createdAt,value
2022-08-31T06:01:16.739Z,13.425390624999991
2022-08-31T06:12:22.711Z,13.653426787207367
2022-08-31T06:22:07.032Z,13.856547867892983
2022-08-31T06:29:32.118Z,14.004886078595323
2022-08-31T06:37:57.937Z,14.334737536580247
2022-08-31T06:47:29.863Z,14.889837871028444
2022-08-31T06:58:53.814Z,15.26650684573577
2022-08-31T07:09:40.285Z,15.505701949205681
2022-08-31T07:17:44.516Z,15.849560383570255
2022-08-31T07:24:22.832Z,16.03494787311872
2022-08-31T07:30:44.226Z,16.333917093436476
2022-08-31T07:37:05.832Z,16.588136888586934
2022-08-31T07:43:27.338Z,16.79058058110369
2022-08-31T07:49:49.000Z,17.00359074519231
2022-08-31T08:07:33.180Z,17.5370963106187
2022-08-31T08:13:55.953Z,17.60925350125419
2022-08-31T08:20:17.625Z,17.763592182274238
2022-08-31T08:27:04.170Z,18.142825041806027
2022-08-31T08:33:25.952Z,18.44630212688128
2022-08-31T08:39:47.830Z,18.69619826505016
2022-08-31T08:46:31.277Z,21.6301728417642
2022-08-31T08:58:17.295Z,19.543149038461525
2022-08-31T09:04:40.349Z,19.60021229619564
2022-08-31T09:11:02.567Z,19.430181986831094
2022-08-31T09:21:46.554Z,19.582297110158855
2022-08-31T09:28:16.164Z,19.689518446906334
2022-08-31T09:34:37.571Z,19.572899900710716
2022-08-31T09:40:59.567Z,19.722624242265894
2022-08-31T09:57:31.543Z,19.98554883465718
2022-08-31T10:03:53.932Z,19.925250836120412
2022-08-31T10:10:18.750Z,19.899858904682286
2022-08-31T10:16:51.550Z,20.03300781249998
2022-08-31T10:23:55.850Z,20.043876724498325
2022-08-31T10:38:40.891Z,20.459955058528408
2022-08-31T10:45:02.556Z,20.534342992265888
2022-08-31T10:51:24.078Z,20.81063832566888
2022-08-31T10:57:45.044Z,21.047185932274246
2022-08-31T11:04:06.593Z,21.202182404891275
2022-08-31T11:10:27.250Z,21.37202066785115
2022-08-31T11:16:49.362Z,21.575938675794283
2022-08-31T11:25:41.417Z,21.708503605769224
2022-08-31T11:32:02.585Z,21.924496368102016
2022-08-31T11:40:43.296Z,22.191052858486632
2022-08-31T11:47:05.915Z,22.32708311559363
2022-08-31T11:53:26.699Z,22.485439747073553
2022-08-31T11:59:47.931Z,22.51619199414717
2022-08-31T12:06:08.646Z,22.63180197010871
2022-08-31T12:14:43.883Z,22.60976301212376
2022-08-31T12:21:05.799Z,22.684536998327783
2022-08-31T12:32:26.167Z,22.89530988712376
2022-08-31T12:39:00.911Z,22.845892558528405
2022-08-31T12:45:22.365Z,22.831611883361173
2022-08-31T12:51:45.992Z,22.6938349184783
2022-08-31T12:58:07.432Z,22.748163147993303
2022-08-31T13:08:02.771Z,22.67753644962376
2022-08-31T13:14:24.157Z,22.771341973244162
2022-08-31T13:20:45.045Z,22.622074231814384
2022-08-31T13:27:14.139Z,22.592979854724064
2022-08-31T13:33:35.239Z,22.516858930811026
2022-08-31T13:39:56.038Z,22.342945234113746
2022-08-31T13:46:16.985Z,22.47524822324411
2022-08-31T13:52:38.398Z,21.99876802884617
2022-08-31T13:58:59.761Z,22.1795104776338
2022-08-31T14:05:21.411Z,22.087032295150497
2022-08-31T14:11:42.591Z,22.12956926734947
2022-08-31T14:18:27.058Z,22.029343906772578
2022-08-31T14:24:59.836Z,21.98829954013375
2022-08-31T14:31:21.835Z,21.93221676421405
2022-08-31T14:37:45.021Z,22.033427832357845
2022-08-31T14:44:07.450Z,21.95482859531778
2022-08-31T14:50:30.686Z,21.87523842495821
2022-08-31T15:02:26.409Z,21.880155204849512
2022-08-31T15:08:47.955Z,21.956700067934786
2022-08-31T15:15:09.970Z,21.77278101484113
2022-08-31T15:21:31.629Z,21.64638639214048
2022-08-31T15:28:12.186Z,21.79489835911375
2022-08-31T15:34:33.325Z,21.86559299226592
2022-08-31T15:40:54.722Z,21.851725804765906
2022-08-31T15:51:23.298Z,21.685546221780893
2022-08-31T15:57:44.331Z,21.702100099289282
2022-08-31T16:04:05.381Z,21.775998118729095
2022-08-31T16:14:33.614Z,21.586690661580313
2022-08-31T16:20:55.759Z,21.46821501358699
2022-08-31T16:27:22.762Z,21.361782765468234
2022-08-31T16:33:43.484Z,21.297545202759164
2022-08-31T16:40:04.802Z,21.189271530100328
2022-08-31T16:46:40.203Z,21.057177571070255
2022-08-31T16:53:04.297Z,20.959691158026757
2022-08-31T16:59:26.398Z,20.937204744983223
2022-08-31T17:05:48.601Z,20.915456469481562
2022-08-31T17:12:09.720Z,20.911846127717347
2022-08-31T17:18:31.016Z,20.796654211956504
2022-08-31T17:24:55.832Z,20.77975478156358
2022-08-31T17:37:13.309Z,20.63349380748328
2022-08-31T17:43:33.946Z,20.544722643185604
2022-08-31T17:49:55.157Z,20.45763613085281
2022-08-31T17:56:16.343Z,20.36862523515891
2022-08-31T18:02:38.386Z,20.22280322428929
2022-08-31T18:09:03.163Z,20.02683554556854
2022-08-31T18:16:29.341Z,19.92961433946488
2022-08-31T18:23:04.704Z,19.844235341764218
2022-08-31T18:31:05.312Z,19.64193862353677
2022-08-31T18:37:28.331Z,19.580180680393006
2022-08-31T18:43:51.187Z,19.501158810618772
2022-08-31T18:50:13.238Z,19.435063492892983
2022-08-31T18:56:34.924Z,19.251740175585255
2022-08-31T19:06:08.041Z,19.08866534280937
2022-08-31T19:18:14.641Z,19.05843763064385
2022-08-31T19:31:50.084Z,18.929104828595303
2022-08-31T19:38:14.392Z,18.84420529368728
2022-08-31T19:45:22.457Z,18.78232127926421
2022-08-31T19:54:45.695Z,18.62126424017557
2022-08-31T20:01:28.468Z,18.52696880225752
2022-08-31T20:08:03.964Z,18.409398515886252
2022-08-31T20:14:27.170Z,18.33998941785117
2022-08-31T20:20:49.729Z,18.264703961120407
2022-08-31T20:27:22.835Z,18.146412520903027
2022-08-31T20:39:21.816Z,18.00693196070231
2022-08-31T20:49:37.943Z,17.922512541805983
2022-08-31T20:59:32.782Z,17.798622360994973
2022-08-31T21:05:53.706Z,17.70008883779266
2022-08-31T21:13:33.141Z,17.599144283026757
2022-08-31T21:19:54.512Z,17.537671796613672
2022-08-31T21:28:38.771Z,17.387861883361232
2022-08-31T21:35:00.639Z,17.303640389841163
2022-08-31T21:41:21.509Z,17.246388351797677
2022-08-31T21:47:42.674Z,17.226049069816064
2022-08-31T21:54:03.889Z,17.126313623536777
2022-08-31T22:00:25.012Z,17.05897653637122
2022-08-31T22:06:46.201Z,16.98765546613714
2022-08-31T22:13:46.745Z,16.923739287207344
2022-08-31T22:20:08.515Z,16.83885020380437
2022-08-31T22:26:36.878Z,16.72207292537626
2022-08-31T22:34:07.621Z,16.66045019857857
2022-08-31T22:40:28.908Z,16.596875653219072
2022-08-31T22:46:50.252Z,16.49347760765051
2022-08-31T22:53:12.400Z,16.400617292015056
2022-08-31T22:59:34.392Z,16.381193169941493
2022-08-31T23:05:54.864Z,16.340954875627066
2022-08-31T23:16:14.473Z,16.169550193352844
2022-08-31T23:22:35.780Z,16.069118415551852
2022-08-31T23:29:06.402Z,16.045707697533445
2022-08-31T23:35:27.479Z,15.96543295359533
2022-08-31T23:41:48.159Z,15.864946958612029
2022-08-31T23:48:31.056Z,15.823421169523392
2022-08-31T23:54:52.483Z,15.81357127926419
