createdAt,value
2018-10-06T00:00:37.630Z,11.90
2018-10-06T00:03:06.587Z,11.90
2018-10-06T00:05:35.622Z,11.70
2018-10-06T00:08:04.556Z,11.60
2018-10-06T00:10:33.606Z,11.50
2018-10-06T00:13:02.553Z,11.40
2018-10-06T00:15:31.514Z,11.30
2018-10-06T00:18:00.493Z,11.20
2018-10-06T00:20:29.388Z,11.10
2018-10-06T00:22:58.442Z,11.00
2018-10-06T00:25:27.494Z,10.90
2018-10-06T00:27:56.574Z,10.80
2018-10-06T00:30:25.541Z,10.80
2018-10-06T00:32:54.535Z,10.70
2018-10-06T00:35:23.531Z,10.70
2018-10-06T00:37:52.470Z,10.60
2018-10-06T00:40:21.367Z,10.60
2018-10-06T00:42:50.335Z,10.50
2018-10-06T00:45:19.327Z,10.50
2018-10-06T00:47:48.350Z,10.40
2018-10-06T00:50:17.398Z,10.40
2018-10-06T00:52:46.325Z,10.40
2018-10-06T00:55:15.299Z,10.30
2018-10-06T00:57:44.228Z,10.20
2018-10-06T01:00:13.068Z,10.20
2018-10-06T01:02:42.064Z,10.10
2018-10-06T01:05:11.080Z,10.10
2018-10-06T01:07:40.011Z,10.10
2018-10-06T01:10:08.957Z,10.00
2018-10-06T01:12:37.882Z,10.00
2018-10-06T01:15:06.895Z,10.00
2018-10-06T01:17:35.795Z,10.00
2018-10-06T01:20:04.993Z,9.90
2018-10-06T01:22:33.920Z,9.90
2018-10-06T01:25:02.823Z,9.80
2018-10-06T01:27:31.787Z,9.80
2018-10-06T01:30:00.774Z,9.80
2018-10-06T01:32:29.772Z,9.70
2018-10-06T01:34:58.734Z,9.70
2018-10-06T01:37:27.733Z,9.60
2018-10-06T01:39:56.659Z,9.60
2018-10-06T01:42:25.691Z,9.60
2018-10-06T01:44:54.652Z,9.50
2018-10-06T01:47:23.641Z,9.50
2018-10-06T01:49:52.606Z,9.50
2018-10-06T01:52:21.590Z,9.40
2018-10-06T01:54:50.594Z,9.40
2018-10-06T01:57:19.639Z,9.40
2018-10-06T01:59:48.571Z,9.30
2018-10-06T02:02:17.460Z,9.30
2018-10-06T02:04:46.468Z,9.20
2018-10-06T02:07:15.470Z,9.20
2018-10-06T02:09:44.378Z,9.20
2018-10-06T02:12:13.400Z,9.20
2018-10-06T02:14:42.337Z,9.10
2018-10-06T02:17:11.255Z,9.10
2018-10-06T02:19:40.143Z,9.00
2018-10-06T02:22:09.084Z,9.00
2018-10-06T02:24:38.090Z,9.00
2018-10-06T02:27:07.515Z,9.00
2018-10-06T02:29:36.510Z,9.00
2018-10-06T02:32:05.115Z,9.00
2018-10-06T02:34:34.130Z,8.90
2018-10-06T02:37:02.998Z,8.90
2018-10-06T02:39:31.947Z,8.90
2018-10-06T02:42:01.123Z,8.90
2018-10-06T02:44:30.154Z,8.90
2018-10-06T02:46:59.210Z,8.80
2018-10-06T02:49:28.180Z,8.80
2018-10-06T02:51:57.121Z,8.80
2018-10-06T02:54:26.131Z,8.80
2018-10-06T02:56:54.993Z,8.80
2018-10-06T02:59:24.000Z,8.80
2018-10-06T03:01:53.030Z,8.70
2018-10-06T03:04:22.011Z,8.70
2018-10-06T03:06:51.013Z,8.70
2018-10-06T03:09:19.948Z,8.70
2018-10-06T03:11:48.988Z,8.70
2018-10-06T03:14:17.927Z,8.70
2018-10-06T03:16:46.956Z,8.70
2018-10-06T03:19:15.962Z,8.70
2018-10-06T03:21:44.892Z,8.70
2018-10-06T03:24:13.910Z,8.70
2018-10-06T03:26:42.931Z,8.70
2018-10-06T03:29:11.861Z,8.60
2018-10-06T03:31:40.881Z,8.60
2018-10-06T03:34:19.123Z,8.60
2018-10-06T03:36:48.143Z,8.60
2018-10-06T03:39:17.211Z,8.60
2018-10-06T03:41:46.250Z,8.60
2018-10-06T03:44:15.250Z,8.60
2018-10-06T03:46:44.215Z,8.60
2018-10-06T03:49:13.143Z,8.60
2018-10-06T03:51:42.150Z,8.60
2018-10-06T03:54:12.098Z,8.60
2018-10-06T03:56:42.673Z,8.60
2018-10-06T03:59:11.773Z,8.60
2018-10-06T04:01:40.742Z,8.50
2018-10-06T04:04:09.670Z,8.50
2018-10-06T04:06:38.726Z,8.50
2018-10-06T04:09:09.036Z,8.40
2018-10-06T04:11:38.167Z,8.40
2018-10-06T04:14:07.620Z,8.40
2018-10-06T04:16:36.693Z,8.40
2018-10-06T04:19:05.685Z,8.40
2018-10-06T04:21:47.105Z,8.40
2018-10-06T04:24:17.213Z,8.30
2018-10-06T04:26:46.199Z,8.30
2018-10-06T04:29:15.202Z,8.30
2018-10-06T04:31:44.133Z,8.30
2018-10-06T04:34:13.137Z,8.30
2018-10-06T04:36:42.042Z,8.30
2018-10-06T04:39:12.714Z,8.30
2018-10-06T04:41:41.707Z,8.20
2018-10-06T04:44:11.190Z,8.20
2018-10-06T04:46:40.710Z,8.20
2018-10-06T04:49:09.867Z,8.20
2018-10-06T04:51:38.866Z,8.20
2018-10-06T04:54:08.509Z,8.10
2018-10-06T04:56:37.569Z,8.10
2018-10-06T04:59:06.595Z,8.10
2018-10-06T05:01:35.672Z,8.10
2018-10-06T05:04:04.642Z,8.10
2018-10-06T05:06:33.660Z,8.10
2018-10-06T05:09:02.761Z,8.10
2018-10-06T05:11:31.731Z,8.10
2018-10-06T05:14:00.655Z,8.10
2018-10-06T05:16:29.734Z,8.10
2018-10-06T05:18:58.693Z,8.10
2018-10-06T05:21:27.670Z,8.10
2018-10-06T05:23:56.647Z,8.10
2018-10-06T05:26:25.570Z,8.10
2018-10-06T05:28:54.564Z,8.10
2018-10-06T05:31:23.597Z,8.20
2018-10-06T05:33:52.548Z,8.10
2018-10-06T05:36:21.552Z,8.20
2018-10-06T05:38:50.477Z,8.20
2018-10-06T05:41:19.530Z,8.20
2018-10-06T05:43:48.425Z,8.20
2018-10-06T05:46:17.493Z,8.20
2018-10-06T05:48:46.498Z,8.20
2018-10-06T05:51:15.552Z,8.20
2018-10-06T05:53:44.624Z,8.30
2018-10-06T05:56:13.555Z,8.30
2018-10-06T05:58:42.591Z,8.30
2018-10-06T06:01:11.669Z,8.30
2018-10-06T06:03:40.630Z,8.40
2018-10-06T06:06:09.755Z,8.40
2018-10-06T06:08:38.885Z,8.40
2018-10-06T06:11:07.883Z,8.40
2018-10-06T06:13:36.843Z,8.40
2018-10-06T06:16:05.825Z,8.50
2018-10-06T06:18:34.693Z,8.50
2018-10-06T06:21:03.726Z,8.50
2018-10-06T06:23:32.733Z,8.60
2018-10-06T06:26:01.810Z,8.60
2018-10-06T06:28:30.734Z,8.60
2018-10-06T06:30:59.655Z,8.70
2018-10-06T06:33:28.694Z,8.70
2018-10-06T06:35:57.754Z,8.70
2018-10-06T06:38:31.413Z,8.70
2018-10-06T06:41:00.519Z,8.80
2018-10-06T06:43:29.488Z,8.80
2018-10-06T06:45:58.476Z,8.90
2018-10-06T06:48:27.416Z,9.00
2018-10-06T06:50:56.548Z,9.00
2018-10-06T06:53:25.650Z,9.10
2018-10-06T06:55:54.638Z,9.10
2018-10-06T06:58:23.662Z,9.20
2018-10-06T07:00:52.754Z,9.30
2018-10-06T07:03:21.732Z,9.40
2018-10-06T07:05:50.755Z,9.40
2018-10-06T07:08:19.821Z,9.50
2018-10-06T07:10:48.890Z,9.50
2018-10-06T07:13:17.902Z,9.60
2018-10-06T07:15:46.921Z,9.70
2018-10-06T07:18:15.885Z,9.80
2018-10-06T07:20:44.848Z,9.90
2018-10-06T07:23:13.812Z,10.00
2018-10-06T07:25:49.437Z,10.10
2018-10-06T07:28:18.466Z,10.20
2018-10-06T07:30:47.441Z,10.40
2018-10-06T07:33:16.412Z,10.50
2018-10-06T07:35:45.389Z,10.60
2018-10-06T07:38:14.437Z,10.80
2018-10-06T07:40:43.497Z,10.90
2018-10-06T07:43:12.459Z,11.10
2018-10-06T07:45:41.384Z,11.20
2018-10-06T07:48:10.447Z,11.40
2018-10-06T07:50:39.461Z,11.50
2018-10-06T07:53:08.444Z,11.70
2018-10-06T07:55:37.417Z,11.90
2018-10-06T07:58:06.421Z,12.20
2018-10-06T08:00:35.435Z,12.40
2018-10-06T08:03:04.444Z,12.60
2018-10-06T08:05:33.384Z,12.80
2018-10-06T08:08:02.461Z,13.10
2018-10-06T08:10:31.382Z,13.40
2018-10-06T08:13:00.326Z,13.70
2018-10-06T08:15:29.320Z,14.00
2018-10-06T08:17:58.291Z,14.20
2018-10-06T08:20:27.386Z,14.50
2018-10-06T08:22:56.345Z,14.80
2018-10-06T08:25:25.295Z,15.10
2018-10-06T08:27:54.242Z,15.30
2018-10-06T08:30:23.182Z,15.40
2018-10-06T08:32:52.201Z,15.60
2018-10-06T08:35:21.123Z,15.80
2018-10-06T08:37:50.510Z,16.10
2018-10-06T08:40:19.412Z,16.40
2018-10-06T08:42:48.505Z,16.50
2018-10-06T08:45:17.454Z,16.60
2018-10-06T08:47:46.452Z,16.80
2018-10-06T08:50:16.151Z,17.00
2018-10-06T08:52:45.190Z,17.30
2018-10-06T08:55:14.204Z,17.60
2018-10-06T08:57:43.179Z,17.90
2018-10-06T09:00:12.206Z,18.20
2018-10-06T09:02:41.211Z,18.50
2018-10-06T09:05:10.176Z,18.60
2018-10-06T09:07:39.248Z,18.80
2018-10-06T09:10:09.175Z,18.80
2018-10-06T09:12:38.176Z,18.80
2018-10-06T09:15:07.541Z,18.90
2018-10-06T09:17:36.453Z,19.10
2018-10-06T09:20:05.463Z,19.50
2018-10-06T09:22:34.374Z,19.60
2018-10-06T09:25:03.511Z,19.80
2018-10-06T09:27:32.533Z,19.90
2018-10-06T09:30:01.495Z,20.00
2018-10-06T09:32:30.502Z,20.20
2018-10-06T09:34:59.416Z,20.40
2018-10-06T09:37:28.783Z,20.60
2018-10-06T09:39:57.789Z,20.70
2018-10-06T09:42:26.792Z,20.90
2018-10-06T09:45:06.379Z,21.10
2018-10-06T09:47:35.334Z,21.30
2018-10-06T09:50:04.331Z,21.30
2018-10-06T09:52:33.290Z,21.50
2018-10-06T09:55:02.294Z,21.50
2018-10-06T09:57:31.240Z,21.60
2018-10-06T10:00:00.519Z,21.70
2018-10-06T10:02:34.653Z,21.80
2018-10-06T10:05:08.893Z,21.90
2018-10-06T10:07:37.850Z,22.20
2018-10-06T10:10:07.677Z,22.40
2018-10-06T10:12:36.763Z,22.40
2018-10-06T10:15:05.760Z,22.50
2018-10-06T10:17:34.926Z,22.60
2018-10-06T10:20:03.723Z,22.60
2018-10-06T10:22:32.634Z,22.70
2018-10-06T10:25:01.757Z,22.80
2018-10-06T10:27:30.710Z,23.00
2018-10-06T10:29:59.789Z,23.10
2018-10-06T10:32:28.716Z,23.20
2018-10-06T10:34:57.595Z,23.40
2018-10-06T10:37:26.570Z,23.60
2018-10-06T10:39:55.542Z,23.70
2018-10-06T10:42:24.586Z,23.90
2018-10-06T10:44:53.538Z,24.00
2018-10-06T10:47:22.583Z,24.10
2018-10-06T10:49:51.965Z,24.20
2018-10-06T10:52:20.983Z,24.30
2018-10-06T10:54:49.870Z,24.30
2018-10-06T10:57:18.860Z,24.30
2018-10-06T10:59:47.952Z,24.40
2018-10-06T11:02:16.850Z,24.40
2018-10-06T11:04:46.053Z,24.40
2018-10-06T11:07:14.926Z,24.50
2018-10-06T11:09:43.904Z,24.50
2018-10-06T11:12:12.928Z,24.50
2018-10-06T11:14:41.956Z,24.50
2018-10-06T11:17:11.259Z,24.50
2018-10-06T11:19:40.330Z,24.60
2018-10-06T11:22:09.290Z,24.40
2018-10-06T11:24:38.342Z,24.40
2018-10-06T11:27:07.380Z,24.50
2018-10-06T11:29:36.419Z,24.70
2018-10-06T11:32:05.368Z,24.80
2018-10-06T11:34:34.578Z,24.90
2018-10-06T11:37:03.596Z,24.70
2018-10-06T11:39:32.678Z,24.60
2018-10-06T11:42:01.870Z,24.70
2018-10-06T11:44:30.850Z,24.80
2018-10-06T11:46:59.779Z,24.80
2018-10-06T11:49:28.694Z,24.80
2018-10-06T11:51:57.770Z,24.90
2018-10-06T11:54:26.751Z,25.00
2018-10-06T11:56:55.799Z,25.10
2018-10-06T11:59:24.777Z,25.20
2018-10-06T12:01:53.808Z,25.30
2018-10-06T12:04:28.112Z,25.30
2018-10-06T12:06:57.173Z,25.50
2018-10-06T12:09:26.159Z,25.50
2018-10-06T12:11:55.214Z,25.50
2018-10-06T12:14:24.219Z,25.60
2018-10-06T12:16:53.137Z,25.50
2018-10-06T12:19:22.070Z,25.40
2018-10-06T12:21:51.056Z,25.30
2018-10-06T12:24:20.041Z,25.40
2018-10-06T12:26:49.031Z,25.60
2018-10-06T12:29:18.080Z,25.60
2018-10-06T12:31:46.969Z,25.60
2018-10-06T12:34:15.934Z,25.80
2018-10-06T12:36:44.938Z,26.00
2018-10-06T12:39:13.956Z,26.20
2018-10-06T12:41:42.867Z,26.40
2018-10-06T12:44:11.890Z,26.60
2018-10-06T12:46:40.812Z,26.90
2018-10-06T12:49:09.743Z,26.90
2018-10-06T12:51:38.703Z,26.90
2018-10-06T12:54:07.795Z,27.10
2018-10-06T12:56:36.733Z,26.90
2018-10-06T12:59:05.854Z,26.80
2018-10-06T13:01:35.049Z,26.50
2018-10-06T13:04:03.962Z,25.90
2018-10-06T13:06:33.007Z,25.40
2018-10-06T13:09:01.915Z,25.20
2018-10-06T13:11:34.048Z,25.40
2018-10-06T13:14:03.114Z,25.90
2018-10-06T13:16:32.090Z,26.60
2018-10-06T13:19:01.128Z,27.50
2018-10-06T13:21:30.063Z,28.70
2018-10-06T13:23:59.100Z,29.40
2018-10-06T13:26:28.030Z,29.40
2018-10-06T13:28:57.210Z,29.10
2018-10-06T13:31:26.125Z,29.10
2018-10-06T13:33:55.030Z,29.60
2018-10-06T13:36:30.085Z,30.00
2018-10-06T13:38:59.081Z,29.90
2018-10-06T13:41:28.145Z,29.50
2018-10-06T13:43:57.132Z,28.60
2018-10-06T13:46:26.238Z,27.60
2018-10-06T13:48:55.169Z,26.50
2018-10-06T13:51:24.068Z,25.60
2018-10-06T13:53:53.134Z,24.80
2018-10-06T13:56:22.199Z,24.10
2018-10-06T13:58:51.136Z,23.60
2018-10-06T14:01:20.252Z,23.30
2018-10-06T14:03:49.184Z,23.00
2018-10-06T14:06:18.122Z,22.80
2018-10-06T14:08:47.113Z,22.70
2018-10-06T14:11:16.167Z,22.70
2018-10-06T14:13:45.175Z,22.70
2018-10-06T14:16:14.095Z,22.70
2018-10-06T14:18:43.027Z,22.60
2018-10-06T14:21:11.996Z,22.60
2018-10-06T14:23:40.903Z,22.70
2018-10-06T14:26:10.061Z,22.60
2018-10-06T14:28:38.945Z,22.70
2018-10-06T14:31:07.909Z,22.60
2018-10-06T14:33:37.000Z,22.50
2018-10-06T14:36:05.878Z,22.40
2018-10-06T14:38:34.891Z,22.30
2018-10-06T14:41:04.035Z,22.20
2018-10-06T14:43:33.245Z,22.20
2018-10-06T14:46:02.271Z,22.00
2018-10-06T14:48:31.191Z,21.90
2018-10-06T14:51:00.999Z,21.80
2018-10-06T14:53:29.930Z,21.70
2018-10-06T14:55:58.799Z,21.50
2018-10-06T14:58:27.713Z,21.50
2018-10-06T15:00:56.621Z,21.40
2018-10-06T15:03:25.580Z,21.30
2018-10-06T15:05:54.560Z,21.20
2018-10-06T15:08:23.576Z,21.00
2018-10-06T15:10:52.538Z,21.00
2018-10-06T15:13:21.476Z,20.90
2018-10-06T15:15:50.478Z,20.80
2018-10-06T15:18:19.591Z,20.80
2018-10-06T15:20:48.638Z,20.70
2018-10-06T15:23:17.572Z,20.70
2018-10-06T15:25:46.525Z,20.60
2018-10-06T15:28:15.454Z,20.50
2018-10-06T15:30:44.440Z,20.50
2018-10-06T15:33:13.393Z,20.50
2018-10-06T15:35:42.396Z,20.40
2018-10-06T15:38:11.242Z,20.40
2018-10-06T15:40:40.214Z,20.30
2018-10-06T15:43:09.196Z,20.20
2018-10-06T15:45:38.245Z,20.10
2018-10-06T15:48:07.226Z,20.10
2018-10-06T15:50:37.005Z,20.00
2018-10-06T15:53:06.277Z,19.90
2018-10-06T15:55:35.260Z,19.80
2018-10-06T15:58:04.424Z,19.70
2018-10-06T16:00:33.451Z,19.70
2018-10-06T16:03:02.637Z,19.60
2018-10-06T16:05:31.891Z,19.60
2018-10-06T16:08:00.883Z,19.50
2018-10-06T16:10:29.912Z,19.50
2018-10-06T16:12:58.870Z,19.40
2018-10-06T16:15:27.817Z,19.30
2018-10-06T16:17:56.836Z,19.20
2018-10-06T16:20:25.831Z,19.10
2018-10-06T16:22:54.736Z,19.10
2018-10-06T16:25:23.717Z,19.00
2018-10-06T16:27:52.705Z,18.90
2018-10-06T16:30:22.833Z,18.90
2018-10-06T16:32:51.805Z,18.80
2018-10-06T16:35:20.802Z,18.80
2018-10-06T16:37:49.747Z,18.80
2018-10-06T16:40:18.721Z,18.80
2018-10-06T16:42:47.684Z,18.70
2018-10-06T16:45:16.733Z,18.70
2018-10-06T16:47:45.661Z,18.60
2018-10-06T16:50:14.692Z,18.60
2018-10-06T16:52:43.608Z,18.50
2018-10-06T16:55:12.481Z,18.40
2018-10-06T16:57:41.489Z,18.40
2018-10-06T17:00:10.411Z,18.30
2018-10-06T17:02:39.457Z,18.30
2018-10-06T17:05:08.427Z,18.30
2018-10-06T17:07:37.457Z,18.30
2018-10-06T17:10:06.892Z,18.20
2018-10-06T17:12:36.040Z,18.10
2018-10-06T17:15:05.225Z,18.10
2018-10-06T17:17:34.146Z,18.10
2018-10-06T17:20:03.084Z,18.10
2018-10-06T17:22:32.228Z,18.20
2018-10-06T17:25:01.321Z,18.10
2018-10-06T17:27:33.593Z,18.00
2018-10-06T17:30:02.647Z,17.90
2018-10-06T17:32:31.731Z,17.90
2018-10-06T17:35:00.656Z,17.90
2018-10-06T17:37:29.574Z,17.90
2018-10-06T17:39:58.500Z,17.90
2018-10-06T17:42:27.440Z,17.90
2018-10-06T17:44:56.395Z,17.80
2018-10-06T17:47:25.420Z,17.70
2018-10-06T17:49:54.431Z,17.70
2018-10-06T17:52:23.464Z,17.70
2018-10-06T17:54:52.422Z,17.60
2018-10-06T17:57:21.469Z,17.60
2018-10-06T17:59:50.652Z,17.50
2018-10-06T18:02:19.500Z,17.50
2018-10-06T18:04:48.578Z,17.40
2018-10-06T18:07:17.513Z,17.40
2018-10-06T18:09:46.410Z,17.40
2018-10-06T18:12:15.478Z,17.40
2018-10-06T18:14:51.820Z,17.30
2018-10-06T18:17:20.850Z,17.40
2018-10-06T18:19:49.926Z,17.40
2018-10-06T18:22:18.925Z,17.40
2018-10-06T18:24:48.059Z,17.30
2018-10-06T18:27:19.967Z,17.40
2018-10-06T18:29:48.982Z,17.40
2018-10-06T18:32:19.045Z,17.50
2018-10-06T18:34:48.346Z,17.50
2018-10-06T18:37:18.784Z,17.40
2018-10-06T18:39:48.353Z,17.20
2018-10-06T18:42:17.360Z,17.10
2018-10-06T18:44:46.367Z,17.00
2018-10-06T18:47:15.393Z,16.90
2018-10-06T18:49:45.079Z,16.80
2018-10-06T18:52:14.072Z,16.70
2018-10-06T18:54:43.094Z,16.60
2018-10-06T18:57:12.115Z,16.50
2018-10-06T18:59:41.197Z,16.40
2018-10-06T19:02:10.321Z,16.30
2018-10-06T19:04:39.436Z,16.40
2018-10-06T19:07:08.551Z,16.40
2018-10-06T19:09:37.537Z,16.30
2018-10-06T19:12:06.630Z,16.30
2018-10-06T19:14:35.674Z,16.30
2018-10-06T19:17:04.708Z,16.30
2018-10-06T19:19:33.728Z,16.30
2018-10-06T19:22:02.757Z,16.40
2018-10-06T19:24:31.754Z,16.40
2018-10-06T19:27:00.932Z,16.40
2018-10-06T19:29:30.258Z,16.40
2018-10-06T19:31:59.329Z,16.30
2018-10-06T19:34:28.417Z,16.30
2018-10-06T19:36:57.369Z,16.10
2018-10-06T19:39:26.368Z,16.10
2018-10-06T19:41:55.432Z,16.00
2018-10-06T19:44:24.506Z,16.00
2018-10-06T19:46:53.600Z,15.90
2018-10-06T19:49:22.634Z,15.80
2018-10-06T19:51:51.638Z,15.80
2018-10-06T19:54:20.656Z,15.70
2018-10-06T19:56:49.705Z,15.70
2018-10-06T19:59:18.776Z,15.70
2018-10-06T20:01:47.756Z,15.70
2018-10-06T20:04:16.817Z,15.70
2018-10-06T20:06:45.877Z,15.60
2018-10-06T20:09:14.827Z,15.60
2018-10-06T20:11:43.831Z,15.70
2018-10-06T20:14:12.870Z,15.70
2018-10-06T20:16:41.917Z,15.70
2018-10-06T20:19:10.965Z,15.80
2018-10-06T20:21:39.998Z,15.90
2018-10-06T20:24:08.939Z,15.90
2018-10-06T20:26:37.961Z,16.00
2018-10-06T20:29:07.104Z,16.00
2018-10-06T20:31:36.125Z,15.90
2018-10-06T20:34:05.115Z,15.90
2018-10-06T20:36:34.097Z,16.00
2018-10-06T20:39:03.257Z,15.90
2018-10-06T20:41:32.294Z,15.90
2018-10-06T20:44:01.348Z,15.90
2018-10-06T20:46:30.416Z,16.00
2018-10-06T20:48:59.293Z,16.00
2018-10-06T20:51:28.290Z,16.00
2018-10-06T20:53:57.309Z,16.00
2018-10-06T20:56:26.186Z,16.00
2018-10-06T20:58:55.177Z,16.00
2018-10-06T21:01:24.187Z,16.00
2018-10-06T21:03:53.219Z,16.10
2018-10-06T21:06:22.282Z,16.10
2018-10-06T21:08:51.355Z,16.20
2018-10-06T21:11:20.423Z,16.20
2018-10-06T21:13:49.508Z,16.20
2018-10-06T21:16:18.528Z,16.20
2018-10-06T21:18:47.432Z,16.20
2018-10-06T21:21:16.466Z,16.20
2018-10-06T21:23:45.474Z,16.10
2018-10-06T21:26:14.457Z,16.10
2018-10-06T21:28:43.416Z,16.00
2018-10-06T21:31:12.466Z,16.00
2018-10-06T21:33:41.534Z,15.90
2018-10-06T21:36:10.604Z,16.00
2018-10-06T21:38:39.616Z,15.90
2018-10-06T21:41:08.610Z,15.90
2018-10-06T21:43:37.601Z,15.90
2018-10-06T21:46:06.629Z,15.80
2018-10-06T21:48:35.523Z,15.70
2018-10-06T21:51:04.632Z,15.60
2018-10-06T21:53:33.657Z,15.50
2018-10-06T21:56:02.634Z,15.40
2018-10-06T21:58:31.582Z,15.40
2018-10-06T22:01:05.711Z,15.30
2018-10-06T22:03:34.711Z,15.30
2018-10-06T22:06:08.050Z,15.20
2018-10-06T22:08:37.150Z,15.20
2018-10-06T22:11:06.113Z,15.20
2018-10-06T22:13:35.252Z,15.30
2018-10-06T22:16:04.246Z,15.30
2018-10-06T22:18:33.205Z,15.30
2018-10-06T22:21:02.098Z,15.40
2018-10-06T22:23:31.062Z,15.50
2018-10-06T22:26:00.097Z,15.60
2018-10-06T22:28:29.121Z,15.70
2018-10-06T22:30:58.127Z,15.80
2018-10-06T22:33:27.368Z,15.80
2018-10-06T22:35:56.478Z,15.90
2018-10-06T22:38:25.521Z,15.90
2018-10-06T22:40:54.606Z,15.90
2018-10-06T22:43:23.475Z,16.10
2018-10-06T22:45:52.457Z,16.20
2018-10-06T22:48:21.441Z,16.30
2018-10-06T22:50:50.388Z,16.30
2018-10-06T22:53:19.357Z,16.30
2018-10-06T22:55:48.376Z,16.30
2018-10-06T22:58:17.661Z,16.20
2018-10-06T23:00:46.624Z,16.20
2018-10-06T23:03:15.637Z,16.10
2018-10-06T23:05:44.573Z,16.10
2018-10-06T23:08:13.601Z,16.00
2018-10-06T23:10:42.893Z,16.00
2018-10-06T23:13:11.894Z,16.00
2018-10-06T23:15:40.838Z,15.90
2018-10-06T23:18:09.793Z,15.90
2018-10-06T23:20:38.766Z,15.90
2018-10-06T23:23:07.732Z,16.00
2018-10-06T23:25:36.633Z,16.00
2018-10-06T23:28:05.771Z,16.00
2018-10-06T23:30:34.770Z,15.90
2018-10-06T23:33:03.660Z,15.90
2018-10-06T23:35:32.664Z,15.80
2018-10-06T23:38:01.753Z,15.70
2018-10-06T23:40:30.707Z,15.60
2018-10-06T23:42:59.785Z,15.60
2018-10-06T23:45:28.775Z,15.50
2018-10-06T23:47:57.804Z,15.40
2018-10-06T23:50:26.771Z,15.30
2018-10-06T23:52:55.830Z,15.30
2018-10-06T23:55:24.800Z,15.20
2018-10-06T23:57:53.943Z,15.10
