createdAt,value
2019-01-18T00:00:03.661Z,3.00
2019-01-18T00:01:03.588Z,4.00
2019-01-18T00:02:03.518Z,3.30
2019-01-18T00:03:03.441Z,2.70
2019-01-18T00:04:03.368Z,3.90
2019-01-18T00:05:03.294Z,2.80
2019-01-18T00:06:03.235Z,2.60
2019-01-18T00:07:03.132Z,2.70
2019-01-18T00:08:03.059Z,2.70
2019-01-18T00:09:02.982Z,2.60
2019-01-18T00:10:02.935Z,2.50
2019-01-18T00:11:02.847Z,2.70
2019-01-18T00:12:02.764Z,2.10
2019-01-18T00:13:02.704Z,3.20
2019-01-18T00:14:02.625Z,2.10
2019-01-18T00:15:02.547Z,2.60
2019-01-18T00:16:02.473Z,2.40
2019-01-18T00:17:02.401Z,1.70
2019-01-18T00:18:02.316Z,1.50
2019-01-18T00:19:02.255Z,2.50
2019-01-18T00:20:02.164Z,2.60
2019-01-18T00:21:02.098Z,2.20
2019-01-18T00:22:02.028Z,3.50
2019-01-18T00:23:01.951Z,2.10
2019-01-18T00:24:01.878Z,3.10
2019-01-18T00:25:01.805Z,3.20
2019-01-18T00:26:01.734Z,2.10
2019-01-18T00:27:01.643Z,2.00
2019-01-18T00:28:01.577Z,2.40
2019-01-18T00:29:01.519Z,2.00
2019-01-18T00:30:01.478Z,1.60
2019-01-18T00:31:01.348Z,1.60
2019-01-18T00:32:01.290Z,2.30
2019-01-18T00:33:01.194Z,2.50
2019-01-18T00:34:01.139Z,1.30
2019-01-18T00:35:01.056Z,2.30
2019-01-18T00:36:00.994Z,1.80
2019-01-18T00:37:00.913Z,1.50
2019-01-18T00:38:00.830Z,3.10
2019-01-18T00:39:00.750Z,2.30
2019-01-18T00:40:00.688Z,1.60
2019-01-18T00:41:00.600Z,3.30
2019-01-18T00:42:00.535Z,2.20
2019-01-18T00:43:00.464Z,2.90
2019-01-18T00:44:00.378Z,2.80
2019-01-18T00:45:00.308Z,2.30
2019-01-18T00:46:00.241Z,2.80
2019-01-18T00:47:00.162Z,2.50
2019-01-18T00:48:00.093Z,2.40
2019-01-18T00:49:00.019Z,2.00
2019-01-18T00:49:59.930Z,2.90
2019-01-18T00:50:59.856Z,2.70
2019-01-18T00:51:59.793Z,4.80
2019-01-18T00:52:59.717Z,2.60
2019-01-18T00:53:59.628Z,2.10
2019-01-18T00:54:59.564Z,2.90
2019-01-18T00:55:59.482Z,3.20
2019-01-18T00:56:59.413Z,2.40
2019-01-18T00:57:59.349Z,2.60
2019-01-18T00:58:59.267Z,1.60
2019-01-18T00:59:59.218Z,3.10
2019-01-18T01:00:59.112Z,3.50
2019-01-18T01:01:59.050Z,2.90
2019-01-18T01:02:58.976Z,3.40
2019-01-18T01:03:58.903Z,3.20
2019-01-18T01:04:58.828Z,2.10
2019-01-18T01:05:58.743Z,3.30
2019-01-18T01:06:58.662Z,1.90
2019-01-18T01:07:58.596Z,2.80
2019-01-18T01:08:58.525Z,1.20
2019-01-18T01:09:58.454Z,4.00
2019-01-18T01:10:58.378Z,3.00
2019-01-18T01:11:58.305Z,2.70
2019-01-18T01:12:58.225Z,2.50
2019-01-18T01:13:58.158Z,2.30
2019-01-18T01:14:58.064Z,1.90
2019-01-18T01:15:58.006Z,2.90
2019-01-18T01:16:57.925Z,2.60
2019-01-18T01:17:57.844Z,3.30
2019-01-18T01:18:57.775Z,2.80
2019-01-18T01:19:57.712Z,2.90
2019-01-18T01:20:57.628Z,2.30
2019-01-18T01:21:57.555Z,3.80
2019-01-18T01:22:57.479Z,3.00
2019-01-18T01:23:57.409Z,3.30
2019-01-18T01:24:57.337Z,2.90
2019-01-18T01:25:57.252Z,2.60
2019-01-18T01:26:57.174Z,3.60
2019-01-18T01:27:57.097Z,3.40
2019-01-18T01:28:57.024Z,2.70
2019-01-18T01:29:56.958Z,3.40
2019-01-18T01:30:56.880Z,2.90
2019-01-18T01:31:56.804Z,2.80
2019-01-18T01:32:56.724Z,1.80
2019-01-18T01:33:56.667Z,3.10
2019-01-18T01:34:56.589Z,2.40
2019-01-18T01:35:56.515Z,4.60
2019-01-18T01:36:56.437Z,2.90
2019-01-18T01:37:56.354Z,2.60
2019-01-18T01:38:56.278Z,4.50
2019-01-18T01:39:56.214Z,2.80
2019-01-18T01:40:56.147Z,2.50
2019-01-18T01:41:56.063Z,3.90
2019-01-18T01:42:55.977Z,2.40
2019-01-18T01:43:55.917Z,3.00
2019-01-18T01:44:55.845Z,2.50
2019-01-18T01:45:55.762Z,2.80
2019-01-18T01:46:55.680Z,3.30
2019-01-18T01:47:55.620Z,2.30
2019-01-18T01:48:55.540Z,2.30
2019-01-18T01:49:55.481Z,3.90
2019-01-18T01:50:55.382Z,3.30
2019-01-18T01:51:55.314Z,2.80
2019-01-18T01:52:55.234Z,2.20
2019-01-18T01:53:55.168Z,2.70
2019-01-18T01:54:55.094Z,2.80
2019-01-18T01:55:55.026Z,2.30
2019-01-18T01:56:54.947Z,1.80
2019-01-18T01:57:54.867Z,3.60
2019-01-18T01:58:54.796Z,2.20
2019-01-18T01:59:54.722Z,2.90
2019-01-18T02:00:54.646Z,3.30
2019-01-18T02:01:54.560Z,1.70
2019-01-18T02:02:54.500Z,2.80
2019-01-18T02:03:54.424Z,3.00
2019-01-18T02:04:54.347Z,2.50
2019-01-18T02:05:54.268Z,2.60
2019-01-18T02:06:54.194Z,3.20
2019-01-18T02:07:54.145Z,1.70
2019-01-18T02:08:54.057Z,2.10
2019-01-18T02:09:53.975Z,3.10
2019-01-18T02:10:53.903Z,1.90
2019-01-18T02:11:53.833Z,2.30
2019-01-18T02:12:53.749Z,3.40
2019-01-18T02:13:53.666Z,2.60
2019-01-18T02:14:53.594Z,2.90
2019-01-18T02:15:53.514Z,3.00
2019-01-18T02:16:53.464Z,1.50
2019-01-18T02:17:53.378Z,1.90
2019-01-18T02:18:53.303Z,2.40
2019-01-18T02:19:53.216Z,1.30
2019-01-18T02:20:53.148Z,1.90
2019-01-18T02:21:53.089Z,2.40
2019-01-18T02:22:53.021Z,2.80
2019-01-18T02:23:52.933Z,2.80
2019-01-18T02:24:52.856Z,2.50
2019-01-18T02:25:52.783Z,2.70
2019-01-18T02:26:52.690Z,1.70
2019-01-18T02:27:52.617Z,2.00
2019-01-18T02:28:52.561Z,2.10
2019-01-18T02:29:56.554Z,3.00
2019-01-18T02:30:52.408Z,2.30
2019-01-18T02:31:52.334Z,2.70
2019-01-18T02:32:52.255Z,3.10
2019-01-18T02:33:52.179Z,2.20
2019-01-18T02:34:52.116Z,2.80
2019-01-18T02:35:52.042Z,2.00
2019-01-18T02:36:51.962Z,2.30
2019-01-18T02:37:51.871Z,3.10
2019-01-18T02:38:51.816Z,3.00
2019-01-18T02:39:51.745Z,2.50
2019-01-18T02:40:51.670Z,2.40
2019-01-18T02:41:51.585Z,3.40
2019-01-18T02:42:51.555Z,2.40
2019-01-18T02:43:51.440Z,2.90
2019-01-18T02:44:51.359Z,2.60
2019-01-18T02:45:51.278Z,2.40
2019-01-18T02:46:51.217Z,2.20
2019-01-18T02:47:51.126Z,3.40
2019-01-18T02:48:51.060Z,2.40
2019-01-18T02:49:50.991Z,1.80
2019-01-18T02:50:50.919Z,2.60
2019-01-18T02:51:50.829Z,2.00
2019-01-18T02:52:50.750Z,2.40
2019-01-18T02:53:50.692Z,2.30
2019-01-18T02:54:50.623Z,2.70
2019-01-18T02:55:50.541Z,2.30
2019-01-18T02:56:50.464Z,3.10
2019-01-18T02:57:50.396Z,2.40
2019-01-18T02:58:50.323Z,2.50
2019-01-18T02:59:50.239Z,2.30
2019-01-18T03:00:50.164Z,2.20
2019-01-18T03:01:50.082Z,4.40
2019-01-18T03:02:50.006Z,2.60
2019-01-18T03:03:49.934Z,3.10
2019-01-18T03:04:49.859Z,2.90
2019-01-18T03:05:49.799Z,2.80
2019-01-18T03:06:49.719Z,3.20
2019-01-18T03:07:49.630Z,2.90
2019-01-18T03:08:49.570Z,2.30
2019-01-18T03:09:49.492Z,2.80
2019-01-18T03:10:49.445Z,2.60
2019-01-18T03:11:49.382Z,3.20
2019-01-18T03:12:49.258Z,2.60
2019-01-18T03:13:49.201Z,2.70
2019-01-18T03:14:49.110Z,2.80
2019-01-18T03:15:49.037Z,3.00
2019-01-18T03:16:48.974Z,2.50
2019-01-18T03:17:48.891Z,2.50
2019-01-18T03:18:48.827Z,2.00
2019-01-18T03:19:48.744Z,3.40
2019-01-18T03:20:48.657Z,3.00
2019-01-18T03:21:48.580Z,2.40
2019-01-18T03:22:48.513Z,2.60
2019-01-18T03:23:48.475Z,2.50
2019-01-18T03:24:48.358Z,2.40
2019-01-18T03:25:48.284Z,1.50
2019-01-18T03:26:48.207Z,2.10
2019-01-18T03:27:48.133Z,2.40
2019-01-18T03:28:48.068Z,1.70
2019-01-18T03:29:48.020Z,2.50
2019-01-18T03:30:47.904Z,1.60
2019-01-18T03:31:47.857Z,2.40
2019-01-18T03:32:47.765Z,2.10
2019-01-18T03:33:47.694Z,3.00
2019-01-18T03:34:47.620Z,2.70
2019-01-18T03:35:47.545Z,1.60
2019-01-18T03:36:47.462Z,1.70
2019-01-18T03:37:47.386Z,2.40
2019-01-18T03:38:47.321Z,1.90
2019-01-18T03:39:47.244Z,2.20
2019-01-18T03:40:47.161Z,1.40
2019-01-18T03:41:47.078Z,1.80
2019-01-18T03:42:47.028Z,2.80
2019-01-18T03:43:46.953Z,3.20
2019-01-18T03:44:46.871Z,1.90
2019-01-18T03:45:46.789Z,2.20
2019-01-18T03:46:46.720Z,1.10
2019-01-18T03:47:46.644Z,2.30
2019-01-18T03:48:46.558Z,2.20
2019-01-18T03:49:46.502Z,2.10
2019-01-18T03:50:46.499Z,1.90
2019-01-18T03:51:46.338Z,1.40
2019-01-18T03:52:46.271Z,2.40
2019-01-18T03:53:46.195Z,2.30
2019-01-18T03:54:46.107Z,2.50
2019-01-18T03:55:46.036Z,2.30
2019-01-18T03:56:45.980Z,1.60
2019-01-18T03:57:45.893Z,2.40
2019-01-18T03:58:45.830Z,2.00
2019-01-18T03:59:45.743Z,2.20
2019-01-18T04:00:45.652Z,2.20
2019-01-18T04:01:45.580Z,3.30
2019-01-18T04:02:45.513Z,3.90
2019-01-18T04:03:45.447Z,2.60
2019-01-18T04:04:45.374Z,3.00
2019-01-18T04:05:45.282Z,3.00
2019-01-18T04:06:45.211Z,2.20
2019-01-18T04:07:45.137Z,2.40
2019-01-18T04:08:45.074Z,2.10
2019-01-18T04:09:44.990Z,3.20
2019-01-18T04:10:44.904Z,2.30
2019-01-18T04:11:44.832Z,3.20
2019-01-18T04:12:44.765Z,1.80
2019-01-18T04:13:44.693Z,2.60
2019-01-18T04:14:44.618Z,3.30
2019-01-18T04:15:44.542Z,2.10
2019-01-18T04:16:44.458Z,4.00
2019-01-18T04:17:44.375Z,2.20
2019-01-18T04:18:44.312Z,3.50
2019-01-18T04:19:44.233Z,2.70
2019-01-18T04:20:44.165Z,2.90
2019-01-18T04:21:44.090Z,2.60
2019-01-18T04:22:44.013Z,2.50
2019-01-18T04:23:43.942Z,2.60
2019-01-18T04:24:43.868Z,2.50
2019-01-18T04:25:43.780Z,3.40
2019-01-18T04:26:43.713Z,3.80
2019-01-18T04:27:43.640Z,2.00
2019-01-18T04:28:43.547Z,1.90
2019-01-18T04:29:43.476Z,2.10
2019-01-18T04:30:43.405Z,2.00
2019-01-18T04:31:43.325Z,3.30
2019-01-18T04:32:43.257Z,2.60
2019-01-18T04:33:43.189Z,2.90
2019-01-18T04:34:43.113Z,2.10
2019-01-18T04:35:43.037Z,2.60
2019-01-18T04:36:42.948Z,3.90
2019-01-18T04:37:42.872Z,1.80
2019-01-18T04:38:42.799Z,2.70
2019-01-18T04:39:42.721Z,2.00
2019-01-18T04:40:42.654Z,3.10
2019-01-18T04:41:42.585Z,3.10
2019-01-18T04:42:42.501Z,3.60
2019-01-18T04:43:42.420Z,2.80
2019-01-18T04:44:42.357Z,2.70
2019-01-18T04:45:42.282Z,4.30
2019-01-18T04:46:42.205Z,2.90
2019-01-18T04:47:42.148Z,3.40
2019-01-18T04:48:42.062Z,2.60
2019-01-18T04:49:41.976Z,3.50
2019-01-18T04:50:41.890Z,3.10
2019-01-18T04:51:41.818Z,2.70
2019-01-18T04:52:41.751Z,3.80
2019-01-18T04:53:41.691Z,2.70
2019-01-18T04:54:41.619Z,3.00
2019-01-18T04:55:41.547Z,2.90
2019-01-18T04:56:41.444Z,3.00
2019-01-18T04:57:41.383Z,3.80
2019-01-18T04:58:41.301Z,3.50
2019-01-18T04:59:41.228Z,2.70
2019-01-18T05:00:41.683Z,3.20
2019-01-18T05:01:41.075Z,2.60
2019-01-18T05:02:40.990Z,3.50
2019-01-18T05:03:40.912Z,2.70
2019-01-18T05:04:40.845Z,2.60
2019-01-18T05:05:40.772Z,2.20
2019-01-18T05:06:40.693Z,2.20
2019-01-18T05:07:40.614Z,2.70
2019-01-18T05:08:40.549Z,2.30
2019-01-18T05:09:40.471Z,2.40
2019-01-18T05:10:40.409Z,2.40
2019-01-18T05:11:40.326Z,2.90
2019-01-18T05:12:40.255Z,2.90
2019-01-18T05:13:40.167Z,2.60
2019-01-18T05:14:40.102Z,2.90
2019-01-18T05:15:40.023Z,4.20
2019-01-18T05:16:39.940Z,3.20
2019-01-18T05:17:39.866Z,3.50
2019-01-18T05:18:39.809Z,2.80
2019-01-18T05:19:39.716Z,3.10
2019-01-18T05:20:39.646Z,2.50
2019-01-18T05:21:39.581Z,2.60
2019-01-18T05:22:39.496Z,2.40
2019-01-18T05:23:39.423Z,2.10
2019-01-18T05:24:39.342Z,2.80
2019-01-18T05:25:39.278Z,2.00
2019-01-18T05:26:39.186Z,2.60
2019-01-18T05:27:39.112Z,2.10
2019-01-18T05:28:39.051Z,2.70
2019-01-18T05:29:38.972Z,2.30
2019-01-18T05:30:38.883Z,3.30
2019-01-18T05:31:38.812Z,2.90
2019-01-18T05:32:38.745Z,2.90
2019-01-18T05:33:38.675Z,2.30
2019-01-18T05:34:38.602Z,2.50
2019-01-18T05:35:38.519Z,2.90
2019-01-18T05:36:38.431Z,2.40
2019-01-18T05:37:38.363Z,2.60
2019-01-18T05:38:38.300Z,3.30
2019-01-18T05:39:38.214Z,2.30
2019-01-18T05:40:38.145Z,3.10
2019-01-18T05:41:38.073Z,2.50
2019-01-18T05:42:38.001Z,3.20
2019-01-18T05:43:37.923Z,2.60
2019-01-18T05:44:37.849Z,2.20
2019-01-18T05:45:37.758Z,3.70
2019-01-18T05:46:37.696Z,3.60
2019-01-18T05:47:37.617Z,3.00
2019-01-18T05:48:37.532Z,3.50
2019-01-18T05:49:37.455Z,2.20
2019-01-18T05:50:37.392Z,4.00
2019-01-18T05:51:37.312Z,3.00
2019-01-18T05:52:37.264Z,2.20
2019-01-18T05:53:37.172Z,2.80
2019-01-18T05:54:37.095Z,2.60
2019-01-18T05:55:37.019Z,2.50
2019-01-18T05:56:36.967Z,2.60
2019-01-18T05:57:36.852Z,3.70
2019-01-18T05:58:36.800Z,3.20
2019-01-18T05:59:36.708Z,2.60
2019-01-18T06:00:36.642Z,2.60
2019-01-18T06:01:36.573Z,3.40
2019-01-18T06:02:36.497Z,2.70
2019-01-18T06:03:36.406Z,1.90
2019-01-18T06:04:36.345Z,3.00
2019-01-18T06:05:36.262Z,2.90
2019-01-18T06:06:36.191Z,1.80
2019-01-18T06:07:36.120Z,2.60
2019-01-18T06:08:36.030Z,2.80
2019-01-18T06:09:35.972Z,2.70
2019-01-18T06:10:35.894Z,3.30
2019-01-18T06:11:35.816Z,2.90
2019-01-18T06:12:35.735Z,3.10
2019-01-18T06:13:35.665Z,3.40
2019-01-18T06:14:35.582Z,2.30
2019-01-18T06:15:35.539Z,3.40
2019-01-18T06:16:35.440Z,3.60
2019-01-18T06:17:35.365Z,2.70
2019-01-18T06:18:35.282Z,2.50
2019-01-18T06:19:35.206Z,3.70
2019-01-18T06:20:35.139Z,2.80
2019-01-18T06:21:35.065Z,3.10
2019-01-18T06:22:34.989Z,3.00
2019-01-18T06:23:34.918Z,3.30
2019-01-18T06:24:34.830Z,2.60
2019-01-18T06:25:34.753Z,3.60
2019-01-18T06:26:34.733Z,3.20
2019-01-18T06:27:34.624Z,2.40
2019-01-18T06:28:34.542Z,4.10
2019-01-18T06:29:34.465Z,4.10
2019-01-18T06:30:34.391Z,3.60
2019-01-18T06:31:34.309Z,3.40
2019-01-18T06:32:34.241Z,3.80
2019-01-18T06:33:34.178Z,3.90
2019-01-18T06:34:34.155Z,3.80
2019-01-18T06:35:34.013Z,3.10
2019-01-18T06:36:33.926Z,4.20
2019-01-18T06:37:33.850Z,3.30
2019-01-18T06:38:33.823Z,3.50
2019-01-18T06:39:33.702Z,3.50
2019-01-18T06:40:33.637Z,2.90
2019-01-18T06:41:33.567Z,3.90
2019-01-18T06:42:33.481Z,4.60
2019-01-18T06:43:33.414Z,4.30
2019-01-18T06:44:33.328Z,4.40
2019-01-18T06:45:33.252Z,3.20
2019-01-18T06:46:33.192Z,3.10
2019-01-18T06:47:33.099Z,3.90
2019-01-18T06:48:33.039Z,3.60
2019-01-18T06:49:32.959Z,4.70
2019-01-18T06:50:32.870Z,3.40
2019-01-18T06:51:32.800Z,3.80
2019-01-18T06:52:32.742Z,3.90
2019-01-18T06:53:32.656Z,3.50
2019-01-18T06:54:32.583Z,5.20
2019-01-18T06:55:32.510Z,5.20
2019-01-18T06:56:32.584Z,3.90
2019-01-18T06:57:32.346Z,4.40
2019-01-18T06:58:32.287Z,3.30
2019-01-18T06:59:32.198Z,5.50
2019-01-18T07:00:32.131Z,3.70
2019-01-18T07:01:32.054Z,3.50
2019-01-18T07:02:31.983Z,4.10
2019-01-18T07:03:31.904Z,4.80
2019-01-18T07:04:31.818Z,4.60
2019-01-18T07:05:31.736Z,4.20
2019-01-18T07:06:31.677Z,5.30
2019-01-18T07:07:31.599Z,5.00
2019-01-18T07:08:31.517Z,4.90
2019-01-18T07:09:31.442Z,3.70
2019-01-18T07:10:31.372Z,3.70
2019-01-18T07:11:31.291Z,4.50
2019-01-18T07:12:31.224Z,4.60
2019-01-18T07:13:31.150Z,4.00
2019-01-18T07:14:31.079Z,2.60
2019-01-18T07:15:31.007Z,3.20
2019-01-18T07:16:30.929Z,4.90
2019-01-18T07:17:30.845Z,3.70
2019-01-18T07:18:30.774Z,3.30
2019-01-18T07:19:30.696Z,4.60
2019-01-18T07:20:30.625Z,3.80
2019-01-18T07:21:30.583Z,3.20
2019-01-18T07:22:30.473Z,4.30
2019-01-18T07:23:30.399Z,2.50
2019-01-18T07:24:30.311Z,3.70
2019-01-18T07:25:30.253Z,3.50
2019-01-18T07:26:30.164Z,3.10
2019-01-18T07:27:30.098Z,4.10
2019-01-18T07:28:30.021Z,3.60
2019-01-18T07:29:29.947Z,4.00
2019-01-18T07:30:29.874Z,3.80
2019-01-18T07:31:29.802Z,3.20
2019-01-18T07:32:29.725Z,2.90
2019-01-18T07:33:29.636Z,2.90
2019-01-18T07:34:29.580Z,4.20
2019-01-18T07:35:29.488Z,3.40
2019-01-18T07:36:29.433Z,4.00
2019-01-18T07:37:29.347Z,3.40
2019-01-18T07:38:29.275Z,3.80
2019-01-18T07:39:29.180Z,4.50
2019-01-18T07:40:29.120Z,3.20
2019-01-18T07:41:29.045Z,3.90
2019-01-18T07:42:28.968Z,3.70
2019-01-18T07:43:28.894Z,6.10
2019-01-18T07:44:28.809Z,3.80
2019-01-18T07:45:28.738Z,3.50
2019-01-18T07:46:28.669Z,3.70
2019-01-18T07:47:28.595Z,4.50
2019-01-18T07:48:28.504Z,2.80
2019-01-18T07:49:28.457Z,3.20
2019-01-18T07:50:28.359Z,3.40
2019-01-18T07:51:28.277Z,4.60
2019-01-18T07:52:28.217Z,2.80
2019-01-18T07:53:28.145Z,3.20
2019-01-18T07:54:28.060Z,4.80
2019-01-18T07:55:27.982Z,3.70
2019-01-18T07:56:27.917Z,3.60
2019-01-18T07:57:27.844Z,2.90
2019-01-18T07:58:27.771Z,3.00
2019-01-18T07:59:27.693Z,2.60
2019-01-18T08:00:27.625Z,3.20
2019-01-18T08:01:27.549Z,3.10
2019-01-18T08:02:27.462Z,3.80
2019-01-18T08:03:27.382Z,4.50
2019-01-18T08:04:27.317Z,3.90
2019-01-18T08:05:27.253Z,4.20
2019-01-18T08:06:27.172Z,4.70
2019-01-18T08:07:27.095Z,3.70
2019-01-18T08:08:27.016Z,4.30
2019-01-18T08:09:26.944Z,4.70
2019-01-18T08:10:26.873Z,2.90
2019-01-18T08:11:26.797Z,5.10
2019-01-18T08:12:26.727Z,3.30
2019-01-18T08:13:26.639Z,3.80
2019-01-18T08:14:26.567Z,3.80
2019-01-18T08:15:26.498Z,4.00
2019-01-18T08:16:26.426Z,4.10
2019-01-18T08:17:26.353Z,3.60
2019-01-18T08:18:26.281Z,3.60
2019-01-18T08:19:26.196Z,5.10
2019-01-18T08:20:26.130Z,4.00
2019-01-18T08:21:26.057Z,3.60
2019-01-18T08:22:25.983Z,4.00
2019-01-18T08:23:25.909Z,4.00
2019-01-18T08:24:25.818Z,3.40
2019-01-18T08:25:25.746Z,3.30
2019-01-18T08:26:25.679Z,3.20
2019-01-18T08:27:25.606Z,3.00
2019-01-18T08:28:25.541Z,2.90
2019-01-18T08:29:25.450Z,4.60
2019-01-18T08:30:25.387Z,3.20
2019-01-18T08:31:28.899Z,2.60
2019-01-18T08:32:25.235Z,3.70
2019-01-18T08:33:25.168Z,4.90
2019-01-18T08:34:25.085Z,4.10
2019-01-18T08:35:25.011Z,3.80
2019-01-18T08:36:24.926Z,3.60
2019-01-18T08:37:24.865Z,4.00
2019-01-18T08:38:24.769Z,3.70
2019-01-18T08:39:24.718Z,3.70
2019-01-18T08:40:24.631Z,3.30
2019-01-18T08:41:24.559Z,3.80
2019-01-18T08:42:24.480Z,4.40
2019-01-18T08:43:24.421Z,4.90
2019-01-18T08:44:24.338Z,2.60
2019-01-18T08:45:24.267Z,4.20
2019-01-18T08:46:24.190Z,4.30
2019-01-18T08:47:24.154Z,3.60
2019-01-18T08:48:24.034Z,3.00
2019-01-18T08:49:23.964Z,3.40
2019-01-18T08:50:23.884Z,2.80
2019-01-18T08:51:23.821Z,3.50
2019-01-18T08:52:23.744Z,4.20
2019-01-18T08:53:23.667Z,3.10
2019-01-18T08:54:23.600Z,2.80
2019-01-18T08:55:23.519Z,4.90
2019-01-18T08:56:23.434Z,3.30
2019-01-18T08:57:23.362Z,5.30
2019-01-18T08:58:23.299Z,4.30
2019-01-18T08:59:23.224Z,5.00
2019-01-18T09:00:23.136Z,3.60
2019-01-18T09:01:23.060Z,4.30
2019-01-18T09:02:22.990Z,2.40
2019-01-18T09:03:22.932Z,2.40
2019-01-18T09:04:22.847Z,3.50
2019-01-18T09:05:22.781Z,3.80
2019-01-18T09:06:22.702Z,3.00
2019-01-18T09:07:22.631Z,4.30
2019-01-18T09:08:22.554Z,3.00
2019-01-18T09:09:22.481Z,3.40
2019-01-18T09:10:22.392Z,4.20
2019-01-18T09:11:22.317Z,4.80
2019-01-18T09:12:22.256Z,4.50
2019-01-18T09:13:22.178Z,5.20
2019-01-18T09:14:22.096Z,3.80
2019-01-18T09:15:22.026Z,4.50
2019-01-18T09:16:21.964Z,4.20
2019-01-18T09:17:21.880Z,4.10
2019-01-18T09:18:21.809Z,5.00
2019-01-18T09:19:21.731Z,4.60
2019-01-18T09:20:21.676Z,4.70
2019-01-18T09:21:21.574Z,5.40
2019-01-18T09:22:21.513Z,4.90
2019-01-18T09:23:21.438Z,4.00
2019-01-18T09:24:21.362Z,3.40
2019-01-18T09:25:21.293Z,3.90
2019-01-18T09:26:21.202Z,3.90
2019-01-18T09:27:21.152Z,3.90
2019-01-18T09:28:21.067Z,3.20
2019-01-18T09:29:20.997Z,3.60
2019-01-18T09:30:20.904Z,3.50
2019-01-18T09:31:20.832Z,4.10
2019-01-18T09:32:20.768Z,3.10
2019-01-18T09:33:20.698Z,5.10
2019-01-18T09:34:20.617Z,4.50
2019-01-18T09:35:20.554Z,3.10
2019-01-18T09:36:20.467Z,3.30
2019-01-18T09:37:20.384Z,4.00
2019-01-18T09:38:20.312Z,3.80
2019-01-18T09:39:20.243Z,3.10
2019-01-18T09:40:20.177Z,4.20
2019-01-18T09:41:20.106Z,3.60
2019-01-18T09:42:20.028Z,3.70
2019-01-18T09:43:19.950Z,4.10
2019-01-18T09:44:19.883Z,5.20
2019-01-18T09:45:19.812Z,4.70
2019-01-18T09:46:19.730Z,5.00
2019-01-18T09:47:19.657Z,3.80
2019-01-18T09:48:19.587Z,3.90
2019-01-18T09:49:19.498Z,5.90
2019-01-18T09:50:19.438Z,4.40
2019-01-18T09:51:19.364Z,4.70
2019-01-18T09:52:19.285Z,5.60
2019-01-18T09:53:19.213Z,4.70
2019-01-18T09:54:19.139Z,4.00
2019-01-18T09:55:19.071Z,4.40
2019-01-18T09:56:18.980Z,3.90
2019-01-18T09:57:18.920Z,5.10
2019-01-18T09:58:18.850Z,4.50
2019-01-18T09:59:18.756Z,5.70
2019-01-18T10:00:18.704Z,3.70
2019-01-18T10:01:18.621Z,4.30
2019-01-18T10:02:18.567Z,4.20
2019-01-18T10:03:18.466Z,3.30
2019-01-18T10:04:18.423Z,5.10
2019-01-18T10:05:18.333Z,4.80
2019-01-18T10:06:18.262Z,3.70
2019-01-18T10:07:18.196Z,3.20
2019-01-18T10:08:18.103Z,3.60
2019-01-18T10:09:18.030Z,4.10
2019-01-18T10:10:17.974Z,4.00
2019-01-18T10:11:17.889Z,3.20
2019-01-18T10:12:17.829Z,4.40
2019-01-18T10:13:17.752Z,3.80
2019-01-18T10:14:17.678Z,4.00
2019-01-18T10:15:17.605Z,2.70
2019-01-18T10:16:17.521Z,2.80
2019-01-18T10:17:17.449Z,4.10
2019-01-18T10:18:17.383Z,4.10
2019-01-18T10:19:17.314Z,4.60
2019-01-18T10:20:17.233Z,2.10
2019-01-18T10:21:17.160Z,2.50
2019-01-18T10:22:17.082Z,4.00
2019-01-18T10:23:17.016Z,3.00
2019-01-18T10:24:16.952Z,4.00
2019-01-18T10:25:16.875Z,2.50
2019-01-18T10:26:16.800Z,2.70
2019-01-18T10:27:16.722Z,3.30
2019-01-18T10:28:16.657Z,4.10
2019-01-18T10:29:16.591Z,2.10
2019-01-18T10:30:16.518Z,4.30
2019-01-18T10:31:16.446Z,3.70
2019-01-18T10:32:16.381Z,3.30
2019-01-18T10:33:16.286Z,1.90
2019-01-18T10:34:16.232Z,4.00
2019-01-18T10:35:16.158Z,2.70
2019-01-18T10:36:16.071Z,3.80
2019-01-18T10:37:16.006Z,2.10
2019-01-18T10:38:15.930Z,3.90
2019-01-18T10:39:15.873Z,5.10
2019-01-18T10:40:15.797Z,4.10
2019-01-18T10:41:15.727Z,3.50
2019-01-18T10:42:15.665Z,4.60
2019-01-18T10:43:15.582Z,3.50
2019-01-18T10:44:15.507Z,2.30
2019-01-18T10:45:15.426Z,2.30
2019-01-18T10:46:15.378Z,2.40
2019-01-18T10:47:15.293Z,2.60
2019-01-18T10:48:15.235Z,3.10
2019-01-18T10:49:15.157Z,3.00
2019-01-18T10:50:15.072Z,4.20
2019-01-18T10:51:15.010Z,3.20
2019-01-18T10:52:14.940Z,3.40
2019-01-18T10:53:14.863Z,4.00
2019-01-18T10:54:14.797Z,3.30
2019-01-18T10:55:14.730Z,4.50
2019-01-18T10:56:14.642Z,3.30
2019-01-18T10:57:14.570Z,3.70
2019-01-18T10:58:14.516Z,3.90
2019-01-18T10:59:14.428Z,3.20
2019-01-18T11:00:14.376Z,2.60
2019-01-18T11:01:14.303Z,2.90
2019-01-18T11:02:14.228Z,3.00
2019-01-18T11:03:14.155Z,4.90
2019-01-18T11:04:14.072Z,3.80
2019-01-18T11:05:13.996Z,3.90
2019-01-18T11:06:13.940Z,3.40
2019-01-18T11:07:13.872Z,3.80
2019-01-18T11:08:17.366Z,4.70
2019-01-18T11:09:13.714Z,4.20
2019-01-18T11:10:13.688Z,4.30
2019-01-18T11:11:13.587Z,5.10
2019-01-18T11:12:13.515Z,4.50
2019-01-18T11:13:13.442Z,3.90
2019-01-18T11:14:13.370Z,3.30
2019-01-18T11:15:13.301Z,5.20
2019-01-18T11:16:13.214Z,4.60
2019-01-18T11:17:13.141Z,5.20
2019-01-18T11:18:13.077Z,5.30
2019-01-18T11:19:13.737Z,4.60
2019-01-18T11:20:12.937Z,5.60
2019-01-18T11:21:12.873Z,6.60
2019-01-18T11:22:12.818Z,8.70
2019-01-18T11:23:12.743Z,6.30
2019-01-18T11:24:12.656Z,6.40
2019-01-18T11:25:12.584Z,5.00
2019-01-18T11:26:12.514Z,4.90
2019-01-18T11:27:12.462Z,5.50
2019-01-18T11:28:12.361Z,6.00
2019-01-18T11:29:12.299Z,5.60
2019-01-18T11:30:12.223Z,5.30
2019-01-18T11:31:12.157Z,4.50
2019-01-18T11:32:13.805Z,5.70
2019-01-18T11:33:12.004Z,6.80
2019-01-18T11:34:11.933Z,5.10
2019-01-18T11:35:11.857Z,6.80
2019-01-18T11:36:11.799Z,6.00
2019-01-18T11:37:11.729Z,6.30
2019-01-18T11:38:11.642Z,6.00
2019-01-18T11:39:11.589Z,5.80
2019-01-18T11:40:11.513Z,5.20
2019-01-18T11:41:11.439Z,4.80
2019-01-18T11:42:12.737Z,5.80
2019-01-18T11:43:11.298Z,5.00
2019-01-18T11:44:11.259Z,6.20
2019-01-18T11:45:11.140Z,5.60
2019-01-18T11:46:11.068Z,4.40
2019-01-18T11:47:10.998Z,4.90
2019-01-18T11:48:10.943Z,4.60
2019-01-18T11:49:10.868Z,4.50
2019-01-18T11:50:10.794Z,4.70
2019-01-18T11:51:10.716Z,3.80
2019-01-18T11:52:10.641Z,4.80
2019-01-18T11:53:10.564Z,6.50
2019-01-18T11:54:10.501Z,4.60
2019-01-18T11:55:10.433Z,5.30
2019-01-18T11:56:10.350Z,4.50
2019-01-18T11:57:10.278Z,5.40
2019-01-18T11:58:10.207Z,5.10
2019-01-18T11:59:10.164Z,4.40
2019-01-18T12:00:10.090Z,5.60
2019-01-18T12:01:10.005Z,5.00
2019-01-18T12:02:15.162Z,5.40
2019-01-18T12:03:09.847Z,5.70
2019-01-18T12:04:09.805Z,7.40
2019-01-18T12:05:09.714Z,7.20
2019-01-18T12:06:09.643Z,6.70
2019-01-18T12:07:09.569Z,5.10
2019-01-18T12:08:09.497Z,5.20
2019-01-18T12:09:09.422Z,6.60
2019-01-18T12:10:09.355Z,6.40
2019-01-18T12:11:09.286Z,6.60
2019-01-18T12:12:09.217Z,5.60
2019-01-18T12:13:09.124Z,6.60
2019-01-18T12:14:09.075Z,6.30
2019-01-18T12:15:09.002Z,5.90
2019-01-18T12:16:08.924Z,5.40
2019-01-18T12:17:08.852Z,6.00
2019-01-18T12:18:08.778Z,5.70
2019-01-18T12:19:08.719Z,7.80
2019-01-18T12:20:08.630Z,6.70
2019-01-18T12:21:08.571Z,7.90
2019-01-18T12:22:08.483Z,7.10
2019-01-18T12:23:08.412Z,4.90
2019-01-18T12:24:08.361Z,6.70
2019-01-18T12:25:08.281Z,6.70
2019-01-18T12:26:08.198Z,6.20
2019-01-18T12:27:08.129Z,6.30
2019-01-18T12:28:08.064Z,7.20
2019-01-18T12:29:07.989Z,8.20
2019-01-18T12:30:07.924Z,6.70
2019-01-18T12:31:07.849Z,6.10
2019-01-18T12:32:07.785Z,7.20
2019-01-18T12:33:07.696Z,5.70
2019-01-18T12:34:07.636Z,7.80
2019-01-18T12:35:07.565Z,6.90
2019-01-18T12:36:07.485Z,7.60
2019-01-18T12:37:07.409Z,6.80
2019-01-18T12:38:07.357Z,6.90
2019-01-18T12:39:07.286Z,8.70
2019-01-18T12:40:07.206Z,7.30
2019-01-18T12:41:07.127Z,7.00
2019-01-18T12:42:07.052Z,7.60
2019-01-18T12:43:06.998Z,6.50
2019-01-18T12:44:06.914Z,7.70
2019-01-18T12:45:06.845Z,8.80
2019-01-18T12:46:06.769Z,7.10
2019-01-18T12:47:06.705Z,6.60
2019-01-18T12:48:06.629Z,5.90
2019-01-18T12:49:06.557Z,4.60
2019-01-18T12:50:06.469Z,6.80
2019-01-18T12:51:06.399Z,4.80
2019-01-18T12:52:06.333Z,5.00
2019-01-18T12:53:06.262Z,4.90
2019-01-18T12:54:06.195Z,7.10
2019-01-18T12:55:06.122Z,7.10
2019-01-18T12:56:06.053Z,5.30
2019-01-18T12:57:05.990Z,5.00
2019-01-18T12:58:05.909Z,6.20
2019-01-18T12:59:05.833Z,6.00
2019-01-18T13:00:05.750Z,6.20
2019-01-18T13:01:05.699Z,6.10
2019-01-18T13:02:05.608Z,6.60
2019-01-18T13:03:05.535Z,6.70
2019-01-18T13:04:08.282Z,6.30
2019-01-18T13:05:05.397Z,6.70
2019-01-18T13:06:05.329Z,8.10
2019-01-18T13:07:05.255Z,8.40
2019-01-18T13:08:05.173Z,8.30
2019-01-18T13:09:05.102Z,7.10
2019-01-18T13:10:11.679Z,7.10
2019-01-18T13:11:04.964Z,5.80
2019-01-18T13:12:04.903Z,6.40
2019-01-18T13:13:04.824Z,6.00
2019-01-18T13:14:05.355Z,6.20
2019-01-18T13:15:04.687Z,4.60
2019-01-18T13:16:04.604Z,6.50
2019-01-18T13:17:04.538Z,6.70