createdAt,value
2023-01-10T00:00:34.536Z,100349.19
2023-01-10T00:02:37.565Z,100354.44
2023-01-10T00:04:40.522Z,100354.56
2023-01-10T00:06:43.409Z,100358.97
2023-01-10T00:08:47.644Z,100359.81
2023-01-10T00:10:50.388Z,100357.91
2023-01-10T00:13:24.987Z,100364.09
2023-01-10T00:15:28.054Z,100363.19
2023-01-10T00:17:30.997Z,100372.50
2023-01-10T00:19:33.831Z,100369.03
2023-01-10T00:21:36.893Z,100376.06
2023-01-10T00:23:39.742Z,100379.56
2023-01-10T00:25:43.865Z,100385.56
2023-01-10T00:27:49.336Z,100393.00
2023-01-10T00:29:53.782Z,100388.72
2023-01-10T00:31:57.101Z,100398.19
2023-01-10T00:33:59.886Z,100404.94
2023-01-10T00:36:04.163Z,100409.13
2023-01-10T00:38:07.373Z,100406.47
2023-01-10T00:40:13.665Z,100424.28
2023-01-10T00:42:35.576Z,100421.78
2023-01-10T00:44:38.370Z,100422.78
2023-01-10T00:46:41.213Z,100430.50
2023-01-10T00:48:44.011Z,100433.72
2023-01-10T00:50:47.224Z,100444.13
2023-01-10T00:52:50.102Z,100443.19
2023-01-10T00:54:52.926Z,100455.09
2023-01-10T00:56:55.683Z,100463.66
2023-01-10T00:58:59.878Z,100470.63
2023-01-10T01:01:04.649Z,100473.09
2023-01-10T01:03:07.925Z,100483.34
2023-01-10T01:05:10.904Z,100490.19
2023-01-10T01:07:14.091Z,100491.75
2023-01-10T01:09:17.023Z,100491.56
2023-01-10T01:11:19.861Z,100501.19
2023-01-10T01:13:23.222Z,100510.78
2023-01-10T01:15:28.412Z,100516.22
2023-01-10T01:17:31.215Z,100522.28
2023-01-10T01:19:33.999Z,100526.50
2023-01-10T01:21:36.735Z,100533.09
2023-01-10T01:23:39.492Z,100530.47
2023-01-10T01:25:42.472Z,100544.22
2023-01-10T01:27:45.322Z,100535.81
2023-01-10T01:29:48.061Z,100548.69
2023-01-10T01:31:52.249Z,100559.94
2023-01-10T01:33:55.111Z,100576.03
2023-01-10T01:35:57.978Z,100581.06
2023-01-10T01:38:01.046Z,100591.31
2023-01-10T01:40:04.156Z,100594.75
2023-01-10T01:42:07.778Z,100612.06
2023-01-10T01:44:16.504Z,100613.84
2023-01-10T01:46:19.458Z,100618.19
2023-01-10T01:48:31.236Z,100625.22
2023-01-10T01:50:39.541Z,100632.16
2023-01-10T01:52:42.427Z,100641.53
2023-01-10T01:54:45.292Z,100652.56
2023-01-10T01:56:52.603Z,100656.09
2023-01-10T01:58:59.287Z,100662.41
2023-01-10T02:01:02.338Z,100667.63
2023-01-10T02:03:06.717Z,100669.63
2023-01-10T02:05:13.940Z,100684.47
2023-01-10T02:07:16.833Z,100685.84
2023-01-10T02:09:25.811Z,100683.28
2023-01-10T02:11:30.468Z,100684.13
2023-01-10T02:13:35.125Z,100691.16
2023-01-10T02:15:38.086Z,100683.06
2023-01-10T02:17:41.193Z,100691.16
2023-01-10T02:19:52.582Z,100704.28
2023-01-10T02:22:46.241Z,100707.97
2023-01-10T02:25:19.647Z,100698.56
2023-01-10T02:27:27.415Z,100699.34
2023-01-10T02:30:15.216Z,100706.63
2023-01-10T02:32:47.789Z,100718.88
2023-01-10T02:35:09.271Z,100716.81
2023-01-10T02:37:16.490Z,100715.75
2023-01-10T02:39:27.654Z,100708.94
2023-01-10T02:41:36.498Z,100717.69
2023-01-10T02:43:43.663Z,100726.09
2023-01-10T02:45:51.370Z,100725.09
2023-01-10T02:47:56.916Z,100726.06
2023-01-10T02:50:17.612Z,100719.59
2023-01-10T02:52:24.508Z,100720.34
2023-01-10T02:54:30.914Z,100726.41
2023-01-10T02:57:18.049Z,100726.53
2023-01-10T02:59:53.011Z,100738.06
2023-01-10T03:02:01.352Z,100743.09
2023-01-10T03:04:13.787Z,100749.88
2023-01-10T03:06:28.693Z,100753.47
2023-01-10T03:08:37.837Z,100747.63
2023-01-10T03:10:46.194Z,100768.94
2023-01-10T03:12:52.746Z,100761.78
2023-01-10T03:14:58.256Z,100768.56
2023-01-10T03:17:04.980Z,100766.81
2023-01-10T03:19:12.505Z,100766.69
2023-01-10T03:21:19.725Z,100777.75
2023-01-10T03:23:24.302Z,100780.88
2023-01-10T03:25:34.172Z,100783.50
2023-01-10T03:27:45.543Z,100795.56
2023-01-10T03:29:55.569Z,100796.28
2023-01-10T03:32:03.941Z,100803.91
2023-01-10T03:34:07.230Z,100813.28
2023-01-10T03:36:20.804Z,100805.69
2023-01-10T03:38:31.325Z,100817.53
2023-01-10T03:40:42.184Z,100820.28
2023-01-10T03:43:07.618Z,100824.84
2023-01-10T03:45:16.137Z,100835.22
2023-01-10T03:47:27.901Z,100832.75
2023-01-10T03:49:32.586Z,100840.44
2023-01-10T03:51:38.474Z,100849.22
2023-01-10T03:53:41.336Z,100852.50
2023-01-10T03:55:46.280Z,100855.09
2023-01-10T03:57:48.967Z,100856.22
2023-01-10T03:59:54.040Z,100857.97
2023-01-10T04:01:57.403Z,100862.50
2023-01-10T04:04:00.337Z,100859.81
2023-01-10T04:06:04.665Z,100866.53
2023-01-10T04:08:08.846Z,100869.78
2023-01-10T04:10:12.582Z,100881.59
2023-01-10T04:12:15.733Z,100884.16
2023-01-10T04:14:18.510Z,100891.91
2023-01-10T04:16:21.422Z,100891.81
2023-01-10T04:18:24.303Z,100899.28
2023-01-10T04:20:27.429Z,100888.03
2023-01-10T04:22:30.212Z,100900.94
2023-01-10T04:24:34.358Z,100906.16
2023-01-10T04:26:37.285Z,100900.13
2023-01-10T04:28:40.136Z,100904.44
2023-01-10T04:30:42.974Z,100905.22
2023-01-10T04:32:45.836Z,100900.72
2023-01-10T04:34:49.712Z,100909.31
2023-01-10T04:36:52.550Z,100902.22
2023-01-10T04:38:55.455Z,100898.00
2023-01-10T04:40:59.701Z,100906.56
2023-01-10T04:43:02.777Z,100909.25
2023-01-10T04:45:06.509Z,100915.47
2023-01-10T04:47:09.295Z,100915.78
2023-01-10T04:49:12.563Z,100919.41
2023-01-10T04:51:15.349Z,100916.78
2023-01-10T04:53:18.496Z,100922.00
2023-01-10T04:55:21.669Z,100927.75
2023-01-10T04:57:25.863Z,100928.47
2023-01-10T04:59:28.741Z,100938.63
2023-01-10T05:01:31.559Z,100941.22
2023-01-10T05:03:34.393Z,100935.31
2023-01-10T05:05:37.960Z,100933.94
2023-01-10T05:07:41.423Z,100944.06
2023-01-10T05:09:44.175Z,100939.53
2023-01-10T05:11:46.956Z,100954.19
2023-01-10T05:13:51.144Z,100952.44
2023-01-10T05:15:55.016Z,100949.81
2023-01-10T05:18:00.913Z,100966.16
2023-01-10T05:20:03.902Z,100966.91
2023-01-10T05:22:06.705Z,100968.69
2023-01-10T05:24:10.144Z,100966.16
2023-01-10T05:26:15.176Z,100960.19
2023-01-10T05:28:17.992Z,100958.47
2023-01-10T05:30:22.521Z,100963.25
2023-01-10T05:32:29.354Z,100969.44
2023-01-10T05:34:32.207Z,100965.19
2023-01-10T05:36:34.990Z,100967.91
2023-01-10T05:38:37.792Z,100975.88
2023-01-10T05:40:40.535Z,100969.66
2023-01-10T05:42:43.441Z,100974.03
2023-01-10T05:44:46.247Z,100982.53
2023-01-10T05:46:50.635Z,100983.44
2023-01-10T05:48:53.699Z,100992.97
2023-01-10T05:50:57.608Z,100994.69
2023-01-10T05:53:04.447Z,100995.66
2023-01-10T05:55:07.828Z,100996.13
2023-01-10T05:57:10.653Z,100999.56
2023-01-10T05:59:27.381Z,101009.97
2023-01-10T06:01:30.675Z,101006.84
2023-01-10T06:03:34.853Z,101010.31
2023-01-10T06:05:37.663Z,101021.66
2023-01-10T06:07:40.502Z,101025.75
2023-01-10T06:09:43.286Z,101027.47
2023-01-10T06:11:46.171Z,101030.09
2023-01-10T06:13:53.730Z,101032.88
2023-01-10T06:15:56.797Z,101038.91
2023-01-10T06:17:59.531Z,101047.38
2023-01-10T06:20:03.994Z,101056.63
2023-01-10T06:22:06.830Z,101059.09
2023-01-10T06:24:10.450Z,101072.19
2023-01-10T06:26:13.355Z,101069.78
2023-01-10T06:28:16.392Z,101074.31
2023-01-10T06:30:19.340Z,101070.06
2023-01-10T06:32:22.225Z,101072.38
2023-01-10T06:34:25.330Z,101069.28
2023-01-10T06:36:29.443Z,101071.56
2023-01-10T06:38:32.223Z,101078.25
2023-01-10T06:40:35.054Z,101085.06
2023-01-10T06:42:38.795Z,101086.94
2023-01-10T06:44:41.582Z,101097.03
2023-01-10T06:46:44.858Z,101105.41
2023-01-10T06:48:48.329Z,101119.19
2023-01-10T06:50:51.398Z,101116.31
2023-01-10T06:52:59.647Z,101132.00
2023-01-10T06:55:02.476Z,101135.44
2023-01-10T06:57:05.821Z,101133.19
2023-01-10T06:59:09.986Z,101123.81
2023-01-10T07:01:16.030Z,101113.97
2023-01-10T07:03:19.173Z,101119.50
2023-01-10T07:05:22.176Z,101113.25
2023-01-10T07:07:25.004Z,101123.28
2023-01-10T07:09:29.481Z,101119.28
2023-01-10T07:11:34.239Z,101141.00
2023-01-10T07:13:37.142Z,101143.88
2023-01-10T07:15:39.948Z,101152.63
2023-01-10T07:17:42.756Z,101161.84
2023-01-10T07:19:45.563Z,101161.84
2023-01-10T07:21:48.356Z,101163.53
2023-01-10T07:23:52.120Z,101171.22
2023-01-10T07:25:56.299Z,101181.84
2023-01-10T07:27:59.094Z,101193.25
2023-01-10T07:30:02.032Z,101194.84
2023-01-10T07:32:05.143Z,101193.81
2023-01-10T07:34:07.999Z,101199.88
2023-01-10T07:36:11.245Z,101206.94
2023-01-10T07:38:14.009Z,101210.28
2023-01-10T07:40:16.945Z,101207.56
2023-01-10T07:42:21.051Z,101201.78
2023-01-10T07:44:24.116Z,101204.47
2023-01-10T07:46:26.974Z,101200.06
2023-01-10T07:48:30.228Z,101216.38
2023-01-10T07:50:35.455Z,101210.34
2023-01-10T07:52:38.482Z,101205.41
2023-01-10T07:54:41.331Z,101218.09
2023-01-10T07:56:44.572Z,101221.94
2023-01-10T07:58:48.765Z,101229.41
2023-01-10T08:00:51.636Z,101235.72
2023-01-10T08:02:55.185Z,101232.00
2023-01-10T08:04:58.184Z,101241.84
2023-01-10T08:07:00.966Z,101248.34
2023-01-10T08:09:05.815Z,101253.59
2023-01-10T08:11:08.677Z,101247.75
2023-01-10T08:13:18.867Z,101241.84
2023-01-10T08:15:23.363Z,101248.41
2023-01-10T08:17:26.650Z,101245.41
2023-01-10T08:19:30.521Z,101240.16
2023-01-10T08:21:33.472Z,101252.31
2023-01-10T08:23:36.685Z,101261.91
2023-01-10T08:25:39.710Z,101268.03
2023-01-10T08:27:42.629Z,101269.72
2023-01-10T08:29:45.603Z,101270.88
2023-01-10T08:31:49.779Z,101249.44
2023-01-10T08:33:52.610Z,101258.13
2023-01-10T08:35:55.371Z,101265.59
2023-01-10T08:38:00.592Z,101263.94
2023-01-10T08:40:03.452Z,101264.69
2023-01-10T08:42:06.389Z,101260.13
2023-01-10T08:44:11.519Z,101260.41
2023-01-10T08:46:14.354Z,101268.72
2023-01-10T08:48:18.782Z,101264.25
2023-01-10T08:50:21.760Z,101269.16
2023-01-10T08:52:24.574Z,101267.31
2023-01-10T08:54:27.317Z,101270.91
2023-01-10T08:56:30.590Z,101276.00
2023-01-10T08:58:33.556Z,101279.56
2023-01-10T09:00:36.385Z,101277.03
2023-01-10T09:02:41.157Z,101272.91
2023-01-10T09:04:45.252Z,101277.38
2023-01-10T09:06:47.984Z,101288.59
2023-01-10T09:08:50.836Z,101283.38
2023-01-10T09:10:53.827Z,101278.25
2023-01-10T09:12:59.864Z,101283.00
2023-01-10T09:15:02.841Z,101274.94
2023-01-10T09:17:05.649Z,101275.38
2023-01-10T09:19:08.692Z,101282.22
2023-01-10T09:21:12.789Z,101289.53
2023-01-10T09:23:19.996Z,101299.88
2023-01-10T09:25:23.462Z,101299.38
2023-01-10T09:27:26.304Z,101300.97
2023-01-10T09:29:29.090Z,101306.19
2023-01-10T09:31:31.922Z,101305.88
2023-01-10T09:33:45.661Z,101315.09
2023-01-10T09:35:49.462Z,101320.16
2023-01-10T09:37:56.592Z,101318.59
2023-01-10T09:39:59.442Z,101325.16
2023-01-10T09:42:15.503Z,101331.78
2023-01-10T09:44:26.223Z,101331.84
2023-01-10T09:46:40.755Z,101334.50
2023-01-10T09:48:50.327Z,101329.59
2023-01-10T09:51:10.165Z,101329.16
2023-01-10T09:53:17.501Z,101338.16
2023-01-10T09:55:27.052Z,101336.31
2023-01-10T09:57:29.997Z,101342.28
2023-01-10T09:59:38.016Z,101336.94
2023-01-10T10:01:41.269Z,101344.63
2023-01-10T10:03:50.555Z,101338.91
2023-01-10T10:06:00.868Z,101335.69
2023-01-10T10:08:18.919Z,101343.38
2023-01-10T10:10:25.380Z,101335.69
2023-01-10T10:12:38.514Z,101336.56
2023-01-10T10:14:56.927Z,101336.25
2023-01-10T10:17:11.377Z,101329.28
2023-01-10T10:19:22.998Z,101333.69
2023-01-10T10:21:34.658Z,101339.34
2023-01-10T10:24:00.539Z,101333.97
2023-01-10T10:26:05.393Z,101337.19
2023-01-10T10:28:31.481Z,101334.59
2023-01-10T10:30:50.004Z,101332.56
2023-01-10T10:33:02.115Z,101336.00
2023-01-10T10:35:14.364Z,101327.00
2023-01-10T10:37:22.729Z,101330.53
2023-01-10T10:39:43.033Z,101335.13
2023-01-10T10:41:49.144Z,101336.47
2023-01-10T10:43:55.394Z,101323.09
2023-01-10T10:46:02.181Z,101313.78
2023-01-10T10:48:14.130Z,101316.16
2023-01-10T10:50:22.428Z,101318.78
2023-01-10T10:52:28.087Z,101321.13
2023-01-10T10:54:34.641Z,101318.28
2023-01-10T10:56:37.498Z,101333.81
2023-01-10T10:58:43.074Z,101319.66
2023-01-10T11:00:46.535Z,101327.47
2023-01-10T11:02:53.989Z,101322.88
2023-01-10T11:05:08.397Z,101324.25
2023-01-10T11:07:17.415Z,101314.53
2023-01-10T11:09:24.097Z,101313.03
2023-01-10T11:11:30.012Z,101309.94
2023-01-10T11:13:45.033Z,101308.25
2023-01-10T11:15:49.472Z,101302.97
2023-01-10T11:18:06.258Z,101305.09
2023-01-10T11:20:17.447Z,101304.56
2023-01-10T11:22:20.479Z,101298.94
2023-01-10T11:24:31.641Z,101300.34
2023-01-10T11:26:40.145Z,101295.50
2023-01-10T11:28:45.702Z,101295.13
2023-01-10T11:30:51.766Z,101301.31
2023-01-10T11:32:58.062Z,101303.25
2023-01-10T11:35:03.436Z,101298.63
2023-01-10T11:37:19.068Z,101301.75
2023-01-10T11:39:21.966Z,101309.75
2023-01-10T11:41:31.515Z,101310.22
2023-01-10T11:43:37.737Z,101314.91
2023-01-10T11:45:40.971Z,101325.13
2023-01-10T11:47:46.311Z,101327.88
2023-01-10T11:49:51.050Z,101325.97
2023-01-10T11:51:59.355Z,101317.56
2023-01-10T11:54:04.745Z,101314.31
2023-01-10T11:56:09.963Z,101318.22
2023-01-10T11:58:16.001Z,101325.88
2023-01-10T12:00:20.936Z,101305.50
2023-01-10T12:02:25.127Z,101313.91
2023-01-10T12:04:32.321Z,101305.63
2023-01-10T12:06:35.593Z,101298.25
2023-01-10T12:08:42.306Z,101301.66
2023-01-10T12:10:59.050Z,101296.22
2023-01-10T12:13:14.608Z,101292.06
2023-01-10T12:15:27.567Z,101298.66
2023-01-10T12:17:32.434Z,101289.38
2023-01-10T12:19:35.202Z,101287.72
2023-01-10T12:21:41.280Z,101292.03
2023-01-10T12:24:03.734Z,101285.31
2023-01-10T12:26:12.235Z,101280.09
2023-01-10T12:28:18.788Z,101279.50
2023-01-10T12:30:31.080Z,101281.34
2023-01-10T12:32:42.721Z,101278.16
2023-01-10T12:34:50.237Z,101278.50
2023-01-10T12:37:06.544Z,101280.50
2023-01-10T12:39:16.431Z,101276.50
2023-01-10T12:41:45.544Z,101273.91
2023-01-10T12:44:14.752Z,101277.47
2023-01-10T12:46:41.000Z,101282.16
2023-01-10T12:48:51.742Z,101279.72
2023-01-10T12:51:02.293Z,101279.16
2023-01-10T12:53:12.600Z,101280.53
2023-01-10T12:55:17.154Z,101281.91
2023-01-10T12:57:29.213Z,101281.63
2023-01-10T12:59:38.239Z,101285.13
2023-01-10T13:01:44.068Z,101277.38
2023-01-10T13:03:54.385Z,101273.69
2023-01-10T13:05:59.293Z,101270.78
2023-01-10T13:08:05.334Z,101276.09
2023-01-10T13:10:09.597Z,101277.38
2023-01-10T13:12:17.379Z,101270.53
2023-01-10T13:14:24.697Z,101274.84
2023-01-10T13:16:38.216Z,101264.38
2023-01-10T13:18:58.947Z,101269.25
2023-01-10T13:21:08.694Z,101273.47
2023-01-10T13:23:27.137Z,101282.50
2023-01-10T13:25:32.006Z,101272.31
2023-01-10T13:27:36.434Z,101274.16
2023-01-10T13:29:42.073Z,101274.56
2023-01-10T13:31:45.589Z,101281.84
2023-01-10T13:33:55.352Z,101271.84
2023-01-10T13:36:08.374Z,101275.38
2023-01-10T13:38:19.590Z,101270.91
2023-01-10T13:40:27.330Z,101272.06
2023-01-10T13:42:49.619Z,101276.78
2023-01-10T13:45:16.851Z,101278.44
2023-01-10T13:48:12.775Z,101273.41
2023-01-10T13:50:51.940Z,101270.00
2023-01-10T13:52:55.581Z,101274.50
2023-01-10T13:54:59.158Z,101281.56
2023-01-10T13:57:01.960Z,101269.97
2023-01-10T13:59:28.911Z,101269.59
2023-01-10T14:01:56.052Z,101274.06
2023-01-10T14:04:00.246Z,101269.25
2023-01-10T14:06:06.635Z,101267.06
2023-01-10T14:08:17.964Z,101267.94
2023-01-10T14:10:23.782Z,101260.63
2023-01-10T14:12:33.957Z,101254.22
2023-01-10T14:14:40.812Z,101257.47
2023-01-10T14:16:46.723Z,101247.25
2023-01-10T14:18:49.650Z,101244.41
2023-01-10T14:20:58.916Z,101242.03
2023-01-10T14:23:07.236Z,101222.09
2023-01-10T14:25:20.042Z,101226.44
2023-01-10T14:27:23.626Z,101216.28
2023-01-10T14:29:30.523Z,101209.47
2023-01-10T14:31:36.906Z,101212.88
2023-01-10T14:33:43.875Z,101215.25
2023-01-10T14:35:51.466Z,101214.22
2023-01-10T14:37:57.585Z,101205.66
2023-01-10T14:40:02.227Z,101210.03
2023-01-10T14:42:09.430Z,101205.72
2023-01-10T14:44:18.917Z,101207.31
2023-01-10T14:46:25.874Z,101206.50
2023-01-10T14:48:31.334Z,101203.31
2023-01-10T14:50:35.066Z,101206.06
2023-01-10T14:52:37.881Z,101196.09
2023-01-10T14:54:40.680Z,101192.44
2023-01-10T14:56:47.067Z,101187.25
2023-01-10T14:58:49.890Z,101189.09
2023-01-10T15:00:55.580Z,101190.97
2023-01-10T15:03:01.654Z,101190.16
2023-01-10T15:05:10.350Z,101186.72
2023-01-10T15:07:16.568Z,101174.69
2023-01-10T15:09:19.393Z,101186.56
2023-01-10T15:11:22.285Z,101178.63
2023-01-10T15:13:28.464Z,101175.09
2023-01-10T15:15:34.229Z,101177.66
2023-01-10T15:17:38.135Z,101178.53
2023-01-10T15:19:41.484Z,101181.56
2023-01-10T15:21:45.807Z,101185.94
2023-01-10T15:23:50.034Z,101180.91
2023-01-10T15:25:58.410Z,101179.19
2023-01-10T15:28:02.688Z,101179.28
2023-01-10T15:30:11.731Z,101174.66
2023-01-10T15:32:24.221Z,101171.06
2023-01-10T15:34:30.186Z,101174.75
2023-01-10T15:36:33.075Z,101175.69
2023-01-10T15:38:39.414Z,101165.97
2023-01-10T15:40:43.566Z,101171.16
2023-01-10T15:42:46.415Z,101162.25
2023-01-10T15:44:53.318Z,101167.97
2023-01-10T15:46:58.352Z,101154.31
2023-01-10T15:49:04.402Z,101149.97
2023-01-10T15:51:14.993Z,101143.22
2023-01-10T15:53:17.821Z,101125.41
2023-01-10T15:55:35.528Z,101138.84
2023-01-10T15:57:38.392Z,101132.44
2023-01-10T15:59:47.417Z,101134.09
2023-01-10T16:01:55.426Z,101134.09
2023-01-10T16:04:02.275Z,101132.44
2023-01-10T16:06:09.626Z,101125.59
2023-01-10T16:08:13.061Z,101131.56
2023-01-10T16:10:21.183Z,101135.47
2023-01-10T16:12:47.315Z,101122.66
2023-01-10T16:14:50.063Z,101129.09
2023-01-10T16:16:53.017Z,101119.66
2023-01-10T16:18:55.854Z,101118.78
2023-01-10T16:21:02.470Z,101113.69
2023-01-10T16:23:08.816Z,101115.16
2023-01-10T16:25:16.433Z,101119.56
2023-01-10T16:27:19.355Z,101120.44
2023-01-10T16:29:22.646Z,101109.25
2023-01-10T16:31:25.544Z,101111.03
2023-01-10T16:33:29.043Z,101110.13
2023-01-10T16:35:31.947Z,101099.50
2023-01-10T16:37:36.157Z,101107.53
2023-01-10T16:39:38.959Z,101101.59
2023-01-10T16:42:00.349Z,101109.03
2023-01-10T16:44:03.496Z,101106.34
2023-01-10T16:46:06.720Z,101108.03
2023-01-10T16:48:10.763Z,101106.34
2023-01-10T16:50:13.590Z,101105.41
2023-01-10T16:52:16.470Z,101103.66
2023-01-10T16:54:22.513Z,101097.97
2023-01-10T16:56:26.742Z,101096.97
2023-01-10T16:58:29.669Z,101096.06
2023-01-10T17:00:32.625Z,101097.78
2023-01-10T17:02:35.452Z,101094.44
2023-01-10T17:04:39.854Z,101086.63
2023-01-10T17:06:42.658Z,101084.94
2023-01-10T17:08:45.919Z,101079.81
2023-01-10T17:10:53.426Z,101079.88
2023-01-10T17:12:56.363Z,101084.03
2023-01-10T17:14:59.669Z,101082.34
2023-01-10T17:17:05.523Z,101074.59
2023-01-10T17:19:09.532Z,101071.03
2023-01-10T17:21:16.204Z,101061.50
2023-01-10T17:23:19.141Z,101060.75
2023-01-10T17:25:22.234Z,101062.50
2023-01-10T17:27:26.372Z,101070.34
2023-01-10T17:29:30.235Z,101065.31
2023-01-10T17:31:33.132Z,101067.91
2023-01-10T17:33:36.175Z,101063.84
2023-01-10T17:35:41.091Z,101068.91
2023-01-10T17:37:43.742Z,101061.66
2023-01-10T17:39:46.537Z,101055.63
2023-01-10T17:41:49.480Z,101066.13
2023-01-10T17:43:53.731Z,101058.59
2023-01-10T17:45:58.612Z,101054.91
2023-01-10T17:48:01.603Z,101058.38
2023-01-10T17:50:05.075Z,101046.31
2023-01-10T17:52:08.077Z,101041.03
2023-01-10T17:54:10.858Z,101037.59
2023-01-10T17:56:14.465Z,101023.94
2023-01-10T17:58:18.609Z,101025.63
2023-01-10T18:00:22.841Z,101035.81
2023-01-10T18:02:25.851Z,101030.69
2023-01-10T18:04:28.809Z,101030.50
2023-01-10T18:06:31.670Z,101032.38
2023-01-10T18:08:34.522Z,101017.00
2023-01-10T18:10:37.213Z,101016.91
2023-01-10T18:12:40.212Z,101010.03
2023-01-10T18:14:43.057Z,101001.16
2023-01-10T18:16:47.317Z,100990.97
2023-01-10T18:18:50.511Z,100977.25
2023-01-10T18:20:55.210Z,100962.56
2023-01-10T18:23:15.447Z,100968.53
2023-01-10T18:25:19.348Z,100973.91
2023-01-10T18:27:22.327Z,100979.81
2023-01-10T18:29:25.107Z,100982.53
2023-01-10T18:31:27.995Z,100985.06
2023-01-10T18:33:32.504Z,100981.78
2023-01-10T18:35:35.364Z,100986.84
2023-01-10T18:37:38.331Z,100989.53
2023-01-10T18:39:43.341Z,100998.97
2023-01-10T18:41:46.135Z,100992.78
2023-01-10T18:43:49.265Z,101000.50
2023-01-10T18:46:00.831Z,101004.72
2023-01-10T18:48:05.399Z,101001.22
2023-01-10T18:50:10.745Z,100993.00
2023-01-10T18:52:13.576Z,100996.38
2023-01-10T18:54:16.501Z,100992.84
2023-01-10T18:56:19.313Z,100996.19
2023-01-10T18:58:24.045Z,100997.81
2023-01-10T19:00:27.215Z,101000.34
2023-01-10T19:02:30.103Z,100994.75
2023-01-10T19:04:33.062Z,100994.63
2023-01-10T19:06:37.162Z,100991.22
2023-01-10T19:08:40.620Z,100984.41
2023-01-10T19:11:07.091Z,100990.41
2023-01-10T19:13:07.289Z,100979.91
2023-01-10T19:15:11.297Z,100985.28
2023-01-10T19:17:14.129Z,100984.41
2023-01-10T19:19:17.440Z,100991.22
2023-01-10T19:21:20.990Z,100986.09
2023-01-10T19:23:25.144Z,100980.78
2023-01-10T19:25:28.111Z,100974.78
2023-01-10T19:27:30.872Z,100985.94
2023-01-10T19:29:34.902Z,100980.84
2023-01-10T19:31:37.812Z,100987.81
2023-01-10T19:33:43.014Z,100983.44
2023-01-10T19:35:45.931Z,100977.47
2023-01-10T19:37:48.884Z,100980.19
2023-01-10T19:39:53.027Z,100981.97
2023-01-10T19:41:55.866Z,100988.72
2023-01-10T19:44:00.177Z,100981.09
2023-01-10T19:46:06.932Z,100980.09
2023-01-10T19:48:09.861Z,100979.22
2023-01-10T19:50:12.616Z,100983.53
2023-01-10T19:52:15.411Z,100967.22
2023-01-10T19:54:18.838Z,100973.13
2023-01-10T19:56:23.257Z,100965.19
2023-01-10T19:58:26.273Z,100963.59
2023-01-10T20:00:29.084Z,100963.41
2023-01-10T20:02:32.277Z,100957.38
2023-01-10T20:04:35.278Z,100964.31
2023-01-10T20:06:39.953Z,100959.09
2023-01-10T20:08:42.876Z,100954.78
2023-01-10T20:10:45.774Z,100959.25
2023-01-10T20:12:49.950Z,100952.31
2023-01-10T20:14:52.773Z,100956.56
2023-01-10T20:16:55.620Z,100956.47
2023-01-10T20:18:58.406Z,100953.88
2023-01-10T20:21:04.687Z,100949.63
2023-01-10T20:23:09.166Z,100951.38
2023-01-10T20:25:11.984Z,100950.50
2023-01-10T20:27:14.781Z,100951.63
2023-01-10T20:29:19.975Z,100948.06
2023-01-10T20:31:24.404Z,100945.38
2023-01-10T20:33:27.545Z,100940.97
2023-01-10T20:35:30.377Z,100942.81
2023-01-10T20:37:33.266Z,100937.91
2023-01-10T20:39:36.143Z,100939.25
2023-01-10T20:41:38.971Z,100932.41
2023-01-10T20:43:42.298Z,100937.44
2023-01-10T20:45:46.505Z,100937.53
2023-01-10T20:47:53.153Z,100922.38
2023-01-10T20:49:55.969Z,100928.25
2023-01-10T20:51:58.906Z,100923.63
2023-01-10T20:54:02.590Z,100925.41
2023-01-10T20:56:06.924Z,100928.81
2023-01-10T20:58:09.802Z,100927.28
2023-01-10T21:00:13.717Z,100926.59
2023-01-10T21:02:17.914Z,100918.78
2023-01-10T21:04:20.816Z,100921.38
2023-01-10T21:06:23.688Z,100915.56
2023-01-10T21:08:29.434Z,100910.22
2023-01-10T21:10:32.263Z,100913.59
2023-01-10T21:12:35.685Z,100907.56
2023-01-10T21:14:38.461Z,100910.97
2023-01-10T21:16:41.296Z,100922.88
2023-01-10T21:18:45.390Z,100923.72
2023-01-10T21:20:48.368Z,100922.66
2023-01-10T21:22:51.189Z,100919.56
2023-01-10T21:24:54.701Z,100914.34
2023-01-10T21:26:57.612Z,100923.59
2023-01-10T21:29:01.855Z,100916.59
2023-01-10T21:31:04.869Z,100908.88
2023-01-10T21:33:08.152Z,100909.69
2023-01-10T21:35:12.334Z,100910.72
2023-01-10T21:37:15.461Z,100903.97
2023-01-10T21:39:18.959Z,100907.50
2023-01-10T21:41:35.912Z,100904.97
2023-01-10T21:43:43.955Z,100909.16
2023-01-10T21:45:46.789Z,100900.66
2023-01-10T21:47:49.995Z,100898.59
2023-01-10T21:49:52.904Z,100888.94
2023-01-10T21:51:57.736Z,100881.97
2023-01-10T21:54:00.600Z,100887.97
2023-01-10T21:56:03.399Z,100890.53
2023-01-10T21:58:06.320Z,100893.44
2023-01-10T22:00:10.397Z,100888.31
2023-01-10T22:02:17.612Z,100887.44
2023-01-10T22:04:20.860Z,100878.31
2023-01-10T22:06:23.719Z,100877.91
2023-01-10T22:08:27.859Z,100881.22
2023-01-10T22:10:31.121Z,100877.38
2023-01-10T22:12:34.009Z,100875.56
2023-01-10T22:14:37.011Z,100877.34
2023-01-10T22:16:39.905Z,100865.94
2023-01-10T22:18:44.771Z,100862.59
2023-01-10T22:20:48.280Z,100859.28
2023-01-10T22:22:51.079Z,100860.94
2023-01-10T22:24:55.261Z,100852.25
2023-01-10T22:26:58.248Z,100856.53
2023-01-10T22:29:01.184Z,100848.97
2023-01-10T22:31:04.658Z,100849.59
2023-01-10T22:33:07.637Z,100845.44
2023-01-10T22:35:13.627Z,100842.09
2023-01-10T22:37:17.295Z,100840.53
2023-01-10T22:39:20.225Z,100834.63
2023-01-10T22:41:26.591Z,100828.19
2023-01-10T22:43:29.381Z,100827.16
2023-01-10T22:45:32.252Z,100830.28
2023-01-10T22:47:35.052Z,100831.97
2023-01-10T22:49:38.567Z,100827.06
2023-01-10T22:51:41.517Z,100834.72
2023-01-10T22:53:44.416Z,100820.22
2023-01-10T22:55:47.261Z,100826.94
2023-01-10T22:57:51.299Z,100818.31
2023-01-10T22:59:54.141Z,100823.47
2023-01-10T23:01:56.968Z,100817.72
2023-01-10T23:03:59.747Z,100813.41
2023-01-10T23:06:02.653Z,100812.41
2023-01-10T23:08:05.775Z,100821.84
2023-01-10T23:10:24.405Z,100811.34
2023-01-10T23:12:31.779Z,100825.06
2023-01-10T23:14:36.474Z,100823.25
2023-01-10T23:16:39.390Z,100827.66
2023-01-10T23:18:42.377Z,100824.16
2023-01-10T23:20:48.478Z,100817.44
2023-01-10T23:22:51.333Z,100815.03
2023-01-10T23:24:54.331Z,100806.09
2023-01-10T23:26:57.077Z,100816.47
2023-01-10T23:28:59.875Z,100809.41
2023-01-10T23:31:04.458Z,100812.41
2023-01-10T23:33:07.326Z,100809.91
2023-01-10T23:35:10.992Z,100795.41
2023-01-10T23:37:13.743Z,100801.31
2023-01-10T23:39:18.917Z,100800.63
2023-01-10T23:41:21.944Z,100801.47
2023-01-10T23:43:25.395Z,100794.56
2023-01-10T23:45:28.146Z,100785.16
2023-01-10T23:47:32.284Z,100781.56
2023-01-10T23:49:35.371Z,100782.53
2023-01-10T23:51:38.397Z,100786.78
2023-01-10T23:53:41.842Z,100787.78
2023-01-10T23:55:44.779Z,100782.00
2023-01-10T23:57:47.556Z,100777.69