createdAt,value
2018-09-19T00:00:39.018Z,1019.1
2018-09-19T00:05:39.891Z,1019.2
2018-09-19T00:10:38.871Z,1019.2
2018-09-19T00:15:38.938Z,1019.2
2018-09-19T00:20:39.011Z,1019.3
2018-09-19T00:25:41.091Z,1019.3
2018-09-19T00:30:40.959Z,1019.4
2018-09-19T00:35:41.066Z,1019.4
2018-09-19T00:40:41.105Z,1019.5
2018-09-19T00:45:40.977Z,1019.6
2018-09-19T00:50:40.929Z,1019.6
2018-09-19T00:55:41.063Z,1019.6
2018-09-19T01:00:42.193Z,1019.7
2018-09-19T01:05:41.993Z,1019.7
2018-09-19T01:10:54.192Z,1019.7
2018-09-19T01:15:54.106Z,1019.7
2018-09-19T01:20:54.243Z,1019.6
2018-09-19T01:25:54.083Z,1019.7
2018-09-19T01:30:54.209Z,1019.7
2018-09-19T01:35:53.904Z,1019.7
2018-09-19T01:40:53.899Z,1019.7
2018-09-19T01:45:55.127Z,1019.7
2018-09-19T01:50:55.050Z,1019.7
2018-09-19T01:56:07.703Z,1019.7
2018-09-19T02:01:07.428Z,1019.7
2018-09-19T02:06:07.644Z,1019.7
2018-09-19T02:11:07.772Z,1019.7
2018-09-19T02:16:07.556Z,1019.7
2018-09-19T02:21:07.596Z,1019.7
2018-09-19T02:26:07.931Z,1019.7
2018-09-19T02:31:13.187Z,1019.8
2018-09-19T02:36:12.849Z,1019.8
2018-09-19T02:41:25.603Z,1019.8
2018-09-19T02:46:25.314Z,1019.8
2018-09-19T02:51:25.453Z,1019.9
2018-09-19T02:56:25.317Z,1019.8
2018-09-19T03:01:25.383Z,1019.7
2018-09-19T03:06:25.466Z,1019.7
2018-09-19T03:11:25.409Z,1019.7
2018-09-19T03:16:25.753Z,1019.8
2018-09-19T03:21:25.363Z,1019.8
2018-09-19T03:26:38.015Z,1019.8
2018-09-19T03:31:37.933Z,1019.8
2018-09-19T03:36:37.757Z,1019.8
2018-09-19T03:41:37.834Z,1019.9
2018-09-19T03:46:37.862Z,1019.8
2018-09-19T03:51:37.750Z,1019.8
2018-09-19T03:56:37.735Z,1019.7
2018-09-19T04:01:37.982Z,1019.8
2018-09-19T04:06:38.160Z,1019.8
2018-09-19T04:11:50.595Z,1019.8
2018-09-19T04:16:50.528Z,1019.8
2018-09-19T04:21:50.426Z,1019.8
2018-09-19T04:26:50.399Z,1019.9
2018-09-19T04:31:50.331Z,1019.9
2018-09-19T04:36:50.456Z,1020
2018-09-19T04:41:50.368Z,1020
2018-09-19T04:46:50.545Z,1020
2018-09-19T04:51:50.501Z,1020.1
2018-09-19T04:56:50.388Z,1020.1
2018-09-19T05:01:50.530Z,1020.1
2018-09-19T05:06:50.347Z,1020.1
2018-09-19T05:11:52.441Z,1020.2
2018-09-19T05:16:52.307Z,1020.2
2018-09-19T05:22:02.324Z,1020.2
2018-09-19T05:27:02.258Z,1020.3
2018-09-19T05:32:02.444Z,1020.4
2018-09-19T05:37:02.363Z,1020.5
2018-09-19T05:42:02.095Z,1020.6
2018-09-19T05:47:02.336Z,1020.6
2018-09-19T05:52:02.216Z,1020.7
2018-09-19T05:57:02.658Z,1020.9
2018-09-19T06:02:02.379Z,1020.9
2018-09-19T06:07:15.218Z,1021
2018-09-19T06:12:15.028Z,1021
2018-09-19T06:17:15.145Z,1020.9
2018-09-19T06:22:15.133Z,1020.9
2018-09-19T06:27:15.184Z,1021.1
2018-09-19T06:32:15.063Z,1021.1
2018-09-19T06:37:15.117Z,1021.1
2018-09-19T06:42:14.939Z,1021.1
2018-09-19T06:47:14.998Z,1021.2
2018-09-19T06:52:15.268Z,1021.1
2018-09-19T06:57:14.938Z,1021.1
2018-09-19T07:02:15.005Z,1021.2
2018-09-19T07:07:15.832Z,1021.2
2018-09-19T07:12:15.507Z,1021.3
2018-09-19T07:17:28.550Z,1021.4
2018-09-19T07:22:28.452Z,1021.4
2018-09-19T07:27:28.263Z,1021.3
2018-09-19T07:32:28.277Z,1021.3
2018-09-19T07:37:28.374Z,1021.4
2018-09-19T07:42:28.278Z,1021.5
2018-09-19T07:47:28.521Z,1021.5
2018-09-19T07:52:28.294Z,1021.5
2018-09-19T07:57:28.299Z,1021.6
2018-09-19T08:02:40.756Z,1021.5
2018-09-19T08:07:40.534Z,1021.6
2018-09-19T08:12:40.500Z,1021.5
2018-09-19T08:17:40.540Z,1021.5
2018-09-19T08:22:41.126Z,1021.4
2018-09-19T08:27:40.565Z,1021.4
2018-09-19T08:32:40.846Z,1021.4
2018-09-19T08:37:40.571Z,1021.4
2018-09-19T08:42:40.584Z,1021.4
2018-09-19T08:47:40.696Z,1021.5
2018-09-19T08:52:40.756Z,1021.5
2018-09-19T08:57:40.769Z,1021.4
2018-09-19T09:02:41.828Z,1021.5
2018-09-19T09:07:41.463Z,1021.5
2018-09-19T09:12:53.424Z,1021.4
2018-09-19T09:17:53.406Z,1021.5
2018-09-19T09:22:53.329Z,1021.4
2018-09-19T09:27:53.395Z,1021.5
2018-09-19T09:32:53.172Z,1021.5
2018-09-19T09:37:53.288Z,1021.5
2018-09-19T09:42:53.623Z,1021.5
2018-09-19T09:47:53.389Z,1021.6
2018-09-19T09:52:54.911Z,1021.5
2018-09-19T09:58:05.639Z,1021.5
2018-09-19T10:03:05.272Z,1021.4
2018-09-19T10:08:05.269Z,1021.4
2018-09-19T10:13:05.532Z,1021.5
2018-09-19T10:18:05.513Z,1021.4
2018-09-19T10:23:05.275Z,1021.3
2018-09-19T10:28:05.591Z,1021.3
2018-09-19T10:33:05.501Z,1021.3
2018-09-19T10:38:05.422Z,1021.2
2018-09-19T10:43:05.493Z,1021.2
2018-09-19T10:48:05.475Z,1021.1
2018-09-19T10:53:05.534Z,1021
2018-09-19T10:58:08.017Z,1021
2018-09-19T11:03:08.193Z,1020.8
2018-09-19T11:08:18.438Z,1020.6
2018-09-19T11:13:18.278Z,1020.5
2018-09-19T11:18:18.392Z,1020.4
2018-09-19T11:23:18.161Z,1020.4
2018-09-19T11:28:18.352Z,1020.4
2018-09-19T11:33:18.266Z,1020.3
2018-09-19T11:38:18.290Z,1020.2
2018-09-19T11:43:18.898Z,1020.2
2018-09-19T11:48:18.484Z,1020.2
2018-09-19T11:53:31.015Z,1020.1
2018-09-19T11:58:30.971Z,1020.1
2018-09-19T12:03:30.716Z,1020.1
2018-09-19T12:08:31.036Z,1020
2018-09-19T12:13:31.139Z,1019.9
2018-09-19T12:18:31.023Z,1019.9
2018-09-19T12:23:31.204Z,1019.9
2018-09-19T12:28:31.240Z,1019.9
2018-09-19T12:33:31.318Z,1019.8
2018-09-19T12:38:31.101Z,1019.6
2018-09-19T12:43:31.148Z,1019.7
2018-09-19T12:48:31.109Z,1019.7
2018-09-19T12:53:35.565Z,1019.7
2018-09-19T12:58:35.580Z,1019.7
2018-09-19T13:03:46.254Z,1019.7
2018-09-19T13:08:46.361Z,1019.7
2018-09-19T13:13:45.939Z,1019.6
2018-09-19T13:18:45.968Z,1019.6
2018-09-19T13:23:45.972Z,1019.5
2018-09-19T13:28:45.961Z,1019.6
2018-09-19T13:33:46.145Z,1019.5
2018-09-19T13:38:46.042Z,1019.4
2018-09-19T13:43:46.142Z,1019.3
2018-09-19T13:48:59.207Z,1019.4
2018-09-19T13:53:58.909Z,1019.3
2018-09-19T13:58:59.516Z,1019.3
2018-09-19T14:03:59.363Z,1019.3
2018-09-19T14:08:59.495Z,1019.3
2018-09-19T14:13:59.181Z,1019.3
2018-09-19T14:18:59.345Z,1019.3
2018-09-19T14:23:59.196Z,1019.2
2018-09-19T14:28:59.188Z,1019.1
2018-09-19T14:33:59.175Z,1019.1
2018-09-19T14:38:59.197Z,1019
2018-09-19T14:43:59.189Z,1019.1
2018-09-19T14:48:59.475Z,1019.1
2018-09-19T14:53:59.175Z,1019.1
2018-09-19T14:59:11.275Z,1019.1
2018-09-19T15:04:11.001Z,1019.2
2018-09-19T15:09:11.031Z,1019.1
2018-09-19T15:14:11.001Z,1019.2
2018-09-19T15:19:10.992Z,1019.4
2018-09-19T15:24:11.069Z,1019.3
2018-09-19T15:29:11.019Z,1019.3
2018-09-19T15:34:12.385Z,1019.3
2018-09-19T15:39:12.120Z,1019.3
2018-09-19T15:44:25.379Z,1019.2
2018-09-19T15:49:24.896Z,1019.2
2018-09-19T15:54:24.986Z,1019.2
2018-09-19T15:59:26.351Z,1019.3
2018-09-19T16:04:24.954Z,1019.4
2018-09-19T16:09:25.066Z,1019.4
2018-09-19T16:14:24.812Z,1019.4
2018-09-19T16:19:26.132Z,1019.4
2018-09-19T16:24:25.851Z,1019.4
2018-09-19T16:29:38.452Z,1019.5
2018-09-19T16:34:37.893Z,1019.6
2018-09-19T16:39:38.132Z,1019.5
2018-09-19T16:44:37.901Z,1019.7
2018-09-19T16:49:37.953Z,1019.7
2018-09-19T16:54:38.025Z,1019.7
2018-09-19T16:59:37.898Z,1019.7
2018-09-19T17:04:39.551Z,1019.8
2018-09-19T17:09:39.455Z,1019.9
2018-09-19T17:14:49.985Z,1020
2018-09-19T17:19:49.669Z,1020
2018-09-19T17:24:49.689Z,1020.1
2018-09-19T17:29:49.699Z,1020.1
2018-09-19T17:34:49.701Z,1020.1
2018-09-19T17:39:49.676Z,1020.1
2018-09-19T17:44:49.667Z,1020.3
2018-09-19T17:49:51.649Z,1020.5
2018-09-19T17:54:51.070Z,1020.5
2018-09-19T18:00:03.585Z,1020.6
2018-09-19T18:05:03.391Z,1020.6
2018-09-19T18:10:03.498Z,1020.6
2018-09-19T18:15:03.443Z,1020.7
2018-09-19T18:20:03.422Z,1020.7
2018-09-19T18:25:03.395Z,1020.8
2018-09-19T18:30:03.387Z,1020.8
2018-09-19T18:35:08.954Z,1020.8
2018-09-19T18:40:06.497Z,1020.9
2018-09-19T18:45:19.966Z,1020.9
2018-09-19T18:50:20.126Z,1021
2018-09-19T18:55:19.657Z,1021
2018-09-19T19:00:19.686Z,1021
2018-09-19T19:05:19.721Z,1021.1
2018-09-19T19:10:19.775Z,1021.1
2018-09-19T19:15:19.708Z,1021.2
2018-09-19T19:20:20.388Z,1021.2
2018-09-19T19:25:19.805Z,1021.2
2018-09-19T19:30:21.738Z,1021.2
2018-09-19T19:35:19.818Z,1021.2
2018-09-19T19:40:19.892Z,1021.2
2018-09-19T19:45:23.309Z,1021.1
2018-09-19T19:50:23.923Z,1021.2
2018-09-19T19:55:35.326Z,1021.2
2018-09-19T20:00:35.442Z,1021.2
2018-09-19T20:05:35.037Z,1021.2
2018-09-19T20:10:35.203Z,1021.2
2018-09-19T20:15:35.292Z,1021.3
2018-09-19T20:20:35.047Z,1021.3
2018-09-19T20:25:35.108Z,1021.3
2018-09-19T20:30:36.141Z,1021.3
2018-09-19T20:35:35.898Z,1021.3
2018-09-19T20:40:48.932Z,1021.3
2018-09-19T20:45:48.633Z,1021.3
2018-09-19T20:50:48.868Z,1021.2
2018-09-19T20:55:48.769Z,1021.4
2018-09-19T21:00:48.621Z,1021.4
2018-09-19T21:05:48.656Z,1021.4
2018-09-19T21:10:48.787Z,1021.4
2018-09-19T21:15:50.156Z,1021.5
2018-09-19T21:20:49.894Z,1021.4
2018-09-19T21:26:02.809Z,1021.4
2018-09-19T21:31:02.750Z,1021.3
2018-09-19T21:36:02.524Z,1021.4
2018-09-19T21:41:02.715Z,1021.4
2018-09-19T21:46:02.700Z,1021.3
2018-09-19T21:51:02.578Z,1021.4
2018-09-19T21:56:02.695Z,1021.3
2018-09-19T22:01:03.263Z,1021.4
2018-09-19T22:06:03.977Z,1021.3
2018-09-19T22:11:15.719Z,1021.4
2018-09-19T22:16:15.759Z,1021.6
2018-09-19T22:21:15.586Z,1021.6
2018-09-19T22:26:15.436Z,1021.5
2018-09-19T22:31:15.643Z,1021.5
2018-09-19T22:36:15.694Z,1021.5
2018-09-19T22:41:15.581Z,1021.5
2018-09-19T22:46:15.426Z,1021.5
2018-09-19T22:51:15.470Z,1021.5
2018-09-19T22:56:27.412Z,1021.5
2018-09-19T23:01:27.110Z,1021.5
2018-09-19T23:06:27.219Z,1021.5
2018-09-19T23:11:27.110Z,1021.6
2018-09-19T23:16:27.299Z,1021.7
2018-09-19T23:21:27.276Z,1021.7
2018-09-19T23:26:27.311Z,1021.7
2018-09-19T23:31:27.389Z,1021.7
2018-09-19T23:36:27.660Z,1021.7
2018-09-19T23:41:40.183Z,1021.6
2018-09-19T23:46:39.895Z,1021.8
2018-09-19T23:51:39.783Z,1021.7
2018-09-19T23:56:39.774Z,1021.7
