createdAt,value
2022-08-26T00:00:58.677Z,27.20
2022-08-26T00:03:25.185Z,27.30
2022-08-26T00:05:52.639Z,27.30
2022-08-26T00:08:19.139Z,27.30
2022-08-26T00:10:45.675Z,27.30
2022-08-26T00:13:12.194Z,27.30
2022-08-26T00:15:38.737Z,27.30
2022-08-26T00:18:05.243Z,27.30
2022-08-26T00:20:48.970Z,27.30
2022-08-26T00:23:16.602Z,27.30
2022-08-26T00:25:43.137Z,27.30
2022-08-26T00:28:09.649Z,27.30
2022-08-26T00:30:37.513Z,27.30
2022-08-26T00:33:04.049Z,27.30
2022-08-26T00:35:31.972Z,27.30
2022-08-26T00:38:00.134Z,27.30
2022-08-26T00:40:27.997Z,27.30
2022-08-26T00:42:54.637Z,27.30
2022-08-26T00:45:21.188Z,27.30
2022-08-26T00:47:48.406Z,27.30
2022-08-26T00:50:15.029Z,27.30
2022-08-26T00:52:41.981Z,27.30
2022-08-26T00:55:10.601Z,27.30
2022-08-26T00:57:37.156Z,27.30
2022-08-26T01:00:03.701Z,27.30
2022-08-26T01:02:30.283Z,27.30
2022-08-26T01:04:56.855Z,27.30
2022-08-26T01:07:23.394Z,27.30
2022-08-26T01:09:52.633Z,27.30
2022-08-26T01:12:21.947Z,27.20
2022-08-26T01:14:48.831Z,27.30
2022-08-26T01:17:15.787Z,27.20
2022-08-26T01:19:42.303Z,27.20
2022-08-26T01:22:08.817Z,27.10
2022-08-26T01:24:35.520Z,27.10
2022-08-26T01:27:02.976Z,27.10
2022-08-26T01:29:29.494Z,27.20
2022-08-26T01:31:58.729Z,27.20
2022-08-26T01:34:25.550Z,27.20
2022-08-26T01:36:52.069Z,27.30
2022-08-26T01:39:18.568Z,27.30
2022-08-26T01:41:45.074Z,27.30
2022-08-26T01:44:11.598Z,27.30
2022-08-26T01:46:38.117Z,27.30
2022-08-26T01:49:06.538Z,27.30
2022-08-26T01:51:34.226Z,27.30
2022-08-26T01:54:03.656Z,27.30
2022-08-26T01:56:33.136Z,27.30
2022-08-26T01:59:03.006Z,27.20
2022-08-26T02:01:29.554Z,27.30
2022-08-26T02:03:56.875Z,27.30
2022-08-26T02:06:24.462Z,27.30
2022-08-26T02:08:51.485Z,27.30
2022-08-26T02:11:18.444Z,27.30
2022-08-26T02:13:45.070Z,27.20
2022-08-26T02:16:11.629Z,27.20
2022-08-26T02:18:38.175Z,27.30
2022-08-26T02:21:06.761Z,27.20
2022-08-26T02:23:33.362Z,27.20
2022-08-26T02:26:00.821Z,27.20
2022-08-26T02:28:27.315Z,27.20
2022-08-26T02:30:55.662Z,27.20
2022-08-26T02:33:22.323Z,27.20
2022-08-26T02:35:48.852Z,27.20
2022-08-26T02:38:15.366Z,27.20
2022-08-26T02:40:42.293Z,27.20
2022-08-26T02:43:08.840Z,27.20
2022-08-26T02:45:35.386Z,27.20
2022-08-26T02:48:01.893Z,27.20
2022-08-26T02:50:28.439Z,27.20
2022-08-26T02:52:54.979Z,27.20
2022-08-26T02:55:24.783Z,27.20
2022-08-26T02:57:51.378Z,27.10
2022-08-26T03:00:22.813Z,27.10
2022-08-26T03:02:50.364Z,27.10
2022-08-26T03:05:16.895Z,27.10
2022-08-26T03:07:43.497Z,27.10
2022-08-26T03:10:11.723Z,27.10
2022-08-26T03:12:38.225Z,27.10
2022-08-26T03:15:15.614Z,27.10
2022-08-26T03:17:44.583Z,27.10
2022-08-26T03:20:11.150Z,27.10
2022-08-26T03:22:40.222Z,27.10
2022-08-26T03:25:06.761Z,27.10
2022-08-26T03:27:33.262Z,27.10
2022-08-26T03:29:59.786Z,27.10
2022-08-26T03:32:27.047Z,27.00
2022-08-26T03:34:53.664Z,27.00
2022-08-26T03:37:20.182Z,27.00
2022-08-26T03:39:47.186Z,27.00
2022-08-26T03:42:13.706Z,27.00
2022-08-26T03:44:40.342Z,27.00
2022-08-26T03:47:08.790Z,27.00
2022-08-26T03:49:35.304Z,26.90
2022-08-26T03:52:01.845Z,27.00
2022-08-26T03:54:28.367Z,27.00
2022-08-26T03:56:54.901Z,27.00
2022-08-26T03:59:21.414Z,27.00
2022-08-26T04:01:48.027Z,27.00
2022-08-26T04:04:15.625Z,27.00
2022-08-26T04:06:42.270Z,27.00
2022-08-26T04:09:10.764Z,27.00
2022-08-26T04:11:38.656Z,26.90
2022-08-26T04:14:05.856Z,26.90
2022-08-26T04:16:32.476Z,26.90
2022-08-26T04:18:59.227Z,26.90
2022-08-26T04:21:25.738Z,26.90
2022-08-26T04:23:53.301Z,26.90
2022-08-26T04:26:19.847Z,26.90
2022-08-26T04:28:46.620Z,26.80
2022-08-26T04:31:14.016Z,26.80
2022-08-26T04:33:41.818Z,26.90
2022-08-26T04:36:08.520Z,26.90
2022-08-26T04:38:35.041Z,26.90
2022-08-26T04:41:01.691Z,26.90
2022-08-26T04:43:28.226Z,26.80
2022-08-26T04:45:54.852Z,26.90
2022-08-26T04:48:21.350Z,26.90
2022-08-26T04:50:52.855Z,26.80
2022-08-26T04:53:19.482Z,26.90
2022-08-26T04:55:46.841Z,26.90
2022-08-26T04:58:15.084Z,26.90
2022-08-26T05:00:41.601Z,26.90
2022-08-26T05:03:10.341Z,26.90
2022-08-26T05:05:37.181Z,26.80
2022-08-26T05:08:03.687Z,26.80
2022-08-26T05:10:30.632Z,26.80
2022-08-26T05:12:57.173Z,26.80
2022-08-26T05:15:23.729Z,26.90
2022-08-26T05:17:50.259Z,26.90
2022-08-26T05:20:16.782Z,26.80
2022-08-26T05:22:46.874Z,26.80
2022-08-26T05:25:14.686Z,26.80
2022-08-26T05:27:41.525Z,26.80
2022-08-26T05:30:08.041Z,26.80
2022-08-26T05:32:34.541Z,26.80
2022-08-26T05:35:01.058Z,26.80
2022-08-26T05:37:27.885Z,26.80
2022-08-26T05:39:54.726Z,26.80
2022-08-26T05:42:21.258Z,26.80
2022-08-26T05:44:54.093Z,26.80
2022-08-26T05:47:22.422Z,26.80
2022-08-26T05:49:51.550Z,26.80
2022-08-26T05:52:18.350Z,26.80
2022-08-26T05:54:46.857Z,26.80
2022-08-26T05:57:14.320Z,26.80
2022-08-26T05:59:40.822Z,26.80
2022-08-26T06:02:08.512Z,26.90
2022-08-26T06:04:35.290Z,26.80
2022-08-26T06:07:02.976Z,26.80
2022-08-26T06:09:31.951Z,26.80
2022-08-26T06:11:59.115Z,26.80
2022-08-26T06:14:29.091Z,26.90
2022-08-26T06:16:55.593Z,27.00
2022-08-26T06:19:22.194Z,27.00
2022-08-26T06:21:51.367Z,26.90
2022-08-26T06:24:21.326Z,26.80
2022-08-26T06:26:53.893Z,26.80
2022-08-26T06:29:24.473Z,26.80
2022-08-26T06:31:51.378Z,26.90
2022-08-26T06:34:18.152Z,27.00
2022-08-26T06:36:44.684Z,26.90
2022-08-26T06:39:11.198Z,26.90
2022-08-26T06:41:43.149Z,27.00
2022-08-26T06:44:09.924Z,27.00
2022-08-26T06:46:36.589Z,26.90
2022-08-26T06:49:03.168Z,26.90
2022-08-26T06:51:29.693Z,26.80
2022-08-26T06:53:56.714Z,26.80
2022-08-26T06:56:24.474Z,26.80
2022-08-26T06:58:50.999Z,26.80
2022-08-26T07:01:23.005Z,26.80
2022-08-26T07:03:49.536Z,26.90
2022-08-26T07:06:17.338Z,26.90
2022-08-26T07:08:45.193Z,26.90
2022-08-26T07:11:11.700Z,26.90
2022-08-26T07:13:38.859Z,26.90
2022-08-26T07:16:09.212Z,26.90
2022-08-26T07:18:36.175Z,26.90
2022-08-26T07:21:02.937Z,26.90
2022-08-26T07:23:29.451Z,26.90
2022-08-26T07:25:55.987Z,26.90
2022-08-26T07:28:22.519Z,26.90
2022-08-26T07:30:49.450Z,26.90
2022-08-26T07:33:16.785Z,26.90
2022-08-26T07:35:43.299Z,26.90
2022-08-26T07:38:09.828Z,26.80
2022-08-26T07:40:36.327Z,26.80
2022-08-26T07:43:02.831Z,26.90
2022-08-26T07:45:34.999Z,26.90
2022-08-26T07:48:02.135Z,26.90
2022-08-26T07:50:49.120Z,26.90
2022-08-26T07:53:18.004Z,26.90
2022-08-26T07:55:44.733Z,26.90
2022-08-26T07:58:11.287Z,26.90
2022-08-26T08:00:41.115Z,26.90
2022-08-26T08:03:08.281Z,26.90
2022-08-26T08:05:35.217Z,26.90
2022-08-26T08:08:27.555Z,26.90
2022-08-26T08:10:48.904Z,26.90
2022-08-26T08:13:15.529Z,27.00
2022-08-26T08:15:42.055Z,26.90
2022-08-26T08:18:15.507Z,27.00
2022-08-26T08:20:47.553Z,26.90
2022-08-26T08:23:25.837Z,26.90
2022-08-26T08:25:53.459Z,26.90
2022-08-26T08:28:19.974Z,26.80
2022-08-26T08:30:47.883Z,26.90
2022-08-26T08:33:14.660Z,26.90
2022-08-26T08:35:41.384Z,26.90
2022-08-26T08:38:09.933Z,27.00
2022-08-26T08:40:37.106Z,26.90
2022-08-26T08:43:03.816Z,26.80
2022-08-26T08:45:33.355Z,26.80
2022-08-26T08:48:02.922Z,26.80
2022-08-26T08:50:35.218Z,26.80
2022-08-26T08:53:01.759Z,26.80
2022-08-26T08:55:28.280Z,26.90
2022-08-26T08:57:54.786Z,26.90
2022-08-26T09:00:30.473Z,26.90
2022-08-26T09:02:57.216Z,26.90
2022-08-26T09:05:23.735Z,27.00
2022-08-26T09:07:51.692Z,26.90
2022-08-26T09:10:18.268Z,26.90
2022-08-26T09:12:45.814Z,26.80
2022-08-26T09:15:12.336Z,26.80
2022-08-26T09:17:38.858Z,26.90
2022-08-26T09:20:05.379Z,26.90
2022-08-26T09:22:31.902Z,26.80
2022-08-26T09:24:58.426Z,26.90
2022-08-26T09:27:25.559Z,26.90
2022-08-26T09:29:52.076Z,26.90
2022-08-26T09:32:19.091Z,26.90
2022-08-26T09:34:46.784Z,26.90
2022-08-26T09:37:17.170Z,26.90
2022-08-26T09:39:43.683Z,27.00
2022-08-26T09:42:10.946Z,27.00
2022-08-26T09:44:38.195Z,26.90
2022-08-26T09:47:06.864Z,26.80
2022-08-26T09:49:36.087Z,26.90
2022-08-26T09:52:02.968Z,26.90
2022-08-26T09:54:30.224Z,26.90
2022-08-26T09:56:58.797Z,26.90
2022-08-26T09:59:26.120Z,26.90
2022-08-26T10:01:56.926Z,26.90
2022-08-26T10:04:23.609Z,27.00
2022-08-26T10:06:50.303Z,26.90
2022-08-26T10:09:23.115Z,26.90
2022-08-26T10:11:49.693Z,27.00
2022-08-26T10:14:16.649Z,26.90
2022-08-26T10:16:43.188Z,27.00
2022-08-26T10:19:11.081Z,26.90
2022-08-26T10:21:37.590Z,26.90
2022-08-26T10:24:04.102Z,26.90
2022-08-26T10:26:31.374Z,26.80
2022-08-26T10:28:58.173Z,26.90
2022-08-26T10:31:27.794Z,27.00
2022-08-26T10:33:58.693Z,27.00
2022-08-26T10:36:27.050Z,27.00
2022-08-26T10:38:54.750Z,26.90
2022-08-26T10:41:21.277Z,26.90
2022-08-26T10:46:32.061Z,26.90
2022-08-26T10:48:59.964Z,26.90
2022-08-26T10:51:26.677Z,27.00
2022-08-26T10:53:53.259Z,27.00
2022-08-26T10:56:19.797Z,27.00
2022-08-26T10:58:46.306Z,26.90
2022-08-26T11:01:17.178Z,27.00
2022-08-26T11:03:49.463Z,27.00
2022-08-26T11:06:16.689Z,27.00
2022-08-26T11:08:43.215Z,27.00
2022-08-26T11:11:09.734Z,27.00
2022-08-26T11:13:41.161Z,26.90
2022-08-26T11:16:08.182Z,26.90
2022-08-26T11:18:34.741Z,26.90
2022-08-26T11:21:01.886Z,26.90
2022-08-26T11:23:28.423Z,27.00
2022-08-26T11:25:54.988Z,27.00
2022-08-26T11:28:21.495Z,27.00
2022-08-26T11:30:56.896Z,27.00
2022-08-26T11:33:24.779Z,26.90
2022-08-26T11:35:52.236Z,26.90
2022-08-26T11:38:18.858Z,26.90
2022-08-26T11:40:45.419Z,26.90
2022-08-26T11:43:12.779Z,27.00
2022-08-26T11:45:41.229Z,26.90
2022-08-26T11:48:08.952Z,26.90
2022-08-26T11:50:37.111Z,26.90
2022-08-26T11:53:03.644Z,26.90
2022-08-26T11:55:30.230Z,26.90
2022-08-26T11:57:56.819Z,26.90
2022-08-26T12:00:23.467Z,26.90
2022-08-26T12:02:50.088Z,26.90
2022-08-26T12:05:19.089Z,26.90
2022-08-26T12:07:46.148Z,26.90
2022-08-26T12:10:12.813Z,26.90
2022-08-26T12:12:39.337Z,26.90
2022-08-26T12:15:05.850Z,26.80
2022-08-26T12:17:32.370Z,26.80
2022-08-26T12:19:58.898Z,26.90
2022-08-26T12:22:25.424Z,26.90
2022-08-26T12:24:53.569Z,26.90
2022-08-26T12:27:20.094Z,26.80
2022-08-26T12:29:48.518Z,26.80
2022-08-26T12:32:15.164Z,26.80
2022-08-26T12:34:41.668Z,26.80
2022-08-26T12:37:11.240Z,26.80
2022-08-26T12:39:37.747Z,26.80
2022-08-26T12:42:04.278Z,26.80
2022-08-26T12:44:30.805Z,26.80
2022-08-26T12:46:57.364Z,26.80
2022-08-26T12:49:23.897Z,26.90
2022-08-26T12:51:50.416Z,26.90
2022-08-26T12:54:16.949Z,26.90
2022-08-26T12:56:43.463Z,26.90
2022-08-26T12:59:13.399Z,26.90
2022-08-26T13:01:41.317Z,26.80
2022-08-26T13:04:07.895Z,26.90
2022-08-26T13:06:34.427Z,26.80
2022-08-26T13:09:00.964Z,26.90
2022-08-26T13:11:27.501Z,26.80
2022-08-26T13:13:54.008Z,26.90
2022-08-26T13:16:20.606Z,26.80
2022-08-26T13:18:47.195Z,26.80
2022-08-26T13:21:13.710Z,26.80
2022-08-26T13:23:42.528Z,26.80
2022-08-26T13:26:09.211Z,26.80
2022-08-26T13:28:35.746Z,26.80
2022-08-26T13:31:02.309Z,26.80
2022-08-26T13:33:28.841Z,26.80
2022-08-26T13:35:55.358Z,26.80
2022-08-26T13:38:33.574Z,26.80
2022-08-26T13:41:05.295Z,26.80
2022-08-26T13:43:31.833Z,26.80
2022-08-26T13:45:58.361Z,26.80
2022-08-26T13:48:24.858Z,26.80
2022-08-26T13:50:51.376Z,26.80
2022-08-26T13:53:17.883Z,26.80
2022-08-26T13:55:44.428Z,26.80
2022-08-26T13:58:11.050Z,26.80
2022-08-26T14:00:37.625Z,26.80
2022-08-26T14:03:04.204Z,26.80
2022-08-26T14:05:30.727Z,26.80
2022-08-26T14:07:57.250Z,26.80
2022-08-26T14:10:24.516Z,26.80
2022-08-26T14:12:51.028Z,26.80
2022-08-26T14:15:17.554Z,26.80
2022-08-26T14:17:44.077Z,26.80
2022-08-26T14:20:10.721Z,26.80
2022-08-26T14:22:40.490Z,26.80
2022-08-26T14:25:10.208Z,26.80
2022-08-26T14:27:36.718Z,26.80
2022-08-26T14:30:04.624Z,26.80
2022-08-26T14:32:31.132Z,26.80
2022-08-26T14:34:57.659Z,26.80
2022-08-26T14:37:29.323Z,26.80
2022-08-26T14:39:55.883Z,26.80
2022-08-26T14:42:22.417Z,26.80
2022-08-26T14:44:48.931Z,26.80
2022-08-26T14:47:15.435Z,26.80
2022-08-26T14:49:41.948Z,26.80
2022-08-26T14:52:08.496Z,26.90
2022-08-26T14:54:35.026Z,26.90
2022-08-26T14:57:01.546Z,27.00
2022-08-26T14:59:28.061Z,26.90
2022-08-26T15:01:54.688Z,26.90
2022-08-26T15:04:21.325Z,26.90
2022-08-26T15:06:47.871Z,26.90
2022-08-26T15:09:14.391Z,26.80
2022-08-26T15:11:40.923Z,26.80
2022-08-26T15:14:07.433Z,26.80
2022-08-26T15:16:35.432Z,26.80
2022-08-26T15:19:02.089Z,26.80
2022-08-26T15:21:28.662Z,26.90
2022-08-26T15:23:55.192Z,26.90
2022-08-26T15:26:21.741Z,26.80
2022-08-26T15:28:48.260Z,26.80
2022-08-26T15:31:14.823Z,26.80
2022-08-26T15:33:41.450Z,26.80
2022-08-26T15:36:07.988Z,26.80
2022-08-26T15:38:34.523Z,26.90
2022-08-26T15:41:02.958Z,26.90
2022-08-26T15:43:29.767Z,26.90
2022-08-26T15:45:59.398Z,26.90
2022-08-26T15:48:25.960Z,26.90
2022-08-26T15:50:52.483Z,26.90
2022-08-26T15:53:19.000Z,26.90
2022-08-26T15:55:45.536Z,26.90
2022-08-26T15:58:12.583Z,26.90
2022-08-26T16:00:39.515Z,26.90
2022-08-26T16:03:06.028Z,26.90
2022-08-26T16:05:32.576Z,26.90
2022-08-26T16:07:59.140Z,26.90
2022-08-26T16:10:29.406Z,26.90
2022-08-26T16:12:55.924Z,26.90
2022-08-26T16:15:22.430Z,26.90
2022-08-26T16:17:48.954Z,26.80
2022-08-26T16:20:15.535Z,26.80
2022-08-26T16:22:42.074Z,26.90
2022-08-26T16:25:08.590Z,26.90
2022-08-26T16:27:35.118Z,26.80
2022-08-26T16:30:01.650Z,26.80
2022-08-26T16:32:31.175Z,26.90
2022-08-26T16:34:57.917Z,26.80
2022-08-26T16:37:24.449Z,26.90
2022-08-26T16:39:50.987Z,26.80
2022-08-26T16:42:17.521Z,26.90
2022-08-26T16:44:44.042Z,26.80
2022-08-26T16:47:10.549Z,26.80
2022-08-26T16:49:37.072Z,26.90
2022-08-26T16:52:03.603Z,26.90
2022-08-26T16:54:30.136Z,26.90
2022-08-26T16:56:56.657Z,26.90
2022-08-26T16:59:23.175Z,26.90
2022-08-26T17:01:49.800Z,26.90
2022-08-26T17:04:16.350Z,26.90
2022-08-26T17:06:42.867Z,26.90
2022-08-26T17:09:09.382Z,26.80
2022-08-26T17:11:35.901Z,26.80
2022-08-26T17:14:02.429Z,26.80
2022-08-26T17:16:29.015Z,26.80
2022-08-26T17:18:55.579Z,26.80
2022-08-26T17:21:22.083Z,26.80
2022-08-26T17:23:48.594Z,26.80
2022-08-26T17:26:15.131Z,26.80
2022-08-26T17:28:41.649Z,26.80
2022-08-26T17:31:08.235Z,26.80
2022-08-26T17:33:34.792Z,26.80
2022-08-26T17:36:01.306Z,26.80
2022-08-26T17:38:27.819Z,26.80
2022-08-26T17:40:54.337Z,26.80
2022-08-26T17:43:20.886Z,26.80
2022-08-26T17:45:47.497Z,26.80
2022-08-26T17:48:14.044Z,26.80
2022-08-26T17:50:40.593Z,26.80
2022-08-26T17:53:07.115Z,26.80
2022-08-26T17:55:35.597Z,26.80
2022-08-26T17:58:03.929Z,26.80
2022-08-26T18:00:33.694Z,26.80
2022-08-26T18:03:00.208Z,26.80
2022-08-26T18:05:26.734Z,26.80
2022-08-26T18:07:53.451Z,26.80
2022-08-26T18:10:19.986Z,26.70
2022-08-26T18:12:46.497Z,26.70
2022-08-26T18:15:13.041Z,26.80
2022-08-26T18:17:39.542Z,26.80
2022-08-26T18:20:06.086Z,26.70
2022-08-26T18:22:32.613Z,26.80
2022-08-26T18:24:59.370Z,26.70
2022-08-26T18:27:26.067Z,26.80
2022-08-26T18:29:52.582Z,26.80
2022-08-26T18:32:19.095Z,26.70
2022-08-26T18:34:45.616Z,26.80
2022-08-26T18:39:43.549Z,26.70
2022-08-26T18:42:10.058Z,26.70
2022-08-26T18:44:36.578Z,26.80
2022-08-26T18:47:03.114Z,26.80
2022-08-26T18:49:29.631Z,26.80
2022-08-26T18:51:59.542Z,26.80
2022-08-26T18:54:26.071Z,26.80
2022-08-26T18:56:52.593Z,26.70
2022-08-26T18:59:19.108Z,26.70
2022-08-26T19:01:53.671Z,26.70
2022-08-26T19:04:20.310Z,26.80
2022-08-26T19:06:46.845Z,26.80
2022-08-26T19:09:14.197Z,26.80
2022-08-26T19:11:47.557Z,26.70
2022-08-26T19:14:16.219Z,26.80
2022-08-26T19:16:47.598Z,26.70
2022-08-26T19:19:14.151Z,26.80
2022-08-26T19:21:40.671Z,26.70
2022-08-26T19:24:07.205Z,26.70
2022-08-26T19:26:33.740Z,26.70
2022-08-26T19:29:00.266Z,26.70
2022-08-26T19:31:26.815Z,26.60
2022-08-26T19:33:53.395Z,26.60
2022-08-26T19:36:19.917Z,26.60
2022-08-26T19:38:46.442Z,26.60
2022-08-26T19:41:12.964Z,26.60
2022-08-26T19:43:39.480Z,26.60
2022-08-26T19:46:07.553Z,26.70
2022-08-26T19:48:34.092Z,26.70
2022-08-26T19:51:00.645Z,26.70
2022-08-26T19:53:27.172Z,26.70
2022-08-26T19:55:53.703Z,26.60
2022-08-26T19:58:20.210Z,26.70
2022-08-26T20:00:46.733Z,26.70
2022-08-26T20:03:16.053Z,26.60
2022-08-26T20:05:42.896Z,26.60
2022-08-26T20:08:09.526Z,26.60
2022-08-26T20:10:48.847Z,26.50
2022-08-26T20:13:15.379Z,26.50
2022-08-26T20:15:41.936Z,26.50
2022-08-26T20:18:11.686Z,26.50
2022-08-26T20:20:38.199Z,26.50
2022-08-26T20:23:05.577Z,26.50
2022-08-26T20:25:32.088Z,26.50
2022-08-26T20:27:58.613Z,26.50
2022-08-26T20:30:25.128Z,26.50
2022-08-26T20:32:51.657Z,26.60
2022-08-26T20:35:18.201Z,26.50
2022-08-26T20:37:44.731Z,26.50
2022-08-26T20:40:11.358Z,26.50
2022-08-26T20:42:37.889Z,26.50
2022-08-26T20:45:04.438Z,26.50
2022-08-26T20:47:30.950Z,26.50
2022-08-26T20:49:57.448Z,26.50
2022-08-26T20:52:23.962Z,26.50
2022-08-26T20:54:50.487Z,26.50
2022-08-26T20:57:17.011Z,26.50
2022-08-26T20:59:43.550Z,26.60
2022-08-26T21:02:10.065Z,26.70
2022-08-26T21:04:36.646Z,26.60
2022-08-26T21:07:05.635Z,26.50
2022-08-26T21:09:32.563Z,26.50
2022-08-26T21:11:59.638Z,26.50
2022-08-26T21:14:26.186Z,26.50
2022-08-26T21:16:52.784Z,26.50
2022-08-26T21:19:19.350Z,26.50
2022-08-26T21:21:45.867Z,26.50
2022-08-26T21:24:12.378Z,26.50
2022-08-26T21:26:41.662Z,26.60
2022-08-26T21:29:08.187Z,26.50
2022-08-26T21:31:34.738Z,26.50
2022-08-26T21:34:01.272Z,26.40
2022-08-26T21:36:27.799Z,26.40
2022-08-26T21:38:54.322Z,26.40
2022-08-26T21:41:20.854Z,26.40
2022-08-26T21:43:47.381Z,26.30
2022-08-26T21:46:13.990Z,26.30
2022-08-26T21:48:40.571Z,26.30
2022-08-26T21:51:07.099Z,26.30
2022-08-26T21:53:33.596Z,26.30
2022-08-26T21:56:00.135Z,26.30
2022-08-26T21:58:26.661Z,26.30
2022-08-26T22:00:53.237Z,26.30
2022-08-26T22:03:31.679Z,26.30
2022-08-26T22:06:10.105Z,26.30
2022-08-26T22:08:36.626Z,26.20
2022-08-26T22:11:03.147Z,26.20
2022-08-26T22:13:29.677Z,26.20
2022-08-26T22:15:56.229Z,26.20
2022-08-26T22:18:22.746Z,26.20
2022-08-26T22:20:49.289Z,26.20
2022-08-26T22:23:15.796Z,26.20
2022-08-26T22:25:42.319Z,26.20
2022-08-26T22:28:08.928Z,26.20
2022-08-26T22:30:35.560Z,26.20
2022-08-26T22:33:02.078Z,26.20
2022-08-26T22:35:29.715Z,26.10
2022-08-26T22:37:57.229Z,26.10
2022-08-26T22:40:23.843Z,26.20
2022-08-26T22:42:57.873Z,26.10
2022-08-26T22:45:25.253Z,26.10
2022-08-26T22:47:51.796Z,26.20
2022-08-26T22:50:18.306Z,26.10
2022-08-26T22:52:44.830Z,26.20
2022-08-26T22:55:11.360Z,26.10
2022-08-26T22:57:37.877Z,26.20
2022-08-26T23:00:04.380Z,26.10
2022-08-26T23:02:30.904Z,26.20
2022-08-26T23:04:57.431Z,26.30
2022-08-26T23:07:23.947Z,26.30
2022-08-26T23:09:50.469Z,26.30
2022-08-26T23:12:17.012Z,26.20
2022-08-26T23:14:43.520Z,26.30
2022-08-26T23:17:10.029Z,26.30
2022-08-26T23:19:36.540Z,26.30
2022-08-26T23:22:03.044Z,26.20
2022-08-26T23:24:29.553Z,26.20
2022-08-26T23:26:56.068Z,26.30
2022-08-26T23:29:22.585Z,26.20
2022-08-26T23:31:49.151Z,26.10
2022-08-26T23:34:15.698Z,26.10
2022-08-26T23:36:43.759Z,26.30
2022-08-26T23:39:12.209Z,26.30
2022-08-26T23:41:38.750Z,26.10
2022-08-26T23:44:05.280Z,26.10
2022-08-26T23:46:31.849Z,26.10
2022-08-26T23:48:58.374Z,26.10
2022-08-26T23:51:29.785Z,26.10
2022-08-26T23:53:56.300Z,26.10
2022-08-26T23:56:22.813Z,26.10
2022-08-26T23:58:49.338Z,26.10
