createdAt,value
2023-01-06T00:00:31.376Z,0.00
2023-01-06T00:01:31.276Z,0.00
2023-01-06T00:02:31.285Z,0.00
2023-01-06T00:03:31.095Z,0.00
2023-01-06T00:04:31.231Z,0.00
2023-01-06T00:05:31.156Z,0.00
2023-01-06T00:06:30.940Z,0.00
2023-01-06T00:07:30.970Z,0.00
2023-01-06T00:08:30.856Z,0.00
2023-01-06T00:09:30.986Z,0.00
2023-01-06T00:10:30.757Z,0.00
2023-01-06T00:11:30.714Z,0.00
2023-01-06T00:12:30.667Z,0.00
2023-01-06T00:13:32.952Z,0.00
2023-01-06T00:14:30.563Z,0.00
2023-01-06T00:15:30.744Z,0.00
2023-01-06T00:16:30.473Z,0.00
2023-01-06T00:17:30.430Z,0.00
2023-01-06T00:18:30.380Z,0.00
2023-01-06T00:19:31.668Z,0.00
2023-01-06T00:20:30.289Z,0.00
2023-01-06T00:21:30.467Z,0.00
2023-01-06T00:22:30.198Z,0.00
2023-01-06T00:23:30.150Z,0.00
2023-01-06T00:24:30.106Z,0.00
2023-01-06T00:25:30.487Z,0.00
2023-01-06T00:26:30.004Z,0.00
2023-01-06T00:27:30.085Z,0.00
2023-01-06T00:28:29.925Z,0.00
2023-01-06T00:29:29.880Z,0.00
2023-01-06T00:30:29.823Z,0.00
2023-01-06T00:31:29.978Z,0.00
2023-01-06T00:32:29.732Z,0.00
2023-01-06T00:33:29.928Z,0.00
2023-01-06T00:34:29.644Z,0.00
2023-01-06T00:35:29.595Z,0.00
2023-01-06T00:36:29.560Z,0.00
2023-01-06T00:37:29.960Z,0.00
2023-01-06T00:38:29.491Z,0.00
2023-01-06T00:39:29.567Z,0.00
2023-01-06T00:40:29.364Z,0.00
2023-01-06T00:41:29.319Z,0.00
2023-01-06T00:42:29.276Z,0.00
2023-01-06T00:43:29.384Z,0.00
2023-01-06T00:44:29.186Z,0.00
2023-01-06T00:45:29.206Z,0.00
2023-01-06T00:46:29.535Z,0.00
2023-01-06T00:47:29.045Z,0.00
2023-01-06T00:48:28.989Z,0.00
2023-01-06T00:49:29.225Z,0.00
2023-01-06T00:50:28.895Z,0.00
2023-01-06T00:51:29.040Z,0.00
2023-01-06T00:52:28.803Z,0.00
2023-01-06T00:53:49.761Z,0.00
2023-01-06T00:54:28.787Z,0.00
2023-01-06T00:55:28.860Z,0.00
2023-01-06T00:56:28.649Z,0.00
2023-01-06T00:57:28.674Z,0.00
2023-01-06T00:58:28.526Z,0.00
2023-01-06T00:59:28.481Z,0.00
2023-01-06T01:00:28.538Z,0.00
2023-01-06T01:01:29.673Z,0.00
2023-01-06T01:02:28.609Z,0.00
2023-01-06T01:03:28.405Z,0.00
2023-01-06T01:04:28.260Z,0.00
2023-01-06T01:05:28.221Z,0.00
2023-01-06T01:06:28.207Z,0.00
2023-01-06T01:07:28.333Z,0.00
2023-01-06T01:08:28.067Z,0.00
2023-01-06T01:09:28.143Z,0.00
2023-01-06T01:10:27.978Z,0.00
2023-01-06T01:11:27.931Z,0.00
2023-01-06T01:12:28.010Z,0.00
2023-01-06T01:13:27.965Z,0.00
2023-01-06T01:14:27.796Z,0.00
2023-01-06T01:15:27.981Z,0.00
2023-01-06T01:16:27.698Z,0.00
2023-01-06T01:17:27.650Z,0.00
2023-01-06T01:18:27.636Z,0.00
2023-01-06T01:19:27.806Z,0.00
2023-01-06T01:20:27.504Z,0.00
2023-01-06T01:21:27.614Z,0.00
2023-01-06T01:22:27.422Z,0.00
2023-01-06T01:23:27.374Z,0.00
2023-01-06T01:24:27.621Z,0.00
2023-01-06T01:25:27.439Z,0.00
2023-01-06T01:26:27.235Z,0.00
2023-01-06T01:27:27.454Z,0.00
2023-01-06T01:28:27.137Z,0.00
2023-01-06T01:29:27.096Z,0.00
2023-01-06T01:30:27.174Z,0.00
2023-01-06T01:31:27.084Z,0.00
2023-01-06T01:32:27.091Z,0.00
2023-01-06T01:33:26.907Z,0.00
2023-01-06T01:34:28.126Z,0.00
2023-01-06T01:35:26.812Z,0.00
2023-01-06T01:36:27.118Z,0.00
2023-01-06T01:37:26.716Z,0.00
2023-01-06T01:38:27.740Z,0.00
2023-01-06T01:39:26.642Z,0.00
2023-01-06T01:40:27.765Z,0.00
2023-01-06T01:41:26.534Z,0.00
2023-01-06T01:42:27.768Z,0.00
2023-01-06T01:43:26.438Z,0.00
2023-01-06T01:44:27.579Z,0.00
2023-01-06T01:45:26.353Z,0.00
2023-01-06T01:46:47.673Z,0.00
2023-01-06T01:47:26.262Z,0.00
2023-01-06T01:48:26.205Z,0.00
2023-01-06T01:49:26.205Z,0.00
2023-01-06T01:50:26.119Z,0.00
2023-01-06T01:51:26.194Z,0.00
2023-01-06T01:52:26.054Z,0.00
2023-01-06T01:53:25.972Z,0.00
2023-01-06T01:54:26.011Z,0.00
2023-01-06T01:55:25.886Z,0.00
2023-01-06T01:56:26.027Z,0.00
2023-01-06T01:57:25.887Z,0.00
2023-01-06T01:58:25.840Z,0.00
2023-01-06T01:59:25.693Z,0.00
2023-01-06T02:00:25.869Z,0.00
2023-01-06T02:01:25.719Z,0.00
2023-01-06T02:02:25.683Z,0.00
2023-01-06T02:03:25.538Z,0.00
2023-01-06T02:04:25.484Z,0.00
2023-01-06T02:05:27.532Z,0.00
2023-01-06T02:06:25.368Z,0.00
2023-01-06T02:07:25.518Z,0.00
2023-01-06T02:08:25.288Z,0.00
2023-01-06T02:09:26.532Z,0.00
2023-01-06T02:10:25.180Z,0.00
2023-01-06T02:11:25.136Z,0.00
2023-01-06T02:12:25.108Z,0.00
2023-01-06T02:13:25.215Z,0.00
2023-01-06T02:14:24.992Z,0.00
2023-01-06T02:15:25.174Z,0.00
2023-01-06T02:16:24.938Z,0.00
2023-01-06T02:17:24.853Z,0.00
2023-01-06T02:18:25.017Z,0.00
2023-01-06T02:19:25.814Z,0.00
2023-01-06T02:20:24.725Z,0.00
2023-01-06T02:21:24.779Z,0.00
2023-01-06T02:22:24.623Z,0.00
2023-01-06T02:23:24.617Z,0.00
2023-01-06T02:24:24.529Z,0.00
2023-01-06T02:25:25.633Z,0.00
2023-01-06T02:26:24.443Z,0.00
2023-01-06T02:27:45.513Z,0.00
2023-01-06T02:28:24.333Z,0.00
2023-01-06T02:29:24.475Z,0.00
2023-01-06T02:30:24.249Z,0.00
2023-01-06T02:31:24.290Z,0.00
2023-01-06T02:32:24.152Z,0.00
2023-01-06T02:33:25.334Z,0.00
2023-01-06T02:34:24.072Z,0.00
2023-01-06T02:35:24.030Z,0.00
2023-01-06T02:36:24.129Z,0.00
2023-01-06T02:37:24.107Z,0.00
2023-01-06T02:38:23.872Z,0.00
2023-01-06T02:39:24.098Z,0.00
2023-01-06T02:40:23.786Z,0.00
2023-01-06T02:41:23.746Z,0.00
2023-01-06T02:42:23.683Z,0.00
2023-01-06T02:43:23.923Z,0.00
2023-01-06T02:44:23.595Z,0.00
2023-01-06T02:45:23.726Z,0.00
2023-01-06T02:46:23.547Z,0.00
2023-01-06T02:47:24.624Z,0.00
2023-01-06T02:48:23.404Z,0.00
2023-01-06T02:49:24.590Z,0.00
2023-01-06T02:50:23.310Z,0.00
2023-01-06T02:51:23.357Z,0.00
2023-01-06T02:52:23.256Z,0.00
2023-01-06T02:53:23.173Z,0.00
2023-01-06T02:54:23.125Z,0.00
2023-01-06T02:55:23.221Z,0.00
2023-01-06T02:56:23.041Z,0.00
2023-01-06T02:57:23.107Z,0.00
2023-01-06T02:58:24.279Z,0.00
2023-01-06T02:59:22.887Z,0.00
2023-01-06T03:00:23.129Z,0.00
2023-01-06T03:01:22.851Z,0.00
2023-01-06T03:02:22.965Z,0.00
2023-01-06T03:03:22.729Z,0.00
2023-01-06T03:04:22.947Z,0.00
2023-01-06T03:05:22.610Z,0.00
2023-01-06T03:06:22.759Z,0.00
2023-01-06T03:07:22.530Z,0.00
2023-01-06T03:08:23.591Z,0.00
2023-01-06T03:09:22.640Z,0.00
2023-01-06T03:10:22.579Z,0.00
2023-01-06T03:11:22.343Z,0.00
2023-01-06T03:12:22.423Z,0.00
2023-01-06T03:13:22.239Z,0.00
2023-01-06T03:14:22.402Z,0.00
2023-01-06T03:15:22.166Z,0.00
2023-01-06T03:16:22.513Z,0.00
2023-01-06T03:17:22.056Z,0.00
2023-01-06T03:18:23.247Z,0.00
2023-01-06T03:19:21.950Z,0.00
2023-01-06T03:20:23.056Z,0.00
2023-01-06T03:21:21.865Z,0.00
2023-01-06T03:22:22.063Z,0.00
2023-01-06T03:23:21.767Z,0.00
2023-01-06T03:24:21.861Z,0.00
2023-01-06T03:25:21.676Z,0.00
2023-01-06T03:26:21.691Z,0.00
2023-01-06T03:27:21.736Z,0.00
2023-01-06T03:28:22.709Z,0.00
2023-01-06T03:29:21.497Z,0.00
2023-01-06T03:30:21.523Z,0.00
2023-01-06T03:31:21.461Z,0.00
2023-01-06T03:32:22.552Z,0.00
2023-01-06T03:33:21.317Z,0.00
2023-01-06T03:34:21.325Z,0.00
2023-01-06T03:35:21.199Z,0.00
2023-01-06T03:36:21.340Z,0.00
2023-01-06T03:37:21.117Z,0.00
2023-01-06T03:38:21.356Z,0.00
2023-01-06T03:39:21.410Z,0.00
2023-01-06T03:40:21.174Z,0.00
2023-01-06T03:41:20.924Z,0.00
2023-01-06T03:42:35.249Z,0.00
2023-01-06T03:43:20.843Z,0.00
2023-01-06T03:44:20.988Z,0.00
2023-01-06T03:45:20.763Z,0.00
2023-01-06T03:46:20.818Z,0.00
2023-01-06T03:47:20.641Z,0.00
2023-01-06T03:48:20.608Z,0.00
2023-01-06T03:49:20.545Z,0.00
2023-01-06T03:50:21.650Z,0.00
2023-01-06T03:51:20.491Z,0.00
2023-01-06T03:52:21.452Z,0.00
2023-01-06T03:53:20.351Z,0.00
2023-01-06T03:54:20.442Z,0.00
2023-01-06T03:55:20.265Z,0.00
2023-01-06T03:56:20.257Z,0.00
2023-01-06T03:57:20.310Z,0.00
2023-01-06T03:58:20.315Z,0.00
2023-01-06T03:59:20.086Z,0.00
2023-01-06T04:00:20.047Z,0.00
2023-01-06T04:01:20.204Z,0.00
2023-01-06T04:02:19.954Z,0.00
2023-01-06T04:03:20.124Z,0.00
2023-01-06T04:04:19.837Z,0.00
2023-01-06T04:05:19.808Z,0.00
2023-01-06T04:06:19.919Z,0.00
2023-01-06T04:07:19.704Z,0.00
2023-01-06T04:08:19.729Z,0.00
2023-01-06T04:09:19.987Z,0.00
2023-01-06T04:10:19.740Z,0.00
2023-01-06T04:11:19.754Z,0.00
2023-01-06T04:12:19.475Z,0.00
2023-01-06T04:13:19.564Z,0.00
2023-01-06T04:14:19.373Z,0.00
2023-01-06T04:15:19.365Z,0.00
2023-01-06T04:16:19.340Z,0.00
2023-01-06T04:17:19.237Z,0.00
2023-01-06T04:18:19.201Z,0.00
2023-01-06T04:19:19.287Z,0.00
2023-01-06T04:20:19.094Z,0.00
2023-01-06T04:21:19.512Z,0.00
2023-01-06T04:22:18.997Z,0.00
2023-01-06T04:23:18.956Z,0.00
2023-01-06T04:24:18.910Z,0.00
2023-01-06T04:25:19.131Z,0.00
2023-01-06T04:26:18.814Z,0.00
2023-01-06T04:27:18.945Z,0.00
2023-01-06T04:28:18.716Z,0.00
2023-01-06T04:29:18.672Z,0.00
2023-01-06T04:30:18.634Z,0.00
2023-01-06T04:31:19.883Z,0.00
2023-01-06T04:32:18.535Z,0.00
2023-01-06T04:33:28.683Z,0.00
2023-01-06T04:34:26.383Z,0.00
2023-01-06T04:35:18.397Z,0.00
2023-01-06T04:36:18.401Z,0.00
2023-01-06T04:37:20.018Z,0.00
2023-01-06T04:38:18.251Z,0.00
2023-01-06T04:39:18.225Z,0.00
2023-01-06T04:40:19.652Z,0.00
2023-01-06T04:41:18.112Z,0.00
2023-01-06T04:42:18.241Z,0.00
2023-01-06T04:43:18.024Z,0.00
2023-01-06T04:44:18.262Z,0.00
2023-01-06T04:45:17.919Z,0.00
2023-01-06T04:46:19.083Z,0.00
2023-01-06T04:47:17.832Z,0.00
2023-01-06T04:48:17.874Z,0.00
2023-01-06T04:49:17.729Z,0.00
2023-01-06T04:50:17.884Z,0.00
2023-01-06T04:51:17.647Z,0.00
2023-01-06T04:52:18.922Z,0.00
2023-01-06T04:53:17.561Z,0.00
2023-01-06T04:54:18.555Z,0.00
2023-01-06T04:55:17.464Z,0.00
2023-01-06T04:56:17.718Z,0.00
2023-01-06T04:57:17.393Z,0.00
2023-01-06T04:58:17.535Z,0.00
2023-01-06T04:59:17.313Z,0.00
2023-01-06T05:00:17.447Z,0.00
2023-01-06T05:01:17.318Z,0.00
2023-01-06T05:02:17.252Z,0.00
2023-01-06T05:03:17.321Z,0.00
2023-01-06T05:04:18.290Z,0.00
2023-01-06T05:05:17.003Z,0.00
2023-01-06T05:06:16.952Z,0.00
2023-01-06T05:07:18.107Z,0.00
2023-01-06T05:08:16.853Z,0.00
2023-01-06T05:09:16.900Z,0.00
2023-01-06T05:10:16.767Z,0.00
2023-01-06T05:11:16.913Z,0.00
2023-01-06T05:12:16.674Z,0.00
2023-01-06T05:13:16.722Z,0.00
2023-01-06T05:14:17.157Z,0.00
2023-01-06T05:15:16.946Z,0.00
2023-01-06T05:16:16.551Z,0.00
2023-01-06T05:17:16.765Z,0.00
2023-01-06T05:18:16.395Z,0.00
2023-01-06T05:19:17.585Z,0.00
2023-01-06T05:20:16.305Z,0.00
2023-01-06T05:21:16.808Z,0.00
2023-01-06T05:22:16.206Z,0.00
2023-01-06T05:23:16.185Z,0.00
2023-01-06T05:24:16.116Z,0.00
2023-01-06T05:25:17.625Z,0.00
2023-01-06T05:26:16.026Z,0.00
2023-01-06T05:27:16.009Z,0.00
2023-01-06T05:28:15.923Z,0.00
2023-01-06T05:29:15.880Z,0.00
2023-01-06T05:30:15.836Z,0.00
2023-01-06T05:31:16.088Z,0.00
2023-01-06T05:32:15.737Z,0.00
2023-01-06T05:33:15.846Z,0.00
2023-01-06T05:34:15.651Z,0.00
2023-01-06T05:35:15.873Z,0.00
2023-01-06T05:36:15.595Z,0.00
2023-01-06T05:37:15.877Z,0.00
2023-01-06T05:38:15.464Z,0.00
2023-01-06T05:39:15.686Z,0.00
2023-01-06T05:40:15.373Z,0.00
2023-01-06T05:41:15.529Z,0.00
2023-01-06T05:42:15.293Z,0.00
2023-01-06T05:43:15.596Z,0.00
2023-01-06T05:44:15.209Z,0.00
2023-01-06T05:45:36.462Z,0.00
2023-01-06T05:46:15.156Z,0.00
2023-01-06T05:47:15.330Z,0.00
2023-01-06T05:48:15.005Z,0.00
2023-01-06T05:49:15.159Z,0.00
2023-01-06T05:50:14.897Z,0.00
2023-01-06T05:51:15.170Z,0.00
2023-01-06T05:52:14.811Z,0.00
2023-01-06T05:53:14.967Z,0.00
2023-01-06T05:54:14.716Z,0.00
2023-01-06T05:55:14.992Z,0.00
2023-01-06T05:56:14.626Z,0.00
2023-01-06T05:57:15.006Z,0.00
2023-01-06T05:58:14.534Z,0.00
2023-01-06T05:59:14.622Z,0.00
2023-01-06T06:03:47.060Z,0.00
2023-01-06T06:04:46.799Z,0.00
2023-01-06T06:05:46.757Z,0.00
2023-01-06T06:06:46.702Z,0.00
2023-01-06T06:07:46.826Z,0.00
2023-01-06T06:08:46.657Z,0.00
2023-01-06T06:09:46.837Z,0.00
2023-01-06T06:10:46.515Z,0.00
2023-01-06T06:11:46.468Z,0.00
2023-01-06T06:12:46.557Z,0.00
2023-01-06T06:13:46.370Z,0.00
2023-01-06T06:14:46.583Z,0.00
2023-01-06T06:15:46.414Z,0.00
2023-01-06T06:16:46.390Z,0.00
2023-01-06T06:17:46.187Z,0.00
2023-01-06T06:18:46.136Z,0.00
2023-01-06T06:19:47.261Z,0.00
2023-01-06T06:20:46.045Z,0.00
2023-01-06T06:21:46.210Z,0.00
2023-01-06T06:22:46.163Z,0.00
2023-01-06T06:23:46.938Z,0.00
2023-01-06T06:24:46.177Z,0.00
2023-01-06T06:25:45.938Z,0.00
2023-01-06T06:26:45.757Z,0.00
2023-01-06T06:27:45.943Z,0.00
2023-01-06T06:28:45.664Z,0.00
2023-01-06T06:29:45.759Z,0.00
2023-01-06T06:30:45.616Z,0.00
2023-01-06T06:31:45.679Z,0.00
2023-01-06T06:32:45.476Z,0.00
2023-01-06T06:33:45.469Z,0.00
2023-01-06T06:34:45.380Z,0.00
2023-01-06T06:35:46.509Z,0.00
2023-01-06T06:36:45.492Z,0.00
2023-01-06T06:37:45.253Z,0.00
2023-01-06T06:38:45.418Z,0.00
2023-01-06T06:39:45.158Z,0.00
2023-01-06T06:40:45.217Z,0.00
2023-01-06T06:41:45.270Z,0.00
2023-01-06T06:42:45.013Z,0.00
2023-01-06T06:43:44.982Z,0.00
2023-01-06T06:44:45.036Z,0.00
2023-01-06T06:45:44.962Z,0.00
2023-01-06T06:46:45.875Z,0.00
2023-01-06T06:47:44.949Z,0.00
2023-01-06T06:48:44.754Z,0.00
2023-01-06T06:49:44.685Z,0.00
2023-01-06T06:50:44.671Z,0.00
2023-01-06T06:51:44.590Z,0.00
2023-01-06T06:52:44.687Z,0.00
2023-01-06T06:53:44.548Z,0.00
2023-01-06T06:54:44.513Z,0.00
2023-01-06T06:55:44.412Z,0.00
2023-01-06T06:56:44.523Z,0.00
2023-01-06T06:57:44.320Z,0.00
2023-01-06T06:58:44.352Z,0.00
2023-01-06T06:59:44.278Z,0.00
2023-01-06T07:00:44.229Z,0.00
2023-01-06T07:01:44.275Z,0.00
2023-01-06T07:02:44.145Z,0.00
2023-01-06T07:03:44.039Z,0.00
2023-01-06T07:04:44.187Z,0.00
2023-01-06T07:05:43.952Z,0.00
2023-01-06T07:06:43.968Z,0.00
2023-01-06T07:07:43.846Z,0.00
2023-01-06T07:08:43.983Z,0.00
2023-01-06T07:09:43.757Z,0.00
2023-01-06T07:10:45.031Z,5.63
2023-01-06T07:11:43.674Z,5.63
2023-01-06T07:12:44.634Z,5.63
2023-01-06T07:13:43.644Z,5.63
2023-01-06T07:14:43.524Z,5.63
2023-01-06T07:15:43.707Z,5.63
2023-01-06T07:16:43.448Z,5.63
2023-01-06T07:17:43.653Z,5.63
2023-01-06T07:18:43.515Z,5.63
2023-01-06T07:19:43.291Z,5.63
2023-01-06T07:20:43.244Z,5.63
2023-01-06T07:21:43.209Z,5.63
2023-01-06T07:22:43.268Z,11.25
2023-01-06T07:23:43.111Z,11.25
2023-01-06T07:24:43.077Z,11.25
2023-01-06T07:25:44.123Z,11.25
2023-01-06T07:26:42.964Z,11.25
2023-01-06T07:27:44.135Z,16.88
2023-01-06T07:28:42.877Z,16.88
2023-01-06T07:29:42.911Z,16.88
2023-01-06T07:30:42.774Z,16.88
2023-01-06T07:31:42.835Z,16.88
2023-01-06T07:32:42.683Z,16.88
2023-01-06T07:33:42.744Z,16.88
2023-01-06T07:34:42.591Z,16.88
2023-01-06T07:35:42.646Z,16.88
2023-01-06T07:36:42.494Z,16.88
2023-01-06T07:37:42.568Z,16.88
2023-01-06T07:38:42.400Z,16.88
2023-01-06T07:39:42.374Z,22.50
2023-01-06T07:40:42.311Z,22.50
2023-01-06T07:41:42.381Z,28.13
2023-01-06T07:42:42.225Z,28.13
2023-01-06T07:43:42.397Z,28.13
2023-01-06T07:44:43.426Z,28.13
2023-01-06T07:45:42.117Z,28.13
2023-01-06T07:46:42.214Z,28.13
2023-01-06T07:47:41.979Z,28.13
2023-01-06T07:48:42.024Z,28.13
2023-01-06T07:49:41.917Z,33.75
2023-01-06T07:50:41.857Z,33.75
2023-01-06T07:51:41.842Z,33.75
2023-01-06T07:52:41.757Z,33.75
2023-01-06T07:53:41.751Z,33.75
2023-01-06T07:54:41.654Z,33.75
2023-01-06T07:55:41.771Z,33.75
2023-01-06T07:56:41.673Z,39.38
2023-01-06T07:57:41.519Z,45.00
2023-01-06T07:58:42.509Z,50.63
2023-01-06T07:59:41.427Z,50.63
2023-01-06T08:00:41.509Z,50.63
2023-01-06T08:01:41.485Z,50.63
2023-01-06T08:02:41.385Z,50.63
2023-01-06T08:03:41.241Z,50.63
2023-01-06T08:04:41.367Z,56.25
2023-01-06T08:05:41.186Z,56.25
2023-01-06T08:06:41.234Z,61.88
2023-01-06T08:07:41.064Z,67.50
2023-01-06T08:08:41.247Z,73.13
2023-01-06T08:09:40.979Z,73.13
2023-01-06T08:10:41.082Z,73.13
2023-01-06T08:11:41.212Z,73.13
2023-01-06T08:12:40.867Z,78.75
2023-01-06T08:13:40.806Z,84.38
2023-01-06T08:14:40.899Z,84.38
2023-01-06T08:15:40.746Z,90.00
2023-01-06T08:16:40.688Z,90.00
2023-01-06T08:17:40.601Z,95.63
2023-01-06T08:18:40.601Z,95.63
2023-01-06T08:19:40.504Z,95.63
2023-01-06T08:20:40.528Z,95.63
2023-01-06T08:21:40.566Z,90.00
2023-01-06T08:22:40.529Z,90.00
2023-01-06T08:23:40.318Z,90.00
2023-01-06T08:24:40.349Z,84.38
2023-01-06T08:25:40.232Z,90.00
2023-01-06T08:26:40.362Z,95.63
2023-01-06T08:27:40.204Z,101.25
2023-01-06T08:28:40.093Z,106.88
2023-01-06T08:29:40.173Z,106.88
2023-01-06T08:30:40.069Z,101.25
2023-01-06T08:31:40.267Z,106.88
2023-01-06T08:32:39.917Z,106.88
2023-01-06T08:33:39.862Z,106.88
2023-01-06T08:34:40.008Z,112.50
2023-01-06T08:35:39.863Z,112.50
2023-01-06T08:36:39.823Z,123.75
2023-01-06T08:37:39.683Z,123.75
2023-01-06T08:38:39.832Z,123.75
2023-01-06T08:39:39.622Z,123.75
2023-01-06T08:40:39.636Z,123.75
2023-01-06T08:41:39.495Z,129.38
2023-01-06T08:42:39.655Z,135.00
2023-01-06T08:43:39.412Z,146.25
2023-01-06T08:44:39.534Z,151.88
2023-01-06T08:45:39.468Z,146.25
2023-01-06T08:46:39.321Z,151.88
2023-01-06T08:47:39.280Z,157.50
2023-01-06T08:48:39.198Z,168.75
2023-01-06T08:49:39.311Z,163.13
2023-01-06T08:50:39.089Z,157.50
2023-01-06T08:51:39.071Z,151.88
2023-01-06T08:52:38.999Z,140.63
2023-01-06T08:53:39.127Z,140.63
2023-01-06T08:54:38.914Z,163.13
2023-01-06T08:55:38.934Z,185.63
2023-01-06T08:56:38.816Z,208.13
2023-01-06T08:57:38.826Z,208.13
2023-01-06T08:58:39.017Z,191.25
2023-01-06T08:59:38.682Z,225.00
2023-01-06T09:00:38.763Z,219.38
2023-01-06T09:01:38.673Z,225.00
2023-01-06T09:02:38.778Z,253.13
2023-01-06T09:03:38.519Z,264.38
2023-01-06T09:04:38.651Z,286.88
2023-01-06T09:05:38.407Z,331.88
2023-01-06T09:06:38.397Z,343.13
2023-01-06T09:07:38.316Z,354.38
2023-01-06T09:08:38.626Z,376.88
2023-01-06T09:09:38.221Z,388.13
2023-01-06T09:10:38.422Z,410.63
2023-01-06T09:11:38.140Z,427.50
2023-01-06T09:12:38.260Z,444.38
2023-01-06T09:13:38.051Z,450.00
2023-01-06T09:14:38.253Z,450.00
2023-01-06T09:15:37.949Z,466.88
2023-01-06T09:16:37.964Z,517.50
2023-01-06T09:17:38.070Z,528.75
2023-01-06T09:18:37.822Z,506.25
2023-01-06T09:19:37.881Z,500.63
2023-01-06T09:20:37.954Z,523.13
2023-01-06T09:21:37.886Z,472.50
2023-01-06T09:22:37.742Z,517.50
2023-01-06T09:23:37.710Z,506.25
2023-01-06T09:24:37.567Z,500.63
2023-01-06T09:25:38.634Z,427.50
2023-01-06T09:26:37.450Z,455.63
2023-01-06T09:27:38.650Z,410.63
2023-01-06T09:28:37.430Z,450.00
2023-01-06T09:29:37.315Z,478.13
2023-01-06T09:30:37.309Z,523.13
2023-01-06T09:31:37.547Z,562.50
2023-01-06T09:32:37.174Z,641.25
2023-01-06T09:33:37.256Z,720.00
2023-01-06T09:34:37.270Z,759.38
2023-01-06T09:35:37.082Z,736.88
2023-01-06T09:36:37.022Z,630.00
2023-01-06T09:37:37.816Z,585.00
2023-01-06T09:38:37.105Z,534.38
2023-01-06T09:39:36.857Z,540.00
2023-01-06T09:40:37.931Z,573.75
2023-01-06T09:41:36.763Z,641.25
2023-01-06T09:42:36.923Z,624.38
2023-01-06T09:43:36.669Z,658.13
2023-01-06T09:44:36.733Z,607.50
2023-01-06T09:45:36.586Z,568.13
2023-01-06T09:46:36.810Z,540.00
2023-01-06T09:47:36.757Z,545.63
2023-01-06T09:48:36.512Z,641.25
2023-01-06T09:49:36.560Z,607.50
2023-01-06T09:50:36.354Z,596.25
2023-01-06T09:51:36.393Z,731.25
2023-01-06T09:52:36.302Z,826.88
2023-01-06T09:53:36.229Z,669.38
2023-01-06T09:54:36.602Z,663.75
2023-01-06T09:55:36.146Z,540.00
2023-01-06T09:56:36.210Z,534.38
2023-01-06T09:57:36.047Z,450.00
2023-01-06T09:58:36.221Z,461.25
2023-01-06T09:59:37.047Z,450.00
2023-01-06T10:00:35.988Z,545.63
2023-01-06T10:01:36.108Z,573.75
2023-01-06T10:02:35.823Z,523.13
2023-01-06T10:03:35.949Z,478.13
2023-01-06T10:04:35.722Z,450.00
2023-01-06T10:05:35.692Z,534.38
2023-01-06T10:06:35.732Z,489.38
2023-01-06T10:07:35.668Z,478.13
2023-01-06T10:08:35.553Z,478.13
2023-01-06T10:09:35.695Z,551.25
2023-01-06T10:10:35.460Z,466.88
2023-01-06T10:11:35.424Z,573.75
2023-01-06T10:12:35.369Z,596.25
2023-01-06T10:13:35.507Z,624.38
2023-01-06T10:14:35.276Z,641.25
2023-01-06T10:15:35.319Z,635.63
2023-01-06T10:16:35.480Z,568.13
2023-01-06T10:17:35.144Z,483.75
2023-01-06T10:18:35.100Z,416.25
2023-01-06T10:19:35.145Z,371.25
2023-01-06T10:20:35.014Z,343.13
2023-01-06T10:21:35.060Z,354.38
2023-01-06T10:22:34.942Z,388.13
2023-01-06T10:23:35.033Z,410.63
2023-01-06T10:24:35.023Z,405.00
2023-01-06T10:25:34.884Z,410.63
2023-01-06T10:26:34.738Z,433.13
2023-01-06T10:27:34.792Z,444.38
2023-01-06T10:28:34.655Z,444.38
2023-01-06T10:29:34.708Z,438.75
2023-01-06T10:30:40.160Z,433.13
2023-01-06T10:31:34.712Z,455.63
2023-01-06T10:32:34.482Z,517.50
2023-01-06T10:33:34.665Z,573.75
2023-01-06T10:34:34.395Z,613.13
2023-01-06T10:35:34.465Z,669.38
2023-01-06T10:36:34.367Z,680.63
2023-01-06T10:37:35.308Z,669.38
2023-01-06T10:38:34.274Z,697.50
2023-01-06T10:39:34.287Z,714.38
2023-01-06T10:40:34.332Z,720.00
2023-01-06T10:41:34.555Z,731.25
2023-01-06T10:42:34.191Z,714.38
2023-01-06T10:43:34.162Z,765.00
2023-01-06T10:44:34.148Z,826.88
2023-01-06T10:45:34.103Z,866.25
2023-01-06T10:46:33.884Z,855.00
2023-01-06T10:47:33.911Z,849.38
2023-01-06T10:48:33.780Z,894.38
2023-01-06T10:49:33.929Z,1018.13
2023-01-06T10:50:33.657Z,1063.13
2023-01-06T10:51:33.743Z,1046.25
2023-01-06T10:52:33.567Z,933.75
2023-01-06T10:53:34.889Z,905.63
2023-01-06T10:54:33.486Z,905.63
2023-01-06T10:55:33.561Z,928.13
2023-01-06T10:56:33.389Z,905.63
2023-01-06T10:57:33.586Z,877.50
2023-01-06T10:58:33.295Z,821.25
2023-01-06T10:59:33.288Z,798.75
2023-01-06T11:00:33.259Z,815.63
2023-01-06T11:01:34.764Z,798.75
2023-01-06T11:02:33.282Z,770.63
2023-01-06T11:03:34.446Z,731.25
2023-01-06T11:04:33.028Z,759.38
2023-01-06T11:05:33.652Z,810.00
2023-01-06T11:06:32.995Z,804.38
2023-01-06T11:07:33.113Z,725.63
2023-01-06T11:08:32.854Z,658.13
2023-01-06T11:09:32.869Z,630.00
2023-01-06T11:10:32.763Z,635.63
2023-01-06T11:11:32.878Z,669.38
2023-01-06T11:12:32.922Z,680.63
2023-01-06T11:13:34.429Z,641.25
2023-01-06T11:14:32.589Z,613.13
2023-01-06T11:15:32.714Z,590.63
2023-01-06T11:16:32.570Z,590.63
2023-01-06T11:17:32.703Z,585.00
2023-01-06T11:18:32.483Z,585.00
2023-01-06T11:19:32.512Z,596.25
2023-01-06T11:20:32.315Z,601.88
2023-01-06T11:21:32.727Z,573.75
2023-01-06T11:23:32.333Z,540.00
2023-01-06T11:24:32.173Z,534.38
2023-01-06T11:25:32.339Z,511.88
2023-01-06T11:26:32.050Z,500.63
2023-01-06T11:27:33.299Z,483.75
2023-01-06T11:28:31.961Z,478.13
2023-01-06T11:29:32.070Z,438.75
2023-01-06T11:30:31.909Z,427.50
2023-01-06T11:31:32.130Z,416.25
2023-01-06T11:32:31.800Z,438.75
2023-01-06T11:33:31.899Z,461.25
2023-01-06T11:34:31.958Z,528.75
2023-01-06T11:35:31.915Z,579.38
2023-01-06T11:36:31.609Z,590.63
2023-01-06T11:37:31.718Z,607.50
2023-01-06T11:38:31.519Z,635.63
2023-01-06T11:39:32.552Z,630.00
2023-01-06T11:40:31.442Z,658.13
2023-01-06T11:41:31.555Z,680.63
2023-01-06T11:42:31.361Z,641.25
2023-01-06T11:43:31.672Z,585.00
2023-01-06T11:44:31.249Z,573.75
2023-01-06T11:45:31.401Z,540.00
2023-01-06T11:46:31.433Z,517.50
2023-01-06T11:47:31.400Z,511.88
2023-01-06T11:48:31.071Z,551.25
2023-01-06T11:49:31.205Z,517.50
2023-01-06T11:50:31.013Z,573.75
2023-01-06T11:51:31.211Z,579.38
2023-01-06T11:52:30.896Z,590.63
2023-01-06T11:53:31.020Z,585.00
2023-01-06T11:54:30.861Z,568.13
2023-01-06T11:55:31.031Z,545.63
2023-01-06T11:56:30.730Z,500.63
2023-01-06T11:57:30.854Z,478.13
2023-01-06T11:58:30.627Z,455.63
2023-01-06T11:59:30.852Z,461.25
2023-01-06T12:00:30.716Z,500.63
2023-01-06T12:01:30.695Z,489.38
2023-01-06T12:02:30.514Z,472.50
2023-01-06T12:03:30.775Z,466.88
2023-01-06T12:04:30.370Z,461.25
2023-01-06T12:05:30.491Z,450.00
2023-01-06T12:06:30.544Z,427.50
2023-01-06T12:07:30.505Z,427.50
2023-01-06T12:08:30.172Z,455.63
2023-01-06T12:09:30.314Z,478.13
2023-01-06T12:10:30.087Z,506.25
2023-01-06T12:11:31.164Z,495.00
2023-01-06T12:12:30.133Z,466.88
2023-01-06T12:13:29.952Z,472.50
2023-01-06T12:14:30.146Z,478.13
2023-01-06T12:15:30.046Z,500.63
2023-01-06T12:16:30.094Z,500.63
2023-01-06T12:17:29.879Z,517.50
2023-01-06T12:18:29.725Z,534.38
2023-01-06T12:19:29.685Z,573.75
2023-01-06T12:20:29.837Z,630.00
2023-01-06T12:21:29.621Z,624.38
2023-01-06T12:22:29.598Z,601.88
2023-01-06T12:23:29.508Z,607.50
2023-01-06T12:24:29.835Z,573.75
2023-01-06T12:25:29.418Z,545.63
2023-01-06T12:26:29.631Z,534.38
2023-01-06T12:27:29.335Z,534.38
2023-01-06T12:28:29.537Z,545.63
2023-01-06T12:29:29.246Z,562.50
2023-01-06T12:30:29.351Z,551.25
2023-01-06T12:31:29.350Z,545.63
2023-01-06T12:32:29.109Z,556.88
2023-01-06T12:33:29.167Z,562.50
2023-01-06T12:34:29.011Z,568.13
2023-01-06T12:35:29.177Z,579.38
2023-01-06T12:36:29.387Z,585.00
2023-01-06T12:37:28.882Z,590.63
2023-01-06T12:38:28.992Z,590.63
2023-01-06T12:39:28.806Z,596.25
2023-01-06T12:40:29.094Z,579.38
2023-01-06T12:41:28.723Z,562.50
2023-01-06T12:42:28.686Z,590.63
2023-01-06T12:43:28.616Z,607.50
2023-01-06T12:44:28.838Z,624.38
2023-01-06T12:45:28.636Z,630.00
2023-01-06T12:46:28.677Z,635.63
2023-01-06T12:47:28.450Z,607.50
2023-01-06T12:48:28.501Z,624.38
2023-01-06T12:49:28.468Z,646.88
2023-01-06T12:50:28.307Z,646.88
2023-01-06T12:51:28.478Z,646.88
2023-01-06T12:52:28.211Z,669.38
2023-01-06T12:53:28.294Z,714.38
2023-01-06T12:54:28.125Z,714.38
2023-01-06T12:55:28.081Z,686.25
2023-01-06T12:56:28.324Z,635.63
2023-01-06T12:57:27.988Z,596.25
2023-01-06T12:58:28.112Z,585.00
2023-01-06T12:59:28.231Z,601.88
2023-01-06T13:00:27.858Z,596.25
2023-01-06T13:01:27.886Z,573.75