createdAt,value
2017-08-17T00:00:05.923Z,92.29
2017-08-17T00:00:46.493Z,92.29
2017-08-17T00:01:27.079Z,92.19
2017-08-17T00:02:07.667Z,92.57
2017-08-17T00:02:48.230Z,92.57
2017-08-17T00:03:28.820Z,91.99
2017-08-17T00:04:09.394Z,91.99
2017-08-17T00:04:49.973Z,92.29
2017-08-17T00:05:30.556Z,92.38
2017-08-17T00:06:11.149Z,92.38
2017-08-17T00:06:51.726Z,92.19
2017-08-17T00:07:32.298Z,92.19
2017-08-17T00:08:12.894Z,92.47
2017-08-17T00:08:53.463Z,91.9
2017-08-17T00:09:34.033Z,91.9
2017-08-17T00:10:14.618Z,91.99
2017-08-17T00:10:55.177Z,92.29
2017-08-17T00:11:35.754Z,92.19
2017-08-17T00:12:16.326Z,92.19
2017-08-17T00:12:56.892Z,92.29
2017-08-17T00:13:37.458Z,92.57
2017-08-17T00:14:18.031Z,92.57
2017-08-17T00:14:58.631Z,92.57
2017-08-17T00:15:39.213Z,92.47
2017-08-17T00:16:19.777Z,92.57
2017-08-17T00:17:00.343Z,92.76
2017-08-17T00:17:40.910Z,92.67
2017-08-17T00:18:21.484Z,92.57
2017-08-17T00:19:02.062Z,92.57
2017-08-17T00:19:42.658Z,92.57
2017-08-17T00:20:23.247Z,92.57
2017-08-17T00:21:03.808Z,92.67
2017-08-17T00:21:44.371Z,92.47
2017-08-17T00:22:24.951Z,92.67
2017-08-17T00:23:05.523Z,92.38
2017-08-17T00:23:46.120Z,92.47
2017-08-17T00:24:26.681Z,92.38
2017-08-17T00:25:07.290Z,92.38
2017-08-17T00:25:47.897Z,92.76
2017-08-17T00:26:28.484Z,92.19
2017-08-17T00:27:09.063Z,92.38
2017-08-17T00:27:49.644Z,92.33
2017-08-17T00:28:30.238Z,92.24
2017-08-17T00:29:10.818Z,92.05
2017-08-17T00:29:51.405Z,92.33
2017-08-17T00:30:31.973Z,92.14
2017-08-17T00:31:12.545Z,92.05
2017-08-17T00:31:53.133Z,91.99
2017-08-17T00:32:33.724Z,92.24
2017-08-17T00:33:14.295Z,92.14
2017-08-17T00:33:54.864Z,92.76
2017-08-17T00:34:35.468Z,92.43
2017-08-17T00:35:16.050Z,92.33
2017-08-17T00:35:56.609Z,92.52
2017-08-17T00:36:37.215Z,92.38
2017-08-17T00:37:17.885Z,92.72
2017-08-17T00:37:58.452Z,92.62
2017-08-17T00:38:39.024Z,92.52
2017-08-17T00:39:19.589Z,92.57
2017-08-17T00:40:00.175Z,92.14
2017-08-17T00:40:40.737Z,92.14
2017-08-17T00:41:21.314Z,92.24
2017-08-17T00:42:01.924Z,92.14
2017-08-17T00:42:42.515Z,92.14
2017-08-17T00:43:23.076Z,92.33
2017-08-17T00:44:03.662Z,92.33
2017-08-17T00:44:44.243Z,92.14
2017-08-17T00:45:24.821Z,92.33
2017-08-17T00:46:05.424Z,92.05
2017-08-17T00:46:46.025Z,92.43
2017-08-17T00:47:26.592Z,92.33
2017-08-17T00:48:07.187Z,91.95
2017-08-17T00:48:47.765Z,92.14
2017-08-17T00:49:28.335Z,92.33
2017-08-17T00:50:08.897Z,92.24
2017-08-17T00:50:49.474Z,92.52
2017-08-17T00:51:30.046Z,92.52
2017-08-17T00:52:10.636Z,92.52
2017-08-17T00:52:51.205Z,92.72
2017-08-17T00:53:31.769Z,92.52
2017-08-17T00:54:12.343Z,92.81
2017-08-17T00:54:52.910Z,92.81
2017-08-17T00:55:33.476Z,92.33
2017-08-17T00:56:14.044Z,92.72
2017-08-17T00:56:54.623Z,92.33
2017-08-17T00:57:35.193Z,92.52
2017-08-17T00:58:15.781Z,92.33
2017-08-17T00:58:56.380Z,92.52
2017-08-17T00:59:36.967Z,92.52
2017-08-17T01:00:17.529Z,92.72
2017-08-17T01:00:58.103Z,92.52
2017-08-17T01:01:38.676Z,92.81
2017-08-17T01:02:19.257Z,92.52
2017-08-17T01:02:59.826Z,92.33
2017-08-17T01:03:40.397Z,92.33
2017-08-17T01:04:20.981Z,92.62
2017-08-17T01:05:01.546Z,92.43
2017-08-17T01:05:42.118Z,92.52
2017-08-17T01:06:22.700Z,92.62
2017-08-17T01:07:03.268Z,92.62
2017-08-17T01:07:43.845Z,92.52
2017-08-17T01:08:24.419Z,92.33
2017-08-17T01:09:04.981Z,92.62
2017-08-17T01:09:45.553Z,92.81
2017-08-17T01:10:26.137Z,92.33
2017-08-17T01:11:06.707Z,92.52
2017-08-17T01:11:47.280Z,92.33
2017-08-17T01:12:27.862Z,92.33
2017-08-17T01:13:08.451Z,92.72
2017-08-17T01:13:49.027Z,92.14
2017-08-17T01:14:29.600Z,92.33
2017-08-17T01:15:10.179Z,92.62
2017-08-17T01:15:50.766Z,92.43
2017-08-17T01:16:31.345Z,92.81
2017-08-17T01:17:11.903Z,92.52
2017-08-17T01:17:52.467Z,92.81
2017-08-17T01:18:33.045Z,92.62
2017-08-17T01:19:13.622Z,92.52
2017-08-17T01:19:54.188Z,92.33
2017-08-17T01:20:34.781Z,92.33
2017-08-17T01:21:15.348Z,92.33
2017-08-17T01:21:55.919Z,92.62
2017-08-17T01:22:36.480Z,92.24
2017-08-17T01:23:17.052Z,92.33
2017-08-17T01:23:57.643Z,92.62
2017-08-17T01:24:38.211Z,92.52
2017-08-17T01:25:18.784Z,92.62
2017-08-17T01:25:59.354Z,92.62
2017-08-17T01:26:39.926Z,92.52
2017-08-17T01:27:20.495Z,92.81
2017-08-17T01:28:01.073Z,92.81
2017-08-17T01:28:41.654Z,92.62
2017-08-17T01:29:22.232Z,92.72
2017-08-17T01:30:02.818Z,92.72
2017-08-17T01:30:43.371Z,92.81
2017-08-17T01:31:23.950Z,92.72
2017-08-17T01:32:04.520Z,92.72
2017-08-17T01:32:45.116Z,92.72
2017-08-17T01:33:25.703Z,92.72
2017-08-17T01:34:06.271Z,92.62
2017-08-17T01:34:46.855Z,92.52
2017-08-17T01:35:27.425Z,92.33
2017-08-17T01:36:07.999Z,92.52
2017-08-17T01:36:48.575Z,92.33
2017-08-17T01:37:29.147Z,92.43
2017-08-17T01:38:09.763Z,92.43
2017-08-17T01:38:50.326Z,92.33
2017-08-17T01:39:30.891Z,92.43
2017-08-17T01:40:11.494Z,92.43
2017-08-17T01:40:52.050Z,93.01
2017-08-17T01:41:32.641Z,92.72
2017-08-17T01:42:13.215Z,92.81
2017-08-17T01:42:53.795Z,92.52
2017-08-17T01:43:34.365Z,92.52
2017-08-17T01:44:14.934Z,92.72
2017-08-17T01:44:55.506Z,92.33
2017-08-17T01:45:36.071Z,92.62
2017-08-17T01:46:16.633Z,92.05
2017-08-17T01:46:57.216Z,92.62
2017-08-17T01:47:37.770Z,92.48
2017-08-17T01:48:18.346Z,92.62
2017-08-17T01:48:58.945Z,92.72
2017-08-17T01:49:39.512Z,92.62
2017-08-17T01:50:20.119Z,92.62
2017-08-17T01:51:00.688Z,92.81
2017-08-17T01:51:41.256Z,92.72
2017-08-17T01:52:21.826Z,92.81
2017-08-17T01:53:02.400Z,92.72
2017-08-17T01:53:42.987Z,92.72
2017-08-17T01:54:23.578Z,92.52
2017-08-17T01:55:04.132Z,92.43
2017-08-17T01:55:44.709Z,92.62
2017-08-17T01:56:25.279Z,92.33
2017-08-17T01:57:05.842Z,92.77
2017-08-17T01:57:46.418Z,92.72
2017-08-17T01:58:26.990Z,92.57
2017-08-17T01:59:07.567Z,92.72
2017-08-17T01:59:48.151Z,92.43
2017-08-17T02:00:28.738Z,92.57
2017-08-17T02:01:09.332Z,92.57
2017-08-17T02:01:49.913Z,92.52
2017-08-17T02:02:30.494Z,92.57
2017-08-17T02:03:11.093Z,92.38
2017-08-17T02:03:51.655Z,92.48
2017-08-17T02:04:32.231Z,92.19
2017-08-17T02:05:12.787Z,92.19
2017-08-17T02:05:53.355Z,92.29
2017-08-17T02:06:33.909Z,92.38
2017-08-17T02:07:14.475Z,92.38
2017-08-17T02:07:55.046Z,92.19
2017-08-17T02:08:35.616Z,92.38
2017-08-17T02:09:16.194Z,92.48
2017-08-17T02:09:56.755Z,92.29
2017-08-17T02:10:37.320Z,92.48
2017-08-17T02:11:17.890Z,92.29
2017-08-17T02:11:58.460Z,92.29
2017-08-17T02:12:39.040Z,92.48
2017-08-17T02:13:19.615Z,92.57
2017-08-17T02:14:00.185Z,92.48
2017-08-17T02:14:40.754Z,92.1
2017-08-17T02:15:21.330Z,92.38
2017-08-17T02:16:01.912Z,92.48
2017-08-17T02:16:42.516Z,92.43
2017-08-17T02:17:23.083Z,92.48
2017-08-17T02:18:03.663Z,92.57
2017-08-17T02:18:44.233Z,92.62
2017-08-17T02:19:24.799Z,92.96
2017-08-17T02:20:05.372Z,92.77
2017-08-17T02:20:45.946Z,92.86
2017-08-17T02:21:26.537Z,92.67
2017-08-17T02:22:07.133Z,92.48
2017-08-17T02:22:47.709Z,92.57
2017-08-17T02:23:28.276Z,92.38
2017-08-17T02:24:08.867Z,92.57
2017-08-17T02:24:49.437Z,92.48
2017-08-17T02:25:30.005Z,92.48
2017-08-17T02:26:10.597Z,92.38
2017-08-17T02:26:51.175Z,92.67
2017-08-17T02:27:31.752Z,92.77
2017-08-17T02:28:12.308Z,92.86
2017-08-17T02:28:52.913Z,92.48
2017-08-17T02:29:33.484Z,92.48
2017-08-17T02:30:14.053Z,92.48
2017-08-17T02:30:54.637Z,92.38
2017-08-17T02:31:35.209Z,92.86
2017-08-17T02:32:15.769Z,92.29
2017-08-17T02:32:56.345Z,92.1
2017-08-17T02:33:36.930Z,93.05
2017-08-17T02:34:17.507Z,92.38
2017-08-17T02:34:58.088Z,92.48
2017-08-17T02:35:38.650Z,92.38
2017-08-17T02:36:19.221Z,92.57
2017-08-17T02:36:59.783Z,92.29
2017-08-17T02:37:40.377Z,92.77
2017-08-17T02:38:20.948Z,92.67
2017-08-17T02:39:01.524Z,92.67
2017-08-17T02:39:42.097Z,92.77
2017-08-17T02:40:22.691Z,92.38
2017-08-17T02:41:03.277Z,92.29
2017-08-17T02:41:43.860Z,92.57
2017-08-17T02:42:24.429Z,92.48
2017-08-17T02:43:05.011Z,92.29
2017-08-17T02:43:45.579Z,92.38
2017-08-17T02:44:26.162Z,92.29
2017-08-17T02:45:06.725Z,92.29
2017-08-17T02:45:47.301Z,92.29
2017-08-17T02:46:27.889Z,92.48
2017-08-17T02:47:08.462Z,92.57
2017-08-17T02:47:49.056Z,92.1
2017-08-17T02:48:29.623Z,92.29
2017-08-17T02:49:10.195Z,92.29
2017-08-17T02:49:50.771Z,92.29
2017-08-17T02:50:31.373Z,92.19
2017-08-17T02:51:11.951Z,92.57
2017-08-17T02:51:52.557Z,92.29
2017-08-17T02:52:33.132Z,92.48
2017-08-17T02:53:13.698Z,92.29
2017-08-17T02:53:54.271Z,92.29
2017-08-17T02:54:34.843Z,92.29
2017-08-17T02:55:15.406Z,92.57
2017-08-17T02:55:55.993Z,92.19
2017-08-17T02:56:36.556Z,92
2017-08-17T02:57:17.114Z,92.19
2017-08-17T02:57:57.695Z,92.67
2017-08-17T02:58:38.266Z,92.67
2017-08-17T02:59:18.839Z,92.38
2017-08-17T02:59:59.417Z,92.29
2017-08-17T03:00:39.988Z,92.86
2017-08-17T03:01:20.554Z,92.67
2017-08-17T03:02:01.125Z,92.38
2017-08-17T03:02:41.697Z,92.48
2017-08-17T03:03:22.264Z,92.38
2017-08-17T03:04:02.852Z,92.29
2017-08-17T03:04:43.427Z,92.1
2017-08-17T03:05:24.010Z,92.57
2017-08-17T03:06:04.583Z,92.67
2017-08-17T03:06:45.148Z,92.29
2017-08-17T03:07:25.714Z,92.38
2017-08-17T03:08:06.289Z,92.77
2017-08-17T03:08:46.859Z,92.48
2017-08-17T03:09:27.437Z,92.86
2017-08-17T03:10:08.021Z,92.86
2017-08-17T03:10:48.586Z,92.57
2017-08-17T03:11:29.153Z,92.38
2017-08-17T03:12:09.733Z,92.67
2017-08-17T03:12:50.316Z,92.67
2017-08-17T03:13:30.901Z,92.38
2017-08-17T03:14:11.469Z,92.57
2017-08-17T03:14:52.053Z,92.96
2017-08-17T03:15:32.634Z,92.29
2017-08-17T03:16:13.217Z,92.38
2017-08-17T03:16:53.788Z,92.48
2017-08-17T03:17:34.371Z,92.57
2017-08-17T03:18:14.946Z,92.38
2017-08-17T03:18:55.520Z,92.38
2017-08-17T03:19:36.094Z,92.77
2017-08-17T03:20:16.683Z,92.48
2017-08-17T03:20:57.260Z,92.57
2017-08-17T03:21:37.874Z,92.48
2017-08-17T03:22:18.459Z,92.19
2017-08-17T03:22:59.026Z,92.57
2017-08-17T03:23:39.639Z,92.29
2017-08-17T03:24:20.226Z,92.33
2017-08-17T03:25:00.812Z,92.38
2017-08-17T03:25:41.391Z,92.43
2017-08-17T03:26:21.953Z,92.63
2017-08-17T03:27:02.531Z,92.82
2017-08-17T03:27:43.123Z,92.43
2017-08-17T03:28:23.720Z,92.48
2017-08-17T03:29:04.305Z,92.53
2017-08-17T03:29:44.938Z,92.43
2017-08-17T03:30:25.521Z,92.72
2017-08-17T03:31:06.090Z,92.24
2017-08-17T03:31:46.655Z,92.33
2017-08-17T03:32:27.242Z,92.33
2017-08-17T03:33:07.813Z,92.43
2017-08-17T03:33:48.404Z,92.72
2017-08-17T03:34:28.985Z,92.91
2017-08-17T03:35:09.582Z,92.57
2017-08-17T03:35:50.144Z,93.01
2017-08-17T03:36:30.719Z,92.72
2017-08-17T03:37:11.302Z,92.33
2017-08-17T03:37:51.876Z,92.33
2017-08-17T03:38:32.450Z,92.24
2017-08-17T03:39:13.029Z,92.72
2017-08-17T03:39:53.586Z,92.72
2017-08-17T03:40:34.194Z,92.43
2017-08-17T03:41:14.770Z,92.63
2017-08-17T03:41:55.342Z,92.82
2017-08-17T03:42:35.912Z,92.43
2017-08-17T03:43:16.503Z,92.63
2017-08-17T03:43:57.076Z,92.33
2017-08-17T03:44:37.642Z,92.43
2017-08-17T03:45:18.206Z,92.63
2017-08-17T03:45:58.787Z,92.53
2017-08-17T03:46:39.371Z,92.43
2017-08-17T03:47:19.958Z,92.43
2017-08-17T03:48:00.525Z,92.63
2017-08-17T03:48:41.090Z,92.53
2017-08-17T03:49:21.663Z,92.43
2017-08-17T03:50:02.238Z,92.43
2017-08-17T03:50:42.812Z,92.53
2017-08-17T03:51:23.389Z,92.72
2017-08-17T03:52:03.975Z,92.24
2017-08-17T03:52:44.538Z,92.14
2017-08-17T03:53:25.115Z,92.63
2017-08-17T03:54:05.678Z,92.43
2017-08-17T03:54:46.249Z,92.53
2017-08-17T03:55:26.840Z,92.82
2017-08-17T03:56:07.427Z,92.43
2017-08-17T03:56:48.008Z,92.63
2017-08-17T03:57:28.618Z,92.63
2017-08-17T03:58:09.199Z,92.14
2017-08-17T03:58:49.777Z,92.43
2017-08-17T03:59:30.343Z,92.72
2017-08-17T04:00:10.932Z,92.53
2017-08-17T04:00:51.499Z,92.53
2017-08-17T04:01:32.103Z,93.01
2017-08-17T04:02:12.686Z,93.2
2017-08-17T04:02:53.281Z,92.72
2017-08-17T04:03:33.842Z,92.63
2017-08-17T04:04:14.423Z,92.63
2017-08-17T04:04:55.008Z,92.63
2017-08-17T04:05:35.597Z,92.43
2017-08-17T04:06:16.180Z,92.43
2017-08-17T04:06:56.740Z,92.63
2017-08-17T04:07:37.321Z,92.63
2017-08-17T04:08:17.881Z,92.63
2017-08-17T04:08:58.449Z,92.53
2017-08-17T04:09:39.033Z,92.53
2017-08-17T04:10:19.602Z,92.43
2017-08-17T04:11:00.173Z,92.63
2017-08-17T04:11:40.774Z,92.72
2017-08-17T04:12:21.332Z,92.91
2017-08-17T04:13:01.911Z,92.53
2017-08-17T04:13:42.533Z,92.43
2017-08-17T04:14:23.091Z,92.63
2017-08-17T04:15:03.667Z,92.82
2017-08-17T04:15:44.230Z,92.53
2017-08-17T04:16:24.814Z,92.43
2017-08-17T04:17:05.390Z,93.01
2017-08-17T04:17:45.973Z,93.2
2017-08-17T04:18:26.541Z,92.53
2017-08-17T04:19:07.114Z,92.63
2017-08-17T04:19:47.691Z,92.53
2017-08-17T04:20:28.270Z,92.63
2017-08-17T04:21:08.842Z,92.72
2017-08-17T04:21:49.415Z,92.82
2017-08-17T04:22:29.989Z,93.01
2017-08-17T04:23:10.562Z,92.43
2017-08-17T04:23:51.134Z,92.53
2017-08-17T04:24:31.712Z,92.72
2017-08-17T04:25:12.270Z,92.72
2017-08-17T04:25:52.842Z,92.91
2017-08-17T04:26:33.425Z,92.72
2017-08-17T04:27:13.983Z,92.72
2017-08-17T04:27:54.564Z,92.43
2017-08-17T04:28:35.122Z,92.53
2017-08-17T04:29:15.705Z,92.82
2017-08-17T04:29:56.268Z,92.82
2017-08-17T04:30:36.839Z,93.3
2017-08-17T04:31:17.406Z,92.91
2017-08-17T04:31:57.979Z,93.1
2017-08-17T04:32:38.579Z,93.01
2017-08-17T04:33:19.176Z,93.2
2017-08-17T04:33:59.735Z,93.2
2017-08-17T04:34:40.302Z,92.63
2017-08-17T04:35:20.880Z,92.63
2017-08-17T04:36:01.454Z,93.3
2017-08-17T04:36:42.013Z,93.3
2017-08-17T04:37:22.639Z,93.01
2017-08-17T04:38:03.205Z,93.1
2017-08-17T04:38:43.781Z,92.91
2017-08-17T04:39:24.356Z,93.49
2017-08-17T04:40:04.939Z,93.3
2017-08-17T04:40:45.512Z,93.1
2017-08-17T04:41:26.075Z,93.49
2017-08-17T04:42:06.641Z,93.59
2017-08-17T04:42:47.238Z,93.3
2017-08-17T04:43:27.810Z,93.3
2017-08-17T04:44:08.369Z,93.3
2017-08-17T04:44:48.939Z,93.39
2017-08-17T04:45:29.511Z,93.1
2017-08-17T04:46:10.091Z,93.68
2017-08-17T04:46:50.688Z,93.49
2017-08-17T04:47:31.252Z,93.49
2017-08-17T04:48:11.864Z,93.1
2017-08-17T04:48:52.454Z,93.49
2017-08-17T04:49:33.008Z,92.91
2017-08-17T04:50:13.578Z,93.1
2017-08-17T04:50:54.163Z,93.3
2017-08-17T04:51:34.738Z,93.49
2017-08-17T04:52:15.307Z,93.49
2017-08-17T04:52:55.887Z,93.3
2017-08-17T04:53:36.455Z,93.49
2017-08-17T04:54:17.022Z,93.68
2017-08-17T04:54:57.594Z,93.49
2017-08-17T04:55:38.166Z,93.59
2017-08-17T04:56:18.767Z,93.59
2017-08-17T04:56:59.351Z,93.39
2017-08-17T04:57:39.944Z,93.2
2017-08-17T04:58:20.513Z,93.97
2017-08-17T04:59:01.093Z,94.07
2017-08-17T04:59:41.687Z,93.87
2017-08-17T05:00:22.276Z,93.87
2017-08-17T05:01:02.848Z,93.87
2017-08-17T05:01:43.444Z,93.97
2017-08-17T05:02:24.026Z,93.87
2017-08-17T05:03:04.652Z,93.68
2017-08-17T05:03:45.240Z,93.87
2017-08-17T05:04:25.845Z,93.68
2017-08-17T05:05:06.432Z,94.07
2017-08-17T05:05:47.012Z,93.68
2017-08-17T05:06:27.599Z,94.07
2017-08-17T05:07:08.183Z,94.35
2017-08-17T05:07:48.761Z,94.16
2017-08-17T05:08:29.354Z,94.07
2017-08-17T05:09:09.928Z,94.07
2017-08-17T05:09:50.492Z,94.16
2017-08-17T05:10:31.086Z,94.26
2017-08-17T05:11:11.661Z,94.16
2017-08-17T05:11:52.233Z,93.77
2017-08-17T05:12:32.802Z,93.73
2017-08-17T05:13:13.388Z,93.77
2017-08-17T05:13:53.973Z,93.63
2017-08-17T05:14:34.560Z,93.82
2017-08-17T05:15:15.151Z,93.92
2017-08-17T05:15:55.743Z,93.73
2017-08-17T05:16:36.299Z,93.73
2017-08-17T05:17:16.858Z,93.92
2017-08-17T05:17:57.439Z,93.92
2017-08-17T05:18:38.026Z,93.92
2017-08-17T05:19:18.611Z,93.73
2017-08-17T05:19:59.240Z,93.82
2017-08-17T05:20:39.804Z,94.01
2017-08-17T05:21:20.382Z,93.92
2017-08-17T05:22:00.976Z,94.11
2017-08-17T05:22:41.565Z,93.92
2017-08-17T05:23:22.131Z,93.25
2017-08-17T05:24:02.704Z,93.44
2017-08-17T05:24:43.282Z,93.25
2017-08-17T05:25:23.865Z,93.44
2017-08-17T05:26:04.445Z,93.25
2017-08-17T05:26:45.009Z,93.34
2017-08-17T05:27:25.595Z,93.92
2017-08-17T05:28:06.180Z,93.92
2017-08-17T05:28:48.395Z,93.34
2017-08-17T05:29:28.580Z,93.34
2017-08-17T05:30:09.161Z,93.92
2017-08-17T05:30:49.731Z,93.73
2017-08-17T05:31:30.381Z,94.01
2017-08-17T05:32:10.947Z,93.73
2017-08-17T05:32:51.514Z,93.82
2017-08-17T05:33:32.296Z,94.01
2017-08-17T05:34:12.912Z,93.25
2017-08-17T05:34:53.496Z,93.05
2017-08-17T05:35:34.073Z,93.34
2017-08-17T05:36:14.671Z,93.54
2017-08-17T05:36:55.237Z,93.54
2017-08-17T05:37:35.815Z,93.15
2017-08-17T05:38:16.411Z,93.54
2017-08-17T05:38:57.039Z,93.54
2017-08-17T05:39:37.653Z,92.96
2017-08-17T05:40:18.206Z,92.96
2017-08-17T05:40:58.793Z,93.54
2017-08-17T05:41:39.360Z,93.54
2017-08-17T05:42:19.918Z,93.54
2017-08-17T05:43:00.508Z,93.54
2017-08-17T05:43:41.078Z,93.44
2017-08-17T05:44:21.649Z,93.54
2017-08-17T05:45:02.216Z,92.96
2017-08-17T05:45:42.800Z,92.96
2017-08-17T05:46:23.372Z,93.25
2017-08-17T05:47:03.962Z,93.05
2017-08-17T05:47:44.591Z,92.67
2017-08-17T05:48:25.157Z,93.05
2017-08-17T05:49:05.736Z,92.67
2017-08-17T05:49:46.314Z,92.57
2017-08-17T05:50:26.890Z,92.86
2017-08-17T05:51:07.461Z,92.81
2017-08-17T05:51:48.036Z,93.1
2017-08-17T05:52:28.622Z,92.48
2017-08-17T05:53:09.205Z,92.86
2017-08-17T05:53:49.799Z,92.67
2017-08-17T05:54:30.424Z,92.19
2017-08-17T05:55:11.004Z,92.52
2017-08-17T05:55:51.580Z,92.77
2017-08-17T05:56:32.162Z,92.57
2017-08-17T05:57:12.746Z,92.81
2017-08-17T05:57:53.337Z,92.52
2017-08-17T05:58:33.912Z,92.43
2017-08-17T05:59:14.486Z,92.14
2017-08-17T05:59:55.055Z,92.72
2017-08-17T06:00:35.634Z,92.38
2017-08-17T06:01:16.188Z,92.48
2017-08-17T06:01:56.851Z,92.24
2017-08-17T06:02:37.445Z,92.24
2017-08-17T06:03:18.021Z,92.33
2017-08-17T06:03:58.597Z,92.33
2017-08-17T06:04:39.183Z,92.33
2017-08-17T06:05:19.769Z,91.66
2017-08-17T06:06:00.335Z,91.37
2017-08-17T06:06:40.925Z,91.47
2017-08-17T06:07:21.509Z,91.56
2017-08-17T06:08:02.101Z,91.85
2017-08-17T06:08:42.688Z,91.56
2017-08-17T06:09:23.269Z,91.08
2017-08-17T06:10:03.833Z,91.47
2017-08-17T06:10:44.411Z,91.08
2017-08-17T06:11:24.982Z,90.55
2017-08-17T06:12:05.551Z,90.65
2017-08-17T06:12:46.155Z,90.55
2017-08-17T06:13:26.729Z,90.17
2017-08-17T06:14:07.308Z,89.98
2017-08-17T06:14:47.895Z,90.17
2017-08-17T06:15:28.500Z,89.69
2017-08-17T06:16:09.096Z,89.98
2017-08-17T06:16:49.667Z,89.59
2017-08-17T06:17:30.246Z,89.59
2017-08-17T06:18:10.817Z,89.44
2017-08-17T06:18:51.418Z,88.48
2017-08-17T06:19:31.997Z,88.48
2017-08-17T06:20:12.622Z,88.19
2017-08-17T06:20:53.194Z,87.9
2017-08-17T06:21:33.779Z,88.19
2017-08-17T06:22:14.350Z,87.81
2017-08-17T06:22:54.932Z,87.9
2017-08-17T06:23:35.505Z,87.46
2017-08-17T06:24:16.091Z,87.08
2017-08-17T06:24:56.698Z,86.99
2017-08-17T06:25:37.291Z,86.51
2017-08-17T06:26:18.452Z,86.12
2017-08-17T06:26:59.029Z,85.68
2017-08-17T06:27:39.613Z,85.49
2017-08-17T06:28:20.178Z,85.2
2017-08-17T06:29:00.773Z,85.1
2017-08-17T06:29:41.359Z,85
2017-08-17T06:30:21.941Z,84.47
2017-08-17T06:31:02.564Z,84.66
2017-08-17T06:31:43.160Z,83.41
2017-08-17T06:32:23.721Z,84.03
2017-08-17T06:33:04.304Z,83.36
2017-08-17T06:33:44.871Z,82.62
2017-08-17T06:34:25.465Z,82.24
2017-08-17T06:35:06.059Z,81.85
2017-08-17T06:35:46.683Z,81.27
2017-08-17T06:36:27.264Z,80.79
2017-08-17T06:37:07.862Z,79.87
2017-08-17T06:37:48.477Z,80.35
2017-08-17T06:38:29.061Z,79.77
2017-08-17T06:39:09.642Z,79.58
2017-08-17T06:39:50.230Z,79.58
2017-08-17T06:40:30.827Z,79.29
2017-08-17T06:41:11.401Z,79.14
2017-08-17T06:41:52.010Z,79.04
2017-08-17T06:42:32.598Z,78.94
2017-08-17T06:43:13.181Z,78.17
2017-08-17T06:43:53.774Z,78.46
2017-08-17T06:44:34.346Z,78.21
2017-08-17T06:45:16.508Z,77.92
2017-08-17T06:45:55.672Z,77.05
2017-08-17T06:46:36.271Z,76.86
2017-08-17T06:47:16.866Z,76.03
2017-08-17T06:47:57.478Z,75.84
2017-08-17T06:48:38.069Z,74.87
2017-08-17T06:49:18.647Z,75.06
2017-08-17T06:49:59.221Z,74.58
2017-08-17T06:50:39.837Z,74.68
2017-08-17T06:51:20.397Z,73.26
2017-08-17T06:52:00.992Z,73.94
2017-08-17T06:52:41.604Z,73.07
2017-08-17T06:53:22.194Z,73.16
2017-08-17T06:54:02.799Z,72.58
2017-08-17T06:54:43.392Z,72.97
2017-08-17T06:55:23.979Z,72.97
2017-08-17T06:56:04.566Z,72.88
2017-08-17T06:56:45.177Z,73.07
2017-08-17T06:57:25.754Z,73.26
2017-08-17T06:58:06.345Z,72.3
2017-08-17T06:58:46.928Z,72.81
2017-08-17T06:59:27.557Z,72.72
2017-08-17T07:00:08.142Z,72.2
2017-08-17T07:00:48.737Z,72.42
2017-08-17T07:01:29.323Z,72.52
2017-08-17T07:02:09.905Z,72.14
2017-08-17T07:02:50.507Z,71.56
2017-08-17T07:03:31.125Z,71.26
2017-08-17T07:04:11.718Z,70.78
2017-08-17T07:04:52.311Z,70.98
2017-08-17T07:05:32.920Z,71.11
2017-08-17T07:06:13.492Z,71.01
2017-08-17T07:06:54.065Z,71.01
2017-08-17T07:07:34.667Z,70.92
2017-08-17T07:08:15.249Z,69.85
2017-08-17T07:08:55.837Z,69.08
2017-08-17T07:09:36.424Z,69.46
2017-08-17T07:10:17.007Z,69.95
2017-08-17T07:10:57.589Z,69.08
2017-08-17T07:11:38.179Z,69.75
2017-08-17T07:12:18.803Z,69.85
2017-08-17T07:12:59.380Z,68.98
2017-08-17T07:13:39.960Z,68.88
2017-08-17T07:14:20.581Z,69.37
2017-08-17T07:15:01.150Z,68.43
2017-08-17T07:15:41.732Z,68.79
2017-08-17T07:16:22.317Z,68.43
2017-08-17T07:17:02.894Z,68.05
2017-08-17T07:17:43.470Z,68.24
2017-08-17T07:18:24.055Z,68.79
2017-08-17T07:19:04.645Z,68.33
2017-08-17T07:19:45.242Z,68.11
2017-08-17T07:20:25.858Z,68.88
2017-08-17T07:21:06.462Z,68.33
2017-08-17T07:21:47.049Z,68.05
2017-08-17T07:22:27.634Z,69.11
2017-08-17T07:23:08.212Z,68.91
2017-08-17T07:23:48.823Z,68.24
2017-08-17T07:24:29.408Z,68.63
2017-08-17T07:25:09.997Z,67.95
2017-08-17T07:25:50.594Z,68.05
2017-08-17T07:26:31.182Z,68.47
2017-08-17T07:27:11.759Z,68.08
2017-08-17T07:27:52.345Z,67.88
2017-08-17T07:28:32.936Z,67.4
2017-08-17T07:29:13.515Z,67.79
2017-08-17T07:29:54.123Z,67.21
2017-08-17T07:30:34.799Z,66.72
2017-08-17T07:31:15.333Z,66.37
2017-08-17T07:31:55.917Z,66.08
2017-08-17T07:32:36.499Z,66.85
2017-08-17T07:33:17.083Z,66.17
2017-08-17T07:33:57.669Z,65.4
2017-08-17T07:34:38.256Z,65.59
2017-08-17T07:35:18.845Z,65.01
2017-08-17T07:35:59.423Z,64.43
2017-08-17T07:36:40.022Z,65.2
2017-08-17T07:37:20.614Z,64.92
2017-08-17T07:38:01.254Z,65.2
2017-08-17T07:38:41.865Z,64.92
2017-08-17T07:39:22.445Z,64.62
2017-08-17T07:40:03.008Z,64.43
2017-08-17T07:40:43.614Z,64.14
2017-08-17T07:41:24.199Z,63.46
2017-08-17T07:42:04.792Z,64.43
2017-08-17T07:42:45.414Z,63.95
2017-08-17T07:43:26.004Z,64.47
2017-08-17T07:44:06.621Z,63.85
2017-08-17T07:44:47.218Z,63.27
2017-08-17T07:45:27.800Z,63.56
2017-08-17T07:46:08.365Z,63.95
2017-08-17T07:46:48.948Z,63.75
2017-08-17T07:47:29.524Z,64.14
2017-08-17T07:48:10.104Z,64.34
2017-08-17T07:48:50.704Z,64.72
2017-08-17T07:49:31.265Z,64.82
2017-08-17T07:50:11.854Z,65.3
2017-08-17T07:50:52.475Z,64.53
2017-08-17T07:51:33.076Z,64.92
2017-08-17T07:52:13.670Z,64.72
2017-08-17T07:52:54.243Z,64.14
2017-08-17T07:53:34.831Z,64.65
2017-08-17T07:54:15.419Z,64.34
2017-08-17T07:54:56.009Z,63.85
2017-08-17T07:55:36.625Z,65.11
2017-08-17T07:56:17.209Z,64.72
2017-08-17T07:56:57.816Z,64.62
2017-08-17T07:57:38.408Z,65.3
2017-08-17T07:58:18.995Z,65.11
2017-08-17T07:58:59.602Z,64.92
2017-08-17T07:59:40.185Z,65.11
2017-08-17T08:00:20.805Z,65.59
2017-08-17T08:01:01.364Z,65.69
2017-08-17T08:01:41.947Z,65.79
2017-08-17T08:02:22.538Z,64.72
2017-08-17T08:03:03.126Z,65.2
2017-08-17T08:03:43.710Z,65.4
2017-08-17T08:04:24.291Z,65.01
2017-08-17T08:05:04.870Z,65.59
2017-08-17T08:05:45.452Z,66.08
2017-08-17T08:06:26.039Z,65.98
2017-08-17T08:07:06.687Z,65.59
2017-08-17T08:07:47.276Z,66.17
2017-08-17T08:08:27.868Z,64.82
2017-08-17T08:09:08.440Z,64.72
2017-08-17T08:09:49.037Z,65.11
2017-08-17T08:10:29.614Z,64.92
2017-08-17T08:11:10.201Z,64.82
2017-08-17T08:11:50.795Z,65.69
2017-08-17T08:12:31.379Z,65.79
2017-08-17T08:13:11.954Z,65.5
2017-08-17T08:13:52.552Z,65.11
2017-08-17T08:14:33.151Z,64.62
2017-08-17T08:15:13.738Z,65.01
2017-08-17T08:15:54.325Z,65.2
2017-08-17T08:16:34.920Z,65.11
2017-08-17T08:17:15.504Z,65.01
2017-08-17T08:17:56.130Z,64.4
2017-08-17T08:18:36.706Z,63.82
2017-08-17T08:19:17.291Z,64.3
2017-08-17T08:19:57.893Z,64.5
2017-08-17T08:20:38.474Z,65.17
2017-08-17T08:21:19.061Z,65.37
2017-08-17T08:21:59.654Z,65.2
2017-08-17T08:22:40.257Z,65.17
2017-08-17T08:23:20.880Z,64.92
2017-08-17T08:24:01.457Z,64.2
2017-08-17T08:24:42.034Z,64.14
2017-08-17T08:25:22.620Z,64.01
2017-08-17T08:26:03.224Z,64.79
2017-08-17T08:26:43.787Z,64.82
2017-08-17T08:27:24.393Z,63.85
2017-08-17T08:28:04.974Z,64.79
2017-08-17T08:28:45.553Z,65.56
2017-08-17T08:29:26.123Z,65.56
2017-08-17T08:30:06.706Z,64.89
2017-08-17T08:30:47.289Z,65.47
2017-08-17T08:31:27.893Z,65.75
2017-08-17T08:32:08.481Z,64.72
2017-08-17T08:32:49.066Z,64.59
2017-08-17T08:33:29.643Z,64.4
2017-08-17T08:34:10.226Z,64.3
2017-08-17T08:34:50.819Z,63.82
2017-08-17T08:35:31.407Z,63.53
2017-08-17T08:36:11.990Z,64.2
2017-08-17T08:36:52.577Z,64.79
2017-08-17T08:37:33.151Z,64.01
2017-08-17T08:38:13.729Z,63.92
2017-08-17T08:38:54.304Z,64.11
2017-08-17T08:39:34.876Z,64.11
2017-08-17T08:40:15.463Z,64.56
2017-08-17T08:40:56.054Z,65.72
2017-08-17T08:41:36.694Z,65.05
2017-08-17T08:42:17.259Z,65.05
2017-08-17T08:42:57.855Z,64.95
2017-08-17T08:43:38.479Z,64.66