createdAt,value
2019-02-07T00:00:08.228Z,19.16
2019-02-07T00:01:08.211Z,19.16
2019-02-07T00:02:08.244Z,19.16
2019-02-07T00:03:08.198Z,19.16
2019-02-07T00:04:08.193Z,19.14
2019-02-07T00:05:08.172Z,19.14
2019-02-07T00:06:08.159Z,19.16
2019-02-07T00:07:08.187Z,19.16
2019-02-07T00:08:08.140Z,19.16
2019-02-07T00:09:08.131Z,19.14
2019-02-07T00:10:08.122Z,19.14
2019-02-07T00:11:08.108Z,19.14
2019-02-07T00:12:08.173Z,19.13
2019-02-07T00:13:08.087Z,19.14
2019-02-07T00:14:08.078Z,19.14
2019-02-07T00:15:08.064Z,19.13
2019-02-07T00:16:08.062Z,19.14
2019-02-07T00:17:08.077Z,19.13
2019-02-07T00:18:08.035Z,19.13
2019-02-07T00:19:08.023Z,19.11
2019-02-07T00:20:08.014Z,19.13
2019-02-07T00:21:08.001Z,19.13
2019-02-07T00:22:08.049Z,19.13
2019-02-07T00:23:07.983Z,19.11
2019-02-07T00:24:07.976Z,19.11
2019-02-07T00:25:07.981Z,19.13
2019-02-07T00:26:07.949Z,19.11
2019-02-07T00:27:07.976Z,19.11
2019-02-07T00:28:07.935Z,19.11
2019-02-07T00:29:07.933Z,19.11
2019-02-07T00:30:07.905Z,19.11
2019-02-07T00:31:07.898Z,19.11
2019-02-07T00:32:07.921Z,19.11
2019-02-07T00:33:07.877Z,19.10
2019-02-07T00:34:07.861Z,19.11
2019-02-07T00:35:07.865Z,19.11
2019-02-07T00:36:07.841Z,19.11
2019-02-07T00:37:07.882Z,19.10
2019-02-07T00:38:07.817Z,19.08
2019-02-07T00:39:07.813Z,19.10
2019-02-07T00:40:07.800Z,19.11
2019-02-07T00:41:07.785Z,19.10
2019-02-07T00:42:07.804Z,19.10
2019-02-07T00:43:07.764Z,19.10
2019-02-07T00:44:07.790Z,19.10
2019-02-07T00:45:07.747Z,19.10
2019-02-07T00:46:07.731Z,19.08
2019-02-07T00:47:07.726Z,19.10
2019-02-07T00:48:07.712Z,19.08
2019-02-07T00:49:07.738Z,19.11
2019-02-07T00:50:07.693Z,19.10
2019-02-07T00:51:07.684Z,19.10
2019-02-07T00:52:07.676Z,19.10
2019-02-07T00:53:07.686Z,19.08
2019-02-07T00:54:07.650Z,19.08
2019-02-07T00:55:07.671Z,19.08
2019-02-07T00:56:07.631Z,19.08
2019-02-07T00:57:07.621Z,19.08
2019-02-07T00:58:07.611Z,19.08
2019-02-07T00:59:07.595Z,19.08
2019-02-07T01:00:07.615Z,19.08
2019-02-07T01:01:07.578Z,19.10
2019-02-07T01:02:07.563Z,19.08
2019-02-07T01:03:07.555Z,19.10
2019-02-07T01:04:07.545Z,19.08
2019-02-07T01:05:07.560Z,19.08
2019-02-07T01:06:07.521Z,19.08
2019-02-07T01:07:07.521Z,19.08
2019-02-07T01:08:07.521Z,19.10
2019-02-07T01:09:07.525Z,19.07
2019-02-07T01:10:07.484Z,19.07
2019-02-07T01:11:07.471Z,19.07
2019-02-07T01:12:07.461Z,19.08
2019-02-07T01:13:07.444Z,19.07
2019-02-07T01:14:07.470Z,19.07
2019-02-07T01:15:07.424Z,19.07
2019-02-07T01:16:07.422Z,19.07
2019-02-07T01:17:07.401Z,19.07
2019-02-07T01:18:07.394Z,19.07
2019-02-07T01:19:07.416Z,19.07
2019-02-07T01:20:07.370Z,19.07
2019-02-07T01:21:07.371Z,19.06
2019-02-07T01:22:07.351Z,19.06
2019-02-07T01:23:07.340Z,19.07
2019-02-07T01:24:07.363Z,19.07
2019-02-07T01:25:07.320Z,19.07
2019-02-07T01:26:07.303Z,19.06
2019-02-07T01:27:07.299Z,19.06
2019-02-07T01:28:07.290Z,19.07
2019-02-07T01:29:07.334Z,19.07
2019-02-07T01:30:07.263Z,19.06
2019-02-07T01:31:07.262Z,19.04
2019-02-07T01:32:07.240Z,19.06
2019-02-07T01:33:07.226Z,19.06
2019-02-07T01:34:07.246Z,19.06
2019-02-07T01:35:07.203Z,19.06
2019-02-07T01:36:07.197Z,19.06
2019-02-07T01:37:07.185Z,19.06
2019-02-07T01:38:07.171Z,19.06
2019-02-07T01:39:07.190Z,19.07
2019-02-07T01:40:07.183Z,19.04
2019-02-07T01:41:07.143Z,19.06
2019-02-07T01:42:07.129Z,19.04
2019-02-07T01:43:07.122Z,19.06
2019-02-07T01:44:07.109Z,19.06
2019-02-07T01:45:13.123Z,19.06
2019-02-07T01:46:08.087Z,19.06
2019-02-07T01:47:07.077Z,19.06
2019-02-07T01:48:07.071Z,19.06
2019-02-07T01:49:07.074Z,19.04
2019-02-07T01:50:07.076Z,19.04
2019-02-07T01:51:07.038Z,19.06
2019-02-07T01:52:07.029Z,19.04
2019-02-07T01:53:07.014Z,19.06
2019-02-07T01:54:07.029Z,19.04
2019-02-07T01:55:07.022Z,19.06
2019-02-07T01:56:07.014Z,19.04
2019-02-07T01:57:06.967Z,19.06
2019-02-07T01:58:06.961Z,19.06
2019-02-07T01:59:06.955Z,19.04
2019-02-07T02:00:06.966Z,19.06
2019-02-07T02:01:06.955Z,19.06
2019-02-07T02:02:06.914Z,19.04
2019-02-07T02:03:06.940Z,19.06
2019-02-07T02:04:06.917Z,19.06
2019-02-07T02:05:06.886Z,19.04
2019-02-07T02:06:06.902Z,19.06
2019-02-07T02:07:06.863Z,19.04
2019-02-07T02:08:06.857Z,19.04
2019-02-07T02:09:06.844Z,19.06
2019-02-07T02:10:06.830Z,19.06
2019-02-07T02:11:06.856Z,19.04
2019-02-07T02:12:06.808Z,19.04
2019-02-07T02:13:06.802Z,19.04
2019-02-07T02:14:06.791Z,19.04
2019-02-07T02:15:06.778Z,19.06
2019-02-07T02:16:06.798Z,19.06
2019-02-07T02:17:06.766Z,19.06
2019-02-07T02:18:06.775Z,19.04
2019-02-07T02:19:06.762Z,19.04
2019-02-07T02:20:06.727Z,19.04
2019-02-07T02:21:06.715Z,19.06
2019-02-07T02:22:06.703Z,19.04
2019-02-07T02:23:06.719Z,19.06
2019-02-07T02:24:06.710Z,19.06
2019-02-07T02:25:06.669Z,19.04
2019-02-07T02:26:06.658Z,19.06
2019-02-07T02:27:06.661Z,19.06
2019-02-07T02:28:06.666Z,19.06
2019-02-07T02:29:06.631Z,19.06
2019-02-07T02:30:06.639Z,19.06
2019-02-07T02:31:06.636Z,19.04
2019-02-07T02:32:06.592Z,19.06
2019-02-07T02:33:06.594Z,19.04
2019-02-07T02:34:06.637Z,19.04
2019-02-07T02:35:06.563Z,19.04
2019-02-07T02:36:06.578Z,19.06
2019-02-07T02:37:06.541Z,19.06
2019-02-07T02:38:06.558Z,19.04
2019-02-07T02:39:06.523Z,19.06
2019-02-07T02:40:06.505Z,19.04
2019-02-07T02:41:06.529Z,19.06
2019-02-07T02:42:06.491Z,19.04
2019-02-07T02:43:06.472Z,19.04
2019-02-07T02:44:06.472Z,19.04
2019-02-07T02:45:06.455Z,19.04
2019-02-07T02:46:06.471Z,19.02
2019-02-07T02:47:06.436Z,19.06
2019-02-07T02:48:06.421Z,19.04
2019-02-07T02:49:06.416Z,19.04
2019-02-07T02:50:06.444Z,19.04
2019-02-07T02:51:06.386Z,19.02
2019-02-07T02:52:06.379Z,19.04
2019-02-07T02:53:06.397Z,19.04
2019-02-07T02:54:06.359Z,19.04
2019-02-07T02:55:06.348Z,19.02
2019-02-07T02:56:06.340Z,19.02
2019-02-07T02:57:06.321Z,19.04
2019-02-07T02:58:06.350Z,19.02
2019-02-07T02:59:06.305Z,19.02
2019-02-07T03:00:06.316Z,19.02
2019-02-07T03:01:06.318Z,19.04
2019-02-07T03:02:06.273Z,19.04
2019-02-07T03:03:06.261Z,19.02
2019-02-07T03:04:06.252Z,19.02
2019-02-07T03:05:06.241Z,19.02
2019-02-07T03:06:06.261Z,19.00
2019-02-07T03:07:06.217Z,19.02
2019-02-07T03:08:06.237Z,19.02
2019-02-07T03:09:06.201Z,19.02
2019-02-07T03:10:06.191Z,19.02
2019-02-07T03:11:06.173Z,19.00
2019-02-07T03:12:06.208Z,19.02
2019-02-07T03:13:06.171Z,19.00
2019-02-07T03:14:06.143Z,19.00
2019-02-07T03:15:06.132Z,18.99
2019-02-07T03:16:06.127Z,19.02
2019-02-07T03:17:06.153Z,19.00
2019-02-07T03:18:06.099Z,18.99
2019-02-07T03:19:06.095Z,19.00
2019-02-07T03:20:06.084Z,19.00
2019-02-07T03:21:06.072Z,18.99
2019-02-07T03:22:06.108Z,18.99
2019-02-07T03:23:06.057Z,18.99
2019-02-07T03:24:06.202Z,18.99
2019-02-07T03:25:06.025Z,18.99
2019-02-07T03:26:06.015Z,18.99
2019-02-07T03:27:06.024Z,18.99
2019-02-07T03:28:05.994Z,19.00
2019-02-07T03:29:05.984Z,19.00
2019-02-07T03:30:06.005Z,18.99
2019-02-07T03:31:05.998Z,18.98
2019-02-07T03:32:05.987Z,18.99
2019-02-07T03:33:05.982Z,18.99
2019-02-07T03:34:05.928Z,18.99
2019-02-07T03:35:05.918Z,18.99
2019-02-07T03:36:05.944Z,18.98
2019-02-07T03:37:05.895Z,19.00
2019-02-07T03:38:05.888Z,18.99
2019-02-07T03:39:05.882Z,18.99
2019-02-07T03:40:05.894Z,18.99
2019-02-07T03:41:05.862Z,18.99
2019-02-07T03:42:05.877Z,18.98
2019-02-07T03:43:05.858Z,18.98
2019-02-07T03:44:05.824Z,18.99
2019-02-07T03:45:05.813Z,18.98
2019-02-07T03:46:05.831Z,18.98
2019-02-07T03:47:05.790Z,18.99
2019-02-07T03:48:05.810Z,18.98
2019-02-07T03:49:05.770Z,18.95
2019-02-07T03:50:05.759Z,18.99
2019-02-07T03:51:05.747Z,18.98
2019-02-07T03:52:05.773Z,18.99
2019-02-07T03:53:05.807Z,18.98
2019-02-07T03:54:05.740Z,18.98
2019-02-07T03:55:05.718Z,18.98
2019-02-07T03:56:05.716Z,18.98
2019-02-07T03:57:05.683Z,18.98
2019-02-07T03:58:05.750Z,18.98
2019-02-07T03:59:05.672Z,18.98
2019-02-07T04:00:05.704Z,18.99
2019-02-07T04:01:05.640Z,18.99
2019-02-07T04:02:05.629Z,18.98
2019-02-07T04:03:05.674Z,18.95
2019-02-07T04:04:05.613Z,18.98
2019-02-07T04:05:05.601Z,18.95
2019-02-07T04:06:05.591Z,18.98
2019-02-07T04:07:05.587Z,18.98
2019-02-07T04:08:05.610Z,18.95
2019-02-07T04:09:05.564Z,18.98
2019-02-07T04:10:05.598Z,18.98
2019-02-07T04:11:05.542Z,18.98
2019-02-07T04:12:05.529Z,18.95
2019-02-07T04:13:05.519Z,18.98
2019-02-07T04:14:05.509Z,18.95
2019-02-07T04:15:05.572Z,18.98
2019-02-07T04:16:14.765Z,18.98
2019-02-07T04:17:06.477Z,18.95
2019-02-07T04:18:05.468Z,18.98
2019-02-07T04:19:05.452Z,18.98
2019-02-07T04:20:05.481Z,18.95
2019-02-07T04:21:05.432Z,18.98
2019-02-07T04:22:05.422Z,18.95
2019-02-07T04:23:05.424Z,18.98
2019-02-07T04:24:05.407Z,18.95
2019-02-07T04:25:05.431Z,18.95
2019-02-07T04:26:05.377Z,18.95
2019-02-07T04:27:05.366Z,18.95
2019-02-07T04:28:05.359Z,18.95
2019-02-07T04:29:05.370Z,18.95
2019-02-07T04:30:05.374Z,18.94
2019-02-07T04:31:05.357Z,18.94
2019-02-07T04:32:05.317Z,18.98
2019-02-07T04:33:05.303Z,18.98
2019-02-07T04:34:05.295Z,18.94
2019-02-07T04:35:05.286Z,18.95
2019-02-07T04:36:05.302Z,18.94
2019-02-07T04:37:05.266Z,18.98
2019-02-07T04:38:05.253Z,18.95
2019-02-07T04:39:05.242Z,18.94
2019-02-07T04:40:05.229Z,18.94
2019-02-07T04:41:05.253Z,18.92
2019-02-07T04:42:05.232Z,18.92
2019-02-07T04:43:05.199Z,18.94
2019-02-07T04:44:05.191Z,18.92
2019-02-07T04:45:05.177Z,18.92
2019-02-07T04:46:05.197Z,18.94
2019-02-07T04:47:05.159Z,18.92
2019-02-07T04:48:05.144Z,18.94
2019-02-07T04:49:05.138Z,18.94
2019-02-07T04:50:05.129Z,18.94
2019-02-07T04:51:05.151Z,18.94
2019-02-07T04:52:05.154Z,18.94
2019-02-07T04:53:05.094Z,18.92
2019-02-07T04:54:05.080Z,18.94
2019-02-07T04:55:05.075Z,18.92
2019-02-07T04:56:05.059Z,18.92
2019-02-07T04:57:05.080Z,18.92
2019-02-07T04:58:05.053Z,18.91
2019-02-07T04:59:05.031Z,18.94
2019-02-07T05:00:05.046Z,18.92
2019-02-07T05:01:05.009Z,18.92
2019-02-07T05:02:04.991Z,18.92
2019-02-07T05:03:04.987Z,18.92
2019-02-07T05:04:04.969Z,18.94
2019-02-07T05:05:05.003Z,18.91
2019-02-07T05:06:04.987Z,18.91
2019-02-07T05:07:04.944Z,18.92
2019-02-07T05:08:04.930Z,18.92
2019-02-07T05:09:04.923Z,18.92
2019-02-07T05:10:04.909Z,18.94
2019-02-07T05:11:04.937Z,18.91
2019-02-07T05:12:04.892Z,18.91
2019-02-07T05:13:04.873Z,18.92
2019-02-07T05:14:04.866Z,18.91
2019-02-07T05:15:04.859Z,18.92
2019-02-07T05:16:04.882Z,18.91
2019-02-07T05:17:04.861Z,18.92
2019-02-07T05:18:04.825Z,18.92
2019-02-07T05:19:04.816Z,18.91
2019-02-07T05:20:04.809Z,18.92
2019-02-07T05:21:04.794Z,18.91
2019-02-07T05:22:04.816Z,18.92
2019-02-07T05:23:04.774Z,18.92
2019-02-07T05:24:04.761Z,18.91
2019-02-07T05:25:04.776Z,18.91
2019-02-07T05:26:04.738Z,18.92
2019-02-07T05:27:04.764Z,18.92
2019-02-07T05:28:04.724Z,18.92
2019-02-07T05:29:04.708Z,18.91
2019-02-07T05:30:04.715Z,18.91
2019-02-07T05:31:04.684Z,18.91
2019-02-07T05:32:04.708Z,18.91
2019-02-07T05:33:04.665Z,18.91
2019-02-07T05:34:04.660Z,18.91
2019-02-07T05:35:04.652Z,18.90
2019-02-07T05:36:04.638Z,18.91
2019-02-07T05:37:04.657Z,18.92
2019-02-07T05:38:04.632Z,18.90
2019-02-07T05:39:04.600Z,18.91
2019-02-07T05:40:04.590Z,18.90
2019-02-07T05:41:04.613Z,18.91
2019-02-07T05:42:04.598Z,18.91
2019-02-07T05:43:04.561Z,18.91
2019-02-07T05:44:04.553Z,18.91
2019-02-07T05:45:04.563Z,18.91
2019-02-07T05:46:04.561Z,18.91
2019-02-07T05:47:04.521Z,18.91
2019-02-07T05:48:04.522Z,18.90
2019-02-07T05:49:04.497Z,18.91
2019-02-07T05:50:04.481Z,18.91
2019-02-07T05:51:04.504Z,18.91
2019-02-07T05:52:04.460Z,18.90
2019-02-07T05:53:04.495Z,18.91
2019-02-07T05:54:04.460Z,18.91
2019-02-07T05:55:04.444Z,18.91
2019-02-07T05:56:04.420Z,18.91
2019-02-07T05:57:04.407Z,18.91
2019-02-07T05:58:04.441Z,18.91
2019-02-07T05:59:04.391Z,18.90
2019-02-07T06:00:04.377Z,18.91
2019-02-07T06:01:04.370Z,18.91
2019-02-07T06:02:04.364Z,18.91
2019-02-07T06:03:04.374Z,18.90
2019-02-07T06:04:04.338Z,18.91
2019-02-07T06:05:04.325Z,18.91
2019-02-07T06:06:04.314Z,18.91
2019-02-07T06:07:04.335Z,18.91
2019-02-07T06:08:04.292Z,18.91
2019-02-07T06:09:04.314Z,18.91
2019-02-07T06:10:04.277Z,18.90
2019-02-07T06:11:04.302Z,18.90
2019-02-07T06:12:04.255Z,18.90
2019-02-07T06:13:04.239Z,18.91
2019-02-07T06:14:04.264Z,18.90
2019-02-07T06:15:04.227Z,18.88
2019-02-07T06:16:04.213Z,18.90
2019-02-07T06:17:04.202Z,18.90
2019-02-07T06:18:04.186Z,18.88
2019-02-07T06:19:04.222Z,18.90
2019-02-07T06:20:04.167Z,18.90
2019-02-07T06:21:04.186Z,18.90
2019-02-07T06:22:04.147Z,18.88
2019-02-07T06:23:04.132Z,18.88
2019-02-07T06:24:04.164Z,18.90
2019-02-07T06:25:04.118Z,18.91
2019-02-07T06:26:04.114Z,18.87
2019-02-07T06:27:04.094Z,18.88
2019-02-07T06:28:04.083Z,18.88
2019-02-07T06:29:04.116Z,18.87
2019-02-07T06:30:04.067Z,18.88
2019-02-07T06:31:04.045Z,18.88
2019-02-07T06:32:04.035Z,18.88
2019-02-07T06:33:04.024Z,18.88
2019-02-07T06:34:04.079Z,18.88
2019-02-07T06:35:04.008Z,18.88
2019-02-07T06:36:03.993Z,18.88
2019-02-07T06:37:03.990Z,18.87
2019-02-07T06:38:03.978Z,18.88
2019-02-07T06:39:04.002Z,18.87
2019-02-07T06:40:03.952Z,18.87
2019-02-07T06:41:03.942Z,18.87
2019-02-07T06:42:03.933Z,18.87
2019-02-07T06:43:03.923Z,18.87
2019-02-07T06:44:03.960Z,18.87
2019-02-07T06:45:06.145Z,18.87
2019-02-07T06:46:03.885Z,18.88
2019-02-07T06:47:13.242Z,18.87
2019-02-07T06:48:04.869Z,18.87
2019-02-07T06:49:03.898Z,18.87
2019-02-07T06:50:03.847Z,18.87
2019-02-07T06:51:03.838Z,18.87
2019-02-07T06:52:03.822Z,18.87
2019-02-07T06:53:03.815Z,18.87
2019-02-07T06:54:03.848Z,18.87
2019-02-07T06:55:03.797Z,18.87
2019-02-07T06:56:03.784Z,18.87
2019-02-07T06:57:03.774Z,18.87
2019-02-07T06:58:03.766Z,18.88
2019-02-07T06:59:03.778Z,18.88
2019-02-07T07:00:03.738Z,18.87
2019-02-07T07:01:03.729Z,18.90
2019-02-07T07:02:03.753Z,18.88
2019-02-07T07:03:03.710Z,18.88
2019-02-07T07:04:03.702Z,18.88
2019-02-07T07:05:03.719Z,18.88
2019-02-07T07:06:03.676Z,18.90
2019-02-07T07:07:03.672Z,18.87
2019-02-07T07:08:03.649Z,18.88
2019-02-07T07:09:03.646Z,18.88
2019-02-07T07:10:03.668Z,18.90
2019-02-07T07:11:03.620Z,18.90
2019-02-07T07:12:03.609Z,18.90
2019-02-07T07:13:03.627Z,18.90
2019-02-07T07:14:03.586Z,18.90
2019-02-07T07:15:03.603Z,18.90
2019-02-07T07:16:03.572Z,18.90
2019-02-07T07:17:03.581Z,18.91
2019-02-07T07:18:03.576Z,18.90
2019-02-07T07:19:03.538Z,18.90
2019-02-07T07:20:03.560Z,18.90
2019-02-07T07:21:03.515Z,18.90
2019-02-07T07:22:03.509Z,18.90
2019-02-07T07:23:03.498Z,18.90
2019-02-07T07:24:03.495Z,18.91
2019-02-07T07:25:03.510Z,18.90
2019-02-07T07:26:03.462Z,18.90
2019-02-07T07:27:03.458Z,18.90
2019-02-07T07:28:03.449Z,18.90
2019-02-07T07:29:03.435Z,18.91
2019-02-07T07:30:03.453Z,18.91
2019-02-07T07:31:03.409Z,18.92
2019-02-07T07:32:03.400Z,18.91
2019-02-07T07:33:03.390Z,18.91
2019-02-07T07:34:03.378Z,18.92
2019-02-07T07:35:03.402Z,18.92
2019-02-07T07:36:03.360Z,18.91
2019-02-07T07:37:03.350Z,18.91
2019-02-07T07:38:03.335Z,18.91
2019-02-07T07:39:03.325Z,18.91
2019-02-07T07:40:03.407Z,18.91
2019-02-07T07:41:03.309Z,18.91
2019-02-07T07:42:03.292Z,18.92
2019-02-07T07:43:03.304Z,18.91
2019-02-07T07:44:03.271Z,18.92
2019-02-07T07:45:03.295Z,18.91
2019-02-07T07:46:03.244Z,18.92
2019-02-07T07:47:03.235Z,18.91
2019-02-07T07:48:03.254Z,18.91
2019-02-07T07:49:03.217Z,18.92
2019-02-07T07:50:03.207Z,18.92
2019-02-07T07:51:03.199Z,18.91
2019-02-07T07:52:03.225Z,18.92
2019-02-07T07:53:03.176Z,18.92
2019-02-07T07:54:03.166Z,18.94
2019-02-07T07:55:03.153Z,18.92
2019-02-07T07:56:03.152Z,18.92
2019-02-07T07:57:03.164Z,18.94
2019-02-07T07:58:03.119Z,18.95
2019-02-07T07:59:03.107Z,18.98
2019-02-07T08:00:03.103Z,18.98
2019-02-07T08:01:03.093Z,18.99
2019-02-07T08:02:03.113Z,19.00
2019-02-07T08:03:03.068Z,18.99
2019-02-07T08:04:03.053Z,19.00
2019-02-07T08:05:03.042Z,19.00
2019-02-07T08:06:03.036Z,19.00
2019-02-07T08:07:03.059Z,19.00
2019-02-07T08:08:03.015Z,19.02
2019-02-07T08:09:03.038Z,19.02
2019-02-07T08:10:02.987Z,19.02
2019-02-07T08:11:02.981Z,19.02
2019-02-07T08:12:02.972Z,19.00
2019-02-07T08:13:02.980Z,19.00
2019-02-07T08:14:02.992Z,19.00
2019-02-07T08:15:02.940Z,19.00
2019-02-07T08:16:02.925Z,19.00
2019-02-07T08:17:02.924Z,19.00
2019-02-07T08:18:02.908Z,19.02
2019-02-07T08:19:02.927Z,19.04
2019-02-07T08:20:02.893Z,19.07
2019-02-07T08:21:02.880Z,19.10
2019-02-07T08:22:05.307Z,19.14
2019-02-07T08:23:02.911Z,19.19
2019-02-07T08:24:02.840Z,19.23
2019-02-07T08:25:02.832Z,19.29
2019-02-07T08:26:02.833Z,19.32
2019-02-07T08:27:02.806Z,19.40
2019-02-07T08:28:02.841Z,19.44
2019-02-07T08:29:02.785Z,19.51
2019-02-07T08:30:02.780Z,19.58
2019-02-07T08:31:02.771Z,19.65
2019-02-07T08:32:02.755Z,19.71
2019-02-07T08:33:02.782Z,19.78
2019-02-07T08:34:02.734Z,19.83
2019-02-07T08:35:02.722Z,19.87
2019-02-07T08:36:02.730Z,19.92
2019-02-07T08:37:02.709Z,19.96
2019-02-07T08:38:02.731Z,20.01
2019-02-07T08:39:02.678Z,20.03
2019-02-07T08:40:02.677Z,20.06
2019-02-07T08:41:02.655Z,20.10
2019-02-07T08:42:02.648Z,20.13
2019-02-07T08:43:02.679Z,20.14
2019-02-07T08:44:02.631Z,20.17
2019-02-07T08:45:02.626Z,20.18
2019-02-07T08:46:02.605Z,20.21
2019-02-07T08:47:02.594Z,20.23
2019-02-07T08:48:04.010Z,20.24
2019-02-07T08:49:02.628Z,20.23
2019-02-07T08:50:02.566Z,20.26
2019-02-07T08:51:02.555Z,20.24
2019-02-07T08:52:02.562Z,20.24
2019-02-07T08:53:02.533Z,20.24
2019-02-07T08:54:02.563Z,20.24
2019-02-07T08:55:02.512Z,20.24
2019-02-07T08:56:02.518Z,20.23
2019-02-07T08:57:02.487Z,20.24
2019-02-07T08:58:02.485Z,20.24
2019-02-07T08:59:02.520Z,20.24
2019-02-07T09:00:02.451Z,20.24
2019-02-07T09:01:02.502Z,20.23
2019-02-07T09:02:02.431Z,20.24
2019-02-07T09:03:02.460Z,20.23
2019-02-07T09:04:02.410Z,20.21
2019-02-07T09:05:02.405Z,20.21
2019-02-07T09:06:02.424Z,20.21
2019-02-07T09:07:02.376Z,20.21
2019-02-07T09:08:02.365Z,20.21
2019-02-07T09:09:02.359Z,20.20
2019-02-07T09:10:02.390Z,20.20
2019-02-07T09:11:02.338Z,20.17
2019-02-07T09:12:02.331Z,20.17
2019-02-07T09:13:02.323Z,20.18
2019-02-07T09:14:02.301Z,20.18
2019-02-07T09:15:02.335Z,20.16
2019-02-07T09:16:02.305Z,20.16
2019-02-07T09:17:02.274Z,20.16
2019-02-07T09:18:09.772Z,20.16
2019-02-07T09:19:03.251Z,20.14
2019-02-07T09:20:02.282Z,20.14
2019-02-07T09:21:02.230Z,20.13
2019-02-07T09:22:02.215Z,20.13
2019-02-07T09:23:02.212Z,20.13
2019-02-07T09:24:02.203Z,20.13
2019-02-07T09:25:02.230Z,20.11
2019-02-07T09:26:02.183Z,20.10
2019-02-07T09:27:02.168Z,20.08
2019-02-07T09:28:02.150Z,20.06
2019-02-07T09:29:02.142Z,20.05
2019-02-07T09:30:02.259Z,20.05
2019-02-07T09:31:02.126Z,20.05
2019-02-07T09:32:02.133Z,20.02
2019-02-07T09:33:02.098Z,20.03
2019-02-07T09:34:02.093Z,20.02
2019-02-07T09:35:02.103Z,20.01
2019-02-07T09:36:05.419Z,19.99
2019-02-07T09:37:02.062Z,19.99
2019-02-07T09:38:02.045Z,19.99
2019-02-07T09:39:02.040Z,19.99
2019-02-07T09:40:02.026Z,19.98
2019-02-07T09:41:02.045Z,19.99
2019-02-07T09:42:02.003Z,19.98
2019-02-07T09:43:01.990Z,19.96
2019-02-07T09:44:01.986Z,19.96
2019-02-07T09:45:01.988Z,19.96
2019-02-07T09:46:01.990Z,19.95
2019-02-07T09:47:01.953Z,19.95
2019-02-07T09:48:01.943Z,19.96
2019-02-07T09:49:01.936Z,19.92
2019-02-07T09:50:01.949Z,19.92
2019-02-07T09:51:01.911Z,19.92
2019-02-07T09:52:01.925Z,19.92
2019-02-07T09:53:01.884Z,19.91
2019-02-07T09:54:01.879Z,19.88
2019-02-07T09:55:01.881Z,19.88
2019-02-07T09:56:01.879Z,19.87
2019-02-07T09:57:01.847Z,19.88
2019-02-07T09:58:01.863Z,19.87
2019-02-07T09:59:03.388Z,19.87
2019-02-07T10:00:01.816Z,19.87
2019-02-07T10:01:01.828Z,19.86
2019-02-07T10:02:01.790Z,19.86
2019-02-07T10:03:01.809Z,19.84
2019-02-07T10:04:01.765Z,19.86
2019-02-07T10:05:01.760Z,19.84
2019-02-07T10:06:01.748Z,19.84
2019-02-07T10:07:01.766Z,19.84
2019-02-07T10:08:01.725Z,19.86
2019-02-07T10:09:01.711Z,19.84
2019-02-07T10:10:01.701Z,19.86
2019-02-07T10:11:01.696Z,19.86
2019-02-07T10:12:01.723Z,19.86
2019-02-07T10:13:01.669Z,19.87
2019-02-07T10:14:01.656Z,19.86
2019-02-07T10:15:01.651Z,19.87
2019-02-07T10:16:01.643Z,19.87
2019-02-07T10:17:01.669Z,19.86
2019-02-07T10:18:01.621Z,19.86
2019-02-07T10:19:01.608Z,19.87
2019-02-07T10:20:01.595Z,19.87
2019-02-07T10:21:01.584Z,19.86
2019-02-07T10:22:01.611Z,19.88
2019-02-07T10:23:01.571Z,19.88
2019-02-07T10:24:01.550Z,19.88
2019-02-07T10:25:01.552Z,19.91
2019-02-07T10:26:01.534Z,19.91
2019-02-07T10:27:01.556Z,19.87
2019-02-07T10:28:01.533Z,19.88
2019-02-07T10:29:01.504Z,19.88
2019-02-07T10:30:01.495Z,19.88
2019-02-07T10:31:01.482Z,19.91
2019-02-07T10:32:01.498Z,19.91
2019-02-07T10:33:01.455Z,19.88
2019-02-07T10:34:01.451Z,19.91
2019-02-07T10:35:01.436Z,19.91
2019-02-07T10:36:01.431Z,19.91
2019-02-07T10:37:01.443Z,19.91
2019-02-07T10:38:01.406Z,19.87
2019-02-07T10:39:01.398Z,19.88
2019-02-07T10:40:01.379Z,19.87
2019-02-07T10:41:01.399Z,19.88
2019-02-07T10:42:01.395Z,19.87
2019-02-07T10:43:01.354Z,19.87
2019-02-07T10:44:01.337Z,19.88
2019-02-07T10:45:01.358Z,19.88
2019-02-07T10:46:01.317Z,19.88
2019-02-07T10:47:01.305Z,19.87
2019-02-07T10:48:01.295Z,19.88
2019-02-07T10:49:01.287Z,19.88
2019-02-07T10:50:01.318Z,19.88
2019-02-07T10:51:01.280Z,19.87
2019-02-07T10:52:01.255Z,19.87
2019-02-07T10:53:01.244Z,19.88
2019-02-07T10:54:01.228Z,19.88
2019-02-07T10:55:01.256Z,19.87
2019-02-07T10:56:01.206Z,19.88
2019-02-07T10:57:01.199Z,19.91
2019-02-07T10:58:01.185Z,19.88
2019-02-07T10:59:01.175Z,19.91
2019-02-07T11:00:01.211Z,19.91
2019-02-07T11:01:01.154Z,19.91
2019-02-07T11:02:01.145Z,19.91
2019-02-07T11:03:01.135Z,19.91
2019-02-07T11:04:01.124Z,19.91
2019-02-07T11:05:01.151Z,19.91
2019-02-07T11:06:01.108Z,19.91
2019-02-07T11:07:01.099Z,19.91
2019-02-07T11:08:01.080Z,19.94
2019-02-07T11:09:01.075Z,19.92
2019-02-07T11:10:01.087Z,19.94
2019-02-07T11:11:02.879Z,19.94
2019-02-07T11:12:01.065Z,19.94
2019-02-07T11:13:01.026Z,19.94
2019-02-07T11:14:01.025Z,19.95
2019-02-07T11:15:01.002Z,19.94
2019-02-07T11:16:00.994Z,19.95
2019-02-07T11:17:03.777Z,19.95
2019-02-07T11:18:00.978Z,19.96
2019-02-07T11:19:00.964Z,19.96
2019-02-07T11:20:00.958Z,19.96
2019-02-07T11:21:00.943Z,19.96
2019-02-07T11:22:00.967Z,19.96
2019-02-07T11:23:00.917Z,19.98
2019-02-07T11:24:00.933Z,19.98
2019-02-07T11:25:00.926Z,19.98
2019-02-07T11:26:00.890Z,19.98
2019-02-07T11:27:00.906Z,19.98
2019-02-07T11:28:10.100Z,19.98
2019-02-07T11:29:01.860Z,19.98
2019-02-07T11:30:00.859Z,19.98
2019-02-07T11:31:00.838Z,19.99
2019-02-07T11:32:00.825Z,19.99
2019-02-07T11:33:00.853Z,19.99
2019-02-07T11:34:00.797Z,19.98
2019-02-07T11:35:00.791Z,19.99
2019-02-07T11:36:00.785Z,20.01
2019-02-07T11:37:00.784Z,19.99
2019-02-07T11:38:00.790Z,19.99
2019-02-07T11:39:00.751Z,20.01
2019-02-07T11:40:00.745Z,19.98
2019-02-07T11:41:00.728Z,20.01
2019-02-07T11:42:00.748Z,19.99
2019-02-07T11:43:00.704Z,19.99
2019-02-07T11:44:00.720Z,19.98
2019-02-07T11:45:00.688Z,19.99
2019-02-07T11:46:00.677Z,19.98
2019-02-07T11:47:05.308Z,19.98
2019-02-07T11:48:01.653Z,19.98
2019-02-07T11:49:07.049Z,19.98
2019-02-07T11:50:01.628Z,19.99
2019-02-07T11:51:00.616Z,19.98
2019-02-07T11:52:00.606Z,19.98
2019-02-07T11:53:00.600Z,19.96
2019-02-07T11:54:00.639Z,19.96
2019-02-07T11:55:00.585Z,19.98
2019-02-07T11:56:00.563Z,19.98
2019-02-07T11:57:00.563Z,19.98
2019-02-07T11:58:00.541Z,19.96
2019-02-07T11:59:00.574Z,19.96
2019-02-07T12:00:00.530Z,19.96
2019-02-07T12:01:00.517Z,19.96
2019-02-07T12:02:08.770Z,19.95
2019-02-07T12:03:01.495Z,19.95
2019-02-07T12:04:00.530Z,19.95
2019-02-07T12:05:00.475Z,19.95
2019-02-07T12:06:00.457Z,19.95
2019-02-07T12:07:00.449Z,19.96
2019-02-07T12:08:00.436Z,19.94
2019-02-07T12:09:00.455Z,19.95
2019-02-07T12:10:00.450Z,19.95
2019-02-07T12:11:00.406Z,19.95
2019-02-07T12:12:00.407Z,19.94
2019-02-07T12:13:00.416Z,19.94
2019-02-07T12:14:00.376Z,19.94
2019-02-07T12:15:00.395Z,19.94
2019-02-07T12:16:00.352Z,19.95
2019-02-07T12:17:00.349Z,19.94
2019-02-07T12:18:00.361Z,19.94
2019-02-07T12:19:00.314Z,19.94
2019-02-07T12:20:00.354Z,19.94
2019-02-07T12:21:00.323Z,19.94
2019-02-07T12:22:00.285Z,19.94
2019-02-07T12:23:00.318Z,19.95
2019-02-07T12:24:00.270Z,19.96
2019-02-07T12:25:00.393Z,19.95
2019-02-07T12:26:00.247Z,19.96
2019-02-07T12:27:00.241Z,19.95
2019-02-07T12:28:00.254Z,19.95
2019-02-07T12:29:00.236Z,19.96
2019-02-07T12:30:00.220Z,19.96
2019-02-07T12:31:00.242Z,19.95
2019-02-07T12:32:00.176Z,19.96
2019-02-07T12:33:00.188Z,19.96
2019-02-07T12:34:00.163Z,19.96
2019-02-07T12:35:00.147Z,19.98
2019-02-07T12:36:00.179Z,19.98
2019-02-07T12:37:00.131Z,19.98
2019-02-07T12:38:00.113Z,19.98
2019-02-07T12:39:00.107Z,19.98
2019-02-07T12:40:00.136Z,19.96
2019-02-07T12:41:00.108Z,19.98
2019-02-07T12:42:00.075Z,19.96
2019-02-07T12:43:00.083Z,19.96
2019-02-07T12:44:00.051Z,19.96
2019-02-07T12:45:00.042Z,19.96
2019-02-07T12:46:00.056Z,19.95
2019-02-07T12:47:00.023Z,19.95
2019-02-07T12:48:00.038Z,19.95
2019-02-07T12:48:59.999Z,19.98
2019-02-07T12:49:59.988Z,19.95
2019-02-07T12:50:59.970Z,19.95
2019-02-07T12:52:00.002Z,19.96