createdAt,value
2019-04-20T00:00:09.431Z,60.9070
2019-04-20T00:02:18.876Z,60.6995
2019-04-20T00:04:29.039Z,60.4919
2019-04-20T00:06:41.263Z,60.4919
2019-04-20T00:08:43.128Z,60.6995
2019-04-20T00:10:56.935Z,60.6995
2019-04-20T00:13:09.163Z,60.5957
2019-04-20T00:15:05.264Z,60.4919
2019-04-20T00:17:09.517Z,60.2844
2019-04-20T00:19:15.346Z,60.2844
2019-04-20T00:21:22.545Z,60.0769
2019-04-20T00:23:33.772Z,60.1807
2019-04-20T00:25:49.994Z,60.5225
2019-04-20T00:28:04.674Z,60.5225
2019-04-20T00:30:06.746Z,60.5225
2019-04-20T00:32:13.420Z,60.3149
2019-04-20T00:34:18.318Z,60.1074
2019-04-20T00:36:20.168Z,60.0037
2019-04-20T00:38:28.005Z,59.8999
2019-04-20T00:40:32.670Z,60.0037
2019-04-20T00:42:43.332Z,59.8999
2019-04-20T00:44:49.626Z,60.1074
2019-04-20T00:47:06.878Z,60.5225
2019-04-20T00:49:19.145Z,60.5225
2019-04-20T00:53:30.295Z,60.3149
2019-04-20T00:55:29.584Z,60.3149
2019-04-20T00:57:41.875Z,60.3149
2019-04-20T01:00:09.295Z,60.3149
2019-04-20T01:02:14.231Z,60.3149
2019-04-20T01:04:20.144Z,60.2112
2019-04-20T01:06:28.494Z,60.2417
2019-04-20T01:08:21.234Z,60.4431
2019-04-20T01:10:28.307Z,60.5469
2019-04-20T01:12:35.609Z,60.6506
2019-04-20T01:14:52.090Z,60.6506
2019-04-20T01:16:59.733Z,60.8582
2019-04-20T01:19:01.924Z,61.0657
2019-04-20T01:21:13.139Z,61.0657
2019-04-20T01:23:19.078Z,60.9619
2019-04-20T01:25:29.976Z,60.9619
2019-04-20T01:27:42.435Z,60.9619
2019-04-20T01:29:46.122Z,61.2000
2019-04-20T01:32:02.295Z,61.2000
2019-04-20T01:34:03.168Z,61.0962
2019-04-20T01:36:25.432Z,61.0962
2019-04-20T01:38:30.509Z,60.9924
2019-04-20T01:40:27.378Z,61.4014
2019-04-20T01:42:32.094Z,61.6394
2019-04-20T01:44:41.220Z,61.4014
2019-04-20T01:46:49.852Z,61.2976
2019-04-20T01:48:54.857Z,61.5356
2019-04-20T01:51:08.307Z,61.4014
2019-04-20T01:53:16.440Z,61.2000
2019-04-20T01:55:33.628Z,61.2000
2019-04-20T01:57:32.794Z,61.2976
2019-04-20T01:59:46.075Z,61.4014
2019-04-20T02:01:43.896Z,61.3281
2019-04-20T02:03:53.456Z,61.4319
2019-04-20T02:06:04.478Z,61.6394
2019-04-20T02:08:12.841Z,61.7432
2019-04-20T02:10:16.601Z,62.0544
2019-04-20T02:12:26.091Z,62.3657
2019-04-20T02:14:37.704Z,62.5671
2019-04-20T02:16:45.233Z,62.6709
2019-04-20T02:19:06.524Z,62.6709
2019-04-20T02:21:18.360Z,62.5671
2019-04-20T02:23:20.042Z,62.4634
2019-04-20T02:25:12.510Z,62.4634
2019-04-20T02:27:19.707Z,62.4634
2019-04-20T02:29:46.009Z,62.5671
2019-04-20T02:32:11.777Z,62.5671
2019-04-20T02:34:19.883Z,62.5671
2019-04-20T02:36:38.175Z,62.8052
2019-04-20T02:38:54.236Z,62.8784
2019-04-20T02:40:47.372Z,62.6709
2019-04-20T02:43:08.081Z,62.7747
2019-04-20T02:45:13.111Z,62.6709
2019-04-20T02:49:37.657Z,63.0127
2019-04-20T02:51:33.089Z,63.2202
2019-04-20T02:53:41.580Z,63.3240
2019-04-20T02:55:51.787Z,63.3240
2019-04-20T03:01:57.331Z,62.8052
2019-04-20T03:03:51.089Z,62.7014
2019-04-20T03:06:08.659Z,62.8357
2019-04-20T03:08:22.395Z,62.8357
2019-04-20T03:10:44.543Z,62.8357
2019-04-20T03:12:44.868Z,62.9395
2019-04-20T03:14:47.768Z,63.1470
2019-04-20T03:17:03.288Z,63.0432
2019-04-20T03:19:03.112Z,62.9700
2019-04-20T03:21:27.284Z,63.2751
2019-04-20T03:23:52.654Z,63.3789
2019-04-20T03:25:39.709Z,63.4827
2019-04-20T03:27:41.426Z,63.5864
2019-04-20T03:29:54.923Z,63.5864
2019-04-20T03:32:27.898Z,63.5864
2019-04-20T03:34:44.790Z,63.5864
2019-04-20T03:36:25.513Z,63.6902
2019-04-20T03:38:27.243Z,63.9282
2019-04-20T03:40:29.386Z,63.6902
2019-04-20T03:42:24.805Z,63.7207
2019-04-20T03:44:32.127Z,63.9282
2019-04-20T03:46:44.841Z,64.1357
2019-04-20T03:49:01.351Z,64.0320
2019-04-20T03:51:14.902Z,63.9282
2019-04-20T03:53:22.930Z,63.9282
2019-04-20T03:55:26.387Z,63.9282
2019-04-20T03:57:41.237Z,64.0320
2019-04-20T03:59:51.002Z,64.1357
2019-04-20T04:02:14.788Z,64.0320
2019-04-20T04:04:09.474Z,64.0320
2019-04-20T04:06:08.346Z,63.9282
2019-04-20T04:08:14.947Z,64.0320
2019-04-20T04:10:25.908Z,64.3433
2019-04-20T04:12:29.731Z,64.6545
2019-04-20T04:14:30.391Z,64.6545
2019-04-20T04:16:41.903Z,64.8621
2019-04-20T04:18:46.066Z,64.8315
2019-04-20T04:20:57.398Z,64.8315
2019-04-20T04:23:19.092Z,64.8315
2019-04-20T04:25:20.973Z,64.7278
2019-04-20T04:27:40.413Z,64.8315
2019-04-20T04:29:47.119Z,65.0391
2019-04-20T04:32:05.488Z,65.2466
2019-04-20T04:34:05.843Z,65.2466
2019-04-20T04:36:10.016Z,65.1428
2019-04-20T04:38:28.876Z,65.0391
2019-04-20T04:40:42.779Z,64.8315
2019-04-20T04:42:48.270Z,64.8315
2019-04-20T04:44:43.265Z,64.8315
2019-04-20T04:46:53.425Z,64.7278
2019-04-20T04:48:53.294Z,64.7583
2019-04-20T04:51:05.290Z,64.9658
2019-04-20T04:53:17.180Z,64.9658
2019-04-20T04:55:28.627Z,64.9658
2019-04-20T04:57:26.362Z,64.9658
2019-04-20T04:59:29.851Z,65.0696
2019-04-20T05:01:35.312Z,64.9658
2019-04-20T05:04:02.892Z,64.8315
2019-04-20T05:06:06.631Z,64.7278
2019-04-20T05:08:08.881Z,64.7278
2019-04-20T05:10:06.055Z,64.7278
2019-04-20T05:12:15.228Z,64.7278
2019-04-20T05:14:24.429Z,64.7278
2019-04-20T05:16:46.056Z,64.4897
2019-04-20T05:19:11.552Z,64.5935
2019-04-20T05:21:06.295Z,64.4897
2019-04-20T05:23:11.543Z,64.4897
2019-04-20T05:25:22.331Z,64.4897
2019-04-20T05:27:33.600Z,64.3555
2019-04-20T05:29:25.475Z,64.2517
2019-04-20T05:31:39.695Z,64.2517
2019-04-20T05:34:06.796Z,64.4592
2019-04-20T05:36:05.658Z,64.6667
2019-04-20T05:38:22.969Z,64.8743
2019-04-20T05:40:29.213Z,64.8438
2019-04-20T05:42:35.649Z,64.9475
2019-04-20T05:44:48.544Z,64.9475
2019-04-20T05:46:59.734Z,64.9170
2019-04-20T05:49:03.168Z,64.8132
2019-04-20T05:51:10.548Z,64.8132
2019-04-20T05:53:19.349Z,64.9170
2019-04-20T05:55:33.109Z,64.9902
2019-04-20T05:57:50.759Z,64.6240
2019-04-20T05:59:59.424Z,64.5630
2019-04-20T06:02:03.695Z,63.9893
2019-04-20T06:04:01.635Z,63.1775
2019-04-20T06:06:15.161Z,62.6038
2019-04-20T06:08:32.090Z,62.2131
2019-04-20T06:10:31.883Z,61.9507
2019-04-20T06:12:40.268Z,61.6882
2019-04-20T06:14:46.786Z,61.5234
2019-04-20T06:17:02.818Z,61.3647
2019-04-20T06:19:24.220Z,61.1755
2019-04-20T06:21:29.099Z,61.1511
2019-04-20T06:23:33.762Z,60.9924
2019-04-20T06:25:44.339Z,60.9314
2019-04-20T06:27:48.938Z,60.7727
2019-04-20T06:29:51.357Z,60.7178
2019-04-20T06:32:05.203Z,60.6628
2019-04-20T06:36:27.567Z,60.3699
2019-04-20T06:38:44.357Z,60.9802
2019-04-20T06:41:09.050Z,61.4624
2019-04-20T06:42:50.348Z,61.2305
2019-04-20T06:44:52.390Z,60.9680
2019-04-20T06:49:16.964Z,60.5774
2019-04-20T06:51:22.306Z,60.4187
2019-04-20T06:53:42.519Z,60.2905
2019-04-20T06:55:42.997Z,60.1318
2019-04-20T06:57:45.299Z,60.1013
2019-04-20T06:59:56.129Z,59.8755
2019-04-20T07:02:15.289Z,59.6436
2019-04-20T07:04:33.498Z,59.2163
2019-04-20T07:06:35.352Z,59.0820
2019-04-20T07:08:58.749Z,59.0576
2019-04-20T07:10:43.918Z,59.0271
2019-04-20T07:12:45.048Z,58.8013
2019-04-20T07:14:47.447Z,58.6731
2019-04-20T07:17:24.434Z,58.5449
2019-04-20T07:19:16.888Z,58.6426
2019-04-20T07:21:37.549Z,58.5144
2019-04-20T07:23:33.946Z,58.1848
2019-04-20T07:25:42.330Z,57.9590
2019-04-20T07:27:49.068Z,57.7332
2019-04-20T07:29:57.938Z,57.6294
2019-04-20T07:32:05.104Z,57.5012
2019-04-20T07:34:15.608Z,57.5012
2019-04-20T07:36:30.576Z,57.4768
2019-04-20T07:38:40.181Z,57.5745
2019-04-20T07:40:39.478Z,57.2449
2019-04-20T07:42:51.881Z,56.3477
2019-04-20T07:45:01.413Z,55.1208
2019-04-20T07:47:13.989Z,54.7180
2019-04-20T07:49:22.472Z,53.7170
2019-04-20T07:51:12.471Z,53.8208
2019-04-20T07:53:32.145Z,54.1199
2019-04-20T07:57:45.959Z,52.7954
2019-04-20T08:00:01.720Z,52.8931
2019-04-20T08:02:15.992Z,52.0935
2019-04-20T08:06:11.599Z,51.8921
2019-04-20T08:08:30.814Z,52.3682
2019-04-20T08:10:47.006Z,52.6428
2019-04-20T08:12:58.384Z,52.0447
2019-04-20T08:15:03.739Z,52.0203
2019-04-20T08:17:22.940Z,51.9958
2019-04-20T08:19:17.369Z,51.8921
2019-04-20T08:21:32.853Z,51.9714
2019-04-20T08:23:33.473Z,52.0691
2019-04-20T08:25:37.318Z,51.0742
2019-04-20T08:27:33.804Z,51.0742
2019-04-20T08:29:51.469Z,51.1719
2019-04-20T08:32:10.388Z,50.8484
2019-04-20T08:34:18.617Z,50.9460
2019-04-20T08:36:29.970Z,50.9216
2019-04-20T08:38:58.343Z,49.5300
2019-04-20T08:40:43.628Z,49.2493
2019-04-20T08:43:02.348Z,50.0488
2019-04-20T08:47:20.579Z,50.1465
2019-04-20T08:49:22.096Z,50.0488
2019-04-20T08:51:22.691Z,48.2544
2019-04-20T08:53:47.079Z,48.6511
2019-04-20T08:55:40.247Z,49.1516
2019-04-20T08:57:29.307Z,48.5291
2019-04-20T08:59:35.019Z,48.4314
2019-04-20T09:01:40.757Z,48.0347
2019-04-20T09:03:56.486Z,47.0581
2019-04-20T09:06:03.433Z,47.4548
2019-04-20T09:08:11.310Z,47.5586
2019-04-20T09:10:34.731Z,47.4548
2019-04-20T09:12:36.821Z,47.3572
2019-04-20T09:14:28.707Z,46.4600
2019-04-20T09:16:42.414Z,45.7642
2019-04-20T09:18:50.264Z,45.9595
2019-04-20T09:20:59.287Z,46.2585
2019-04-20T09:23:16.645Z,46.3379
2019-04-20T09:25:43.818Z,45.4224
2019-04-20T09:27:25.329Z,45.1233
2019-04-20T09:29:34.585Z,45.5200
2019-04-20T09:31:43.636Z,45.3186
2019-04-20T09:33:57.084Z,45.1965
2019-04-20T09:36:03.317Z,44.4031
2019-04-20T09:38:14.448Z,44.4031
2019-04-20T09:40:29.227Z,44.9768
2019-04-20T09:42:17.138Z,44.4824
2019-04-20T09:44:24.581Z,44.3787
2019-04-20T09:46:30.929Z,44.2627
2019-04-20T09:48:44.048Z,43.6646
2019-04-20T09:51:05.119Z,43.6646
2019-04-20T09:53:10.185Z,43.1458
2019-04-20T09:55:18.552Z,43.0481
2019-04-20T09:57:30.970Z,42.9443
2019-04-20T09:59:40.072Z,43.2434
2019-04-20T10:01:39.345Z,42.8284
2019-04-20T10:03:38.833Z,43.0237
2019-04-20T10:05:47.471Z,42.8284
2019-04-20T10:07:55.901Z,43.3044
2019-04-20T10:10:00.815Z,42.5110
2019-04-20T10:12:05.579Z,41.8152
2019-04-20T10:14:10.306Z,40.0269
2019-04-20T10:16:13.820Z,40.5212
2019-04-20T10:18:17.515Z,41.1194
2019-04-20T10:20:28.340Z,41.3147
2019-04-20T10:22:30.884Z,40.8020
2019-04-20T10:24:34.736Z,40.6006
2019-04-20T10:26:38.686Z,40.4053
2019-04-20T10:28:43.523Z,40.3015
2019-04-20T10:30:48.364Z,40.8813
2019-04-20T10:32:54.069Z,40.1855
2019-04-20T10:34:59.041Z,40.0879
2019-04-20T10:37:03.804Z,39.9841
2019-04-20T10:39:08.704Z,39.3921
2019-04-20T10:41:20.442Z,39.7888
2019-04-20T10:43:21.895Z,39.2944
2019-04-20T10:45:26.693Z,38.5010
2019-04-20T10:47:30.263Z,38.3972
2019-04-20T10:49:33.675Z,38.3972
2019-04-20T10:51:37.820Z,38.6963
2019-04-20T10:53:42.378Z,37.2070
2019-04-20T10:55:47.315Z,37.2253
2019-04-20T10:57:51.409Z,36.9263
2019-04-20T10:59:55.426Z,36.1328
2019-04-20T11:01:59.729Z,36.2488
2019-04-20T11:04:03.132Z,37.0300
2019-04-20T11:06:06.796Z,37.8235
2019-04-20T11:08:10.676Z,38.3179
2019-04-20T11:10:21.972Z,38.2996
2019-04-20T11:12:30.510Z,38.7939
2019-04-20T11:14:40.410Z,38.5010
2019-04-20T11:16:46.704Z,38.8794
2019-04-20T11:18:51.323Z,37.5854
2019-04-20T11:20:55.652Z,37.6892
2019-04-20T11:22:58.197Z,38.3789
2019-04-20T11:25:04.163Z,37.5854
2019-04-20T11:27:07.982Z,37.7869
2019-04-20T11:29:11.473Z,37.5061
2019-04-20T11:31:16.467Z,38.3789
2019-04-20T11:33:20.389Z,36.5112
2019-04-20T11:35:27.792Z,36.6150
2019-04-20T11:37:33.158Z,37.3901
2019-04-20T11:39:37.028Z,37.3901
2019-04-20T11:41:41.503Z,36.2000
2019-04-20T11:43:44.979Z,36.7126
2019-04-20T11:45:48.895Z,36.9080
2019-04-20T11:47:53.489Z,37.2070
2019-04-20T11:49:57.624Z,37.1887
2019-04-20T11:52:01.719Z,37.6892
2019-04-20T11:54:06.185Z,38.3789
2019-04-20T11:56:14.484Z,38.5803
2019-04-20T11:58:19.618Z,38.9587
2019-04-20T12:00:25.199Z,39.1541
2019-04-20T12:02:34.890Z,39.5508
2019-04-20T12:04:45.668Z,39.5508
2019-04-20T12:06:46.699Z,40.0452
2019-04-20T12:08:50.153Z,39.3555
2019-04-20T12:10:59.546Z,38.7756
2019-04-20T12:13:04.182Z,38.5803
2019-04-20T12:15:08.618Z,38.7756
2019-04-20T12:17:13.242Z,38.8794
2019-04-20T12:19:17.029Z,38.6780
2019-04-20T12:21:21.067Z,39.1724
2019-04-20T12:23:24.610Z,38.5803
2019-04-20T12:25:29.063Z,38.8794
2019-04-20T12:27:34.915Z,39.0747
2019-04-20T12:29:38.647Z,38.7756
2019-04-20T12:31:44.405Z,38.5803
2019-04-20T12:33:52.507Z,38.5803
2019-04-20T12:35:58.263Z,39.2761
2019-04-20T12:38:03.015Z,39.5691
2019-04-20T12:40:07.165Z,40.1672
2019-04-20T12:42:11.217Z,40.8386
2019-04-20T12:44:15.406Z,40.4419
2019-04-20T12:46:21.509Z,40.0696
2019-04-20T12:48:26.448Z,40.6616
2019-04-20T12:50:30.077Z,41.4551
2019-04-20T12:52:34.676Z,41.4551
2019-04-20T12:54:41.171Z,39.7888
2019-04-20T12:56:46.687Z,38.9954
2019-04-20T12:58:51.534Z,39.4897
2019-04-20T13:00:56.258Z,39.1113
2019-04-20T13:03:01.114Z,39.5081
2019-04-20T13:05:04.600Z,39.7095
2019-04-20T13:07:08.021Z,40.1062
2019-04-20T13:09:12.557Z,40.2039
2019-04-20T13:11:18.331Z,40.6006
2019-04-20T13:13:22.739Z,41.0767
2019-04-20T13:15:26.594Z,41.3757
2019-04-20T13:17:30.763Z,41.6748
2019-04-20T13:19:35.406Z,40.8813
2019-04-20T13:21:39.142Z,40.9790
2019-04-20T13:23:43.199Z,41.4734
2019-04-20T13:25:46.688Z,41.2781
2019-04-20T13:27:50.986Z,40.5823
2019-04-20T13:29:55.963Z,40.7776
2019-04-20T13:32:00.181Z,41.7725
2019-04-20T13:34:05.407Z,42.5659
2019-04-20T13:36:10.198Z,41.9739
2019-04-20T13:38:14.139Z,42.5659
2019-04-20T13:40:17.745Z,42.2668
2019-04-20T13:42:25.150Z,41.9739
2019-04-20T13:44:33.069Z,42.1692
2019-04-20T13:46:36.798Z,43.2617
2019-04-20T13:48:40.393Z,42.9626
2019-04-20T13:50:44.266Z,43.5608
2019-04-20T13:52:48.938Z,42.9626
2019-04-20T13:54:53.589Z,44.2505
2019-04-20T13:56:59.653Z,44.2505
2019-04-20T13:59:03.763Z,44.7266
2019-04-20T14:01:08.217Z,43.3411
2019-04-20T14:03:12.111Z,44.0369
2019-04-20T14:05:16.856Z,43.3411
2019-04-20T14:07:22.016Z,41.3330
2019-04-20T14:09:25.640Z,41.8335
2019-04-20T14:11:29.725Z,40.9424
2019-04-20T14:13:40.360Z,41.4551
2019-04-20T14:15:42.896Z,41.7542
2019-04-20T14:17:47.146Z,40.9607
2019-04-20T14:19:50.835Z,40.8630
2019-04-20T14:21:54.229Z,39.6729
2019-04-20T14:23:59.062Z,40.8630
2019-04-20T14:26:03.060Z,41.4551
2019-04-20T14:28:07.209Z,41.8518
2019-04-20T14:30:11.082Z,41.9495
2019-04-20T14:32:14.788Z,41.7542
2019-04-20T14:34:18.257Z,41.8518
2019-04-20T14:36:24.096Z,40.2466
2019-04-20T14:38:28.533Z,40.7593
2019-04-20T14:40:32.457Z,40.7593
2019-04-20T14:42:42.782Z,39.2761
2019-04-20T14:44:45.864Z,39.6729
2019-04-20T14:46:50.000Z,40.3625
2019-04-20T14:48:54.515Z,40.2649
2019-04-20T14:50:59.285Z,40.8630
2019-04-20T14:53:02.780Z,40.9607
2019-04-20T14:55:06.194Z,41.5771
2019-04-20T14:57:11.600Z,38.9954
2019-04-20T14:59:15.681Z,40.0879
2019-04-20T15:01:20.523Z,39.7095
2019-04-20T15:03:24.263Z,39.7095
2019-04-20T15:05:28.869Z,40.1245
2019-04-20T15:07:33.015Z,40.6189
2019-04-20T15:09:38.741Z,41.1194
2019-04-20T15:11:44.664Z,41.1194
2019-04-20T15:13:48.969Z,41.3391
2019-04-20T15:15:54.863Z,41.3574
2019-04-20T15:17:59.611Z,41.1560
2019-04-20T15:20:03.536Z,41.8518
2019-04-20T15:22:07.528Z,41.9495
2019-04-20T15:24:11.561Z,41.4551
2019-04-20T15:26:16.103Z,41.1560
2019-04-20T15:28:20.668Z,42.1509
2019-04-20T15:30:24.873Z,42.4500
2019-04-20T15:32:29.188Z,42.4500
2019-04-20T15:34:32.996Z,42.5476
2019-04-20T15:36:38.107Z,42.5476
2019-04-20T15:38:42.942Z,41.7542
2019-04-20T15:40:46.955Z,42.3523
2019-04-20T15:42:59.020Z,42.4500
2019-04-20T15:44:58.752Z,41.9312
2019-04-20T15:47:03.511Z,41.8335
2019-04-20T15:49:08.243Z,41.0583
2019-04-20T15:51:14.008Z,37.6770
2019-04-20T15:53:19.629Z,38.7878
2019-04-20T15:55:27.407Z,37.8967
2019-04-20T15:57:34.470Z,38.7878
2019-04-20T15:59:38.330Z,38.6902
2019-04-20T16:01:41.781Z,38.9099
2019-04-20T16:03:45.735Z,39.6057
2019-04-20T16:05:49.388Z,39.1052
2019-04-20T16:07:56.934Z,39.3250
2019-04-20T16:10:01.309Z,38.6292
2019-04-20T16:12:04.777Z,39.3433
2019-04-20T16:14:09.067Z,39.9414
2019-04-20T16:16:14.013Z,40.2405
2019-04-20T16:18:18.789Z,40.6555
2019-04-20T16:20:23.975Z,41.1560
2019-04-20T16:22:28.983Z,40.5579
2019-04-20T16:24:33.881Z,40.9790
2019-04-20T16:26:38.061Z,41.4734
2019-04-20T16:28:41.683Z,41.4734
2019-04-20T16:30:45.522Z,42.0715
2019-04-20T16:32:48.243Z,41.6931
2019-04-20T16:34:52.765Z,41.8945
2019-04-20T16:36:58.070Z,41.9922
2019-04-20T16:39:02.122Z,42.3157
2019-04-20T16:41:06.583Z,42.0166
2019-04-20T16:43:21.124Z,42.1143
2019-04-20T16:45:19.292Z,41.7358
2019-04-20T16:47:23.973Z,41.3330
2019-04-20T16:49:30.652Z,41.6565
2019-04-20T16:51:34.743Z,41.4551
2019-04-20T16:53:39.456Z,41.7542
2019-04-20T16:55:43.083Z,41.6565
2019-04-20T16:57:49.236Z,41.2720
2019-04-20T16:59:56.109Z,41.5771
2019-04-20T17:02:02.340Z,41.9922
2019-04-20T17:04:09.796Z,42.3950
2019-04-20T17:06:14.312Z,42.7124
2019-04-20T17:08:18.753Z,42.8162
2019-04-20T17:10:23.715Z,43.0359
2019-04-20T17:12:28.278Z,43.1335
2019-04-20T17:14:31.875Z,43.0542
2019-04-20T17:16:35.539Z,42.8528
2019-04-20T17:18:39.329Z,42.9749
2019-04-20T17:20:44.336Z,42.2729
2019-04-20T17:22:48.603Z,42.5964
2019-04-20T17:24:53.618Z,42.8955
2019-04-20T17:26:57.209Z,43.0176
2019-04-20T17:29:01.878Z,43.0176
2019-04-20T17:31:05.382Z,42.9382
2019-04-20T17:33:10.229Z,43.2556
2019-04-20T17:35:27.684Z,43.3594
2019-04-20T17:37:22.644Z,43.2800
2019-04-20T17:39:37.025Z,43.2983
2019-04-20T17:41:59.429Z,43.4998
2019-04-20T17:44:00.256Z,43.7195
2019-04-20T17:46:02.896Z,43.7439
2019-04-20T17:48:14.444Z,43.7439
2019-04-20T17:50:20.156Z,43.8660
2019-04-20T17:52:42.957Z,44.0857
2019-04-20T17:54:27.288Z,44.4092
2019-04-20T17:56:30.744Z,44.5312
2019-04-20T17:58:36.774Z,44.8547
2019-04-20T18:00:47.043Z,45.0745
2019-04-20T18:03:13.256Z,45.3003
2019-04-20T18:05:37.269Z,45.6238
2019-04-20T18:07:35.449Z,45.7458
2019-04-20T18:09:45.470Z,45.9717
2019-04-20T18:11:37.321Z,46.2952
2019-04-20T18:13:37.826Z,46.4417
2019-04-20T18:15:57.493Z,46.8689
2019-04-20T18:18:09.400Z,47.1924
2019-04-20T18:19:58.743Z,47.6196
2019-04-20T18:22:03.565Z,47.8699
2019-04-20T18:24:14.368Z,48.1934
2019-04-20T18:26:38.212Z,48.5229
2019-04-20T18:28:46.492Z,48.6450
2019-04-20T18:30:41.697Z,48.9746
2019-04-20T18:32:41.156Z,49.2004
2019-04-20T18:34:52.365Z,49.5300
2019-04-20T18:36:54.505Z,49.7559
2019-04-20T18:39:04.286Z,49.7559
2019-04-20T18:41:14.488Z,49.9817
2019-04-20T18:43:20.499Z,50.3113
2019-04-20T18:45:40.818Z,50.4395
2019-04-20T18:49:51.813Z,50.9705
2019-04-20T18:51:49.826Z,51.3794
2019-04-20T18:53:53.917Z,51.5808
2019-04-20T18:56:00.603Z,52.6001
2019-04-20T18:58:07.030Z,52.5024
2019-04-20T19:00:18.075Z,52.2217
2019-04-20T19:02:26.927Z,52.2217
2019-04-20T19:04:28.086Z,52.5269
2019-04-20T19:06:31.854Z,52.6489
2019-04-20T19:08:40.429Z,52.7527
2019-04-20T19:10:54.168Z,53.1616
2019-04-20T19:13:00.952Z,53.6987
2019-04-20T19:15:20.379Z,54.1077
2019-04-20T19:17:18.862Z,54.5410
2019-04-20T19:19:28.642Z,54.7424
2019-04-20T19:21:27.139Z,54.8462
2019-04-20T19:23:30.536Z,55.0781
2019-04-20T19:25:37.464Z,55.2795
2019-04-20T19:27:48.883Z,55.4077
2019-04-20T19:29:59.858Z,55.5115
2019-04-20T19:32:19.433Z,55.7434
2019-04-20T19:34:26.412Z,56.0486
2019-04-20T19:36:33.389Z,56.0730
2019-04-20T19:38:41.789Z,56.2805
2019-04-20T19:40:47.980Z,56.4087
2019-04-20T19:42:59.942Z,56.8176
2019-04-20T19:45:25.074Z,57.5317
2019-04-20T19:47:21.072Z,57.9407
2019-04-20T19:49:23.004Z,58.2520
2019-04-20T19:51:40.866Z,58.8623
2019-04-20T19:53:48.797Z,59.0698
2019-04-20T19:55:52.955Z,59.0698
2019-04-20T19:58:02.479Z,59.0698
2019-04-20T19:59:56.724Z,59.3750
2019-04-20T20:02:01.393Z,59.8877
2019-04-20T20:04:09.239Z,59.9915
2019-04-20T20:06:23.848Z,59.7595
2019-04-20T20:08:27.233Z,59.7595
2019-04-20T20:10:35.548Z,59.9609
2019-04-20T20:12:41.206Z,60.3699
2019-04-20T20:14:50.021Z,60.3699
2019-04-20T20:17:08.660Z,60.3699
2019-04-20T20:19:12.176Z,60.4736
2019-04-20T20:21:23.628Z,60.5774
2019-04-20T20:23:21.757Z,60.5774
2019-04-20T20:25:30.744Z,60.8826
2019-04-20T20:27:46.937Z,61.1145
2019-04-20T20:29:47.297Z,61.3220
2019-04-20T20:32:01.811Z,61.7310
2019-04-20T20:34:12.094Z,62.0361
2019-04-20T20:36:13.957Z,62.0361
2019-04-20T20:38:22.405Z,62.1399
2019-04-20T20:40:29.977Z,62.5488
2019-04-20T20:42:51.112Z,62.8540
2019-04-20T20:44:51.713Z,62.8845
2019-04-20T20:46:55.090Z,63.0920
2019-04-20T20:49:16.179Z,63.7024
2019-04-20T20:51:28.465Z,63.9099
2019-04-20T20:53:22.961Z,64.1174
2019-04-20T20:55:33.529Z,63.9832
2019-04-20T20:57:44.841Z,63.6780
2019-04-20T20:59:54.789Z,63.5742
2019-04-20T21:02:03.664Z,63.8794
2019-04-20T21:04:00.496Z,63.9832
2019-04-20T21:06:05.514Z,64.1846
2019-04-20T21:08:08.999Z,64.4958
2019-04-20T21:10:15.320Z,64.8010
2019-04-20T21:12:22.327Z,64.9048
2019-04-20T21:14:29.915Z,64.9353
2019-04-20T21:16:42.527Z,64.9353
2019-04-20T21:19:01.048Z,65.1672
2019-04-20T21:21:07.627Z,65.3748
2019-04-20T21:23:15.365Z,65.4053
2019-04-20T21:25:10.807Z,65.4053
2019-04-20T21:27:18.023Z,65.6433
2019-04-20T21:29:29.923Z,65.7410
2019-04-20T21:31:32.771Z,65.9485
2019-04-20T21:33:38.300Z,66.1865
2019-04-20T21:35:48.584Z,66.2842
2019-04-20T21:37:58.875Z,66.5222
2019-04-20T21:40:11.619Z,66.7297
2019-04-20T21:42:14.468Z,66.7297
2019-04-20T21:44:24.340Z,66.8640
2019-04-20T21:46:29.835Z,66.9617
2019-04-20T21:48:54.578Z,67.0654
2019-04-20T21:51:07.025Z,67.0654
2019-04-20T21:52:58.699Z,67.0654
2019-04-20T21:55:02.108Z,66.9617
2019-04-20T21:57:10.981Z,67.0654
2019-04-20T21:59:24.133Z,67.0654
2019-04-20T22:01:33.354Z,67.1692
2019-04-20T22:03:34.333Z,67.3035
2019-04-20T22:05:38.164Z,67.5110
2019-04-20T22:07:41.679Z,67.6147
2019-04-20T22:09:49.664Z,67.8162
2019-04-20T22:11:54.256Z,67.9199
2019-04-20T22:14:01.285Z,68.1274
2019-04-20T22:16:10.335Z,68.1580
2019-04-20T22:18:20.088Z,68.0542
2019-04-20T22:20:34.600Z,67.9504
2019-04-20T22:22:50.850Z,68.0542
2019-04-20T22:24:55.991Z,68.0542
2019-04-20T22:27:00.305Z,68.2617
2019-04-20T22:28:58.624Z,68.6707
2019-04-20T22:31:02.269Z,68.7744
2019-04-20T22:33:05.891Z,69.0857
2019-04-20T22:35:14.185Z,69.3604
2019-04-20T22:37:23.778Z,69.4641
2019-04-20T22:39:33.378Z,69.4641
2019-04-20T22:41:36.260Z,69.3604
2019-04-20T22:43:40.319Z,69.1833
2019-04-20T22:45:47.390Z,69.1833
2019-04-20T22:47:59.393Z,69.0857
2019-04-20T22:50:21.889Z,69.1833
2019-04-20T22:52:26.723Z,68.8782
2019-04-20T22:54:36.255Z,68.8049
2019-04-20T22:56:46.140Z,68.7012
2019-04-20T22:58:48.945Z,68.5974
2019-04-20T23:00:51.970Z,68.3960
2019-04-20T23:02:54.748Z,68.1885
2019-04-20T23:04:58.178Z,68.1152
2019-04-20T23:07:02.984Z,68.0176
2019-04-20T23:09:10.296Z,67.9138
2019-04-20T23:11:21.396Z,67.9138
2019-04-20T23:13:29.451Z,67.8101
2019-04-20T23:15:32.285Z,67.7063
2019-04-20T23:17:40.720Z,67.6025
2019-04-20T23:19:49.416Z,67.4988
2019-04-20T23:21:59.255Z,67.5293
2019-04-20T23:24:06.395Z,67.4316
2019-04-20T23:26:11.435Z,67.4316
2019-04-20T23:28:18.006Z,67.4316
2019-04-20T23:30:29.149Z,67.3279
2019-04-20T23:32:33.863Z,67.2241
2019-04-20T23:34:38.918Z,67.1204
2019-04-20T23:36:47.087Z,67.1204
2019-04-20T23:38:54.728Z,67.1204
2019-04-20T23:40:59.684Z,67.0166
2019-04-20T23:43:03.088Z,66.9128
2019-04-20T23:45:07.500Z,66.8091
2019-04-20T23:47:15.057Z,66.8091
2019-04-20T23:49:27.182Z,66.9128
2019-04-20T23:51:49.590Z,66.9128
2019-04-20T23:53:52.233Z,66.8091
2019-04-20T23:55:46.246Z,66.7053
2019-04-20T23:57:58.058Z,66.6077
