createdAt,value
2018-09-20T00:00:13.705Z,99.90
2018-09-20T00:02:44.312Z,99.90
2018-09-20T00:05:15.727Z,99.90
2018-09-20T00:07:47.103Z,99.90
2018-09-20T00:10:16.974Z,99.90
2018-09-20T00:12:46.355Z,99.90
2018-09-20T00:15:16.364Z,99.90
2018-09-20T00:17:46.911Z,99.90
2018-09-20T00:20:16.626Z,99.90
2018-09-20T00:22:47.538Z,99.90
2018-09-20T00:25:18.718Z,99.90
2018-09-20T00:27:48.778Z,99.90
2018-09-20T00:30:18.842Z,99.90
2018-09-20T00:32:50.026Z,99.90
2018-09-20T00:35:20.238Z,99.90
2018-09-20T00:37:49.874Z,99.90
2018-09-20T00:40:20.854Z,99.90
2018-09-20T00:42:51.661Z,99.90
2018-09-20T00:45:21.860Z,99.90
2018-09-20T00:47:52.263Z,99.90
2018-09-20T00:50:21.886Z,99.90
2018-09-20T00:52:52.226Z,99.90
2018-09-20T00:55:21.573Z,99.90
2018-09-20T00:57:50.733Z,99.90
2018-09-20T01:00:20.926Z,99.90
2018-09-20T01:02:50.834Z,99.90
2018-09-20T01:05:21.516Z,99.90
2018-09-20T01:07:52.669Z,99.90
2018-09-20T01:10:23.302Z,99.90
2018-09-20T01:12:53.199Z,99.90
2018-09-20T01:15:23.075Z,99.90
2018-09-20T01:17:52.889Z,99.90
2018-09-20T01:20:23.014Z,99.90
2018-09-20T01:22:52.266Z,99.90
2018-09-20T01:25:22.955Z,99.90
2018-09-20T01:27:52.146Z,99.90
2018-09-20T01:30:22.164Z,99.90
2018-09-20T01:32:52.227Z,99.90
2018-09-20T01:35:22.271Z,99.90
2018-09-20T01:37:53.034Z,99.90
2018-09-20T01:40:22.951Z,99.90
2018-09-20T01:42:53.234Z,99.90
2018-09-20T01:45:23.846Z,99.90
2018-09-20T01:47:54.110Z,99.90
2018-09-20T01:50:23.919Z,99.90
2018-09-20T01:52:53.894Z,99.90
2018-09-20T01:55:23.819Z,99.90
2018-09-20T01:57:53.770Z,99.90
2018-09-20T02:00:24.905Z,99.90
2018-09-20T02:02:54.957Z,99.90
2018-09-20T02:05:24.920Z,99.90
2018-09-20T02:07:56.243Z,99.90
2018-09-20T02:10:27.450Z,99.90
2018-09-20T02:12:57.369Z,99.90
2018-09-20T02:15:27.275Z,99.90
2018-09-20T02:17:57.138Z,99.90
2018-09-20T02:20:27.003Z,99.90
2018-09-20T02:22:58.747Z,99.90
2018-09-20T02:25:29.079Z,99.90
2018-09-20T02:27:59.291Z,99.90
2018-09-20T02:30:29.749Z,99.90
2018-09-20T02:32:59.175Z,99.90
2018-09-20T02:35:29.675Z,99.90
2018-09-20T02:38:00.410Z,99.90
2018-09-20T02:40:32.170Z,99.90
2018-09-20T02:43:02.571Z,99.90
2018-09-20T02:45:33.183Z,99.90
2018-09-20T02:48:03.231Z,99.90
2018-09-20T02:50:33.874Z,99.90
2018-09-20T02:53:05.030Z,99.90
2018-09-20T02:55:35.136Z,99.90
2018-09-20T02:58:06.261Z,99.90
2018-09-20T03:00:35.494Z,99.90
2018-09-20T03:03:05.448Z,99.90
2018-09-20T03:05:34.838Z,99.90
2018-09-20T03:08:04.579Z,99.90
2018-09-20T03:10:34.155Z,99.90
2018-09-20T03:13:04.882Z,99.90
2018-09-20T03:15:35.840Z,99.90
2018-09-20T03:18:06.766Z,99.90
2018-09-20T03:20:36.811Z,99.90
2018-09-20T03:23:06.246Z,99.90
2018-09-20T03:28:06.888Z,99.90
2018-09-20T03:30:37.451Z,99.90
2018-09-20T03:33:09.043Z,99.90
2018-09-20T03:35:38.863Z,99.90
2018-09-20T03:38:08.550Z,99.90
2018-09-20T03:40:39.387Z,99.90
2018-09-20T03:43:09.084Z,99.90
2018-09-20T03:45:39.590Z,99.90
2018-09-20T03:48:09.186Z,99.90
2018-09-20T03:50:40.607Z,99.90
2018-09-20T03:53:11.879Z,99.90
2018-09-20T03:55:43.180Z,99.90
2018-09-20T03:58:13.181Z,99.90
2018-09-20T04:00:43.314Z,99.90
2018-09-20T04:03:13.797Z,99.90
2018-09-20T04:05:43.018Z,99.90
2018-09-20T04:08:12.923Z,99.90
2018-09-20T04:10:42.840Z,99.90
2018-09-20T04:13:13.075Z,99.90
2018-09-20T04:15:43.295Z,99.90
2018-09-20T04:18:13.293Z,99.90
2018-09-20T04:20:44.390Z,99.90
2018-09-20T04:23:15.090Z,99.90
2018-09-20T04:25:45.419Z,99.90
2018-09-20T04:28:14.771Z,99.90
2018-09-20T04:30:45.008Z,99.90
2018-09-20T04:33:16.511Z,99.90
2018-09-20T04:35:46.962Z,99.90
2018-09-20T04:38:17.243Z,99.90
2018-09-20T04:40:47.223Z,99.90
2018-09-20T04:43:16.703Z,99.90
2018-09-20T04:45:47.407Z,99.90
2018-09-20T04:48:18.789Z,99.90
2018-09-20T04:50:48.881Z,99.90
2018-09-20T04:53:19.013Z,99.90
2018-09-20T04:55:48.890Z,99.90
2018-09-20T04:58:20.099Z,99.90
2018-09-20T05:00:50.296Z,99.90
2018-09-20T05:03:20.154Z,99.90
2018-09-20T05:05:49.635Z,99.90
2018-09-20T05:08:19.320Z,99.90
2018-09-20T05:10:49.723Z,99.90
2018-09-20T05:13:20.874Z,99.90
2018-09-20T05:15:51.230Z,99.90
2018-09-20T05:18:22.478Z,99.90
2018-09-20T05:20:52.330Z,99.90
2018-09-20T05:23:21.953Z,99.90
2018-09-20T05:25:51.123Z,99.90
2018-09-20T05:28:20.691Z,99.90
2018-09-20T05:30:52.128Z,99.90
2018-09-20T05:33:23.387Z,99.90
2018-09-20T05:35:55.011Z,99.90
2018-09-20T05:38:24.224Z,99.90
2018-09-20T05:40:53.694Z,99.90
2018-09-20T05:43:23.237Z,99.90
2018-09-20T05:45:53.738Z,99.90
2018-09-20T05:48:23.905Z,99.90
2018-09-20T05:50:53.888Z,99.90
2018-09-20T05:53:24.198Z,99.90
2018-09-20T05:58:22.735Z,99.90
2018-09-20T06:00:53.231Z,99.90
2018-09-20T06:03:24.450Z,99.90
2018-09-20T06:05:55.054Z,99.90
2018-09-20T06:08:24.985Z,99.90
2018-09-20T06:10:55.957Z,99.90
2018-09-20T06:13:25.555Z,99.90
2018-09-20T06:15:55.646Z,99.90
2018-09-20T06:18:26.265Z,99.90
2018-09-20T06:20:55.850Z,99.90
2018-09-20T06:23:25.918Z,99.90
2018-09-20T06:25:57.370Z,99.90
2018-09-20T06:28:27.152Z,99.90
2018-09-20T06:30:58.101Z,99.90
2018-09-20T06:33:30.170Z,99.90
2018-09-20T06:36:02.069Z,99.90
2018-09-20T06:38:32.990Z,99.90
2018-09-20T06:41:05.988Z,99.90
2018-09-20T06:43:37.762Z,99.90
2018-09-20T06:46:07.670Z,99.90
2018-09-20T06:48:37.713Z,99.90
2018-09-20T06:51:08.526Z,99.90
2018-09-20T06:53:39.438Z,99.90
2018-09-20T06:56:10.319Z,99.90
2018-09-20T06:58:39.881Z,99.90
2018-09-20T07:01:09.062Z,99.90
2018-09-20T07:03:39.202Z,99.90
2018-09-20T07:06:09.642Z,99.90
2018-09-20T07:08:39.939Z,99.90
2018-09-20T07:11:10.543Z,99.90
2018-09-20T07:13:41.911Z,99.90
2018-09-20T07:16:12.546Z,99.90
2018-09-20T07:18:43.711Z,99.90
2018-09-20T07:21:14.126Z,99.90
2018-09-20T07:23:45.567Z,99.90
2018-09-20T07:26:15.718Z,99.90
2018-09-20T07:28:44.930Z,99.90
2018-09-20T07:31:15.362Z,99.90
2018-09-20T07:33:46.714Z,99.90
2018-09-20T07:36:17.843Z,99.90
2018-09-20T07:38:48.098Z,99.90
2018-09-20T07:41:17.262Z,99.90
2018-09-20T07:43:48.738Z,99.90
2018-09-20T07:46:18.717Z,99.90
2018-09-20T07:48:48.079Z,99.90
2018-09-20T07:51:17.233Z,99.90
2018-09-20T07:53:47.609Z,99.90
2018-09-20T07:56:18.284Z,99.90
2018-09-20T07:58:47.894Z,99.90
2018-09-20T08:01:18.363Z,99.90
2018-09-20T08:03:49.758Z,99.90
2018-09-20T08:06:20.972Z,99.90
2018-09-20T08:09:37.798Z,99.90
2018-09-20T08:12:06.642Z,99.90
2018-09-20T08:14:35.479Z,99.90
2018-09-20T08:17:04.342Z,99.90
2018-09-20T08:19:33.174Z,99.90
2018-09-20T08:22:02.043Z,99.90
2018-09-20T08:24:30.846Z,99.90
2018-09-20T08:26:59.686Z,99.90
2018-09-20T08:29:28.519Z,99.90
2018-09-20T08:31:57.375Z,99.90
2018-09-20T08:34:26.214Z,99.90
2018-09-20T08:36:55.058Z,99.90
2018-09-20T08:39:23.949Z,99.90
2018-09-20T08:41:52.782Z,99.90
2018-09-20T08:44:21.619Z,99.90
2018-09-20T08:46:50.458Z,99.90
2018-09-20T08:49:19.302Z,99.90
2018-09-20T08:51:48.142Z,99.90
2018-09-20T08:54:16.997Z,99.90
2018-09-20T08:56:45.871Z,99.90
2018-09-20T08:59:14.662Z,99.90
2018-09-20T09:01:43.566Z,99.90
2018-09-20T09:04:12.410Z,99.90
2018-09-20T09:06:41.276Z,99.90
2018-09-20T09:09:10.593Z,99.90
2018-09-20T09:11:39.754Z,99.90
2018-09-20T09:14:08.999Z,99.90
2018-09-20T09:16:37.930Z,99.90
2018-09-20T09:19:06.770Z,99.90
2018-09-20T09:21:35.659Z,99.90
2018-09-20T09:24:04.487Z,99.90
2018-09-20T09:26:33.923Z,99.90
2018-09-20T09:29:02.754Z,99.90
2018-09-20T09:31:31.614Z,99.90
2018-09-20T09:34:00.464Z,99.90
2018-09-20T09:36:29.315Z,99.90
2018-09-20T09:38:58.211Z,99.90
2018-09-20T09:41:27.042Z,99.90
2018-09-20T09:43:55.881Z,99.90
2018-09-20T09:46:24.718Z,99.90
2018-09-20T09:48:53.557Z,99.90
2018-09-20T09:51:22.406Z,99.90
2018-09-20T09:53:51.234Z,99.90
2018-09-20T09:56:20.083Z,99.90
2018-09-20T09:58:48.926Z,99.90
2018-09-20T10:01:17.786Z,99.90
2018-09-20T10:03:46.634Z,99.90
2018-09-20T10:06:15.541Z,99.90
2018-09-20T10:08:44.426Z,99.90
2018-09-20T10:11:13.286Z,99.90
2018-09-20T10:13:42.178Z,99.90
2018-09-20T10:16:11.048Z,99.90
2018-09-20T10:18:39.863Z,99.90
2018-09-20T10:21:08.711Z,99.90
2018-09-20T10:23:37.558Z,99.90
2018-09-20T10:27:30.945Z,99.90
2018-09-20T10:29:59.799Z,99.90
2018-09-20T10:32:28.663Z,99.90
2018-09-20T10:34:57.522Z,99.90
2018-09-20T10:37:26.386Z,99.90
2018-09-20T10:39:55.250Z,99.90
2018-09-20T10:42:24.110Z,99.90
2018-09-20T10:44:52.977Z,99.90
2018-09-20T10:47:21.889Z,99.90
2018-09-20T10:49:50.654Z,99.90
2018-09-20T10:52:19.522Z,99.90
2018-09-20T10:54:48.451Z,99.90
2018-09-20T10:57:17.262Z,99.90
2018-09-20T10:59:46.103Z,99.90
2018-09-20T11:02:14.957Z,99.90
2018-09-20T11:04:44.534Z,99.90
2018-09-20T11:07:13.395Z,99.90
2018-09-20T11:09:42.254Z,99.90
2018-09-20T11:12:11.114Z,99.90
2018-09-20T11:14:39.974Z,99.90
2018-09-20T11:17:08.875Z,99.90
2018-09-20T11:19:37.727Z,99.90
2018-09-20T11:22:06.590Z,99.90
2018-09-20T11:24:35.453Z,99.90
2018-09-20T11:27:04.298Z,99.90
2018-09-20T11:29:33.155Z,99.90
2018-09-20T11:32:02.037Z,99.90
2018-09-20T11:34:30.866Z,99.90
2018-09-20T11:36:59.708Z,99.90
2018-09-20T11:39:28.533Z,99.90
2018-09-20T11:41:57.799Z,99.90
2018-09-20T11:44:26.639Z,99.90
2018-09-20T11:46:55.500Z,99.90
2018-09-20T11:49:24.346Z,99.90
2018-09-20T11:51:53.177Z,99.90
2018-09-20T11:54:22.030Z,99.90
2018-09-20T11:56:50.883Z,99.90
2018-09-20T11:59:19.752Z,99.90
2018-09-20T12:01:48.594Z,99.90
2018-09-20T12:04:17.438Z,99.90
2018-09-20T12:06:46.279Z,99.90
2018-09-20T12:09:15.117Z,99.90
2018-09-20T12:11:43.953Z,99.90
2018-09-20T12:14:12.786Z,99.90
2018-09-20T12:16:41.617Z,99.90
2018-09-20T12:19:10.463Z,99.90
2018-09-20T12:21:39.299Z,99.90
2018-09-20T12:24:08.138Z,99.90
2018-09-20T12:26:36.974Z,99.90
2018-09-20T12:29:05.977Z,99.90
2018-09-20T12:31:34.852Z,99.90
2018-09-20T12:34:03.645Z,99.90
2018-09-20T12:36:32.491Z,99.90
2018-09-20T12:39:01.363Z,99.90
2018-09-20T12:41:30.211Z,99.90
2018-09-20T12:43:59.071Z,99.90
2018-09-20T12:46:27.922Z,99.90
2018-09-20T12:48:56.758Z,99.90
2018-09-20T12:51:25.598Z,99.90
2018-09-20T12:53:54.450Z,99.90
2018-09-20T12:56:23.314Z,99.90
2018-09-20T12:58:52.334Z,99.90
2018-09-20T13:01:22.034Z,99.70
2018-09-20T13:03:51.391Z,99.80
2018-09-20T13:06:20.342Z,99.30
2018-09-20T13:08:49.254Z,99.70
2018-09-20T13:11:18.649Z,98.90
2018-09-20T13:13:47.555Z,99.20
2018-09-20T13:16:16.398Z,98.90
2018-09-20T13:18:45.242Z,99.50
2018-09-20T13:21:14.142Z,99.70
2018-09-20T13:23:42.970Z,99.50
2018-09-20T13:26:11.814Z,99.20
2018-09-20T13:28:40.691Z,98.80
2018-09-20T13:31:09.539Z,99.00
2018-09-20T13:33:38.375Z,98.60
2018-09-20T13:36:07.218Z,98.50
2018-09-20T13:38:36.070Z,98.00
2018-09-20T13:41:04.887Z,97.00
2018-09-20T13:43:33.795Z,97.20
2018-09-20T13:46:02.590Z,96.00
2018-09-20T13:48:31.423Z,95.90
2018-09-20T13:51:00.372Z,95.50
2018-09-20T13:53:29.201Z,96.30
2018-09-20T13:55:58.082Z,95.90
2018-09-20T13:58:26.939Z,95.10
2018-09-20T14:00:55.782Z,95.60
2018-09-20T14:03:24.655Z,95.30
2018-09-20T14:05:53.505Z,95.30
2018-09-20T14:08:22.275Z,95.10
2018-09-20T14:10:51.171Z,96.10
2018-09-20T14:13:20.065Z,95.70
2018-09-20T14:15:48.899Z,95.40
2018-09-20T14:18:17.811Z,94.50
2018-09-20T14:20:46.641Z,94.50
2018-09-20T14:23:15.479Z,94.20
2018-09-20T14:25:44.323Z,94.60
2018-09-20T14:28:13.202Z,94.20
2018-09-20T14:30:42.042Z,94.10
2018-09-20T14:33:10.883Z,93.30
2018-09-20T14:35:39.790Z,93.00
2018-09-20T14:38:08.618Z,93.20
2018-09-20T14:40:37.547Z,93.30
2018-09-20T14:43:06.379Z,92.80
2018-09-20T14:45:35.268Z,93.00
2018-09-20T14:48:04.058Z,93.20
2018-09-20T14:50:32.910Z,92.40
2018-09-20T14:53:01.771Z,93.20
2018-09-20T14:55:30.611Z,92.60
2018-09-20T14:57:59.442Z,92.60
2018-09-20T15:00:28.279Z,92.10
2018-09-20T15:02:57.114Z,92.10
2018-09-20T15:05:25.981Z,91.90
2018-09-20T15:07:54.823Z,91.20
2018-09-20T15:10:23.690Z,90.70
2018-09-20T15:12:52.525Z,91.30
2018-09-20T15:15:21.384Z,90.80
2018-09-20T15:17:50.229Z,90.70
2018-09-20T15:20:19.037Z,91.10
2018-09-20T15:22:47.870Z,90.90
2018-09-20T15:25:16.707Z,91.00
2018-09-20T15:27:45.541Z,91.60
2018-09-20T15:30:14.378Z,90.70
2018-09-20T15:32:43.351Z,90.30
2018-09-20T15:35:12.074Z,90.10
2018-09-20T15:37:41.071Z,90.20
2018-09-20T15:40:09.906Z,90.70
2018-09-20T15:42:38.759Z,90.60
2018-09-20T15:45:07.614Z,90.30
2018-09-20T15:47:36.628Z,90.80
2018-09-20T15:50:05.481Z,91.00
2018-09-20T15:52:34.334Z,91.20
2018-09-20T15:55:03.173Z,91.70
2018-09-20T15:57:32.030Z,90.80
2018-09-20T16:00:00.878Z,90.80
2018-09-20T16:02:29.730Z,90.60
2018-09-20T16:04:58.574Z,91.10
2018-09-20T16:07:27.535Z,90.80
2018-09-20T16:09:56.395Z,91.00
2018-09-20T16:12:25.251Z,91.10
2018-09-20T16:14:54.119Z,91.10
2018-09-20T16:17:22.974Z,91.20
2018-09-20T16:19:51.809Z,91.30
2018-09-20T16:22:20.658Z,91.30
2018-09-20T16:24:49.505Z,91.30
2018-09-20T16:27:18.420Z,91.40
2018-09-20T16:30:00.314Z,91.70
2018-09-20T16:32:41.583Z,91.90
2018-09-20T16:35:32.058Z,91.30
2018-09-20T16:38:13.537Z,91.70
2018-09-20T16:40:45.187Z,91.80
2018-09-20T16:43:14.042Z,91.70
2018-09-20T16:45:43.526Z,92.50
2018-09-20T16:48:12.611Z,92.30
2018-09-20T16:50:41.455Z,92.00
2018-09-20T16:53:10.385Z,92.20
2018-09-20T16:55:39.146Z,92.10
2018-09-20T16:58:08.006Z,92.60
2018-09-20T17:00:36.862Z,92.60
2018-09-20T17:03:06.039Z,92.60
2018-09-20T17:05:34.837Z,92.70
2018-09-20T17:08:03.682Z,93.40
2018-09-20T17:10:32.530Z,93.80
2018-09-20T17:13:01.435Z,93.80
2018-09-20T17:15:30.283Z,94.00
2018-09-20T17:17:59.144Z,94.20
2018-09-20T17:20:27.995Z,94.40
2018-09-20T17:22:56.842Z,94.50
2018-09-20T17:25:25.742Z,94.90
2018-09-20T17:27:54.546Z,95.40
2018-09-20T17:30:23.414Z,95.30
2018-09-20T17:32:52.253Z,95.00
2018-09-20T17:35:21.259Z,95.60
2018-09-20T17:37:50.678Z,95.90
2018-09-20T17:40:20.427Z,96.30
2018-09-20T17:42:50.931Z,96.40
2018-09-20T17:45:19.771Z,96.50
2018-09-20T17:47:48.602Z,96.70
2018-09-20T17:50:17.456Z,96.90
2018-09-20T17:52:46.706Z,97.20
2018-09-20T17:55:15.818Z,97.20
2018-09-20T17:57:44.934Z,97.60
2018-09-20T18:00:13.790Z,97.60
2018-09-20T18:02:42.654Z,97.90
2018-09-20T18:05:11.503Z,98.10
2018-09-20T18:07:40.335Z,98.50
2018-09-20T18:10:09.184Z,98.60
2018-09-20T18:12:38.941Z,98.90
2018-09-20T18:15:07.809Z,98.80
2018-09-20T18:17:36.870Z,99.60
2018-09-20T18:20:05.705Z,99.80
2018-09-20T18:22:34.542Z,99.90
2018-09-20T18:25:03.382Z,99.70
2018-09-20T18:27:32.255Z,99.90
2018-09-20T18:30:01.082Z,99.90
2018-09-20T18:32:29.946Z,99.90
2018-09-20T18:34:58.798Z,99.90
2018-09-20T18:37:28.834Z,99.90
2018-09-20T18:39:57.815Z,99.90
2018-09-20T18:42:26.691Z,99.90
2018-09-20T18:44:55.520Z,99.90
2018-09-20T18:47:24.363Z,99.90
2018-09-20T18:49:53.236Z,99.90
2018-09-20T18:52:22.387Z,99.90
2018-09-20T18:54:51.229Z,99.90
2018-09-20T18:57:20.062Z,99.90
2018-09-20T18:59:48.906Z,99.90
2018-09-20T19:02:17.798Z,99.90
2018-09-20T19:04:46.718Z,99.90
2018-09-20T19:07:15.611Z,99.90
2018-09-20T19:09:44.427Z,99.90
2018-09-20T19:12:13.310Z,99.90
2018-09-20T19:14:42.168Z,99.90
2018-09-20T19:17:11.022Z,99.90
2018-09-20T19:19:39.985Z,99.90
2018-09-20T19:22:08.843Z,99.90
2018-09-20T19:24:37.698Z,99.90
2018-09-20T19:27:06.789Z,99.90
2018-09-20T19:29:35.638Z,99.90
2018-09-20T19:32:04.530Z,99.90
2018-09-20T19:34:33.438Z,99.90
2018-09-20T19:37:02.336Z,99.90
2018-09-20T19:39:31.150Z,99.90
2018-09-20T19:42:00.004Z,99.90
2018-09-20T19:44:28.892Z,99.90
2018-09-20T19:46:57.730Z,99.90
2018-09-20T19:49:26.573Z,99.90
2018-09-20T19:51:55.472Z,99.90
2018-09-20T19:54:24.283Z,99.90
2018-09-20T19:56:53.830Z,99.90
2018-09-20T19:59:22.683Z,99.90
2018-09-20T20:01:51.540Z,99.90
2018-09-20T20:04:20.382Z,99.90
2018-09-20T20:06:49.230Z,99.90
2018-09-20T20:09:18.089Z,99.90
2018-09-20T20:11:46.964Z,99.90
2018-09-20T20:14:15.815Z,99.90
2018-09-20T20:16:44.672Z,99.90
2018-09-20T20:19:13.522Z,99.90
2018-09-20T20:21:42.382Z,99.90
2018-09-20T20:24:11.235Z,99.90
2018-09-20T20:26:40.132Z,99.90
2018-09-20T20:29:08.978Z,99.90
2018-09-20T20:31:37.831Z,99.90
2018-09-20T20:34:06.679Z,99.90
2018-09-20T20:36:35.544Z,99.90
2018-09-20T20:39:06.899Z,99.90
2018-09-20T20:41:35.763Z,99.90
2018-09-20T20:44:04.616Z,99.90
2018-09-20T20:46:33.482Z,99.90
2018-09-20T20:49:02.334Z,99.90
2018-09-20T20:51:31.233Z,99.90
2018-09-20T20:54:00.414Z,99.90
2018-09-20T20:56:29.394Z,99.90
2018-09-20T20:58:58.266Z,99.90
2018-09-20T21:01:27.098Z,99.90
2018-09-20T21:03:55.955Z,99.90
2018-09-20T21:06:24.862Z,99.90
2018-09-20T21:08:53.696Z,99.90
2018-09-20T21:11:22.507Z,99.90
2018-09-20T21:13:51.358Z,99.90
2018-09-20T21:16:20.238Z,99.90
2018-09-20T21:18:49.135Z,99.90
2018-09-20T21:21:18.060Z,99.90
2018-09-20T21:23:46.903Z,99.90
2018-09-20T21:26:16.346Z,99.90
2018-09-20T21:28:45.198Z,99.90
2018-09-20T21:31:14.042Z,99.90
2018-09-20T21:33:42.881Z,99.90
2018-09-20T21:36:11.727Z,99.90
2018-09-20T21:38:40.558Z,99.90
2018-09-20T21:41:09.442Z,99.90
2018-09-20T21:43:38.283Z,99.90
2018-09-20T21:46:07.119Z,99.90
2018-09-20T21:48:35.958Z,99.90
2018-09-20T21:51:04.845Z,99.90
2018-09-20T21:53:33.675Z,99.90
2018-09-20T21:56:02.502Z,99.90
2018-09-20T21:58:31.402Z,99.90
2018-09-20T22:01:01.170Z,99.90
2018-09-20T22:03:30.517Z,99.90
2018-09-20T22:05:59.414Z,99.90
2018-09-20T22:08:28.225Z,99.90
2018-09-20T22:10:57.050Z,99.90
2018-09-20T22:13:25.890Z,99.90
2018-09-20T22:15:54.723Z,99.90
2018-09-20T22:18:23.602Z,99.90
2018-09-20T22:20:52.426Z,99.90
2018-09-20T22:23:21.266Z,99.90
2018-09-20T22:25:50.107Z,99.90
2018-09-20T22:28:18.946Z,99.90
2018-09-20T22:30:47.808Z,99.90
2018-09-20T22:33:16.617Z,99.90
2018-09-20T22:35:45.455Z,99.90
2018-09-20T22:38:14.339Z,99.90
2018-09-20T22:40:43.282Z,99.90
2018-09-20T22:43:12.134Z,99.90
2018-09-20T22:45:40.968Z,99.90
2018-09-20T22:48:09.806Z,99.90
2018-09-20T22:50:38.643Z,99.90
2018-09-20T22:53:08.122Z,99.90
2018-09-20T22:55:36.966Z,99.90
2018-09-20T22:58:06.237Z,99.90
2018-09-20T23:00:35.034Z,99.90
2018-09-20T23:03:03.870Z,99.90
2018-09-20T23:05:32.711Z,99.90
2018-09-20T23:08:01.562Z,99.90
2018-09-20T23:10:30.501Z,99.90
2018-09-20T23:12:59.389Z,99.90
2018-09-20T23:15:28.178Z,99.90
2018-09-20T23:17:57.006Z,99.90
2018-09-20T23:20:25.839Z,99.90
2018-09-20T23:22:54.695Z,99.90
2018-09-20T23:25:23.547Z,99.90
2018-09-20T23:27:52.382Z,99.90
2018-09-20T23:30:21.214Z,99.90
2018-09-20T23:32:50.067Z,99.90
2018-09-20T23:35:18.922Z,99.90
2018-09-20T23:37:47.775Z,99.90
2018-09-20T23:40:16.687Z,99.90
2018-09-20T23:42:45.626Z,99.90
2018-09-20T23:45:14.482Z,99.90
2018-09-20T23:47:43.329Z,99.90
2018-09-20T23:50:12.202Z,99.90
2018-09-20T23:52:41.107Z,99.90
2018-09-20T23:55:09.923Z,99.90
2018-09-20T23:57:38.774Z,99.90
