createdAt,value
2022-09-17T00:00:00.000Z,12.57
2022-09-17T00:15:00.000Z,12.57
2022-09-17T00:30:00.000Z,12.56
2022-09-17T00:45:00.000Z,12.6
2022-09-17T01:00:00.000Z,12.6
2022-09-17T01:15:00.000Z,12.41
2022-09-17T01:30:00.000Z,12.37
2022-09-17T01:45:00.000Z,12.37
2022-09-17T02:00:00.000Z,12.33
2022-09-17T02:15:00.000Z,12.26
2022-09-17T02:30:00.000Z,12.26
2022-09-17T02:45:00.000Z,12.25
2022-09-17T03:00:00.000Z,12.35
2022-09-17T03:15:00.000Z,12.26
2022-09-17T03:30:00.000Z,12.26
2022-09-17T03:45:00.000Z,11.99
2022-09-17T04:00:00.000Z,11.85
2022-09-17T04:15:00.000Z,11.75
2022-09-17T04:30:00.000Z,11.69
2022-09-17T04:45:00.000Z,11.64
2022-09-17T05:00:00.000Z,11.66
2022-09-17T05:15:00.000Z,11.5
2022-09-17T05:30:00.000Z,11.58
2022-09-17T05:45:00.000Z,11.54
2022-09-17T06:00:00.000Z,11.8
2022-09-17T06:15:00.000Z,11.89
2022-09-17T06:30:00.000Z,11.91
2022-09-17T06:45:00.000Z,11.97
2022-09-17T07:00:00.000Z,11.93
2022-09-17T07:15:00.000Z,11.73
2022-09-17T07:30:00.000Z,11.43
2022-09-17T07:45:00.000Z,11.33
2022-09-17T08:00:00.000Z,11.96
2022-09-17T08:15:00.000Z,12.51
2022-09-17T08:30:00.000Z,12.97
2022-09-17T08:45:00.000Z,13.53
2022-09-17T09:00:00.000Z,13.88
2022-09-17T09:15:00.000Z,13.8
2022-09-17T09:30:00.000Z,13.38
2022-09-17T09:45:00.000Z,14.4
2022-09-17T10:00:00.000Z,15.4
2022-09-17T10:15:00.000Z,16.69
2022-09-17T10:30:00.000Z,14.52
2022-09-17T10:45:00.000Z,14.23
2022-09-17T11:00:00.000Z,13.37
2022-09-17T11:15:00.000Z,12.17
2022-09-17T11:30:00.000Z,11.71
2022-09-17T11:45:00.000Z,11.87
2022-09-17T12:00:00.000Z,11.82
2022-09-17T12:15:00.000Z,11.66
2022-09-17T12:30:00.000Z,12.01
2022-09-17T12:45:00.000Z,12.3
2022-09-17T13:00:00.000Z,12.04
2022-09-17T13:15:00.000Z,11.88
2022-09-17T13:30:00.000Z,12.04
2022-09-17T13:45:00.000Z,12.08
2022-09-17T14:00:00.000Z,12.4
2022-09-17T14:15:00.000Z,12.39
2022-09-17T14:30:00.000Z,12.23
2022-09-17T14:45:00.000Z,11.95
2022-09-17T15:00:00.000Z,11.97
2022-09-17T15:15:00.000Z,12.17
2022-09-17T15:30:00.000Z,12.52
2022-09-17T15:45:00.000Z,12.31
2022-09-17T16:00:00.000Z,12.2
2022-09-17T16:15:00.000Z,12.2
2022-09-17T16:30:00.000Z,11.81
2022-09-17T16:45:00.000Z,11.33
2022-09-17T17:00:00.000Z,10.7
2022-09-17T17:15:00.000Z,10.5
2022-09-17T17:30:00.000Z,10.47
2022-09-17T17:45:00.000Z,10.43
2022-09-17T18:00:00.000Z,10.4
2022-09-17T18:15:00.000Z,10.36
2022-09-17T18:30:00.000Z,10.26
2022-09-17T18:45:00.000Z,10.19
2022-09-17T19:00:00.000Z,10.08
2022-09-17T19:15:00.000Z,10.25
2022-09-17T19:30:00.000Z,10.62
2022-09-17T19:45:00.000Z,10.79
2022-09-17T20:00:00.000Z,10.83
2022-09-17T20:15:00.000Z,10.8
2022-09-17T20:30:00.000Z,10.83
2022-09-17T20:45:00.000Z,10.94
2022-09-17T21:00:00.000Z,11.08
2022-09-17T21:15:00.000Z,11.15
2022-09-17T21:30:00.000Z,11.1
2022-09-17T21:45:00.000Z,10.82
2022-09-17T22:00:00.000Z,10.67
2022-09-17T22:15:00.000Z,10.61
2022-09-17T22:30:00.000Z,10.63
2022-09-17T22:45:00.000Z,10.59
2022-09-17T23:00:00.000Z,10.14
2022-09-17T23:15:00.000Z,9.89
2022-09-17T23:30:00.000Z,9.86
2022-09-17T23:45:00.000Z,9.89
