createdAt,value
2023-01-19T00:00:54.832Z,90.84
2023-01-19T00:03:45.702Z,90.83
2023-01-19T00:06:36.566Z,90.87
2023-01-19T00:13:16.767Z,91.01
2023-01-19T00:16:08.346Z,90.98
2023-01-19T00:18:58.905Z,90.92
2023-01-19T00:25:13.311Z,90.74
2023-01-19T00:28:09.824Z,90.64
2023-01-19T00:31:01.524Z,90.66
2023-01-19T00:34:14.554Z,90.66
2023-01-19T00:37:05.751Z,90.66
2023-01-19T00:39:57.898Z,90.73
2023-01-19T00:42:48.755Z,90.70
2023-01-19T00:45:40.576Z,90.68
2023-01-19T00:48:51.272Z,90.59
2023-01-19T00:55:44.705Z,90.57
2023-01-19T00:58:57.712Z,90.51
2023-01-19T01:02:08.773Z,90.55
2023-01-19T01:05:33.132Z,90.65
2023-01-19T01:08:24.439Z,90.62
2023-01-19T01:11:27.870Z,90.64
2023-01-19T01:14:21.657Z,90.59
2023-01-19T01:17:25.220Z,90.50
2023-01-19T01:20:20.299Z,90.40
2023-01-19T01:23:37.284Z,90.32
2023-01-19T01:26:28.470Z,90.37
2023-01-19T01:29:27.130Z,90.23
2023-01-19T01:32:39.605Z,90.24
2023-01-19T01:39:46.483Z,90.39
2023-01-19T01:42:58.235Z,90.32
2023-01-19T01:49:51.624Z,89.96
2023-01-19T01:53:06.832Z,89.85
2023-01-19T01:56:30.581Z,89.65
2023-01-19T01:59:42.432Z,89.54
2023-01-19T02:06:29.641Z,89.27
2023-01-19T02:09:41.155Z,89.21
2023-01-19T02:12:51.746Z,89.11
2023-01-19T02:15:42.837Z,89.12
2023-01-19T02:18:40.258Z,89.18
2023-01-19T02:21:33.207Z,89.23
2023-01-19T02:24:25.997Z,89.21
2023-01-19T02:27:38.039Z,89.14
2023-01-19T02:30:28.976Z,89.06
2023-01-19T02:33:20.668Z,88.95
2023-01-19T02:36:16.542Z,88.79
2023-01-19T02:39:12.652Z,88.60
2023-01-19T02:42:06.114Z,88.39
2023-01-19T02:45:06.832Z,88.29
2023-01-19T02:48:42.446Z,88.13
2023-01-19T02:51:36.672Z,88.14
2023-01-19T02:58:44.007Z,88.22
2023-01-19T03:02:45.721Z,88.21
2023-01-19T03:09:40.321Z,88.18
2023-01-19T03:13:08.886Z,88.08
2023-01-19T03:16:02.333Z,88.08
2023-01-19T03:18:56.573Z,87.85
2023-01-19T03:22:08.766Z,87.71
2023-01-19T03:25:02.945Z,87.61
2023-01-19T03:27:59.746Z,87.54
2023-01-19T03:31:13.341Z,87.55
2023-01-19T03:34:06.817Z,87.44
2023-01-19T03:37:20.587Z,87.44
2023-01-19T03:40:13.051Z,87.57
2023-01-19T03:43:07.780Z,87.48
2023-01-19T03:45:58.948Z,87.41
2023-01-19T03:48:51.131Z,87.33
2023-01-19T03:51:42.314Z,87.32
2023-01-19T03:54:36.771Z,87.25
2023-01-19T03:57:28.408Z,86.97
2023-01-19T04:00:22.703Z,86.85
2023-01-19T04:03:15.352Z,86.74
2023-01-19T04:06:06.798Z,86.70
2023-01-19T04:08:59.925Z,86.67
2023-01-19T04:11:52.241Z,86.56
2023-01-19T04:14:42.658Z,86.54
2023-01-19T04:17:34.535Z,86.59
2023-01-19T04:20:28.625Z,86.65
2023-01-19T04:23:19.916Z,86.71
2023-01-19T04:26:10.657Z,86.79
2023-01-19T04:29:01.389Z,86.71
2023-01-19T04:32:12.564Z,86.91
2023-01-19T04:35:03.191Z,86.95
2023-01-19T04:37:55.001Z,86.84
2023-01-19T04:40:46.754Z,86.67
2023-01-19T04:43:40.981Z,86.63
2023-01-19T04:46:32.084Z,86.40
2023-01-19T04:49:23.862Z,86.23
2023-01-19T04:52:14.350Z,86.27
2023-01-19T04:55:05.041Z,86.28
2023-01-19T04:57:55.736Z,86.26
2023-01-19T05:00:46.490Z,86.21
2023-01-19T05:03:38.552Z,86.20
2023-01-19T05:06:29.320Z,86.12
2023-01-19T05:09:19.854Z,86.23
2023-01-19T05:12:11.069Z,86.36
2023-01-19T05:15:04.000Z,86.31
2023-01-19T05:17:58.203Z,86.52
2023-01-19T05:20:49.053Z,86.67
2023-01-19T05:23:42.231Z,86.78
2023-01-19T05:26:32.720Z,86.92
2023-01-19T05:29:23.845Z,86.88
2023-01-19T05:32:14.904Z,86.96
2023-01-19T05:35:08.786Z,87.14
2023-01-19T05:38:02.115Z,87.23
2023-01-19T05:40:57.654Z,87.45
2023-01-19T05:43:47.950Z,87.46
2023-01-19T05:46:40.286Z,87.60
2023-01-19T05:49:31.546Z,87.44
2023-01-19T05:52:31.469Z,87.19
2023-01-19T05:55:26.235Z,87.28
2023-01-19T05:58:18.706Z,87.35
2023-01-19T06:01:10.684Z,87.45
2023-01-19T06:04:01.744Z,87.40
2023-01-19T06:06:52.642Z,87.42
2023-01-19T06:09:43.236Z,87.39
2023-01-19T06:12:35.097Z,87.30
2023-01-19T06:15:29.095Z,87.31
2023-01-19T06:18:20.747Z,87.39
2023-01-19T06:21:13.771Z,87.57
2023-01-19T06:24:26.474Z,87.68
2023-01-19T06:27:22.879Z,87.87
2023-01-19T06:30:15.469Z,87.88
2023-01-19T06:33:06.816Z,88.02
2023-01-19T06:35:59.974Z,88.01
2023-01-19T06:38:50.462Z,88.07
2023-01-19T06:41:41.074Z,88.18
2023-01-19T06:44:34.050Z,88.32
2023-01-19T06:47:24.680Z,88.32
2023-01-19T06:50:17.161Z,88.38
2023-01-19T06:53:11.559Z,88.32
2023-01-19T06:56:22.186Z,88.49
2023-01-19T06:59:13.594Z,88.49
2023-01-19T07:02:26.489Z,88.64
2023-01-19T07:05:18.589Z,88.78
2023-01-19T07:08:12.746Z,88.81
2023-01-19T07:11:26.724Z,88.92
2023-01-19T07:14:18.865Z,89.12
2023-01-19T07:17:09.418Z,89.07
2023-01-19T07:20:02.056Z,89.03
2023-01-19T07:22:56.698Z,88.85
2023-01-19T07:25:47.992Z,88.70
2023-01-19T07:28:38.488Z,88.53
2023-01-19T07:31:51.863Z,88.32
2023-01-19T07:34:43.210Z,88.12
2023-01-19T07:37:33.711Z,88.00
2023-01-19T07:40:24.265Z,87.98
2023-01-19T07:43:14.988Z,87.92
2023-01-19T07:46:07.328Z,87.98
2023-01-19T07:48:57.826Z,88.05
2023-01-19T07:51:48.239Z,87.98
2023-01-19T07:54:39.311Z,87.95
2023-01-19T07:57:30.119Z,88.09
2023-01-19T08:00:26.393Z,88.16
2023-01-19T08:03:19.663Z,88.19
2023-01-19T08:06:36.369Z,88.06
2023-01-19T08:09:30.272Z,88.02
2023-01-19T08:12:20.558Z,87.96
2023-01-19T08:15:12.868Z,87.90
2023-01-19T08:18:05.864Z,87.88
2023-01-19T08:20:56.327Z,87.90
2023-01-19T08:23:53.694Z,87.92
2023-01-19T08:26:46.551Z,87.90
2023-01-19T08:29:37.801Z,87.95
2023-01-19T08:32:28.382Z,87.96
2023-01-19T08:35:18.948Z,87.99
2023-01-19T08:38:10.850Z,88.01
2023-01-19T08:41:01.526Z,88.15
2023-01-19T08:43:52.167Z,88.30
2023-01-19T08:50:47.113Z,88.63
2023-01-19T08:53:40.120Z,88.71
2023-01-19T08:56:30.698Z,88.70
2023-01-19T08:59:21.438Z,88.64
2023-01-19T09:02:12.929Z,88.52
2023-01-19T09:05:06.167Z,88.39
2023-01-19T09:07:57.831Z,88.22
2023-01-19T09:10:49.515Z,88.10
2023-01-19T09:13:40.337Z,87.89
2023-01-19T09:16:35.868Z,87.88
2023-01-19T09:19:27.776Z,87.78
2023-01-19T09:22:18.367Z,87.63
2023-01-19T09:25:09.953Z,87.56
2023-01-19T09:28:02.797Z,87.48
2023-01-19T09:30:53.905Z,87.39
2023-01-19T09:33:44.624Z,87.33
2023-01-19T09:36:35.303Z,87.23
2023-01-19T09:39:27.775Z,87.06
2023-01-19T09:42:23.405Z,86.96
2023-01-19T09:45:19.337Z,86.94
2023-01-19T09:48:42.405Z,86.84
2023-01-19T09:51:36.497Z,86.83
2023-01-19T09:54:31.376Z,87.01
2023-01-19T09:57:41.484Z,87.05
2023-01-19T10:00:32.846Z,87.13
2023-01-19T10:03:25.298Z,87.08
2023-01-19T10:06:18.266Z,87.20
2023-01-19T10:09:13.057Z,87.36
2023-01-19T10:12:11.818Z,87.47
2023-01-19T10:15:06.914Z,87.55
2023-01-19T10:21:23.376Z,87.57
2023-01-19T10:24:21.864Z,87.46
2023-01-19T10:27:14.892Z,87.39
2023-01-19T10:30:11.511Z,87.36
2023-01-19T10:33:03.913Z,87.30
2023-01-19T10:35:55.007Z,87.31
2023-01-19T10:38:48.918Z,87.28
2023-01-19T10:41:42.662Z,87.19
2023-01-19T10:44:42.834Z,87.32
2023-01-19T10:47:36.285Z,87.42
2023-01-19T10:50:29.114Z,87.41
2023-01-19T10:53:22.341Z,87.43
2023-01-19T10:56:18.224Z,87.29
2023-01-19T10:59:09.002Z,87.18
2023-01-19T11:02:07.079Z,86.92
2023-01-19T11:04:58.948Z,86.37
2023-01-19T11:07:56.406Z,85.99
2023-01-19T11:14:33.209Z,83.94
2023-01-19T11:17:25.413Z,83.37
2023-01-19T11:20:21.675Z,82.75
2023-01-19T11:23:34.213Z,81.61
2023-01-19T11:26:29.382Z,81.36
2023-01-19T11:29:26.030Z,81.23
2023-01-19T11:32:22.520Z,81.38
2023-01-19T11:35:34.493Z,81.52
2023-01-19T11:38:27.301Z,81.55
2023-01-19T11:41:20.033Z,81.66
2023-01-19T11:52:52.330Z,81.04
2023-01-19T11:55:46.831Z,77.53
2023-01-19T11:58:39.182Z,73.89
2023-01-19T12:01:32.846Z,69.06
2023-01-19T12:04:27.731Z,65.49
2023-01-19T12:07:41.173Z,62.60
2023-01-19T12:10:36.765Z,58.34
2023-01-19T12:13:28.861Z,55.34
2023-01-19T12:16:47.334Z,55.12
2023-01-19T12:19:42.458Z,54.52
2023-01-19T12:22:38.875Z,54.45
2023-01-19T12:29:56.037Z,49.71
2023-01-19T12:32:51.377Z,47.64
2023-01-19T12:43:35.377Z,50.09
2023-01-19T12:46:29.733Z,51.17
2023-01-19T12:55:00.124Z,55.31
2023-01-19T12:57:54.053Z,54.54
2023-01-19T13:05:18.273Z,52.77
2023-01-19T13:12:48.123Z,52.66
2023-01-19T13:16:01.495Z,52.43
2023-01-19T13:18:53.215Z,51.22
2023-01-19T13:21:58.577Z,51.06
2023-01-19T13:32:35.857Z,50.14
2023-01-19T13:35:27.480Z,50.20
2023-01-19T13:38:18.349Z,49.67
2023-01-19T13:41:12.424Z,49.18
2023-01-19T13:44:03.889Z,50.74
2023-01-19T13:47:00.058Z,52.77
2023-01-19T13:50:20.608Z,54.96
2023-01-19T13:53:17.729Z,56.48
2023-01-19T13:56:09.127Z,58.00
2023-01-19T13:59:05.744Z,59.24
2023-01-19T14:01:56.105Z,60.48
2023-01-19T14:04:46.764Z,61.64
2023-01-19T14:07:37.195Z,62.73
2023-01-19T14:10:27.887Z,63.52
2023-01-19T14:13:24.271Z,64.22
2023-01-19T14:16:16.909Z,65.05
2023-01-19T14:19:07.956Z,65.59
2023-01-19T14:22:03.061Z,66.17
2023-01-19T14:24:53.527Z,66.80
2023-01-19T14:27:43.871Z,67.38
2023-01-19T14:30:36.892Z,67.95
2023-01-19T14:33:42.052Z,68.42
2023-01-19T14:36:36.269Z,68.85
2023-01-19T14:39:28.373Z,69.18
2023-01-19T14:42:21.631Z,69.58
2023-01-19T14:45:17.401Z,70.03
2023-01-19T14:48:17.883Z,70.21
2023-01-19T14:51:08.752Z,70.49
2023-01-19T14:54:01.118Z,70.76
2023-01-19T14:56:54.709Z,71.03
2023-01-19T14:59:49.771Z,71.31
2023-01-19T15:02:40.098Z,71.57
2023-01-19T15:05:30.806Z,71.69
2023-01-19T15:08:25.262Z,71.84
2023-01-19T15:11:21.382Z,72.03
2023-01-19T15:14:13.519Z,72.27
2023-01-19T15:17:03.856Z,72.46
2023-01-19T15:19:55.622Z,72.48
2023-01-19T15:22:46.413Z,72.60
2023-01-19T15:25:36.918Z,72.69
2023-01-19T15:28:27.619Z,72.81
2023-01-19T15:31:19.091Z,72.93
2023-01-19T15:34:11.397Z,72.88
2023-01-19T15:37:01.742Z,73.12
2023-01-19T15:39:51.994Z,73.34
2023-01-19T15:42:43.988Z,73.52
2023-01-19T15:45:37.957Z,73.69
2023-01-19T15:48:28.426Z,73.77
2023-01-19T15:51:20.984Z,73.93
2023-01-19T15:54:13.623Z,73.98
2023-01-19T15:57:03.920Z,74.20
2023-01-19T15:59:54.365Z,74.38
2023-01-19T16:02:45.374Z,74.59
2023-01-19T16:05:43.064Z,74.75
2023-01-19T16:08:33.929Z,74.97
2023-01-19T16:11:24.354Z,75.21
2023-01-19T16:14:17.357Z,75.42
2023-01-19T16:17:10.319Z,75.50
2023-01-19T16:20:00.673Z,75.61
2023-01-19T16:22:51.147Z,75.79
2023-01-19T16:25:41.548Z,75.87
2023-01-19T16:28:32.543Z,75.97
2023-01-19T16:31:22.935Z,76.07
2023-01-19T16:34:14.701Z,76.25
2023-01-19T16:37:05.137Z,76.44
2023-01-19T16:39:55.466Z,76.70
2023-01-19T16:42:48.283Z,77.10
2023-01-19T16:45:55.986Z,77.36
2023-01-19T16:48:46.553Z,77.66
2023-01-19T16:51:36.964Z,77.95
2023-01-19T16:54:28.451Z,78.16
2023-01-19T16:57:18.968Z,78.36
2023-01-19T17:00:13.187Z,78.59
2023-01-19T17:03:03.794Z,78.77
2023-01-19T17:05:54.180Z,78.93
2023-01-19T17:08:45.033Z,79.14
2023-01-19T17:11:35.283Z,79.44
2023-01-19T17:14:26.189Z,79.50
2023-01-19T17:17:16.703Z,79.58
2023-01-19T17:20:09.833Z,79.60
2023-01-19T17:23:00.619Z,79.75
2023-01-19T17:25:54.983Z,79.90
2023-01-19T17:28:45.778Z,79.97
2023-01-19T17:31:37.430Z,80.04
2023-01-19T17:34:27.836Z,80.23
2023-01-19T17:37:18.339Z,80.42
2023-01-19T17:40:12.381Z,80.56
2023-01-19T17:43:03.069Z,80.76
2023-01-19T17:45:53.523Z,80.91
2023-01-19T17:48:44.740Z,81.09
2023-01-19T17:51:35.253Z,81.34
2023-01-19T17:54:25.842Z,81.47
2023-01-19T17:57:16.325Z,81.63
2023-01-19T18:00:07.534Z,81.90
2023-01-19T18:03:02.819Z,82.07
2023-01-19T18:05:56.798Z,82.27
2023-01-19T18:08:48.318Z,82.52
2023-01-19T18:11:38.917Z,82.83
2023-01-19T18:14:29.377Z,83.10
2023-01-19T18:17:20.403Z,83.26
2023-01-19T18:20:14.342Z,83.36
2023-01-19T18:23:08.423Z,83.56
2023-01-19T18:26:03.205Z,83.65
2023-01-19T18:29:00.750Z,83.76
2023-01-19T18:31:51.165Z,83.79
2023-01-19T18:34:42.078Z,83.85
2023-01-19T18:37:33.382Z,84.05
2023-01-19T18:40:24.094Z,84.20
2023-01-19T18:43:15.209Z,84.38
2023-01-19T18:46:06.406Z,84.53
2023-01-19T18:48:57.256Z,84.65
2023-01-19T18:51:50.411Z,84.73
2023-01-19T18:54:40.912Z,84.83
2023-01-19T18:57:31.411Z,85.04
2023-01-19T19:00:22.394Z,85.22
2023-01-19T19:03:12.938Z,85.34
2023-01-19T19:06:04.782Z,85.34
2023-01-19T19:08:56.525Z,85.47
2023-01-19T19:11:47.081Z,85.64
2023-01-19T19:14:37.506Z,85.93
2023-01-19T19:17:28.079Z,86.15
2023-01-19T19:20:19.661Z,86.13
2023-01-19T19:23:11.004Z,86.27
2023-01-19T19:26:05.250Z,86.25
2023-01-19T19:28:55.480Z,86.33
2023-01-19T19:31:46.432Z,86.44
2023-01-19T19:34:37.495Z,86.49
2023-01-19T19:37:29.636Z,86.61
2023-01-19T19:40:20.388Z,86.63
2023-01-19T19:43:10.949Z,86.61
2023-01-19T19:46:02.285Z,86.65
2023-01-19T19:48:53.320Z,86.66
2023-01-19T19:51:44.121Z,86.78
2023-01-19T19:54:34.735Z,86.93
2023-01-19T19:57:25.231Z,86.91
2023-01-19T20:00:16.210Z,86.93
2023-01-19T20:03:13.508Z,86.90
2023-01-19T20:06:06.001Z,86.93
2023-01-19T20:08:57.174Z,86.96
2023-01-19T20:11:49.195Z,87.01
2023-01-19T20:14:39.534Z,87.10
2023-01-19T20:17:30.142Z,87.26
2023-01-19T20:20:20.587Z,87.42
2023-01-19T20:23:11.125Z,87.61
2023-01-19T20:26:04.954Z,87.76
2023-01-19T20:28:55.816Z,87.91
2023-01-19T20:31:47.317Z,88.08
2023-01-19T20:34:38.666Z,88.14
2023-01-19T20:37:29.253Z,88.13
2023-01-19T20:40:19.780Z,88.03
2023-01-19T20:43:10.161Z,87.91
2023-01-19T20:46:00.927Z,87.91
2023-01-19T20:48:53.770Z,87.92
2023-01-19T20:51:46.818Z,87.88
2023-01-19T20:54:38.007Z,87.87
2023-01-19T20:57:29.015Z,87.95
2023-01-19T21:00:20.229Z,88.06
2023-01-19T21:03:10.696Z,88.09
2023-01-19T21:06:01.149Z,88.13
2023-01-19T21:08:52.161Z,88.22
2023-01-19T21:11:42.810Z,88.31
2023-01-19T21:14:35.969Z,88.43
2023-01-19T21:17:26.672Z,88.63
2023-01-19T21:20:18.335Z,88.72
2023-01-19T21:23:08.933Z,88.95
2023-01-19T21:26:01.251Z,89.08
2023-01-19T21:28:51.854Z,89.05
2023-01-19T21:31:43.280Z,89.07
2023-01-19T21:34:33.913Z,89.12
2023-01-19T21:37:24.425Z,89.10
2023-01-19T21:40:15.526Z,89.06
2023-01-19T21:43:06.209Z,89.09
2023-01-19T21:45:56.864Z,89.02
2023-01-19T21:48:47.533Z,89.00
2023-01-19T21:51:38.360Z,88.94
2023-01-19T21:54:28.891Z,89.01
2023-01-19T21:57:19.864Z,89.17
2023-01-19T22:00:12.148Z,89.25
2023-01-19T22:03:04.464Z,89.22
2023-01-19T22:05:55.991Z,89.35
2023-01-19T22:08:48.402Z,89.49
2023-01-19T22:11:38.935Z,89.58
2023-01-19T22:14:29.921Z,89.59
2023-01-19T22:17:20.403Z,89.56
2023-01-19T22:20:11.973Z,89.61
2023-01-19T22:23:02.637Z,89.67
2023-01-19T22:25:53.178Z,89.61
2023-01-19T22:28:43.730Z,89.47
2023-01-19T22:31:34.485Z,89.39
2023-01-19T22:34:25.156Z,89.42
2023-01-19T22:37:17.021Z,89.36
2023-01-19T22:40:08.620Z,89.24
2023-01-19T22:42:59.275Z,89.26
2023-01-19T22:45:50.027Z,89.36
2023-01-19T22:48:41.417Z,89.38
2023-01-19T22:51:32.499Z,89.37
2023-01-19T22:54:23.822Z,89.30
2023-01-19T22:57:14.281Z,89.40
2023-01-19T23:00:05.460Z,89.50
2023-01-19T23:02:55.710Z,89.61
2023-01-19T23:05:46.499Z,89.79
2023-01-19T23:08:37.086Z,89.79
2023-01-19T23:11:28.668Z,89.81
2023-01-19T23:14:22.761Z,89.80
2023-01-19T23:17:13.248Z,89.90
2023-01-19T23:20:05.076Z,89.88
2023-01-19T23:22:55.561Z,89.82
2023-01-19T23:25:45.939Z,89.72
2023-01-19T23:28:36.885Z,89.79
2023-01-19T23:31:28.273Z,89.89
2023-01-19T23:34:19.077Z,89.88
2023-01-19T23:37:09.631Z,89.98
2023-01-19T23:40:00.011Z,90.19
2023-01-19T23:42:50.589Z,90.28
2023-01-19T23:45:44.230Z,90.36
2023-01-19T23:48:35.126Z,90.44
2023-01-19T23:51:26.115Z,90.46
2023-01-19T23:54:16.618Z,90.54
2023-01-19T23:57:06.963Z,90.55
2023-01-19T23:59:57.364Z,90.60
