createdAt,value
2022-11-13T00:01:27.906Z,2.90
2022-11-13T00:03:54.611Z,2.80
2022-11-13T00:06:26.310Z,2.90
2022-11-13T00:08:55.177Z,2.80
2022-11-13T00:11:24.516Z,2.80
2022-11-13T00:13:51.257Z,2.80
2022-11-13T00:16:24.039Z,2.80
2022-11-13T00:18:50.820Z,2.70
2022-11-13T00:21:24.579Z,2.70
2022-11-13T00:23:54.183Z,2.70
2022-11-13T00:26:28.350Z,2.70
2022-11-13T00:29:00.308Z,2.60
2022-11-13T00:31:30.616Z,2.60
2022-11-13T00:36:47.873Z,2.50
2022-11-13T00:39:16.683Z,2.40
2022-11-13T00:41:48.115Z,2.40
2022-11-13T00:44:16.986Z,2.40
2022-11-13T00:46:43.670Z,2.40
2022-11-13T00:49:10.603Z,2.40
2022-11-13T00:51:39.417Z,2.40
2022-11-13T00:54:06.149Z,2.50
2022-11-13T00:56:32.971Z,2.50
2022-11-13T00:59:04.335Z,2.50
2022-11-13T01:01:31.169Z,2.50
2022-11-13T01:03:57.942Z,2.50
2022-11-13T01:06:27.215Z,2.40
2022-11-13T01:08:59.738Z,2.30
2022-11-13T01:11:29.481Z,2.30
2022-11-13T01:13:59.073Z,2.30
2022-11-13T01:16:27.981Z,2.30
2022-11-13T01:18:56.057Z,2.30
2022-11-13T01:21:26.434Z,2.30
2022-11-13T01:23:56.272Z,2.40
2022-11-13T01:26:29.837Z,2.40
2022-11-13T01:28:58.516Z,2.40
2022-11-13T01:31:27.807Z,2.40
2022-11-13T01:33:55.152Z,2.40
2022-11-13T01:36:25.439Z,2.30
2022-11-13T01:38:55.490Z,2.20
2022-11-13T01:41:24.073Z,2.20
2022-11-13T01:43:54.712Z,2.10
2022-11-13T01:46:30.945Z,2.10
2022-11-13T01:49:10.224Z,2.10
2022-11-13T01:51:53.392Z,2.10
2022-11-13T01:54:25.518Z,2.00
2022-11-13T01:56:53.457Z,1.90
2022-11-13T01:59:26.401Z,1.90
2022-11-13T02:01:54.935Z,1.90
2022-11-13T02:04:30.265Z,2.00
2022-11-13T02:07:02.682Z,1.90
2022-11-13T02:09:38.741Z,1.90
2022-11-13T02:12:08.378Z,1.80
2022-11-13T02:14:38.215Z,1.80
2022-11-13T02:17:12.980Z,1.80
2022-11-13T02:19:46.909Z,1.80
2022-11-13T02:22:35.256Z,1.70
2022-11-13T02:25:03.488Z,1.60
2022-11-13T02:27:38.135Z,1.60
2022-11-13T02:30:16.668Z,1.60
2022-11-13T02:32:48.234Z,1.60
2022-11-13T02:35:19.040Z,1.60
2022-11-13T02:37:45.890Z,1.60
2022-11-13T02:40:15.629Z,1.50
2022-11-13T02:42:46.768Z,1.50
2022-11-13T02:45:13.560Z,1.50
2022-11-13T02:47:42.686Z,1.50
2022-11-13T02:50:11.142Z,1.50
2022-11-13T02:52:40.215Z,1.40
2022-11-13T02:55:07.634Z,1.40
2022-11-13T02:57:36.929Z,1.50
2022-11-13T03:00:10.551Z,1.50
2022-11-13T03:02:40.455Z,1.40
2022-11-13T03:05:12.996Z,1.40
2022-11-13T03:07:43.184Z,1.30
2022-11-13T03:10:11.067Z,1.30
2022-11-13T03:12:38.377Z,1.40
2022-11-13T03:15:08.054Z,1.30
2022-11-13T03:17:35.763Z,1.30
2022-11-13T03:20:03.501Z,1.20
2022-11-13T03:22:30.339Z,1.30
2022-11-13T03:24:59.307Z,1.20
2022-11-13T03:27:30.014Z,1.30
2022-11-13T03:29:56.788Z,1.30
2022-11-13T03:32:23.581Z,1.20
2022-11-13T03:34:52.405Z,1.20
2022-11-13T03:37:21.251Z,1.30
2022-11-13T03:39:47.951Z,1.30
2022-11-13T03:42:17.093Z,1.30
2022-11-13T03:44:45.907Z,1.20
2022-11-13T03:47:14.734Z,1.10
2022-11-13T03:49:43.726Z,1.00
2022-11-13T03:52:10.482Z,1.00
2022-11-13T03:54:37.174Z,1.00
2022-11-13T03:57:04.043Z,1.00
2022-11-13T03:59:30.818Z,1.10
2022-11-13T04:01:57.581Z,1.00
2022-11-13T04:04:24.408Z,1.00
2022-11-13T04:06:51.089Z,1.00
2022-11-13T04:09:17.854Z,1.00
2022-11-13T04:11:44.535Z,1.00
2022-11-13T04:14:11.210Z,0.90
2022-11-13T04:16:40.060Z,0.90
2022-11-13T04:19:09.250Z,0.90
2022-11-13T04:21:35.980Z,0.90
2022-11-13T04:24:04.832Z,0.80
2022-11-13T04:26:33.816Z,0.80
2022-11-13T04:29:02.636Z,0.80
2022-11-13T04:31:29.329Z,0.80
2022-11-13T04:34:00.954Z,0.90
2022-11-13T04:36:27.626Z,0.90
2022-11-13T04:38:56.531Z,0.90
2022-11-13T04:41:41.963Z,0.90
2022-11-13T04:44:13.056Z,0.80
2022-11-13T04:46:39.795Z,0.70
2022-11-13T04:49:08.879Z,0.70
2022-11-13T04:51:37.827Z,0.70
2022-11-13T04:54:04.628Z,0.60
2022-11-13T04:56:31.321Z,0.60
2022-11-13T04:58:57.993Z,0.60
2022-11-13T05:01:27.322Z,0.70
2022-11-13T05:03:56.535Z,0.70
2022-11-13T05:06:23.280Z,0.70
2022-11-13T05:08:52.512Z,0.60
2022-11-13T05:11:21.328Z,0.60
2022-11-13T05:13:50.467Z,0.60
2022-11-13T05:16:19.577Z,0.60
2022-11-13T05:18:48.783Z,0.50
2022-11-13T05:21:20.494Z,0.50
2022-11-13T05:23:47.237Z,0.50
2022-11-13T05:26:15.184Z,0.50
2022-11-13T05:28:43.994Z,0.60
2022-11-13T05:31:17.897Z,0.60
2022-11-13T05:33:49.330Z,0.60
2022-11-13T05:36:17.982Z,0.60
2022-11-13T05:38:45.091Z,0.60
2022-11-13T05:41:16.370Z,0.50
2022-11-13T05:43:48.311Z,0.50
2022-11-13T05:46:18.914Z,0.40
2022-11-13T05:48:46.547Z,0.30
2022-11-13T05:51:16.790Z,0.40
2022-11-13T05:53:48.766Z,0.30
2022-11-13T05:56:17.337Z,0.30
2022-11-13T05:58:44.786Z,0.30
2022-11-13T06:01:36.613Z,0.40
2022-11-13T06:04:04.799Z,0.40
2022-11-13T06:06:31.728Z,0.40
2022-11-13T06:09:03.861Z,0.30
2022-11-13T06:11:34.382Z,0.40
2022-11-13T06:14:03.533Z,0.30
2022-11-13T06:16:35.680Z,0.30
2022-11-13T06:19:04.861Z,0.30
2022-11-13T06:21:38.102Z,0.60
2022-11-13T06:24:05.507Z,0.60
2022-11-13T06:26:40.905Z,0.70
2022-11-13T06:29:11.637Z,0.90
2022-11-13T06:31:38.419Z,1.10
2022-11-13T06:34:05.847Z,1.20
2022-11-13T06:36:39.507Z,1.30
2022-11-13T06:39:12.265Z,1.40
2022-11-13T06:41:41.302Z,1.50
2022-11-13T06:44:08.103Z,1.50
2022-11-13T06:46:35.096Z,1.50
2022-11-13T06:49:01.837Z,1.50
2022-11-13T06:51:32.842Z,1.50
2022-11-13T06:53:59.730Z,1.50
2022-11-13T06:56:26.844Z,1.50
2022-11-13T06:58:56.558Z,1.40
2022-11-13T07:01:25.217Z,1.30
2022-11-13T07:03:54.404Z,1.20
2022-11-13T07:06:24.761Z,1.20
2022-11-13T07:08:54.333Z,1.20
2022-11-13T07:11:24.058Z,1.20
2022-11-13T07:13:53.695Z,1.30
2022-11-13T07:16:22.588Z,1.30
2022-11-13T07:18:51.313Z,1.20
2022-11-13T07:21:23.911Z,1.20
2022-11-13T07:23:53.393Z,1.20
2022-11-13T07:26:24.891Z,1.20
2022-11-13T07:28:51.659Z,1.40
2022-11-13T07:31:18.627Z,1.40
2022-11-13T07:33:52.617Z,1.50
2022-11-13T07:36:19.431Z,1.70
2022-11-13T07:38:46.259Z,1.70
2022-11-13T07:41:12.973Z,1.90
2022-11-13T07:43:41.852Z,1.90
2022-11-13T07:46:08.524Z,2.00
2022-11-13T07:48:40.190Z,2.00
2022-11-13T07:51:14.048Z,2.00
2022-11-13T07:53:45.436Z,2.00
2022-11-13T07:56:12.133Z,2.00
2022-11-13T07:58:38.828Z,2.00
2022-11-13T08:01:08.036Z,2.00
2022-11-13T08:03:34.827Z,2.00
2022-11-13T08:06:06.644Z,2.00
2022-11-13T08:08:36.545Z,2.00
2022-11-13T08:11:05.286Z,2.10
2022-11-13T08:13:36.968Z,2.20
2022-11-13T08:16:06.523Z,2.30
2022-11-13T08:18:33.569Z,2.40
2022-11-13T08:21:09.174Z,2.50
2022-11-13T08:23:44.379Z,2.50
2022-11-13T08:26:13.592Z,2.50
2022-11-13T08:28:40.559Z,2.50
2022-11-13T08:31:13.934Z,2.60
2022-11-13T08:33:43.591Z,2.60
2022-11-13T08:36:12.553Z,2.60
2022-11-13T08:38:41.774Z,2.60
2022-11-13T08:41:11.020Z,2.60
2022-11-13T08:43:37.724Z,2.60
2022-11-13T08:46:04.537Z,2.80
2022-11-13T08:48:37.665Z,2.90
2022-11-13T08:51:04.930Z,2.90
2022-11-13T08:53:31.724Z,2.90
2022-11-13T08:56:02.003Z,2.80
2022-11-13T08:58:31.442Z,2.70
2022-11-13T09:01:02.827Z,2.70
2022-11-13T09:03:29.698Z,2.90
2022-11-13T09:05:56.466Z,3.00
2022-11-13T09:08:25.484Z,3.20
2022-11-13T09:10:54.367Z,3.20
2022-11-13T09:13:25.765Z,3.30
2022-11-13T09:15:54.657Z,3.30
2022-11-13T09:18:23.505Z,3.40
2022-11-13T09:20:50.188Z,3.40
2022-11-13T09:23:21.637Z,3.40
2022-11-13T09:25:48.696Z,3.40
2022-11-13T09:28:20.284Z,3.40
2022-11-13T09:30:47.006Z,3.40
2022-11-13T09:33:16.439Z,3.40
2022-11-13T09:35:46.300Z,3.50
2022-11-13T09:38:15.089Z,3.60
2022-11-13T09:40:49.969Z,3.60
2022-11-13T09:43:33.517Z,3.70
2022-11-13T09:46:08.871Z,3.80
2022-11-13T09:48:40.809Z,3.90
2022-11-13T09:51:20.976Z,3.90
2022-11-13T09:53:50.409Z,3.90
2022-11-13T09:56:30.512Z,4.00
2022-11-13T09:59:16.753Z,4.00
2022-11-13T10:02:24.409Z,4.10
2022-11-13T10:05:19.035Z,4.10
2022-11-13T10:08:58.562Z,4.20
2022-11-13T10:11:43.160Z,4.50
2022-11-13T10:14:29.809Z,4.60
2022-11-13T10:17:14.660Z,4.70
2022-11-13T10:19:57.807Z,4.70
2022-11-13T10:22:41.729Z,4.70
2022-11-13T10:25:13.780Z,4.80
2022-11-13T10:27:40.528Z,5.00
2022-11-13T10:30:16.050Z,5.00
2022-11-13T10:32:44.879Z,5.10
2022-11-13T10:35:38.758Z,5.30
2022-11-13T10:38:26.761Z,5.40
2022-11-13T10:41:08.289Z,5.60
2022-11-13T10:43:35.380Z,5.60
2022-11-13T10:46:05.979Z,5.70
2022-11-13T10:48:41.011Z,5.70
2022-11-13T10:51:29.520Z,5.80
2022-11-13T10:54:14.299Z,5.90
2022-11-13T10:56:41.010Z,5.90
2022-11-13T10:59:13.975Z,6.00
2022-11-13T11:01:44.734Z,6.20
2022-11-13T11:04:13.511Z,6.30
2022-11-13T11:07:17.757Z,6.30
2022-11-13T11:09:33.603Z,6.30
2022-11-13T11:12:15.748Z,6.40
2022-11-13T11:14:56.706Z,6.50
2022-11-13T11:17:31.566Z,6.60
2022-11-13T11:20:42.614Z,6.70
2022-11-13T11:23:24.863Z,6.80
2022-11-13T11:26:02.331Z,6.90
2022-11-13T11:28:45.934Z,7.00
2022-11-13T11:31:28.604Z,7.10
2022-11-13T11:34:12.917Z,7.10
2022-11-13T11:36:57.827Z,7.20
2022-11-13T11:39:46.482Z,7.20
2022-11-13T11:42:22.383Z,7.30
2022-11-13T11:45:07.120Z,7.40
2022-11-13T11:47:36.532Z,7.50
2022-11-13T11:50:10.648Z,7.50
2022-11-13T11:52:52.825Z,7.60
2022-11-13T11:55:32.327Z,7.60
2022-11-13T11:59:00.452Z,7.70
2022-11-13T12:01:27.100Z,7.70
2022-11-13T12:04:05.411Z,7.80
2022-11-13T12:07:07.246Z,7.80
2022-11-13T12:09:45.354Z,7.90
2022-11-13T12:12:17.919Z,8.00
2022-11-13T12:15:10.980Z,8.10
2022-11-13T12:17:50.142Z,8.10
2022-11-13T12:20:35.146Z,8.20
2022-11-13T12:23:19.155Z,8.30
2022-11-13T12:26:05.477Z,8.30
2022-11-13T12:28:41.431Z,8.40
2022-11-13T12:31:40.375Z,8.40
2022-11-13T12:34:17.393Z,8.50
2022-11-13T12:36:44.403Z,8.60
2022-11-13T12:39:22.816Z,8.70
2022-11-13T12:42:05.789Z,8.80
2022-11-13T12:45:01.820Z,8.90
2022-11-13T12:47:31.233Z,8.90
2022-11-13T12:50:04.952Z,9.00
2022-11-13T12:52:36.465Z,9.00
2022-11-13T12:55:24.199Z,9.10
2022-11-13T12:57:58.926Z,9.20
2022-11-13T13:00:33.002Z,9.20
2022-11-13T13:03:43.511Z,9.20
2022-11-13T13:06:22.286Z,9.30
2022-11-13T13:09:15.824Z,9.40
2022-11-13T13:12:03.654Z,9.30
2022-11-13T13:14:53.428Z,9.40
2022-11-13T13:17:24.822Z,9.40
2022-11-13T13:20:06.405Z,9.40
2022-11-13T13:22:35.642Z,9.50
2022-11-13T13:25:10.549Z,9.60
2022-11-13T13:27:42.297Z,9.50
2022-11-13T13:30:20.166Z,9.60
2022-11-13T13:33:24.133Z,9.60
2022-11-13T13:36:11.024Z,9.60
2022-11-13T13:38:45.652Z,9.60
2022-11-13T13:41:26.215Z,9.70
2022-11-13T13:44:18.021Z,9.70
2022-11-13T13:46:47.351Z,9.70
2022-11-13T13:49:25.971Z,9.80
2022-11-13T13:51:57.428Z,9.70
2022-11-13T13:54:29.906Z,9.70
2022-11-13T13:57:00.272Z,9.80
2022-11-13T13:59:36.377Z,9.70
2022-11-13T14:02:14.236Z,9.70
2022-11-13T14:04:48.778Z,9.60
2022-11-13T14:07:30.166Z,9.50
2022-11-13T14:10:20.410Z,9.50
2022-11-13T14:12:47.566Z,9.50
2022-11-13T14:15:27.869Z,9.30
2022-11-13T14:18:14.334Z,9.20
2022-11-13T14:20:50.913Z,9.30
2022-11-13T14:23:48.273Z,9.10
2022-11-13T14:26:21.301Z,8.90
2022-11-13T14:28:53.655Z,8.70
2022-11-13T14:31:30.485Z,8.50
2022-11-13T14:34:00.930Z,8.40
2022-11-13T14:36:33.955Z,8.30
2022-11-13T14:39:01.027Z,8.30
2022-11-13T14:41:37.794Z,8.20
2022-11-13T14:44:05.221Z,8.00
2022-11-13T14:46:38.630Z,7.90
2022-11-13T14:49:26.771Z,7.80
2022-11-13T14:51:58.334Z,7.70
2022-11-13T14:55:00.306Z,7.80
2022-11-13T14:57:20.382Z,8.00
2022-11-13T14:59:49.287Z,7.90
2022-11-13T15:02:16.022Z,7.70
2022-11-13T15:04:44.908Z,7.60
2022-11-13T15:07:34.236Z,7.50
2022-11-13T15:10:03.735Z,7.40
2022-11-13T15:12:30.566Z,7.30
2022-11-13T15:15:04.220Z,7.20
2022-11-13T15:17:35.559Z,7.10
2022-11-13T15:20:08.240Z,7.00
2022-11-13T15:22:37.119Z,7.00
2022-11-13T15:25:03.953Z,7.00
2022-11-13T15:27:38.954Z,7.20
2022-11-13T15:30:10.748Z,7.10
2022-11-13T15:32:37.856Z,7.10
2022-11-13T15:35:06.499Z,7.20
2022-11-13T15:37:37.689Z,7.00
2022-11-13T15:40:04.926Z,6.80
2022-11-13T15:42:34.494Z,6.70
2022-11-13T15:45:02.052Z,6.60
2022-11-13T15:47:32.476Z,6.50
2022-11-13T15:50:13.371Z,6.60
2022-11-13T15:52:43.631Z,6.60
2022-11-13T15:55:31.744Z,6.60
2022-11-13T15:58:01.382Z,6.50
2022-11-13T16:00:29.253Z,6.30
2022-11-13T16:02:57.302Z,6.30
2022-11-13T16:05:29.828Z,6.20
2022-11-13T16:07:59.032Z,6.00
2022-11-13T16:10:32.961Z,5.80
2022-11-13T16:12:59.865Z,5.70
2022-11-13T16:15:26.574Z,5.60
2022-11-13T16:17:57.856Z,5.60
2022-11-13T16:20:29.931Z,5.50
2022-11-13T16:22:56.568Z,5.40
2022-11-13T16:25:23.326Z,5.40
2022-11-13T16:27:51.513Z,5.30
2022-11-13T16:30:25.366Z,5.30
2022-11-13T16:32:54.740Z,5.40
2022-11-13T16:35:21.510Z,5.30
2022-11-13T16:37:48.289Z,5.30
2022-11-13T16:40:19.555Z,5.20
2022-11-13T16:42:48.672Z,5.10
2022-11-13T16:45:15.726Z,5.00
2022-11-13T16:47:42.872Z,4.90
2022-11-13T16:50:30.990Z,4.80
2022-11-13T16:53:01.147Z,4.70
2022-11-13T16:55:27.918Z,4.70
2022-11-13T16:57:54.879Z,4.70
2022-11-13T17:00:21.737Z,4.70
2022-11-13T17:02:55.446Z,4.70
2022-11-13T17:05:25.540Z,4.70
2022-11-13T17:08:00.259Z,4.60
2022-11-13T17:10:32.051Z,4.60
2022-11-13T17:13:33.635Z,4.60
2022-11-13T17:16:02.582Z,4.50
2022-11-13T17:18:29.327Z,4.50
2022-11-13T17:20:56.135Z,4.40
2022-11-13T17:23:22.858Z,4.40
2022-11-13T17:25:52.019Z,4.40
2022-11-13T17:28:18.838Z,4.30
2022-11-13T17:30:45.626Z,4.30
2022-11-13T17:33:15.138Z,4.40
2022-11-13T17:35:46.423Z,4.40
2022-11-13T17:38:16.565Z,4.30
2022-11-13T17:40:48.030Z,4.30
2022-11-13T17:43:15.036Z,4.30
2022-11-13T17:45:50.535Z,4.20
2022-11-13T17:48:21.920Z,4.20
2022-11-13T17:51:01.175Z,4.20
2022-11-13T17:53:30.979Z,4.20
2022-11-13T17:56:02.204Z,4.20
2022-11-13T17:58:32.500Z,4.10
2022-11-13T18:01:16.319Z,4.10
2022-11-13T18:03:46.179Z,4.10
2022-11-13T18:06:19.624Z,4.20
2022-11-13T18:08:47.168Z,4.20
2022-11-13T18:11:21.767Z,4.20
2022-11-13T18:13:51.976Z,4.20
2022-11-13T18:16:20.012Z,4.10
2022-11-13T18:18:55.494Z,4.10
2022-11-13T18:21:44.071Z,3.90
2022-11-13T18:24:18.274Z,3.80
2022-11-13T18:26:48.271Z,3.80
2022-11-13T18:29:19.822Z,3.80
2022-11-13T18:31:48.837Z,3.70
2022-11-13T18:34:18.931Z,3.70
2022-11-13T18:36:45.755Z,3.60
2022-11-13T18:39:17.176Z,3.60
2022-11-13T18:41:43.932Z,3.60
2022-11-13T18:44:12.964Z,3.60
2022-11-13T18:46:41.918Z,3.60
2022-11-13T18:49:13.351Z,3.50
2022-11-13T18:51:42.298Z,3.60
2022-11-13T18:54:12.805Z,3.50
2022-11-13T18:56:40.612Z,3.50
2022-11-13T18:59:10.598Z,3.50
2022-11-13T19:01:43.515Z,3.40
2022-11-13T19:04:24.223Z,3.40
2022-11-13T19:06:54.098Z,3.40
2022-11-13T19:09:23.247Z,3.40
2022-11-13T19:11:54.124Z,3.30
2022-11-13T19:14:23.350Z,3.20
2022-11-13T19:16:52.539Z,3.20
2022-11-13T19:19:22.464Z,3.20
2022-11-13T19:21:52.311Z,3.20
2022-11-13T19:24:19.139Z,3.20
2022-11-13T19:26:46.109Z,3.30
2022-11-13T19:29:23.047Z,3.30
2022-11-13T19:31:56.041Z,3.30
2022-11-13T19:34:24.960Z,3.20
2022-11-13T19:36:52.541Z,3.20
2022-11-13T19:39:20.137Z,3.20
2022-11-13T19:41:46.964Z,3.20
2022-11-13T19:44:18.503Z,3.10
2022-11-13T19:46:47.970Z,3.10
2022-11-13T19:49:15.039Z,3.00
2022-11-13T19:51:41.832Z,3.00
2022-11-13T19:54:08.531Z,3.00
2022-11-13T19:56:35.336Z,3.00
2022-11-13T19:59:06.952Z,3.00
2022-11-13T20:01:36.098Z,3.00
2022-11-13T20:04:04.774Z,3.00
2022-11-13T20:06:33.810Z,2.90
2022-11-13T20:09:04.905Z,2.90
2022-11-13T20:11:34.392Z,2.90
2022-11-13T20:14:01.148Z,2.80
2022-11-13T20:16:30.669Z,2.70
2022-11-13T20:18:58.471Z,2.70
2022-11-13T20:21:30.379Z,2.70
2022-11-13T20:24:02.513Z,2.70
2022-11-13T20:26:33.952Z,2.70
2022-11-13T20:29:00.707Z,2.80
2022-11-13T20:31:30.036Z,2.90
2022-11-13T20:33:57.351Z,2.90
2022-11-13T20:36:26.351Z,2.90
2022-11-13T20:38:57.946Z,2.90
2022-11-13T20:41:25.670Z,2.80
2022-11-13T20:43:53.840Z,2.80
2022-11-13T20:46:23.059Z,2.80
2022-11-13T20:48:56.807Z,2.70
2022-11-13T20:51:28.180Z,2.70
2022-11-13T20:54:02.082Z,2.70
2022-11-13T20:56:31.379Z,2.70
2022-11-13T20:59:04.080Z,2.70
2022-11-13T21:01:35.274Z,2.70
2022-11-13T21:04:02.046Z,2.60
2022-11-13T21:06:29.210Z,2.50
2022-11-13T21:08:56.720Z,2.50
2022-11-13T21:11:29.525Z,2.40
2022-11-13T21:13:57.514Z,2.40
2022-11-13T21:16:29.946Z,2.40
2022-11-13T21:18:59.825Z,2.50
2022-11-13T21:21:28.861Z,2.40
2022-11-13T21:23:59.210Z,2.40
2022-11-13T21:26:31.113Z,2.40
2022-11-13T21:29:00.185Z,2.30
2022-11-13T21:31:31.914Z,2.30
2022-11-13T21:34:02.022Z,2.30
2022-11-13T21:36:29.274Z,2.30
2022-11-13T21:38:58.831Z,2.40
2022-11-13T21:41:25.707Z,2.40
2022-11-13T21:43:52.562Z,2.30
2022-11-13T21:46:20.562Z,2.30
2022-11-13T21:48:47.990Z,2.40
2022-11-13T21:51:17.281Z,2.40
2022-11-13T21:53:44.028Z,2.30
2022-11-13T21:56:15.788Z,2.30
2022-11-13T21:58:42.806Z,2.40
2022-11-13T22:01:11.271Z,2.30
2022-11-13T22:03:40.648Z,2.30
2022-11-13T22:06:23.200Z,2.30
2022-11-13T22:09:05.184Z,2.40
2022-11-13T22:11:35.403Z,2.30
2022-11-13T22:14:02.664Z,2.30
2022-11-13T22:16:30.885Z,2.40
2022-11-13T22:19:03.815Z,2.50
2022-11-13T22:21:33.608Z,2.60
2022-11-13T22:24:02.708Z,2.60
2022-11-13T22:26:35.372Z,2.70
2022-11-13T22:29:02.070Z,2.80
2022-11-13T22:31:30.899Z,2.80
2022-11-13T22:34:02.498Z,2.90
2022-11-13T22:36:31.860Z,2.90
2022-11-13T22:39:06.396Z,2.90
2022-11-13T22:41:35.322Z,2.90
2022-11-13T22:44:09.657Z,3.00
2022-11-13T22:46:39.541Z,3.10
2022-11-13T22:49:06.533Z,3.20
2022-11-13T22:51:41.022Z,3.30
2022-11-13T22:54:13.472Z,3.30
2022-11-13T22:56:41.282Z,3.30
2022-11-13T22:59:12.236Z,3.40
2022-11-13T23:01:43.007Z,3.50
2022-11-13T23:04:14.737Z,3.50
2022-11-13T23:06:46.131Z,3.40
2022-11-13T23:09:15.042Z,3.40
2022-11-13T23:11:44.207Z,3.40
2022-11-13T23:14:13.682Z,3.50
2022-11-13T23:16:42.947Z,3.50
2022-11-13T23:19:09.778Z,3.60
2022-11-13T23:21:36.569Z,3.60
2022-11-13T23:24:03.866Z,3.60
2022-11-13T23:26:30.872Z,3.70
2022-11-13T23:28:57.688Z,3.70
2022-11-13T23:31:24.503Z,3.80
2022-11-13T23:33:53.653Z,3.80
2022-11-13T23:36:20.417Z,3.90
2022-11-13T23:38:49.563Z,4.00
2022-11-13T23:41:16.461Z,4.00
2022-11-13T23:46:34.549Z,4.10
2022-11-13T23:49:03.516Z,4.00
2022-11-13T23:51:30.207Z,4.00
2022-11-13T23:53:56.883Z,4.10
2022-11-13T23:56:26.036Z,4.10
2022-11-13T23:58:55.126Z,4.10
