createdAt,value
2022-11-25T00:01:42.661Z,16.00
2022-11-25T00:04:11.527Z,15.98
2022-11-25T00:06:40.649Z,15.98
2022-11-25T00:09:13.407Z,16.08
2022-11-25T00:11:44.438Z,16.08
2022-11-25T00:14:16.137Z,16.10
2022-11-25T00:16:48.345Z,16.01
2022-11-25T00:19:18.096Z,16.03
2022-11-25T00:21:47.423Z,16.07
2022-11-25T00:24:17.440Z,16.10
2022-11-25T00:26:46.752Z,15.97
2022-11-25T00:29:16.106Z,15.93
2022-11-25T00:31:45.338Z,15.94
2022-11-25T00:34:16.222Z,16.00
2022-11-25T00:36:46.188Z,15.90
2022-11-25T00:39:19.791Z,15.92
2022-11-25T00:42:07.674Z,15.84
2022-11-25T00:44:38.871Z,15.86
2022-11-25T00:47:17.146Z,15.99
2022-11-25T00:49:49.264Z,15.87
2022-11-25T00:52:21.713Z,15.90
2022-11-25T00:54:52.199Z,15.92
2022-11-25T00:57:24.338Z,15.95
2022-11-25T00:59:54.911Z,15.83
2022-11-25T01:02:25.722Z,15.79
2022-11-25T01:04:58.467Z,15.68
2022-11-25T01:07:29.736Z,15.71
2022-11-25T01:10:00.537Z,15.61
2022-11-25T01:12:31.950Z,15.53
2022-11-25T01:15:03.014Z,15.49
2022-11-25T01:17:34.385Z,15.50
2022-11-25T01:20:05.527Z,15.51
2022-11-25T01:22:36.675Z,15.41
2022-11-25T01:25:08.152Z,15.46
2022-11-25T01:27:44.234Z,15.35
2022-11-25T01:30:15.237Z,15.36
2022-11-25T01:32:45.458Z,15.37
2022-11-25T01:35:15.755Z,15.33
2022-11-25T01:37:46.404Z,15.27
2022-11-25T01:40:17.350Z,15.33
2022-11-25T01:42:51.141Z,15.32
2022-11-25T01:45:39.953Z,15.35
2022-11-25T01:48:44.816Z,15.36
2022-11-25T01:51:44.450Z,15.26
2022-11-25T01:54:18.216Z,15.25
2022-11-25T01:56:55.765Z,15.26
2022-11-25T01:59:26.595Z,15.30
2022-11-25T02:01:58.446Z,15.29
2022-11-25T02:04:35.847Z,15.40
2022-11-25T02:07:16.845Z,15.42
2022-11-25T02:09:48.997Z,15.40
2022-11-25T02:12:21.934Z,15.39
2022-11-25T02:14:53.652Z,15.42
2022-11-25T02:17:24.021Z,15.41
2022-11-25T02:20:33.042Z,15.55
2022-11-25T02:23:16.530Z,15.52
2022-11-25T02:25:49.279Z,15.46
2022-11-25T02:28:32.757Z,15.50
2022-11-25T02:31:06.081Z,15.43
2022-11-25T02:33:38.286Z,15.52
2022-11-25T02:36:14.769Z,15.59
2022-11-25T02:39:00.372Z,15.75
2022-11-25T02:41:45.878Z,15.83
2022-11-25T02:44:17.090Z,15.74
2022-11-25T02:46:47.233Z,15.84
2022-11-25T02:49:18.005Z,15.94
2022-11-25T02:51:48.326Z,15.98
2022-11-25T02:54:20.918Z,16.08
2022-11-25T02:56:52.772Z,16.15
2022-11-25T02:59:23.037Z,16.25
2022-11-25T03:01:53.599Z,16.32
2022-11-25T03:04:23.917Z,16.45
2022-11-25T03:06:54.456Z,16.52
2022-11-25T03:09:26.757Z,16.68
2022-11-25T03:12:15.424Z,16.74
2022-11-25T03:14:45.522Z,16.79
2022-11-25T03:17:17.222Z,16.96
2022-11-25T03:19:48.039Z,17.02
2022-11-25T03:22:19.471Z,17.12
2022-11-25T03:24:49.865Z,17.20
2022-11-25T03:27:20.319Z,17.24
2022-11-25T03:29:50.764Z,17.36
2022-11-25T03:32:21.271Z,17.47
2022-11-25T03:34:51.692Z,17.54
2022-11-25T03:37:22.385Z,17.61
2022-11-25T03:39:53.351Z,17.64
2022-11-25T03:42:23.981Z,17.76
2022-11-25T03:44:53.480Z,17.81
2022-11-25T03:47:23.251Z,17.98
2022-11-25T03:49:53.061Z,18.08
2022-11-25T03:52:22.598Z,18.17
2022-11-25T03:54:52.623Z,18.26
2022-11-25T03:57:24.291Z,18.23
2022-11-25T03:59:54.679Z,18.35
2022-11-25T04:02:24.154Z,18.43
2022-11-25T04:04:53.513Z,18.52
2022-11-25T04:07:23.118Z,18.59
2022-11-25T04:09:52.763Z,18.67
2022-11-25T04:12:45.240Z,18.73
2022-11-25T04:15:17.738Z,18.86
2022-11-25T04:17:51.760Z,18.90
2022-11-25T04:20:21.674Z,19.01
2022-11-25T04:23:00.251Z,19.07
2022-11-25T04:25:29.827Z,19.11
2022-11-25T04:28:00.229Z,19.26
2022-11-25T04:30:35.281Z,19.36
2022-11-25T04:33:06.222Z,19.46
2022-11-25T04:35:35.945Z,19.52
2022-11-25T04:38:05.839Z,19.63
2022-11-25T04:40:37.888Z,19.72
2022-11-25T04:43:20.115Z,19.83
2022-11-25T04:46:13.594Z,19.87
2022-11-25T04:48:47.932Z,19.98
2022-11-25T04:51:19.438Z,20.07
2022-11-25T04:53:52.661Z,20.06
2022-11-25T04:56:24.487Z,20.21
2022-11-25T04:59:14.573Z,20.32
2022-11-25T05:01:48.207Z,20.47
2022-11-25T05:04:34.430Z,20.47
2022-11-25T05:07:04.386Z,20.54
2022-11-25T05:09:34.437Z,20.56
2022-11-25T05:12:22.610Z,20.71
2022-11-25T05:14:52.495Z,20.75
2022-11-25T05:17:27.300Z,20.87
2022-11-25T05:19:58.242Z,20.82
2022-11-25T05:22:31.070Z,20.93
2022-11-25T05:25:02.157Z,21.02
2022-11-25T05:27:33.082Z,21.04
2022-11-25T05:30:08.202Z,21.17
2022-11-25T05:32:38.283Z,21.20
2022-11-25T05:35:12.416Z,21.56
2022-11-25T05:37:43.093Z,21.52
2022-11-25T05:40:13.254Z,21.56
2022-11-25T05:43:06.051Z,21.63
2022-11-25T05:45:41.040Z,21.72
2022-11-25T05:48:12.189Z,21.77
2022-11-25T05:50:42.034Z,21.82
2022-11-25T05:53:24.397Z,21.90
2022-11-25T05:56:02.115Z,22.08
2022-11-25T05:58:50.129Z,22.13
2022-11-25T06:01:21.039Z,22.21
2022-11-25T06:03:53.409Z,22.33
2022-11-25T06:06:23.709Z,22.37
2022-11-25T06:08:54.037Z,22.37
2022-11-25T06:11:26.664Z,22.49
2022-11-25T06:13:59.480Z,22.58
2022-11-25T06:16:31.003Z,22.66
2022-11-25T06:19:21.149Z,22.78
2022-11-25T06:21:50.816Z,22.88
2022-11-25T06:24:20.874Z,22.97
2022-11-25T06:26:57.136Z,22.99
2022-11-25T06:29:26.751Z,23.09
2022-11-25T06:31:58.469Z,23.26
2022-11-25T06:34:34.245Z,23.35
2022-11-25T06:37:06.456Z,23.34
2022-11-25T06:39:36.460Z,23.37
2022-11-25T06:42:06.710Z,23.48
2022-11-25T06:44:37.781Z,23.51
2022-11-25T06:47:07.403Z,23.61
2022-11-25T06:49:36.799Z,23.64
2022-11-25T06:52:06.482Z,23.66
2022-11-25T06:54:37.622Z,23.75
2022-11-25T06:57:07.565Z,23.81
2022-11-25T06:59:37.539Z,23.96
2022-11-25T07:02:07.371Z,23.92
2022-11-25T07:04:37.660Z,24.02
2022-11-25T07:07:08.455Z,24.01
2022-11-25T07:09:38.271Z,24.03
2022-11-25T07:12:09.013Z,24.10
2022-11-25T07:14:38.604Z,24.23
2022-11-25T07:17:11.984Z,24.30
2022-11-25T07:19:42.060Z,24.41
2022-11-25T07:22:11.716Z,24.35
2022-11-25T07:24:46.030Z,24.44
2022-11-25T07:27:15.659Z,24.44
2022-11-25T07:32:36.459Z,24.52
2022-11-25T07:35:09.575Z,24.53
2022-11-25T07:37:38.935Z,24.49
2022-11-25T07:40:09.658Z,24.52
2022-11-25T07:42:39.384Z,24.55
2022-11-25T07:45:11.260Z,24.58
2022-11-25T07:47:47.201Z,24.64
2022-11-25T07:50:19.065Z,24.75
2022-11-25T07:52:49.860Z,24.84
2022-11-25T07:55:19.383Z,24.70
2022-11-25T07:57:51.749Z,24.67
2022-11-25T08:00:24.704Z,24.89
2022-11-25T08:02:54.791Z,24.69
2022-11-25T08:05:24.578Z,24.90
2022-11-25T08:07:54.043Z,24.89
2022-11-25T08:10:23.795Z,24.88
2022-11-25T08:12:54.398Z,24.95
2022-11-25T08:15:26.456Z,25.04
2022-11-25T08:17:56.519Z,25.02
2022-11-25T08:20:26.187Z,25.01
2022-11-25T08:22:58.384Z,25.02
2022-11-25T08:25:28.119Z,24.93
2022-11-25T08:27:58.613Z,24.94
2022-11-25T08:30:29.341Z,25.02
2022-11-25T08:32:59.829Z,25.00
2022-11-25T08:35:29.529Z,24.98
2022-11-25T08:37:59.696Z,25.05
2022-11-25T08:40:29.112Z,25.04
2022-11-25T08:42:58.805Z,25.04
2022-11-25T08:45:29.685Z,25.00
2022-11-25T08:47:59.880Z,24.99
2022-11-25T08:50:32.190Z,25.01
2022-11-25T08:53:02.870Z,25.23
2022-11-25T08:55:38.116Z,25.07
2022-11-25T08:58:13.664Z,25.05
2022-11-25T09:00:48.379Z,24.97
2022-11-25T09:03:18.504Z,25.01
2022-11-25T09:05:58.227Z,25.08
2022-11-25T09:08:28.205Z,24.94
2022-11-25T09:10:58.254Z,24.92
2022-11-25T09:13:28.691Z,25.01
2022-11-25T09:15:59.537Z,24.97
2022-11-25T09:18:33.787Z,25.24
2022-11-25T09:21:15.244Z,25.09
2022-11-25T09:23:55.256Z,24.96
2022-11-25T09:26:28.285Z,25.13
2022-11-25T09:28:57.935Z,25.14
2022-11-25T09:31:28.123Z,24.97
2022-11-25T09:33:58.975Z,24.96
2022-11-25T09:36:31.911Z,25.06
2022-11-25T09:39:08.029Z,25.07
2022-11-25T09:42:12.908Z,25.11
2022-11-25T09:45:21.672Z,25.05
2022-11-25T09:48:16.021Z,24.94
2022-11-25T09:51:00.764Z,24.93
2022-11-25T09:53:49.060Z,24.93
2022-11-25T09:56:48.051Z,24.90
2022-11-25T09:59:48.980Z,24.94
2022-11-25T10:02:35.751Z,24.90
2022-11-25T10:05:09.650Z,24.80
2022-11-25T10:07:45.151Z,24.76
2022-11-25T10:10:48.834Z,24.90
2022-11-25T10:13:51.000Z,24.92
2022-11-25T10:16:37.470Z,24.80
2022-11-25T10:19:15.948Z,24.72
2022-11-25T10:21:47.689Z,24.64
2022-11-25T10:24:19.855Z,24.63
2022-11-25T10:27:12.105Z,24.75
2022-11-25T10:29:42.062Z,24.60
2022-11-25T10:32:27.125Z,24.73
2022-11-25T10:35:04.200Z,24.60
2022-11-25T10:37:40.257Z,24.56
2022-11-25T10:40:19.925Z,24.48
2022-11-25T10:42:49.586Z,24.33
2022-11-25T10:45:22.246Z,24.27
2022-11-25T10:48:15.714Z,24.50
2022-11-25T10:51:02.966Z,24.41
2022-11-25T10:53:34.182Z,24.23
2022-11-25T10:56:07.367Z,24.26
2022-11-25T10:58:39.491Z,24.18
2022-11-25T11:01:17.204Z,24.06
2022-11-25T11:03:52.579Z,24.06
2022-11-25T11:06:43.837Z,24.09
2022-11-25T11:09:33.742Z,24.00
2022-11-25T11:12:25.479Z,23.87
2022-11-25T11:15:16.134Z,23.67
2022-11-25T11:17:45.890Z,23.55
2022-11-25T11:20:32.044Z,23.57
2022-11-25T11:23:15.109Z,23.49
2022-11-25T11:25:55.977Z,23.34
2022-11-25T11:28:43.026Z,23.29
2022-11-25T11:31:27.990Z,23.18
2022-11-25T11:34:03.471Z,22.95
2022-11-25T11:37:28.507Z,23.09
2022-11-25T11:40:22.491Z,22.97
2022-11-25T11:43:21.868Z,22.90
2022-11-25T11:46:27.993Z,22.88
2022-11-25T11:49:17.910Z,22.72
2022-11-25T11:51:58.903Z,22.66
2022-11-25T11:54:54.255Z,22.63
2022-11-25T11:57:54.612Z,22.52
2022-11-25T12:00:24.761Z,22.30
2022-11-25T12:03:19.562Z,22.39
2022-11-25T12:05:55.348Z,22.22
2022-11-25T12:09:04.501Z,22.28
2022-11-25T12:11:43.177Z,22.17
2022-11-25T12:14:46.544Z,22.16
2022-11-25T12:17:19.430Z,22.04
2022-11-25T12:20:00.095Z,21.95
2022-11-25T12:22:43.828Z,21.77
2022-11-25T12:25:23.296Z,21.83
2022-11-25T12:28:12.306Z,21.80
2022-11-25T12:31:05.385Z,21.72
2022-11-25T12:33:45.797Z,21.59
2022-11-25T12:36:31.698Z,21.56
2022-11-25T12:39:13.521Z,21.45
2022-11-25T12:41:57.487Z,21.42
2022-11-25T12:44:41.180Z,21.35
2022-11-25T12:47:13.086Z,21.20
2022-11-25T12:49:48.911Z,21.18
2022-11-25T12:52:34.265Z,21.16
2022-11-25T12:55:13.013Z,21.03
2022-11-25T12:57:55.150Z,21.00
2022-11-25T13:00:45.663Z,20.87
2022-11-25T13:03:44.869Z,20.92
2022-11-25T13:06:23.147Z,20.86
2022-11-25T13:08:58.527Z,20.70
2022-11-25T13:11:37.013Z,20.76
2022-11-25T13:14:27.246Z,20.79
2022-11-25T13:17:01.350Z,20.60
2022-11-25T13:19:31.747Z,20.52
2022-11-25T13:22:30.863Z,20.62
2022-11-25T13:25:00.452Z,20.48
2022-11-25T13:27:48.110Z,20.59
2022-11-25T13:30:36.054Z,20.55
2022-11-25T13:33:28.209Z,20.52
2022-11-25T13:35:58.575Z,20.26
2022-11-25T13:38:52.287Z,20.40
2022-11-25T13:41:26.183Z,20.23
2022-11-25T13:44:02.704Z,20.30
2022-11-25T13:46:46.045Z,20.27
2022-11-25T13:49:45.604Z,20.19
2022-11-25T13:52:15.187Z,20.01
2022-11-25T13:54:54.682Z,20.13
2022-11-25T13:57:29.135Z,20.06
2022-11-25T14:00:28.837Z,20.03
2022-11-25T14:03:21.949Z,20.03
2022-11-25T14:06:29.321Z,20.00
2022-11-25T14:09:05.759Z,19.89
2022-11-25T14:12:00.906Z,19.90
2022-11-25T14:14:49.643Z,19.87
2022-11-25T14:18:00.851Z,19.87
2022-11-25T14:20:42.800Z,19.79
2022-11-25T14:23:33.548Z,19.76
2022-11-25T14:26:47.776Z,19.74
2022-11-25T14:29:10.842Z,19.61
2022-11-25T14:31:54.013Z,19.68
2022-11-25T14:34:33.498Z,19.60
2022-11-25T14:37:27.669Z,19.56
2022-11-25T14:40:36.659Z,19.61
2022-11-25T14:43:27.418Z,19.57
2022-11-25T14:46:19.052Z,19.51
2022-11-25T14:49:14.473Z,19.50
2022-11-25T14:51:56.053Z,19.32
2022-11-25T14:54:26.033Z,19.32
2022-11-25T14:56:55.429Z,19.31
2022-11-25T14:59:26.164Z,19.29
2022-11-25T15:02:00.549Z,19.29
2022-11-25T15:04:34.433Z,19.33
2022-11-25T15:07:23.967Z,19.23
2022-11-25T15:09:57.191Z,19.24
2022-11-25T15:12:32.917Z,19.28
2022-11-25T15:15:02.678Z,19.14
2022-11-25T15:17:35.048Z,19.11
2022-11-25T15:20:13.208Z,19.11
2022-11-25T15:22:51.861Z,19.07
2022-11-25T15:25:23.846Z,18.96
2022-11-25T15:27:54.609Z,18.96
2022-11-25T15:30:32.841Z,18.98
2022-11-25T15:33:04.751Z,18.88
2022-11-25T15:35:35.565Z,18.91
2022-11-25T15:38:39.428Z,18.96
2022-11-25T15:41:17.110Z,18.94
2022-11-25T15:43:55.840Z,18.90
2022-11-25T15:46:27.157Z,18.82
2022-11-25T15:49:04.593Z,18.82
2022-11-25T15:51:52.943Z,18.89
2022-11-25T15:54:30.423Z,18.79
2022-11-25T15:57:04.831Z,18.76
2022-11-25T15:59:42.146Z,18.71
2022-11-25T16:02:33.163Z,18.79
2022-11-25T16:05:17.749Z,18.75
2022-11-25T16:07:56.602Z,18.72
2022-11-25T16:10:51.154Z,18.67
2022-11-25T16:13:34.407Z,18.67
2022-11-25T16:16:12.712Z,18.65
2022-11-25T16:18:58.294Z,18.61
2022-11-25T16:21:47.584Z,18.53
2022-11-25T16:25:00.369Z,18.59
2022-11-25T16:27:35.109Z,18.39
2022-11-25T16:30:07.507Z,18.43
2022-11-25T16:32:37.359Z,18.30
2022-11-25T16:35:18.254Z,18.36
2022-11-25T16:37:49.462Z,18.20
2022-11-25T16:40:21.102Z,18.14
2022-11-25T16:42:52.034Z,18.24
2022-11-25T16:45:24.231Z,18.23
2022-11-25T16:47:54.375Z,18.17
2022-11-25T16:50:26.140Z,18.20
2022-11-25T16:52:55.742Z,18.17
2022-11-25T16:55:28.546Z,18.14
2022-11-25T16:57:58.595Z,18.10
2022-11-25T17:00:28.143Z,18.09
2022-11-25T17:02:57.515Z,18.10
2022-11-25T17:05:31.261Z,18.07
2022-11-25T17:08:00.840Z,18.02
2022-11-25T17:10:31.485Z,18.02
2022-11-25T17:13:04.301Z,17.99
2022-11-25T17:15:39.756Z,17.96
2022-11-25T17:18:13.369Z,17.85
2022-11-25T17:20:42.947Z,17.84
2022-11-25T17:23:18.697Z,17.80
2022-11-25T17:25:50.897Z,17.73
2022-11-25T17:28:26.072Z,17.80
2022-11-25T17:30:58.227Z,17.80
2022-11-25T17:33:28.038Z,17.79
2022-11-25T17:35:57.354Z,17.69
2022-11-25T17:38:27.648Z,17.56
2022-11-25T17:41:00.046Z,17.43
2022-11-25T17:43:34.614Z,17.47
2022-11-25T17:46:07.159Z,17.46
2022-11-25T17:48:37.384Z,17.55
2022-11-25T17:51:09.174Z,17.58
2022-11-25T17:53:40.656Z,17.61
2022-11-25T17:56:31.133Z,17.76
2022-11-25T17:59:12.202Z,17.78
2022-11-25T18:01:44.336Z,17.62
2022-11-25T18:04:40.091Z,17.77
2022-11-25T18:07:11.623Z,17.68
2022-11-25T18:09:42.650Z,17.63
2022-11-25T18:12:28.559Z,17.70
2022-11-25T18:14:58.779Z,17.64
2022-11-25T18:17:28.395Z,17.56
2022-11-25T18:20:00.349Z,17.57
2022-11-25T18:22:31.614Z,17.54
2022-11-25T18:25:04.185Z,17.47
2022-11-25T18:27:37.576Z,17.43
2022-11-25T18:30:09.425Z,17.51
2022-11-25T18:32:38.941Z,17.57
2022-11-25T18:35:36.031Z,17.66
2022-11-25T18:38:07.458Z,17.56
2022-11-25T18:40:41.195Z,17.53
2022-11-25T18:43:19.399Z,17.56
2022-11-25T18:45:49.926Z,17.47
2022-11-25T18:48:25.349Z,17.53
2022-11-25T18:50:58.068Z,17.48
2022-11-25T18:53:27.838Z,17.44
2022-11-25T18:55:57.379Z,17.36
2022-11-25T18:58:29.119Z,17.40
2022-11-25T19:01:05.402Z,17.51
2022-11-25T19:03:35.585Z,17.40
2022-11-25T19:06:09.299Z,17.41
2022-11-25T19:08:38.876Z,17.40
2022-11-25T19:11:17.370Z,17.48
2022-11-25T19:13:51.981Z,17.47
2022-11-25T19:16:24.216Z,17.47
2022-11-25T19:18:53.817Z,17.43
2022-11-25T19:21:23.569Z,17.44
2022-11-25T19:23:52.880Z,17.36
2022-11-25T19:26:36.326Z,17.38
2022-11-25T19:29:12.882Z,17.32
2022-11-25T19:31:43.052Z,17.25
2022-11-25T19:34:28.652Z,17.37
2022-11-25T19:36:58.696Z,17.18
2022-11-25T19:39:29.405Z,17.12
2022-11-25T19:41:58.974Z,17.07
2022-11-25T19:44:29.956Z,17.09
2022-11-25T19:47:14.733Z,17.13
2022-11-25T19:49:45.890Z,17.09
2022-11-25T19:52:23.683Z,17.12
2022-11-25T19:54:53.093Z,17.01
2022-11-25T19:57:25.179Z,16.99
2022-11-25T19:59:54.678Z,16.93
2022-11-25T20:02:28.291Z,17.01
2022-11-25T20:04:58.840Z,17.02
2022-11-25T20:07:31.245Z,17.05
2022-11-25T20:10:25.674Z,16.96
2022-11-25T20:12:58.408Z,16.90
2022-11-25T20:15:28.482Z,16.79
2022-11-25T20:18:01.551Z,16.86
2022-11-25T20:20:34.529Z,16.91
2022-11-25T20:23:04.231Z,16.93
2022-11-25T20:25:43.144Z,17.01
2022-11-25T20:28:33.416Z,17.06
2022-11-25T20:31:02.949Z,16.87
2022-11-25T20:33:32.413Z,16.81
2022-11-25T20:36:08.649Z,16.84
2022-11-25T20:38:39.582Z,16.74
2022-11-25T20:41:09.138Z,16.73
2022-11-25T20:43:42.701Z,16.77
2022-11-25T20:46:24.791Z,16.75
2022-11-25T20:48:58.805Z,16.71
2022-11-25T20:51:29.416Z,16.64
2022-11-25T20:54:04.148Z,16.62
2022-11-25T20:56:33.892Z,16.53
2022-11-25T20:59:03.306Z,16.49
2022-11-25T21:01:32.925Z,16.46
2022-11-25T21:04:02.454Z,16.45
2022-11-25T21:06:39.335Z,16.45
2022-11-25T21:09:21.935Z,16.49
2022-11-25T21:11:51.495Z,16.47
2022-11-25T21:14:21.596Z,16.49
2022-11-25T21:16:51.713Z,16.36
2022-11-25T21:19:21.422Z,16.43
2022-11-25T21:21:53.567Z,16.49
2022-11-25T21:24:23.032Z,16.41
2022-11-25T21:26:53.007Z,16.37
2022-11-25T21:29:23.130Z,16.38
2022-11-25T21:31:52.799Z,16.35
2022-11-25T21:34:22.415Z,16.33
2022-11-25T21:36:54.937Z,16.36
2022-11-25T21:39:33.671Z,16.42
2022-11-25T21:42:07.106Z,16.39
2022-11-25T21:44:42.786Z,16.43
2022-11-25T21:47:17.000Z,16.40
2022-11-25T21:49:46.955Z,16.32
2022-11-25T21:52:17.871Z,16.33
2022-11-25T21:54:47.955Z,16.33
2022-11-25T21:57:33.033Z,16.24
2022-11-25T22:00:02.707Z,16.13
2022-11-25T22:02:34.533Z,16.16
2022-11-25T22:05:03.982Z,16.15
2022-11-25T22:07:33.227Z,16.18
2022-11-25T22:10:02.766Z,16.20
2022-11-25T22:12:36.693Z,16.27
2022-11-25T22:15:17.339Z,16.31
2022-11-25T22:17:47.705Z,16.24
2022-11-25T22:20:31.735Z,16.25
2022-11-25T22:23:02.699Z,16.16
2022-11-25T22:25:34.322Z,16.23
2022-11-25T22:28:03.734Z,16.19
2022-11-25T22:30:33.416Z,16.21
2022-11-25T22:33:04.645Z,16.23
2022-11-25T22:35:34.589Z,16.28
2022-11-25T22:38:04.022Z,16.35
2022-11-25T22:40:33.458Z,16.37
2022-11-25T22:43:03.090Z,16.34
2022-11-25T22:45:34.904Z,16.36
2022-11-25T22:48:08.210Z,16.28
2022-11-25T22:50:37.661Z,16.15
2022-11-25T22:53:16.058Z,16.21
2022-11-25T22:55:46.624Z,16.12
2022-11-25T22:58:16.728Z,16.14
2022-11-25T23:00:48.888Z,16.19
2022-11-25T23:03:24.849Z,16.23
2022-11-25T23:05:55.498Z,16.15
2022-11-25T23:08:30.351Z,16.16
2022-11-25T23:11:00.039Z,16.04
2022-11-25T23:13:29.544Z,16.10
2022-11-25T23:16:04.978Z,16.21
2022-11-25T23:18:40.748Z,16.08
2022-11-25T23:21:21.689Z,16.11
2022-11-25T23:23:51.743Z,16.01
2022-11-25T23:26:21.568Z,15.86
2022-11-25T23:28:51.420Z,15.94
2022-11-25T23:31:20.995Z,15.99
2022-11-25T23:33:52.623Z,15.99
2022-11-25T23:36:31.364Z,16.04
2022-11-25T23:39:03.191Z,15.95
2022-11-25T23:41:36.041Z,15.96
2022-11-25T23:44:25.248Z,16.09
2022-11-25T23:46:58.848Z,15.89
2022-11-25T23:49:59.414Z,15.91
2022-11-25T23:52:29.112Z,15.71
2022-11-25T23:54:59.464Z,15.75
2022-11-25T23:57:34.718Z,15.84
