createdAt,value
2018-08-31T00:00:09.250Z,97.75
2018-08-31T00:01:09.273Z,97.85
2018-08-31T00:02:09.039Z,97.56
2018-08-31T00:03:09.320Z,97.56
2018-08-31T00:04:09.083Z,98.14
2018-08-31T00:05:09.365Z,97.66
2018-08-31T00:06:09.388Z,97.66
2018-08-31T00:07:09.408Z,98.05
2018-08-31T00:08:09.435Z,97.85
2018-08-31T00:09:09.452Z,98.24
2018-08-31T00:10:09.475Z,98.52
2018-08-31T00:11:09.497Z,98.43
2018-08-31T00:12:24.182Z,98.38
2018-08-31T00:13:09.284Z,99.29
2018-08-31T00:14:09.307Z,99.1
2018-08-31T00:15:09.592Z,98.86
2018-08-31T00:16:09.609Z,99.1
2018-08-31T00:17:09.638Z,99
2018-08-31T00:18:09.656Z,99.05
2018-08-31T00:20:09.697Z,99.19
2018-08-31T00:21:09.719Z,98.91
2018-08-31T00:22:09.748Z,99.29
2018-08-31T00:24:09.530Z,98.81
2018-08-31T00:25:09.809Z,98.91
2018-08-31T00:26:09.576Z,99.38
2018-08-31T00:27:09.858Z,99.33
2018-08-31T00:28:24.539Z,99.05
2018-08-31T00:29:09.905Z,99.52
2018-08-31T00:30:09.923Z,99.43
2018-08-31T00:31:09.942Z,99.52
2018-08-31T00:32:09.968Z,99.62
2018-08-31T00:33:09.993Z,99.62
2018-08-31T00:34:10.011Z,99.99
2018-08-31T00:35:10.033Z,99.99
2018-08-31T00:37:10.079Z,99.99
2018-08-31T00:38:09.843Z,99.99
2018-08-31T00:39:10.124Z,99.99
2018-08-31T00:40:09.888Z,99.99
2018-08-31T00:41:10.169Z,99.99
2018-08-31T00:42:09.933Z,99.99
2018-08-31T00:43:24.874Z,99.81
2018-08-31T00:44:10.233Z,99.91
2018-08-31T00:45:10.255Z,99.99
2018-08-31T00:46:10.279Z,99.62
2018-08-31T00:47:10.302Z,99.52
2018-08-31T00:48:10.326Z,99.62
2018-08-31T00:49:10.345Z,98.91
2018-08-31T00:50:10.111Z,99.05
2018-08-31T00:51:10.134Z,98.76
2018-08-31T00:52:10.412Z,99.24
2018-08-31T00:53:10.432Z,99.33
2018-08-31T00:54:10.461Z,99.24
2018-08-31T00:55:10.485Z,99.81
2018-08-31T00:56:10.501Z,99.62
2018-08-31T00:57:10.521Z,99.99
2018-08-31T00:58:10.397Z,99.43
2018-08-31T00:59:10.568Z,99.72
2018-08-31T01:00:10.590Z,99.81
2018-08-31T01:01:10.356Z,99.72
2018-08-31T01:03:10.656Z,99.76
2018-08-31T01:04:10.681Z,99.99
2018-08-31T01:05:10.443Z,99.99
2018-08-31T01:06:10.731Z,99.99
2018-08-31T01:07:10.745Z,99.99
2018-08-31T01:08:10.779Z,99.99
2018-08-31T01:10:10.815Z,99.99
2018-08-31T01:11:10.834Z,99.99
2018-08-31T01:12:10.601Z,99.99
2018-08-31T01:13:10.877Z,99.99
2018-08-31T01:14:10.898Z,99.99
2018-08-31T01:15:25.583Z,99.99
2018-08-31T01:16:10.948Z,99.99
2018-08-31T01:17:10.968Z,99.99
2018-08-31T01:18:10.994Z,99.99
2018-08-31T01:19:11.011Z,99.99
2018-08-31T01:20:11.034Z,99.99
2018-08-31T01:21:10.798Z,99.99
2018-08-31T01:22:11.075Z,99.99
2018-08-31T01:24:11.120Z,99.99
2018-08-31T01:25:11.141Z,99.99
2018-08-31T01:26:11.174Z,99.99
2018-08-31T01:27:11.187Z,99.99
2018-08-31T01:28:11.210Z,99.99
2018-08-31T01:29:11.232Z,99.99
2018-08-31T01:30:11.251Z,99.99
2018-08-31T01:31:25.937Z,99.99
2018-08-31T01:32:11.298Z,99.99
2018-08-31T01:33:11.322Z,99.99
2018-08-31T01:34:11.341Z,99.99
2018-08-31T01:35:11.361Z,99.99
2018-08-31T01:36:11.385Z,99.99
2018-08-31T01:37:11.408Z,99.99
2018-08-31T01:38:11.429Z,99.99
2018-08-31T01:39:11.509Z,99.99
2018-08-31T01:40:11.474Z,99.99
2018-08-31T01:41:11.492Z,99.99
2018-08-31T01:42:11.518Z,99.99
2018-08-31T01:43:11.643Z,99.99
2018-08-31T01:44:11.563Z,99.99
2018-08-31T01:45:11.583Z,99.99
2018-08-31T01:46:11.604Z,99.99
2018-08-31T01:47:26.287Z,99.99
2018-08-31T01:48:11.649Z,99.99
2018-08-31T01:49:11.675Z,99.99
2018-08-31T01:50:11.689Z,99.99
2018-08-31T01:51:11.716Z,99.99
2018-08-31T01:52:11.735Z,99.99
2018-08-31T01:53:11.768Z,99.99
2018-08-31T01:54:11.778Z,99.99
2018-08-31T01:56:11.565Z,99.99
2018-08-31T01:57:11.845Z,99.99
2018-08-31T01:59:11.892Z,99.99
2018-08-31T02:00:11.910Z,99.99
2018-08-31T02:01:11.931Z,99.99
2018-08-31T02:02:11.951Z,99.99
2018-08-31T02:03:26.637Z,99.99
2018-08-31T02:04:12.108Z,99.99
2018-08-31T02:05:12.023Z,99.99
2018-08-31T02:06:12.042Z,99.99
2018-08-31T02:07:12.064Z,99.99
2018-08-31T02:08:11.826Z,99.99
2018-08-31T02:09:12.106Z,99.99
2018-08-31T02:10:12.132Z,99.99
2018-08-31T02:11:12.152Z,99.99
2018-08-31T02:12:12.169Z,99.99
2018-08-31T02:13:12.197Z,99.99
2018-08-31T02:14:11.957Z,99.99
2018-08-31T02:15:12.235Z,99.99
2018-08-31T02:16:12.258Z,99.99
2018-08-31T02:17:12.279Z,99.99
2018-08-31T02:18:26.964Z,99.99
2018-08-31T02:19:12.325Z,99.99
2018-08-31T02:20:12.347Z,99.99
2018-08-31T02:21:12.379Z,99.99
2018-08-31T02:22:12.391Z,99.99
2018-08-31T02:23:12.409Z,99.99
2018-08-31T02:24:12.431Z,99.99
2018-08-31T02:25:12.459Z,99.99
2018-08-31T02:26:12.480Z,99.99
2018-08-31T02:28:12.542Z,99.99
2018-08-31T02:29:12.542Z,99.99
2018-08-31T02:30:12.567Z,99.99
2018-08-31T02:31:12.583Z,99.99
2018-08-31T02:32:12.608Z,99.99
2018-08-31T02:33:12.370Z,99.99
2018-08-31T02:34:12.656Z,99.99
2018-08-31T02:35:12.922Z,99.99
2018-08-31T02:36:12.435Z,99.99
2018-08-31T02:37:12.711Z,99.99
2018-08-31T02:38:12.736Z,99.99
2018-08-31T02:39:12.898Z,99.99
2018-08-31T02:40:12.779Z,99.99
2018-08-31T02:41:12.902Z,99.99
2018-08-31T02:42:12.820Z,99.99
2018-08-31T02:45:12.891Z,99.99
2018-08-31T02:47:12.928Z,99.99
2018-08-31T02:48:12.695Z,99.99
2018-08-31T02:49:12.984Z,99.99
2018-08-31T02:50:27.656Z,99.99
2018-08-31T02:51:13.021Z,99.99
2018-08-31T02:52:13.040Z,99.99
2018-08-31T02:53:13.061Z,99.99
2018-08-31T02:54:13.080Z,99.99
2018-08-31T02:56:13.127Z,99.99
2018-08-31T02:57:12.889Z,99.99
2018-08-31T02:58:13.169Z,99.99
2018-08-31T02:59:13.189Z,99.99
2018-08-31T03:00:13.212Z,99.99
2018-08-31T03:01:13.232Z,99.99
2018-08-31T03:03:13.278Z,99.99
2018-08-31T03:04:13.303Z,99.99
2018-08-31T03:05:13.325Z,99.99
2018-08-31T03:06:28.002Z,99.99
2018-08-31T03:08:13.385Z,99.99
2018-08-31T03:09:13.409Z,99.99
2018-08-31T03:10:13.168Z,99.99
2018-08-31T03:11:13.445Z,99.99
2018-08-31T03:12:13.473Z,99.99
2018-08-31T03:13:13.495Z,99.99
2018-08-31T03:14:13.511Z,99.99
2018-08-31T03:15:13.533Z,99.99
2018-08-31T03:16:13.653Z,99.99
2018-08-31T03:17:13.575Z,99.99
2018-08-31T03:18:13.343Z,99.99
2018-08-31T03:19:13.619Z,99.99
2018-08-31T03:20:13.381Z,99.99
2018-08-31T03:21:13.758Z,99.99
2018-08-31T03:22:28.351Z,99.99
2018-08-31T03:23:13.704Z,99.99
2018-08-31T03:24:13.726Z,99.99
2018-08-31T03:25:13.751Z,99.99
2018-08-31T03:26:13.809Z,99.99
2018-08-31T03:27:13.795Z,99.99
2018-08-31T03:28:13.809Z,99.99
2018-08-31T03:30:13.853Z,99.99
2018-08-31T03:31:13.873Z,99.99
2018-08-31T03:33:13.916Z,99.99
2018-08-31T03:34:13.943Z,99.99
2018-08-31T03:35:13.960Z,99.99
2018-08-31T03:36:14.084Z,99.99
2018-08-31T03:37:14.002Z,99.99
2018-08-31T03:38:28.686Z,99.99
2018-08-31T03:39:14.047Z,99.99
2018-08-31T03:40:14.072Z,99.99
2018-08-31T03:41:13.832Z,99.99
2018-08-31T03:42:14.113Z,99.99
2018-08-31T03:43:14.133Z,99.99
2018-08-31T03:44:14.160Z,99.99
2018-08-31T03:45:14.175Z,99.99
2018-08-31T03:46:14.200Z,99.99
2018-08-31T03:47:14.218Z,99.99
2018-08-31T03:48:14.246Z,99.99
2018-08-31T03:49:14.262Z,99.99
2018-08-31T03:50:14.281Z,99.99
2018-08-31T03:51:14.305Z,99.99
2018-08-31T03:52:14.328Z,99.99
2018-08-31T03:53:29.008Z,99.99
2018-08-31T03:54:14.406Z,99.99
2018-08-31T03:55:14.401Z,99.99
2018-08-31T03:56:14.414Z,99.99
2018-08-31T03:57:14.434Z,99.99
2018-08-31T03:58:14.455Z,99.99
2018-08-31T03:59:14.477Z,99.99
2018-08-31T04:00:14.496Z,99.99
2018-08-31T04:01:14.519Z,99.99
2018-08-31T04:02:14.544Z,99.99
2018-08-31T04:03:14.562Z,99.99
2018-08-31T04:04:14.591Z,99.99
2018-08-31T04:05:14.607Z,99.99
2018-08-31T04:06:14.622Z,99.99
2018-08-31T04:07:14.389Z,99.99
2018-08-31T04:08:14.668Z,99.99
2018-08-31T04:09:14.689Z,99.99
2018-08-31T04:10:14.708Z,99.99
2018-08-31T04:11:14.733Z,99.99
2018-08-31T04:12:14.755Z,99.99
2018-08-31T04:13:14.776Z,99.99
2018-08-31T04:14:14.539Z,99.99
2018-08-31T04:15:15.021Z,99.99
2018-08-31T04:16:14.840Z,99.99
2018-08-31T04:17:14.861Z,99.99
2018-08-31T04:19:14.916Z,99.99
2018-08-31T04:20:14.927Z,99.99
2018-08-31T04:21:14.949Z,99.99
2018-08-31T04:22:14.975Z,99.99
2018-08-31T04:23:14.997Z,99.99
2018-08-31T04:24:15.014Z,99.99
2018-08-31T04:25:29.691Z,99.99
2018-08-31T04:26:15.053Z,99.99
2018-08-31T04:27:15.091Z,99.99
2018-08-31T04:28:15.094Z,99.99
2018-08-31T04:29:15.123Z,99.99
2018-08-31T04:30:15.137Z,99.99
2018-08-31T04:31:15.207Z,99.99
2018-08-31T04:32:15.184Z,99.99
2018-08-31T04:33:15.210Z,99.99
2018-08-31T04:34:15.446Z,99.99
2018-08-31T04:35:15.242Z,99.99
2018-08-31T04:36:15.265Z,99.99
2018-08-31T04:37:15.029Z,99.99
2018-08-31T04:38:15.308Z,99.99
2018-08-31T04:39:15.327Z,99.99
2018-08-31T04:40:15.351Z,99.99
2018-08-31T04:41:30.041Z,99.99
2018-08-31T04:42:15.393Z,99.99
2018-08-31T04:43:15.457Z,99.99
2018-08-31T04:44:15.434Z,99.99
2018-08-31T04:45:15.457Z,99.99
2018-08-31T04:46:15.477Z,99.99
2018-08-31T04:47:15.241Z,99.99
2018-08-31T04:48:15.530Z,99.99
2018-08-31T04:49:15.542Z,99.99
2018-08-31T04:50:15.632Z,99.99
2018-08-31T04:51:15.587Z,99.99
2018-08-31T04:52:15.605Z,99.99
2018-08-31T04:53:15.369Z,99.99
2018-08-31T04:54:15.647Z,99.99
2018-08-31T04:55:15.677Z,99.99
2018-08-31T04:56:15.695Z,99.99
2018-08-31T04:57:30.416Z,99.99
2018-08-31T04:58:15.734Z,99.99
2018-08-31T04:59:15.755Z,99.99
2018-08-31T05:00:15.775Z,99.99
2018-08-31T05:01:15.799Z,99.99
2018-08-31T05:02:15.820Z,99.99
2018-08-31T05:03:15.842Z,99.99
2018-08-31T05:04:15.863Z,99.99
2018-08-31T05:05:15.885Z,99.99
2018-08-31T05:06:15.901Z,99.99
2018-08-31T05:07:15.669Z,99.99
2018-08-31T05:08:15.943Z,99.99
2018-08-31T05:09:15.975Z,99.99
2018-08-31T05:10:15.989Z,99.99
2018-08-31T05:11:16.024Z,99.99
2018-08-31T05:12:16.036Z,99.99
2018-08-31T05:13:30.714Z,99.99
2018-08-31T05:14:15.817Z,99.99
2018-08-31T05:15:16.098Z,99.99
2018-08-31T05:16:16.270Z,99.99
2018-08-31T05:17:15.884Z,99.99
2018-08-31T05:18:16.162Z,99.99
2018-08-31T05:19:15.934Z,99.99
2018-08-31T05:20:15.947Z,99.99
2018-08-31T05:21:15.972Z,99.99
2018-08-31T05:22:16.009Z,99.71
2018-08-31T05:23:16.276Z,99.81
2018-08-31T05:24:16.293Z,99.62
2018-08-31T05:25:16.345Z,99.43
2018-08-31T05:26:16.336Z,99.62
2018-08-31T05:27:16.357Z,99.04
2018-08-31T05:28:31.130Z,98.18
2018-08-31T05:29:16.402Z,98.38
2018-08-31T05:30:16.426Z,97.8
2018-08-31T05:31:16.456Z,97.18
2018-08-31T05:32:16.475Z,96.99
2018-08-31T05:33:16.490Z,96.8
2018-08-31T05:34:16.517Z,96.03
2018-08-31T05:35:16.284Z,96.51
2018-08-31T05:36:16.564Z,96.32
2018-08-31T05:37:16.580Z,96.13
2018-08-31T05:38:16.598Z,95.56
2018-08-31T05:39:16.669Z,95.36
2018-08-31T05:40:16.646Z,95.56
2018-08-31T05:41:16.665Z,95.07
2018-08-31T05:42:16.692Z,94.65
2018-08-31T05:43:16.713Z,94.36
2018-08-31T05:44:16.740Z,94.07
2018-08-31T05:45:16.757Z,94.07
2018-08-31T05:46:16.523Z,93.3
2018-08-31T05:47:16.544Z,93.12
2018-08-31T05:48:16.824Z,92.92
2018-08-31T05:49:16.589Z,93.02
2018-08-31T05:50:16.612Z,92.78
2018-08-31T05:51:16.891Z,92.49
2018-08-31T05:54:16.962Z,93.02
2018-08-31T05:55:16.984Z,92.92
2018-08-31T05:56:17.011Z,92.54
2018-08-31T05:57:17.077Z,92.54
2018-08-31T05:58:17.049Z,92.54
2018-08-31T05:59:17.074Z,92.83
2018-08-31T06:00:31.756Z,93.12
2018-08-31T06:01:17.117Z,92.83
2018-08-31T06:02:17.428Z,92.78
2018-08-31T06:03:17.263Z,92.49
2018-08-31T06:04:17.183Z,92.3
2018-08-31T06:05:17.213Z,91.44
2018-08-31T06:06:17.231Z,92.11
2018-08-31T06:07:16.994Z,91.97
2018-08-31T06:09:17.041Z,91.87
2018-08-31T06:10:17.063Z,91.92
2018-08-31T06:11:17.345Z,92.11
2018-08-31T06:12:17.404Z,91.82
2018-08-31T06:13:17.131Z,91.68
2018-08-31T06:14:17.155Z,92.21
2018-08-31T06:15:17.439Z,92.3
2018-08-31T06:16:32.117Z,92.49
2018-08-31T06:17:17.478Z,92.21
2018-08-31T06:18:17.506Z,92.68
2018-08-31T06:19:17.521Z,92.16
2018-08-31T06:20:17.287Z,91.92
2018-08-31T06:21:17.568Z,91.63
2018-08-31T06:23:17.612Z,91.34
2018-08-31T06:27:18.065Z,91
2018-08-31T06:28:17.726Z,90.43
2018-08-31T06:29:17.748Z,90.33
2018-08-31T06:30:17.773Z,90.62
2018-08-31T06:31:17.793Z,90.43
2018-08-31T06:32:32.515Z,90.23
2018-08-31T06:33:17.838Z,90.33
2018-08-31T06:34:17.861Z,91.05
2018-08-31T06:35:17.926Z,90.96
2018-08-31T06:36:17.907Z,90.33
2018-08-31T06:37:17.670Z,90.72
2018-08-31T06:38:17.952Z,90.14
2018-08-31T06:39:17.716Z,90.53
2018-08-31T06:41:18.016Z,90.05
2018-08-31T06:42:18.041Z,89.95
2018-08-31T06:43:18.065Z,89.28
2018-08-31T06:44:18.083Z,89.47
2018-08-31T06:45:18.109Z,88.75
2018-08-31T06:46:17.874Z,88.84
2018-08-31T06:47:18.157Z,88.46
2018-08-31T06:48:32.837Z,88.17
2018-08-31T06:49:18.205Z,87.98
2018-08-31T06:50:17.964Z,88.42
2018-08-31T06:51:18.317Z,88.37
2018-08-31T06:52:18.274Z,88.17
2018-08-31T06:53:18.333Z,87.41
2018-08-31T06:54:18.317Z,87.31
2018-08-31T06:55:18.340Z,87.02
2018-08-31T06:56:18.359Z,87.12
2018-08-31T06:58:18.406Z,87.41
2018-08-31T06:59:18.429Z,86.93
2018-08-31T07:00:18.455Z,87.12
2018-08-31T07:01:18.475Z,87.21
2018-08-31T07:02:18.499Z,87.12
2018-08-31T07:03:33.246Z,86.74
2018-08-31T07:04:18.287Z,87.12
2018-08-31T07:05:18.564Z,87.12
2018-08-31T07:06:18.592Z,87.41
2018-08-31T07:07:18.615Z,87.5
2018-08-31T07:08:18.638Z,86.58
2018-08-31T07:10:18.683Z,86.58
2018-08-31T07:11:18.705Z,85.53
2018-08-31T07:13:18.750Z,85.92
2018-08-31T07:14:18.772Z,85.72
2018-08-31T07:15:18.799Z,84.58
2018-08-31T07:16:18.826Z,85.25
2018-08-31T07:17:18.856Z,84.48
2018-08-31T07:18:18.866Z,85.92
2018-08-31T07:19:19.028Z,85.63
2018-08-31T07:20:18.913Z,86.01
2018-08-31T07:21:18.936Z,85.63
2018-08-31T07:22:18.962Z,85.72
2018-08-31T07:23:18.979Z,85.92
2018-08-31T07:24:18.746Z,85.53
2018-08-31T07:25:19.029Z,86.01
2018-08-31T07:26:19.121Z,86.3
2018-08-31T07:27:19.073Z,86.21
2018-08-31T07:28:19.098Z,85.44
2018-08-31T07:29:19.121Z,85.53
2018-08-31T07:30:19.143Z,85.82
2018-08-31T07:31:19.166Z,86.3
2018-08-31T07:32:19.502Z,86.49
2018-08-31T07:33:18.954Z,86.01
2018-08-31T07:34:19.234Z,86.11
2018-08-31T07:35:33.917Z,86.4
2018-08-31T07:36:19.581Z,86.78
2018-08-31T07:37:19.302Z,86.3
2018-08-31T07:38:19.325Z,86.3
2018-08-31T07:39:19.090Z,86.21
2018-08-31T07:40:19.371Z,86.11
2018-08-31T07:41:19.137Z,86.58
2018-08-31T07:42:19.563Z,86.58
2018-08-31T07:43:19.446Z,86.68
2018-08-31T07:44:19.467Z,86.88
2018-08-31T07:46:19.251Z,88.12
2018-08-31T07:47:19.541Z,88.08
2018-08-31T07:48:19.559Z,89.04
2018-08-31T07:49:19.582Z,89.32
2018-08-31T07:50:19.348Z,90.19
2018-08-31T07:51:34.285Z,90.43
2018-08-31T07:52:19.649Z,90.33
2018-08-31T07:53:19.677Z,90.33
2018-08-31T07:54:19.695Z,90.81
2018-08-31T07:55:19.715Z,90.14
2018-08-31T07:56:19.740Z,90.53
2018-08-31T07:57:19.503Z,90.62
2018-08-31T07:58:19.786Z,90.72
2018-08-31T08:00:19.832Z,91.14
2018-08-31T08:01:19.874Z,90.28
2018-08-31T08:02:19.893Z,90.28
2018-08-31T08:03:19.899Z,89.13
2018-08-31T08:04:19.922Z,89.13
2018-08-31T08:05:19.945Z,89.13
2018-08-31T08:06:19.972Z,90
2018-08-31T08:07:34.733Z,90.19
2018-08-31T08:08:20.019Z,89.8
2018-08-31T08:09:20.038Z,90
2018-08-31T08:10:20.059Z,89.9
2018-08-31T08:11:20.081Z,90.19
2018-08-31T08:12:20.107Z,89.13
2018-08-31T08:13:20.128Z,88.75
2018-08-31T08:14:20.152Z,88.84
2018-08-31T08:15:20.173Z,88.12
2018-08-31T08:16:20.197Z,87.45
2018-08-31T08:17:20.224Z,87.93
2018-08-31T08:18:20.246Z,88.31
2018-08-31T08:19:20.265Z,87.93
2018-08-31T08:20:20.288Z,88.02
2018-08-31T08:21:20.311Z,87.45
2018-08-31T08:22:20.334Z,87.26
2018-08-31T08:23:35.017Z,87.35
2018-08-31T08:24:20.380Z,87.55
2018-08-31T08:25:20.401Z,87.26
2018-08-31T08:26:20.429Z,86.78
2018-08-31T08:27:20.447Z,86.88
2018-08-31T08:28:20.588Z,87.07
2018-08-31T08:29:20.493Z,87.26
2018-08-31T08:30:20.518Z,86.97
2018-08-31T08:31:20.545Z,86.68
2018-08-31T08:32:20.564Z,86.68
2018-08-31T08:33:20.587Z,86.4
2018-08-31T08:34:20.351Z,85.92
2018-08-31T08:35:20.631Z,86.88
2018-08-31T08:36:20.667Z,86.72
2018-08-31T08:37:20.678Z,86.34
2018-08-31T08:38:35.366Z,86.15
2018-08-31T08:39:20.724Z,85
2018-08-31T08:40:20.753Z,85.77
2018-08-31T08:41:20.767Z,84.33
2018-08-31T08:42:20.893Z,85
2018-08-31T08:43:20.817Z,85.86
2018-08-31T08:44:20.839Z,85.58
2018-08-31T08:45:20.605Z,85.58
2018-08-31T08:46:20.884Z,84.91
2018-08-31T08:47:20.908Z,85.19
2018-08-31T08:49:20.955Z,84.42
2018-08-31T08:50:20.989Z,84.85
2018-08-31T08:51:21.005Z,83.98
2018-08-31T08:52:21.122Z,83.6
2018-08-31T08:53:20.792Z,82.78
2018-08-31T08:54:20.816Z,82.54
2018-08-31T08:55:21.153Z,82.2
2018-08-31T08:56:20.859Z,82.01
2018-08-31T08:57:21.145Z,81.63
2018-08-31T08:58:21.464Z,81.86
2018-08-31T08:59:20.929Z,80.9
2018-08-31T09:00:20.953Z,80.51
2018-08-31T09:01:21.015Z,80.32
2018-08-31T09:02:21.256Z,80.99
2018-08-31T09:03:21.279Z,80.13
2018-08-31T09:04:21.303Z,80.9
2018-08-31T09:05:21.328Z,79.88
2018-08-31T09:06:21.352Z,79.02
2018-08-31T09:07:21.117Z,79.11
2018-08-31T09:08:21.399Z,79.02
2018-08-31T09:09:21.420Z,79.3
2018-08-31T09:10:36.107Z,77.86
2018-08-31T09:11:21.477Z,78.53
2018-08-31T09:12:21.673Z,79.4
2018-08-31T09:13:21.519Z,79.3
2018-08-31T09:15:21.564Z,78.34
2018-08-31T09:16:21.589Z,78.63
2018-08-31T09:17:21.609Z,78.63
2018-08-31T09:18:21.791Z,78.53
2018-08-31T09:20:22.004Z,78.63
2018-08-31T09:21:21.712Z,79.27
2018-08-31T09:22:21.472Z,78.44
2018-08-31T09:23:21.761Z,77.33
2018-08-31T09:24:21.778Z,76.26
2018-08-31T09:25:21.544Z,75.34
2018-08-31T09:26:36.487Z,74.76
2018-08-31T09:27:21.868Z,74.8
2018-08-31T09:28:21.877Z,74.13
2018-08-31T09:29:21.899Z,74.61
2018-08-31T09:30:21.919Z,74.22
2018-08-31T09:31:21.956Z,73.3
2018-08-31T09:32:21.711Z,73.39
2018-08-31T09:33:21.737Z,73.49
2018-08-31T09:34:22.021Z,72.33
2018-08-31T09:35:21.785Z,73.49
2018-08-31T09:37:21.836Z,72.24
2018-08-31T09:38:21.871Z,72.63
2018-08-31T09:39:21.881Z,71.47
2018-08-31T09:40:22.162Z,71.5
2018-08-31T09:41:22.189Z,70.83
2018-08-31T09:42:36.874Z,70.54
2018-08-31T09:43:22.238Z,70.38
2018-08-31T09:44:22.005Z,69.8
2018-08-31T09:45:22.289Z,69.16
2018-08-31T09:46:22.313Z,68.97
2018-08-31T09:47:22.337Z,68.04
2018-08-31T09:48:22.369Z,67.69
2018-08-31T09:49:22.128Z,66.53
2018-08-31T09:50:22.415Z,66.24
2018-08-31T09:51:22.446Z,65.59
2018-08-31T09:52:22.463Z,65.01
2018-08-31T09:53:22.488Z,63.79
2018-08-31T09:54:22.510Z,63.79
2018-08-31T09:55:22.538Z,61.86
2018-08-31T09:56:22.305Z,64.08
2018-08-31T09:57:22.335Z,63.69
2018-08-31T09:58:37.281Z,62.08
2018-08-31T09:59:22.640Z,62.34
2018-08-31T10:00:22.667Z,62.34
2018-08-31T10:01:22.697Z,63.02
2018-08-31T10:02:22.720Z,63.76
2018-08-31T10:03:22.743Z,65.08
2018-08-31T10:04:22.510Z,65.66
2018-08-31T10:05:22.794Z,65.82
2018-08-31T10:06:22.819Z,67.04
2018-08-31T10:07:22.853Z,66.49
2018-08-31T10:09:22.898Z,67.78
2018-08-31T10:10:22.925Z,68.01
2018-08-31T10:11:22.690Z,67.91
2018-08-31T10:12:22.980Z,68.19
2018-08-31T10:13:37.661Z,68.29
2018-08-31T10:14:22.769Z,68.01
2018-08-31T10:17:23.100Z,68.29
2018-08-31T10:18:23.124Z,68.01
2018-08-31T10:19:23.150Z,67.71
2018-08-31T10:20:23.181Z,68.01
2018-08-31T10:22:23.224Z,67.14
2018-08-31T10:23:23.254Z,67.62
2018-08-31T10:24:23.377Z,67.43
2018-08-31T10:25:23.044Z,66.78
2018-08-31T10:26:23.070Z,67.81
2018-08-31T10:27:23.354Z,67.43
2018-08-31T10:28:23.386Z,66.88
2018-08-31T10:29:23.411Z,66.11
2018-08-31T10:30:23.430Z,66.59
2018-08-31T10:31:23.455Z,66.49
2018-08-31T10:32:23.477Z,66.33
2018-08-31T10:33:23.503Z,66.24
2018-08-31T10:34:23.528Z,65.91
2018-08-31T10:35:23.559Z,66.75
2018-08-31T10:36:23.583Z,66.3
2018-08-31T10:37:23.605Z,66.59
2018-08-31T10:40:23.868Z,66.78
2018-08-31T10:41:23.705Z,66.2
2018-08-31T10:42:23.734Z,66.14
2018-08-31T10:43:23.804Z,65.85
2018-08-31T10:44:23.788Z,64.24
2018-08-31T10:45:38.475Z,64.05
2018-08-31T10:46:23.921Z,63.21
2018-08-31T10:47:23.864Z,62.82
2018-08-31T10:48:23.886Z,62.37
2018-08-31T10:49:23.917Z,62.82
2018-08-31T10:50:23.940Z,61.86
2018-08-31T10:51:23.965Z,62.27
2018-08-31T10:52:23.988Z,62.92
2018-08-31T10:53:24.024Z,62.34
2018-08-31T10:54:24.058Z,61.69
2018-08-31T10:55:24.072Z,62.92
2018-08-31T10:56:23.835Z,61.3
2018-08-31T10:57:24.118Z,60.66
2018-08-31T10:58:24.157Z,59.89
2018-08-31T10:59:24.172Z,60.27
2018-08-31T11:00:24.198Z,60.95
2018-08-31T11:01:38.885Z,60.37
2018-08-31T11:02:24.251Z,59.91
2018-08-31T11:03:24.276Z,60.08
2018-08-31T11:04:24.301Z,60.47
2018-08-31T11:05:24.329Z,59.98
2018-08-31T11:06:24.095Z,60.82
2018-08-31T11:07:24.121Z,60.63
2018-08-31T11:08:24.408Z,60.99
2018-08-31T11:10:24.456Z,62.4
2018-08-31T11:12:24.509Z,60.99
2018-08-31T11:13:24.279Z,61.02
2018-08-31T11:14:24.308Z,60.72
2018-08-31T11:15:24.807Z,61.27
2018-08-31T11:16:24.358Z,62.15
2018-08-31T11:17:39.302Z,60.79
2018-08-31T11:18:24.668Z,59.66
2018-08-31T11:19:24.692Z,60.63
2018-08-31T11:20:24.719Z,60.63
2018-08-31T11:21:24.750Z,60.75
2018-08-31T11:22:24.769Z,60.37
2018-08-31T11:24:24.563Z,59.69
2018-08-31T11:25:24.592Z,60.37
2018-08-31T11:27:24.647Z,59.79
2018-08-31T11:28:24.932Z,59.59
2018-08-31T11:29:24.958Z,60.44
2018-08-31T11:30:25.011Z,59.98
2018-08-31T11:31:25.021Z,59.98
2018-08-31T11:32:25.027Z,59.79
2018-08-31T11:33:39.716Z,60.27
2018-08-31T11:34:25.080Z,60.89
2018-08-31T11:35:25.107Z,60.5
2018-08-31T11:36:25.135Z,61.08
2018-08-31T11:37:25.158Z,61.34
2018-08-31T11:38:25.191Z,60.69
2018-08-31T11:39:25.216Z,61.37
2018-08-31T11:40:24.980Z,61.57
2018-08-31T11:42:25.299Z,60.21
2018-08-31T11:43:25.380Z,60.92
2018-08-31T11:44:25.339Z,59.92
2018-08-31T11:45:25.365Z,60.31
2018-08-31T11:46:25.397Z,60.44
2018-08-31T11:47:25.420Z,60.89
2018-08-31T11:48:40.107Z,59.92
2018-08-31T11:49:25.472Z,59.63
2018-08-31T11:50:25.498Z,60.69
2018-08-31T11:51:25.526Z,59.92
2018-08-31T11:52:25.548Z,59.63
2018-08-31T11:53:25.576Z,59.92
2018-08-31T11:54:25.600Z,58.98
2018-08-31T11:55:25.728Z,59.47
2018-08-31T11:57:25.679Z,58.04
2018-08-31T11:58:25.706Z,58.82
2018-08-31T11:59:25.732Z,59.15
2018-08-31T12:00:25.766Z,59.47
2018-08-31T12:01:25.928Z,58.7
2018-08-31T12:02:25.811Z,57.56
2018-08-31T12:03:25.833Z,57.76
2018-08-31T12:04:25.861Z,57.56
2018-08-31T12:05:25.886Z,58.14
2018-08-31T12:06:25.914Z,58.02
2018-08-31T12:07:25.682Z,58.4
2018-08-31T12:08:26.012Z,59.18
2018-08-31T12:09:25.996Z,59.38
2018-08-31T12:10:26.021Z,59.73
2018-08-31T12:11:25.785Z,59.28
2018-08-31T12:12:26.079Z,59.92
2018-08-31T12:13:26.096Z,60.21
2018-08-31T12:14:26.126Z,59.73
2018-08-31T12:15:26.147Z,59.56
2018-08-31T12:16:26.178Z,59.56
2018-08-31T12:17:26.201Z,59.47
2018-08-31T12:18:26.233Z,59.47
2018-08-31T12:19:26.257Z,59.63
2018-08-31T12:20:40.938Z,59.28
2018-08-31T12:21:26.042Z,59.66
2018-08-31T12:22:26.326Z,58.89
2018-08-31T12:24:26.381Z,57.86
2018-08-31T12:25:26.409Z,57.76
2018-08-31T12:26:26.174Z,58.6
2018-08-31T12:27:26.465Z,57.86
2018-08-31T12:29:26.509Z,57.76
2018-08-31T12:31:26.560Z,58.31
2018-08-31T12:32:26.590Z,59.38
2018-08-31T12:33:26.613Z,59.25
2018-08-31T12:34:26.382Z,60.11
2018-08-31T12:35:26.667Z,60.18
2018-08-31T12:36:41.354Z,60.67
2018-08-31T12:37:26.767Z,60.64
2018-08-31T12:38:26.742Z,60.76
2018-08-31T12:39:26.509Z,59.05
2018-08-31T12:40:26.794Z,58.95
2018-08-31T12:41:26.824Z,58.57
2018-08-31T12:42:26.587Z,59.63
2018-08-31T12:43:26.872Z,59.25
2018-08-31T12:44:27.061Z,59.73
2018-08-31T12:46:26.949Z,58.98
2018-08-31T12:47:26.976Z,58.53
2018-08-31T12:48:27.004Z,57.76
2018-08-31T12:49:27.025Z,57.66
2018-08-31T12:50:26.795Z,56.7
2018-08-31T12:51:26.821Z,57.28
2018-08-31T12:52:41.765Z,56.7
2018-08-31T12:53:26.873Z,56.88
2018-08-31T12:54:26.897Z,57.18
2018-08-31T12:55:27.183Z,56.72
2018-08-31T12:56:27.208Z,56.52
2018-08-31T12:57:26.976Z,56.6
2018-08-31T12:58:27.260Z,55.92
2018-08-31T12:59:27.029Z,55.53
2018-08-31T13:00:27.314Z,55.53
2018-08-31T13:01:27.341Z,55.63
2018-08-31T13:02:27.364Z,55.85
2018-08-31T13:03:27.408Z,55.56
2018-08-31T13:04:27.159Z,56.88
2018-08-31T13:05:27.454Z,56.95
2018-08-31T13:06:27.468Z,58.67
2018-08-31T13:07:27.493Z,58.76
2018-08-31T13:08:42.184Z,58.45
2018-08-31T13:09:27.546Z,57.79
2018-08-31T13:10:27.573Z,57.44
2018-08-31T13:11:27.606Z,57.15
2018-08-31T13:12:27.625Z,57.05
2018-08-31T13:13:27.393Z,56.57
2018-08-31T13:14:27.684Z,57.6
2018-08-31T13:15:27.447Z,57.6
2018-08-31T13:17:27.496Z,56.67
2018-08-31T13:18:27.779Z,56.86
2018-08-31T13:19:27.805Z,56.37
2018-08-31T13:20:27.834Z,56.47
2018-08-31T13:21:27.858Z,55.89
2018-08-31T13:22:27.627Z,56.37
2018-08-31T13:23:42.572Z,56.73
2018-08-31T13:24:27.946Z,55.47
2018-08-31T13:25:28.068Z,56.83
2018-08-31T13:26:27.989Z,56.35
2018-08-31T13:27:28.014Z,55.99
2018-08-31T13:29:28.065Z,56.47
2018-08-31T13:30:28.094Z,56.28
2018-08-31T13:31:28.118Z,55.34
2018-08-31T13:32:28.157Z,55.15
2018-08-31T13:33:28.172Z,54.73
2018-08-31T13:34:28.195Z,55.11
2018-08-31T13:35:28.223Z,55.21
2018-08-31T13:36:28.400Z,55.6
2018-08-31T13:37:28.276Z,54.63
2018-08-31T13:38:28.485Z,54.75
2018-08-31T13:39:28.326Z,54.66
2018-08-31T13:40:28.350Z,54.47
2018-08-31T13:41:28.379Z,54.66
2018-08-31T13:42:28.402Z,54.57
2018-08-31T13:43:28.427Z,54.93
2018-08-31T13:44:28.464Z,54.47
2018-08-31T13:45:28.483Z,53.69
2018-08-31T13:46:28.509Z,53.69
2018-08-31T13:47:28.531Z,53.02