createdAt,value
2022-10-04T00:00:33.113Z,-122.88
2022-10-04T00:01:33.195Z,-122.97
2022-10-04T00:02:36.156Z,-122.95
2022-10-04T00:03:36.110Z,-122.64
2022-10-04T00:04:33.055Z,-122.79
2022-10-04T00:05:33.047Z,-122.89
2022-10-04T00:06:33.025Z,-122.88
2022-10-04T00:07:33.093Z,-122.92
2022-10-04T00:08:33.006Z,-122.96
2022-10-04T00:09:32.989Z,-122.86
2022-10-04T00:10:32.977Z,-122.85
2022-10-04T00:11:32.967Z,-122.83
2022-10-04T00:12:32.948Z,-122.82
2022-10-04T00:13:33.130Z,-122.79
2022-10-04T00:14:32.925Z,-122.79
2022-10-04T00:15:32.911Z,-122.63
2022-10-04T00:16:32.982Z,-122.55
2022-10-04T00:17:32.899Z,-122.28
2022-10-04T00:18:32.897Z,-122.23
2022-10-04T00:19:33.009Z,-122.32
2022-10-04T00:20:32.841Z,-122.42
2022-10-04T00:21:32.832Z,-122.23
2022-10-04T00:22:35.858Z,-121.91
2022-10-04T00:23:35.820Z,-122.19
2022-10-04T00:24:32.789Z,-122.43
2022-10-04T00:25:32.830Z,-122.67
2022-10-04T00:26:32.762Z,-122.74
2022-10-04T00:27:32.786Z,-123.04
2022-10-04T00:28:32.795Z,-123.21
2022-10-04T00:29:32.734Z,-123.38
2022-10-04T00:30:32.717Z,-123.41
2022-10-04T00:31:32.834Z,-123.31
2022-10-04T00:32:32.690Z,-123.10
2022-10-04T00:33:32.675Z,-123.13
2022-10-04T00:34:32.654Z,-123.10
2022-10-04T00:35:32.679Z,-123.36
2022-10-04T00:36:32.644Z,-123.54
2022-10-04T00:37:32.644Z,-123.60
2022-10-04T00:38:32.633Z,-123.78
2022-10-04T00:39:32.598Z,-123.88
2022-10-04T00:40:32.611Z,-124.01
2022-10-04T00:41:32.573Z,-123.90
2022-10-04T00:42:35.555Z,-123.94
2022-10-04T00:43:35.817Z,-123.95
2022-10-04T00:44:32.527Z,-123.96
2022-10-04T00:45:32.538Z,-124.12
2022-10-04T00:46:32.539Z,-124.03
2022-10-04T00:47:32.498Z,-124.05
2022-10-04T00:48:32.477Z,-124.17
2022-10-04T00:49:32.507Z,-124.18
2022-10-04T00:50:32.448Z,-124.23
2022-10-04T00:51:32.438Z,-124.23
2022-10-04T00:52:32.420Z,-124.30
2022-10-04T00:53:32.469Z,-124.26
2022-10-04T00:54:32.432Z,-124.13
2022-10-04T00:55:32.381Z,-124.20
2022-10-04T00:56:32.368Z,-124.21
2022-10-04T00:57:32.361Z,-124.21
2022-10-04T00:58:32.355Z,-124.34
2022-10-04T00:59:32.506Z,-124.30
2022-10-04T01:00:32.322Z,-124.37
2022-10-04T01:01:32.334Z,-124.26
2022-10-04T01:02:35.369Z,-124.41
2022-10-04T01:03:35.299Z,-124.17
2022-10-04T01:04:32.265Z,-124.30
2022-10-04T01:05:32.283Z,-124.33
2022-10-04T01:06:32.245Z,-124.35
2022-10-04T01:07:32.234Z,-124.40
2022-10-04T01:08:32.214Z,-124.57
2022-10-04T01:09:32.233Z,-124.47
2022-10-04T01:10:32.235Z,-124.53
2022-10-04T01:11:32.184Z,-124.54
2022-10-04T01:12:32.162Z,-124.49
2022-10-04T01:13:32.145Z,-124.42
2022-10-04T01:14:32.131Z,-124.42
2022-10-04T01:15:32.230Z,-124.46
2022-10-04T01:16:32.112Z,-124.41
2022-10-04T01:17:32.095Z,-124.54
2022-10-04T01:18:32.078Z,-124.60
2022-10-04T01:19:32.075Z,-124.76
2022-10-04T01:20:32.056Z,-124.70
2022-10-04T01:21:32.127Z,-124.64
2022-10-04T01:22:35.028Z,-124.81
2022-10-04T01:23:35.040Z,-124.65
2022-10-04T01:24:31.998Z,-124.70
2022-10-04T01:25:32.004Z,-124.81
2022-10-04T01:26:31.982Z,-124.81
2022-10-04T01:27:31.992Z,-124.81
2022-10-04T01:28:31.986Z,-124.66
2022-10-04T01:29:31.942Z,-124.76
2022-10-04T01:30:31.949Z,-124.81
2022-10-04T01:31:31.950Z,-124.70
2022-10-04T01:32:31.899Z,-124.66
2022-10-04T01:33:31.911Z,-124.57
2022-10-04T01:34:31.870Z,-124.41
2022-10-04T01:35:31.892Z,-124.32
2022-10-04T01:36:31.851Z,-124.21
2022-10-04T01:37:31.845Z,-124.03
2022-10-04T01:38:31.823Z,-123.98
2022-10-04T01:39:31.839Z,-123.81
2022-10-04T01:40:31.826Z,-123.50
2022-10-04T01:41:31.803Z,-123.44
2022-10-04T01:42:34.773Z,-123.39
2022-10-04T01:43:34.776Z,-122.87
2022-10-04T01:44:31.743Z,-122.63
2022-10-04T01:45:31.754Z,-122.68
2022-10-04T01:46:31.896Z,-122.55
2022-10-04T01:47:31.703Z,-122.32
2022-10-04T01:48:31.685Z,-122.43
2022-10-04T01:49:31.686Z,-122.28
2022-10-04T01:50:31.657Z,-122.39
2022-10-04T01:51:31.645Z,-122.09
2022-10-04T01:52:31.696Z,-122.14
2022-10-04T01:53:31.636Z,-121.90
2022-10-04T01:54:31.606Z,-121.83
2022-10-04T01:55:31.599Z,-121.75
2022-10-04T01:56:31.608Z,-121.74
2022-10-04T01:57:31.608Z,-121.59
2022-10-04T01:58:31.557Z,-121.48
2022-10-04T01:59:31.545Z,-121.18
2022-10-04T02:00:31.560Z,-121.29
2022-10-04T02:01:31.648Z,-121.36
2022-10-04T02:02:34.552Z,-121.13
2022-10-04T02:03:34.536Z,-121.06
2022-10-04T02:04:31.550Z,-121.08
2022-10-04T02:05:31.470Z,-121.25
2022-10-04T02:06:31.451Z,-120.89
2022-10-04T02:07:31.440Z,-120.95
2022-10-04T02:08:31.630Z,-121.02
2022-10-04T02:09:31.441Z,-121.03
2022-10-04T02:10:31.400Z,-121.03
2022-10-04T02:11:31.399Z,-121.01
2022-10-04T02:12:31.496Z,-121.20
2022-10-04T02:13:31.364Z,-121.27
2022-10-04T02:14:31.372Z,-121.44
2022-10-04T02:15:31.361Z,-121.33
2022-10-04T02:16:31.384Z,-121.38
2022-10-04T02:17:31.313Z,-121.25
2022-10-04T02:18:31.293Z,-121.29
2022-10-04T02:19:31.303Z,-121.35
2022-10-04T02:20:31.264Z,-121.27
2022-10-04T02:21:31.333Z,-121.23
2022-10-04T02:22:34.243Z,-121.30
2022-10-04T02:23:34.245Z,-121.15
2022-10-04T02:24:31.226Z,-121.10
2022-10-04T02:25:31.205Z,-121.36
2022-10-04T02:26:31.194Z,-121.46
2022-10-04T02:27:31.344Z,-121.58
2022-10-04T02:28:31.202Z,-121.84
2022-10-04T02:29:31.217Z,-122.09
2022-10-04T02:30:31.139Z,-122.28
2022-10-04T02:31:31.229Z,-122.34
2022-10-04T02:32:31.108Z,-122.52
2022-10-04T02:33:31.097Z,-122.46
2022-10-04T02:34:31.085Z,-122.66
2022-10-04T02:35:31.119Z,-122.79
2022-10-04T02:36:31.058Z,-122.95
2022-10-04T02:37:31.039Z,-122.97
2022-10-04T02:38:31.043Z,-123.06
2022-10-04T02:39:31.019Z,-123.06
2022-10-04T02:40:31.068Z,-123.20
2022-10-04T02:41:30.999Z,-123.21
2022-10-04T02:42:33.972Z,-123.08
2022-10-04T02:43:33.980Z,-122.96
2022-10-04T02:44:30.952Z,-123.09
2022-10-04T02:45:30.960Z,-123.00
2022-10-04T02:46:31.083Z,-123.11
2022-10-04T02:47:30.912Z,-123.18
2022-10-04T02:48:30.892Z,-123.14
2022-10-04T02:49:30.884Z,-123.08
2022-10-04T02:50:30.884Z,-123.12
2022-10-04T02:51:30.862Z,-122.90
2022-10-04T02:52:30.864Z,-123.01
2022-10-04T02:53:30.848Z,-122.89
2022-10-04T02:54:30.815Z,-122.75
2022-10-04T02:55:30.806Z,-122.54
2022-10-04T02:56:30.824Z,-121.78
2022-10-04T02:57:30.781Z,-121.94
2022-10-04T02:58:30.787Z,-121.71
2022-10-04T02:59:34.716Z,-121.90
2022-10-04T03:00:30.735Z,-122.23
2022-10-04T03:01:30.758Z,-121.84
2022-10-04T03:02:33.790Z,-121.81
2022-10-04T03:03:33.737Z,-121.64
2022-10-04T03:04:30.677Z,-121.62
2022-10-04T03:05:30.677Z,-121.82
2022-10-04T03:06:30.689Z,-121.73
2022-10-04T03:07:30.646Z,-121.63
2022-10-04T03:08:30.643Z,-121.71
2022-10-04T03:09:30.618Z,-121.73
2022-10-04T03:10:30.599Z,-121.69
2022-10-04T03:11:30.619Z,-121.77
2022-10-04T03:12:30.600Z,-121.72
2022-10-04T03:13:30.570Z,-121.79
2022-10-04T03:14:30.549Z,-121.86
2022-10-04T03:15:30.547Z,-121.84
2022-10-04T03:16:30.640Z,-121.81
2022-10-04T03:17:30.510Z,-122.03
2022-10-04T03:18:30.490Z,-122.00
2022-10-04T03:19:30.489Z,-122.05
2022-10-04T03:20:30.470Z,-122.03
2022-10-04T03:21:30.509Z,-121.78
2022-10-04T03:22:33.441Z,-121.79
2022-10-04T03:23:33.467Z,-121.54
2022-10-04T03:24:30.422Z,-121.52
2022-10-04T03:25:30.421Z,-121.46
2022-10-04T03:26:30.393Z,-121.29
2022-10-04T03:27:30.410Z,-121.32
2022-10-04T03:28:30.451Z,-121.60
2022-10-04T03:29:30.381Z,-121.63
2022-10-04T03:30:30.336Z,-121.69
2022-10-04T03:31:30.413Z,-121.88
2022-10-04T03:32:30.333Z,-121.97
2022-10-04T03:33:30.301Z,-122.03
2022-10-04T03:34:30.283Z,-122.16
2022-10-04T03:35:30.276Z,-122.20
2022-10-04T03:36:30.266Z,-122.05
2022-10-04T03:37:30.296Z,-122.64
2022-10-04T03:38:30.228Z,-123.10
2022-10-04T03:39:30.225Z,-123.05
2022-10-04T03:40:30.207Z,-123.23
2022-10-04T03:41:30.189Z,-123.14
2022-10-04T03:42:33.238Z,-123.24
2022-10-04T03:43:33.178Z,-122.89
2022-10-04T03:44:30.148Z,-122.70
2022-10-04T03:45:30.180Z,-122.83
2022-10-04T03:46:30.134Z,-122.74
2022-10-04T03:47:30.108Z,-122.83
2022-10-04T03:48:30.160Z,-122.66
2022-10-04T03:49:30.087Z,-122.74
2022-10-04T03:50:30.086Z,-122.83
2022-10-04T03:51:30.057Z,-122.79
2022-10-04T03:52:30.040Z,-123.02
2022-10-04T03:53:30.027Z,-122.86
2022-10-04T03:54:30.056Z,-122.96
2022-10-04T03:55:30.002Z,-122.82
2022-10-04T03:56:29.993Z,-122.82
2022-10-04T03:57:29.972Z,-122.80
2022-10-04T03:58:30.021Z,-122.66
2022-10-04T03:59:29.953Z,-122.82
2022-10-04T04:00:29.932Z,-122.83
2022-10-04T04:01:29.935Z,-122.66
2022-10-04T04:02:33.008Z,-122.68
2022-10-04T04:03:32.969Z,-122.44
2022-10-04T04:04:29.882Z,-122.42
2022-10-04T04:05:29.864Z,-122.48
2022-10-04T04:06:29.862Z,-122.42
2022-10-04T04:07:29.859Z,-122.36
2022-10-04T04:08:29.825Z,-122.43
2022-10-04T04:09:30.005Z,-122.45
2022-10-04T04:10:29.809Z,-122.28
2022-10-04T04:11:29.785Z,-122.31
2022-10-04T04:12:29.785Z,-122.34
2022-10-04T04:13:29.774Z,-122.21
2022-10-04T04:14:29.755Z,-122.11
2022-10-04T04:15:29.902Z,-121.96
2022-10-04T04:16:29.759Z,-121.95
2022-10-04T04:17:29.707Z,-121.84
2022-10-04T04:18:29.706Z,-121.88
2022-10-04T04:19:29.680Z,-122.23
2022-10-04T04:20:29.689Z,-122.50
2022-10-04T04:21:29.825Z,-122.62
2022-10-04T04:22:32.648Z,-122.81
2022-10-04T04:23:32.651Z,-122.63
2022-10-04T04:24:29.617Z,-122.77
2022-10-04T04:25:29.600Z,-122.82
2022-10-04T04:26:29.589Z,-122.74
2022-10-04T04:27:29.600Z,-122.75
2022-10-04T04:28:29.635Z,-122.63
2022-10-04T04:29:29.549Z,-122.57
2022-10-04T04:30:29.538Z,-122.85
2022-10-04T04:31:29.547Z,-123.06
2022-10-04T04:32:29.551Z,-123.14
2022-10-04T04:33:29.493Z,-123.16
2022-10-04T04:34:29.491Z,-123.23
2022-10-04T04:35:29.473Z,-123.36
2022-10-04T04:36:29.466Z,-123.50
2022-10-04T04:37:29.491Z,-123.71
2022-10-04T04:38:29.457Z,-123.82
2022-10-04T04:39:29.414Z,-123.76
2022-10-04T04:40:29.403Z,-123.74
2022-10-04T04:41:29.388Z,-123.81
2022-10-04T04:42:32.414Z,-123.93
2022-10-04T04:43:32.395Z,-123.48
2022-10-04T04:44:29.355Z,-123.67
2022-10-04T04:45:29.341Z,-123.94
2022-10-04T04:46:29.357Z,-123.58
2022-10-04T04:47:29.305Z,-123.67
2022-10-04T04:48:29.307Z,-123.74
2022-10-04T04:49:29.307Z,-123.77
2022-10-04T04:50:29.284Z,-123.60
2022-10-04T04:51:29.248Z,-123.68
2022-10-04T04:52:29.238Z,-123.86
2022-10-04T04:53:29.217Z,-123.86
2022-10-04T04:54:29.298Z,-123.91
2022-10-04T04:55:34.007Z,-123.83
2022-10-04T04:56:30.188Z,-123.76
2022-10-04T04:57:29.169Z,-123.70
2022-10-04T04:58:29.170Z,-123.69
2022-10-04T04:59:29.155Z,-123.43
2022-10-04T05:00:29.158Z,-123.49
2022-10-04T05:01:29.189Z,-123.60
2022-10-04T05:02:32.173Z,-123.43
2022-10-04T05:03:32.108Z,-123.23
2022-10-04T05:04:29.132Z,-123.23
2022-10-04T05:05:29.074Z,-123.14
2022-10-04T05:06:29.050Z,-123.17
2022-10-04T05:07:29.040Z,-123.06
2022-10-04T05:08:29.024Z,-123.10
2022-10-04T05:09:29.020Z,-123.16
2022-10-04T05:10:29.024Z,-122.91
2022-10-04T05:11:28.983Z,-122.94
2022-10-04T05:12:29.035Z,-122.88
2022-10-04T05:13:28.954Z,-122.63
2022-10-04T05:14:28.944Z,-122.59
2022-10-04T05:15:28.925Z,-122.45
2022-10-04T05:16:28.988Z,-122.40
2022-10-04T05:17:28.902Z,-122.10
2022-10-04T05:18:29.045Z,-121.89
2022-10-04T05:19:28.879Z,-122.04
2022-10-04T05:20:28.864Z,-122.04
2022-10-04T05:21:28.856Z,-121.98
2022-10-04T05:22:31.842Z,-122.23
2022-10-04T05:23:32.001Z,-121.78
2022-10-04T05:24:28.808Z,-122.07
2022-10-04T05:25:28.803Z,-122.20
2022-10-04T05:26:28.784Z,-122.05
2022-10-04T05:27:28.768Z,-121.90
2022-10-04T05:28:28.787Z,-122.17
2022-10-04T05:29:28.788Z,-122.11
2022-10-04T05:30:28.728Z,-122.00
2022-10-04T05:31:28.797Z,-122.25
2022-10-04T05:32:28.701Z,-122.32
2022-10-04T05:33:33.748Z,-122.89
2022-10-04T05:34:29.682Z,-122.80
2022-10-04T05:35:28.664Z,-123.10
2022-10-04T05:36:28.649Z,-123.43
2022-10-04T05:37:28.640Z,-123.65
2022-10-04T05:38:28.621Z,-123.67
2022-10-04T05:39:28.670Z,-123.94
2022-10-04T05:40:28.605Z,-124.28
2022-10-04T05:41:32.774Z,-124.37
2022-10-04T05:42:32.571Z,-124.32
2022-10-04T05:43:31.574Z,-124.26
2022-10-04T05:44:28.567Z,-123.94
2022-10-04T05:45:28.725Z,-124.42
2022-10-04T05:46:28.522Z,-124.60
2022-10-04T05:47:28.518Z,-124.81
2022-10-04T05:48:28.493Z,-123.96
2022-10-04T05:49:28.473Z,-124.81
2022-10-04T05:50:28.472Z,-124.81
2022-10-04T05:51:28.615Z,-124.81
2022-10-04T05:52:28.443Z,-124.67
2022-10-04T05:53:28.426Z,-124.70
2022-10-04T05:54:28.415Z,-124.81
2022-10-04T05:55:28.397Z,-125.20
2022-10-04T05:56:28.385Z,-125.44
2022-10-04T05:57:28.418Z,-124.81
2022-10-04T05:58:28.417Z,-124.81
2022-10-04T05:59:28.345Z,-124.64
2022-10-04T06:00:28.383Z,-124.78
2022-10-04T06:01:28.356Z,-124.81
2022-10-04T06:02:31.418Z,-124.81
2022-10-04T06:03:31.357Z,-124.81
2022-10-04T06:04:28.281Z,-125.14
2022-10-04T06:05:29.244Z,-124.81
2022-10-04T06:06:28.248Z,-124.81
2022-10-04T06:07:28.243Z,-124.81
2022-10-04T06:08:28.226Z,-124.81
2022-10-04T06:09:28.238Z,-125.23
2022-10-04T06:10:28.277Z,-125.23
2022-10-04T06:11:28.180Z,-125.14
2022-10-04T06:12:28.170Z,-125.33
2022-10-04T06:13:28.159Z,-125.57
2022-10-04T06:14:28.211Z,-125.52
2022-10-04T06:15:28.131Z,-125.72
2022-10-04T06:16:28.168Z,-125.95
2022-10-04T06:17:28.111Z,-126.03
2022-10-04T06:18:28.100Z,-126.03
2022-10-04T06:19:28.082Z,-126.03
2022-10-04T06:20:28.138Z,-126.67
2022-10-04T06:21:28.062Z,-126.85
2022-10-04T06:22:31.052Z,-127.24
2022-10-04T06:23:31.045Z,-127.24
2022-10-04T06:24:28.024Z,-127.24
2022-10-04T06:25:28.013Z,-127.24
2022-10-04T06:26:28.054Z,-128.46
2022-10-04T06:27:27.984Z,-128.46
2022-10-04T06:28:28.036Z,-128.46
2022-10-04T06:29:27.961Z,-128.46
2022-10-04T06:30:28.000Z,-128.46
2022-10-04T06:31:27.925Z,-128.46
2022-10-04T06:32:27.944Z,-128.46
2022-10-04T06:33:27.915Z,-129.68
2022-10-04T06:34:27.906Z,-129.68
2022-10-04T06:35:27.889Z,-129.68
2022-10-04T06:36:27.938Z,-129.68
2022-10-04T06:37:27.847Z,-129.68
2022-10-04T06:38:27.846Z,-129.68
2022-10-04T06:39:27.829Z,-130.90
2022-10-04T06:40:27.819Z,-130.90
2022-10-04T06:41:27.800Z,-130.90
2022-10-04T06:42:30.850Z,-130.90
2022-10-04T06:43:30.779Z,-130.90
2022-10-04T06:44:27.768Z,-130.90
2022-10-04T06:45:27.749Z,-130.90
2022-10-04T06:46:27.803Z,-130.90
2022-10-04T06:47:27.720Z,-132.12
2022-10-04T06:48:27.740Z,-132.12
2022-10-04T06:49:27.693Z,-132.12
2022-10-04T06:50:27.682Z,-132.12
2022-10-04T06:51:27.661Z,-132.12
2022-10-04T06:52:27.663Z,-132.12
2022-10-04T06:53:27.692Z,-132.12
2022-10-04T06:54:27.632Z,-132.12
2022-10-04T06:55:27.612Z,-133.34
2022-10-04T06:56:27.608Z,-132.12
2022-10-04T06:57:27.592Z,-132.12
2022-10-04T06:58:27.573Z,-133.34
2022-10-04T06:59:27.611Z,-133.34
2022-10-04T07:00:27.548Z,-133.34
2022-10-04T07:01:27.576Z,-133.34
2022-10-04T07:02:30.578Z,-134.56
2022-10-04T07:03:30.517Z,-134.56
2022-10-04T07:04:27.496Z,-134.56
2022-10-04T07:05:27.495Z,-134.56
2022-10-04T07:06:27.468Z,-134.56
2022-10-04T07:07:27.446Z,-134.56
2022-10-04T07:08:27.437Z,-134.56
2022-10-04T07:09:27.417Z,-134.56
2022-10-04T07:10:27.438Z,-134.56
2022-10-04T07:11:27.388Z,-134.56
2022-10-04T07:12:27.378Z,-134.56
2022-10-04T07:13:27.359Z,-134.56
2022-10-04T07:14:27.360Z,-134.56
2022-10-04T07:15:27.400Z,-134.56
2022-10-04T07:16:27.318Z,-135.77
2022-10-04T07:17:27.309Z,-135.77
2022-10-04T07:18:27.301Z,-135.77
2022-10-04T07:19:27.281Z,-134.56
2022-10-04T07:20:27.276Z,-135.77
2022-10-04T07:21:27.281Z,-135.77
2022-10-04T07:22:30.241Z,-135.77
2022-10-04T07:23:30.235Z,-135.77
2022-10-04T07:24:27.222Z,-135.77
2022-10-04T07:25:27.202Z,-135.77
2022-10-04T07:26:27.232Z,-135.77
2022-10-04T07:27:27.162Z,-135.77
2022-10-04T07:28:27.237Z,-135.77
2022-10-04T07:29:27.135Z,-135.77
2022-10-04T07:30:27.208Z,-135.77
2022-10-04T07:31:27.149Z,-135.77
2022-10-04T07:32:27.093Z,-135.77
2022-10-04T07:33:27.125Z,-135.77
2022-10-04T07:34:27.080Z,-135.77
2022-10-04T07:35:27.054Z,-135.77
2022-10-04T07:36:27.044Z,-135.77
2022-10-04T07:37:27.025Z,-135.77
2022-10-04T07:38:27.036Z,-135.77
2022-10-04T07:39:27.019Z,-135.77
2022-10-04T07:40:26.984Z,-135.77
2022-10-04T07:41:26.971Z,-135.77
2022-10-04T07:42:30.155Z,-135.77
2022-10-04T07:43:29.954Z,-135.77
2022-10-04T07:44:26.926Z,-135.77
2022-10-04T07:45:29.876Z,-135.77
2022-10-04T07:46:26.938Z,-135.77
2022-10-04T07:47:26.899Z,-135.77
2022-10-04T07:48:26.919Z,-135.77
2022-10-04T07:49:26.887Z,-135.77
2022-10-04T07:50:26.849Z,-136.99
2022-10-04T07:51:26.837Z,-136.99
2022-10-04T07:52:26.821Z,-136.99
2022-10-04T07:53:26.799Z,-136.99
2022-10-04T07:54:26.810Z,-135.77
2022-10-04T07:55:26.801Z,-136.99
2022-10-04T07:56:26.777Z,-136.99
2022-10-04T07:57:26.741Z,-136.99
2022-10-04T07:58:26.722Z,-138.21
2022-10-04T07:59:26.758Z,-138.21
2022-10-04T08:00:26.776Z,-138.21
2022-10-04T08:01:26.692Z,-138.21
2022-10-04T08:02:31.365Z,-138.21
2022-10-04T08:03:29.760Z,-138.21
2022-10-04T08:04:26.664Z,-138.21
2022-10-04T08:05:26.636Z,-138.21
2022-10-04T08:06:26.646Z,-138.21
2022-10-04T08:07:26.603Z,-138.21
2022-10-04T08:08:26.616Z,-138.21
2022-10-04T08:09:26.584Z,-139.43
2022-10-04T08:10:26.556Z,-139.43
2022-10-04T08:11:26.578Z,-139.43
2022-10-04T08:12:26.534Z,-140.65
2022-10-04T08:13:26.608Z,-140.65
2022-10-04T08:14:26.522Z,-140.65
2022-10-04T08:15:26.546Z,-140.65
2022-10-04T08:16:26.524Z,-140.65
2022-10-04T08:17:26.468Z,-140.65
2022-10-04T08:18:26.449Z,-140.65
2022-10-04T08:19:26.459Z,-140.65
2022-10-04T08:20:26.421Z,-141.87
2022-10-04T08:21:26.445Z,-141.87
2022-10-04T08:22:29.419Z,-141.87
2022-10-04T08:23:29.400Z,-141.87
2022-10-04T08:24:26.378Z,-141.87
2022-10-04T08:25:26.360Z,-143.08
2022-10-04T08:26:26.343Z,-143.08
2022-10-04T08:27:26.389Z,-143.08
2022-10-04T08:28:26.444Z,-143.08
2022-10-04T08:29:26.303Z,-143.08
2022-10-04T08:30:26.284Z,-143.08
2022-10-04T08:31:26.340Z,-143.08
2022-10-04T08:32:26.284Z,-143.08
2022-10-04T08:33:26.304Z,-144.30
2022-10-04T08:34:26.233Z,-144.30
2022-10-04T08:35:26.234Z,-144.30
2022-10-04T08:36:26.227Z,-145.52
2022-10-04T08:37:26.214Z,-145.52
2022-10-04T08:38:26.183Z,-145.52
2022-10-04T08:39:26.359Z,-145.52
2022-10-04T08:40:26.154Z,-146.74
2022-10-04T08:41:26.151Z,-146.74
2022-10-04T08:42:29.129Z,-147.96
2022-10-04T08:43:29.134Z,-147.96
2022-10-04T08:44:26.105Z,-147.96
2022-10-04T08:45:26.117Z,-147.96
2022-10-04T08:46:26.166Z,-147.96
2022-10-04T08:47:26.058Z,-147.96
2022-10-04T08:48:26.053Z,-147.96
2022-10-04T08:49:26.038Z,-147.96
2022-10-04T08:50:26.067Z,-146.74
2022-10-04T08:51:26.000Z,-146.74
2022-10-04T08:52:25.996Z,-146.74
2022-10-04T08:53:26.000Z,-147.96
2022-10-04T08:54:25.959Z,-146.74
2022-10-04T08:55:25.960Z,-146.74
2022-10-04T08:56:25.960Z,-146.74
2022-10-04T08:57:25.922Z,-146.74
2022-10-04T08:58:25.909Z,-146.74
2022-10-04T08:59:25.891Z,-146.74
2022-10-04T09:00:25.882Z,-146.74
2022-10-04T09:01:25.949Z,-145.52
2022-10-04T09:02:28.902Z,-145.52
2022-10-04T09:03:28.888Z,-145.52
2022-10-04T09:04:25.832Z,-145.52
2022-10-04T09:05:25.823Z,-145.52
2022-10-04T09:06:25.803Z,-146.74
2022-10-04T09:07:25.849Z,-145.52
2022-10-04T09:08:25.773Z,-145.52
2022-10-04T09:09:25.758Z,-146.74
2022-10-04T09:10:25.744Z,-146.74
2022-10-04T09:11:25.737Z,-146.74
2022-10-04T09:12:25.725Z,-146.74
2022-10-04T09:13:25.775Z,-146.74
2022-10-04T09:14:25.686Z,-146.74
2022-10-04T09:15:25.687Z,-147.96
2022-10-04T09:16:25.741Z,-147.96
2022-10-04T09:17:25.668Z,-147.96
2022-10-04T09:18:25.637Z,-147.96
2022-10-04T09:19:25.888Z,-147.96
2022-10-04T09:20:39.788Z,-147.96
2022-10-04T09:21:26.599Z,-149.17
2022-10-04T09:22:28.589Z,-149.17
2022-10-04T09:23:28.579Z,-149.17
2022-10-04T09:24:25.552Z,-149.17
2022-10-04T09:25:25.576Z,-149.17
2022-10-04T09:26:25.558Z,-149.17
2022-10-04T09:27:53.161Z,-150.39
2022-10-04T09:28:26.553Z,-149.17
2022-10-04T09:29:25.502Z,-150.39
2022-10-04T09:30:25.631Z,-150.39
2022-10-04T09:31:25.518Z,-150.39
2022-10-04T09:32:25.454Z,-150.39
2022-10-04T09:33:25.432Z,-150.39
2022-10-04T09:34:25.413Z,-150.39
2022-10-04T09:35:25.415Z,-150.39
2022-10-04T09:36:25.445Z,-150.39
2022-10-04T09:37:25.409Z,-150.39
2022-10-04T09:38:25.364Z,-150.39
2022-10-04T09:39:30.391Z,-150.39
2022-10-04T09:40:26.334Z,-150.39
2022-10-04T09:41:25.324Z,-150.39
2022-10-04T09:42:28.357Z,-150.39
2022-10-04T09:43:28.307Z,-150.39
2022-10-04T09:44:25.296Z,-151.61
2022-10-04T09:45:25.271Z,-151.61
2022-10-04T09:46:25.292Z,-151.61
2022-10-04T09:47:25.268Z,-151.61
2022-10-04T09:48:25.313Z,-151.61
2022-10-04T09:49:25.222Z,-151.61
2022-10-04T09:50:25.202Z,-151.61
2022-10-04T09:51:25.191Z,-151.61
2022-10-04T09:52:25.329Z,-151.61
2022-10-04T09:53:25.163Z,-151.61
2022-10-04T09:54:25.166Z,-152.83
2022-10-04T09:55:25.152Z,-152.83
2022-10-04T09:56:25.121Z,-152.83
2022-10-04T09:57:25.101Z,-152.83
2022-10-04T09:58:25.119Z,-152.83
2022-10-04T09:59:25.251Z,-152.83
2022-10-04T10:00:25.151Z,-152.83
2022-10-04T10:01:25.101Z,-152.83
2022-10-04T10:02:28.084Z,-152.83
2022-10-04T10:03:28.035Z,-152.83
2022-10-04T10:04:25.026Z,-152.83
2022-10-04T10:05:25.153Z,-152.83
2022-10-04T10:06:24.982Z,-154.04
2022-10-04T10:07:24.974Z,-152.83
2022-10-04T10:08:28.234Z,-154.04
2022-10-04T10:09:24.945Z,-154.04
2022-10-04T10:10:24.925Z,-154.04
2022-10-04T10:11:24.955Z,-154.04
2022-10-04T10:12:24.897Z,-154.04
2022-10-04T10:13:28.765Z,-154.04
2022-10-04T10:14:25.877Z,-154.04
2022-10-04T10:15:24.858Z,-155.26
2022-10-04T10:16:24.912Z,-155.26
2022-10-04T10:17:24.859Z,-155.26
2022-10-04T10:18:24.820Z,-155.26
2022-10-04T10:19:28.182Z,-155.26
2022-10-04T10:20:24.806Z,-155.26
2022-10-04T10:21:24.782Z,-155.26
2022-10-04T10:22:27.790Z,-155.26
2022-10-04T10:23:27.800Z,-155.26
2022-10-04T10:24:24.741Z,-155.26
2022-10-04T10:25:24.733Z,-155.26
2022-10-04T10:26:24.711Z,-155.26
2022-10-04T10:27:24.733Z,-155.26
2022-10-04T10:28:24.739Z,-155.26
2022-10-04T10:29:24.682Z,-155.26
2022-10-04T10:30:24.662Z,-155.26
2022-10-04T10:31:24.746Z,-155.26
2022-10-04T10:32:24.677Z,-155.26
2022-10-04T10:33:24.631Z,-155.26
2022-10-04T10:34:24.612Z,-155.26
2022-10-04T10:35:24.595Z,-155.26
2022-10-04T10:36:24.585Z,-155.26
2022-10-04T10:37:24.805Z,-155.26
2022-10-04T10:38:24.555Z,-155.26
2022-10-04T10:39:24.555Z,-155.26
2022-10-04T10:40:24.538Z,-156.48
2022-10-04T10:41:24.517Z,-155.26
2022-10-04T10:42:27.563Z,-156.48
2022-10-04T10:43:27.508Z,-156.48
2022-10-04T10:44:24.508Z,-156.48
2022-10-04T10:45:24.469Z,-156.48
2022-10-04T10:46:24.493Z,-156.48
2022-10-04T10:47:24.439Z,-156.48
2022-10-04T10:48:24.419Z,-156.48
2022-10-04T10:49:24.495Z,-156.48
2022-10-04T10:50:24.401Z,-156.48
2022-10-04T10:51:24.483Z,-156.48
2022-10-04T10:52:24.382Z,-156.48
2022-10-04T10:53:24.363Z,-156.48
2022-10-04T10:54:24.376Z,-156.48
2022-10-04T10:55:24.370Z,-156.48
2022-10-04T10:56:27.988Z,-156.48
2022-10-04T10:57:25.383Z,-156.48
2022-10-04T10:58:24.306Z,-156.48
2022-10-04T10:59:24.285Z,-156.48
2022-10-04T11:00:24.266Z,-157.70
2022-10-04T11:01:24.316Z,-157.70
2022-10-04T11:02:47.568Z,-157.70
2022-10-04T11:03:31.851Z,-157.70
2022-10-04T11:04:24.227Z,-156.48
2022-10-04T11:05:24.197Z,-157.70
2022-10-04T11:06:24.177Z,-157.70
2022-10-04T11:07:24.182Z,-157.70
2022-10-04T11:08:24.188Z,-157.70
2022-10-04T11:09:24.138Z,-157.70
2022-10-04T11:10:24.125Z,-157.70
2022-10-04T11:11:24.118Z,-157.70
2022-10-04T11:12:24.188Z,-157.70
2022-10-04T11:13:24.121Z,-157.70
2022-10-04T11:14:24.071Z,-157.70
2022-10-04T11:15:24.054Z,-157.70
2022-10-04T11:16:24.088Z,-158.91
2022-10-04T11:17:24.047Z,-158.91
2022-10-04T11:18:24.045Z,-158.91
2022-10-04T11:19:24.039Z,-158.91
2022-10-04T11:20:23.993Z,-158.91
2022-10-04T11:21:23.996Z,-158.91
2022-10-04T11:22:26.976Z,-158.91
2022-10-04T11:23:26.958Z,-157.70
2022-10-04T11:24:23.931Z,-158.91
2022-10-04T11:25:23.964Z,-158.91
2022-10-04T11:26:23.937Z,-158.91
2022-10-04T11:27:23.923Z,-158.91
2022-10-04T11:28:23.905Z,-158.91
2022-10-04T11:29:23.897Z,-158.91
2022-10-04T11:30:24.037Z,-158.91
2022-10-04T11:31:23.917Z,-158.91
2022-10-04T11:32:23.818Z,-158.91
2022-10-04T11:33:23.809Z,-158.91
2022-10-04T11:34:23.790Z,-158.91
2022-10-04T11:35:23.798Z,-158.91
2022-10-04T11:36:23.799Z,-158.91
2022-10-04T11:37:23.742Z,-158.91
2022-10-04T11:38:23.752Z,-158.91
2022-10-04T11:39:23.747Z,-158.91
2022-10-04T11:40:23.702Z,-158.91
2022-10-04T11:41:23.691Z,-157.70
2022-10-04T11:42:26.682Z,-157.70
2022-10-04T11:43:26.702Z,-157.70
2022-10-04T11:44:23.651Z,-158.91
2022-10-04T11:45:23.653Z,-158.91
2022-10-04T11:46:23.679Z,-158.91
2022-10-04T11:47:23.636Z,-158.91
2022-10-04T11:48:23.586Z,-158.91
2022-10-04T11:49:23.605Z,-158.91
2022-10-04T11:50:23.566Z,-158.91
2022-10-04T11:51:23.547Z,-158.91
2022-10-04T11:52:23.538Z,-158.91
2022-10-04T11:53:23.520Z,-158.91
2022-10-04T11:54:23.546Z,-158.91
2022-10-04T11:55:23.500Z,-158.91
2022-10-04T11:56:23.480Z,-158.91
2022-10-04T11:57:23.469Z,-158.91
2022-10-04T11:58:23.450Z,-160.13
2022-10-04T11:59:23.441Z,-158.91
2022-10-04T12:00:23.473Z,-160.13
2022-10-04T12:01:23.411Z,-160.13
2022-10-04T12:02:26.400Z,-160.13
2022-10-04T12:03:26.468Z,-160.13
2022-10-04T12:04:23.438Z,-160.13
2022-10-04T12:05:23.515Z,-158.91