createdAt,value
2019-02-17T00:00:33.100Z,23.80
2019-02-17T00:03:01.489Z,24.00
2019-02-17T00:05:29.876Z,24.43
2019-02-17T00:07:58.285Z,24.03
2019-02-17T00:10:26.679Z,25.47
2019-02-17T00:12:55.137Z,24.70
2019-02-17T00:15:23.532Z,22.70
2019-02-17T00:17:52.193Z,22.70
2019-02-17T00:20:20.582Z,22.13
2019-02-17T00:22:48.978Z,23.27
2019-02-17T00:25:17.360Z,25.40
2019-02-17T00:27:45.779Z,25.97
2019-02-17T00:30:14.149Z,26.23
2019-02-17T00:32:42.537Z,24.43
2019-02-17T00:35:10.946Z,24.93
2019-02-17T00:37:39.352Z,22.47
2019-02-17T00:40:08.906Z,24.33
2019-02-17T00:42:37.953Z,23.87
2019-02-17T00:45:09.185Z,24.13
2019-02-17T00:47:37.573Z,27.67
2019-02-17T00:50:08.988Z,28.67
2019-02-17T00:52:37.397Z,32.33
2019-02-17T00:55:08.208Z,34.37
2019-02-17T00:57:36.600Z,27.37
2019-02-17T01:00:13.676Z,24.07
2019-02-17T01:02:42.080Z,24.63
2019-02-17T01:05:10.541Z,22.37
2019-02-17T01:07:38.941Z,22.30
2019-02-17T01:10:08.578Z,22.53
2019-02-17T01:12:36.972Z,21.50
2019-02-17T01:15:08.449Z,38.37
2019-02-17T01:17:36.844Z,31.27
2019-02-17T01:20:07.856Z,24.03
2019-02-17T01:22:36.248Z,24.23
2019-02-17T01:25:07.329Z,21.63
2019-02-17T01:27:35.729Z,22.47
2019-02-17T01:30:09.752Z,20.73
2019-02-17T01:32:38.216Z,21.50
2019-02-17T01:35:06.680Z,21.77
2019-02-17T01:37:35.063Z,22.33
2019-02-17T01:40:05.127Z,22.77
2019-02-17T01:42:33.509Z,20.63
2019-02-17T01:45:01.909Z,20.30
2019-02-17T01:47:30.293Z,22.40
2019-02-17T01:49:58.709Z,22.13
2019-02-17T01:52:27.099Z,23.33
2019-02-17T01:54:55.489Z,22.20
2019-02-17T01:57:23.877Z,21.83
2019-02-17T01:59:52.271Z,22.03
2019-02-17T02:02:20.668Z,21.90
2019-02-17T02:04:49.052Z,22.27
2019-02-17T02:07:17.449Z,22.43
2019-02-17T02:09:45.862Z,20.63
2019-02-17T02:12:14.251Z,20.30
2019-02-17T02:14:42.639Z,20.13
2019-02-17T02:17:11.041Z,18.90
2019-02-17T02:19:40.292Z,18.63
2019-02-17T02:22:08.681Z,19.23
2019-02-17T02:24:37.072Z,19.23
2019-02-17T02:27:05.485Z,18.87
2019-02-17T02:29:40.779Z,18.27
2019-02-17T02:32:03.985Z,18.63
2019-02-17T02:34:32.399Z,18.30
2019-02-17T02:37:01.034Z,16.87
2019-02-17T02:39:29.429Z,17.90
2019-02-17T02:41:57.829Z,18.37
2019-02-17T02:44:26.217Z,16.57
2019-02-17T02:46:54.608Z,17.83
2019-02-17T02:49:23.008Z,17.03
2019-02-17T02:51:51.397Z,18.03
2019-02-17T02:54:19.782Z,17.03
2019-02-17T02:56:48.175Z,18.73
2019-02-17T02:59:16.557Z,18.13
2019-02-17T03:01:44.947Z,17.37
2019-02-17T03:04:13.346Z,19.03
2019-02-17T03:06:46.412Z,18.33
2019-02-17T03:09:14.869Z,18.40
2019-02-17T03:11:43.272Z,19.80
2019-02-17T03:14:11.661Z,19.57
2019-02-17T03:16:40.052Z,20.27
2019-02-17T03:19:08.452Z,20.47
2019-02-17T03:21:36.840Z,20.40
2019-02-17T03:24:05.239Z,20.60
2019-02-17T03:26:33.625Z,21.03
2019-02-17T03:29:02.020Z,20.23
2019-02-17T03:31:30.658Z,20.07
2019-02-17T03:33:59.065Z,19.80
2019-02-17T03:36:27.446Z,18.93
2019-02-17T03:38:55.835Z,18.83
2019-02-17T03:41:24.232Z,19.53
2019-02-17T03:43:52.683Z,19.10
2019-02-17T03:46:21.096Z,19.33
2019-02-17T03:48:49.480Z,19.17
2019-02-17T03:51:17.934Z,19.30
2019-02-17T03:53:46.417Z,20.43
2019-02-17T03:56:14.889Z,19.77
2019-02-17T03:58:43.289Z,19.10
2019-02-17T04:01:11.728Z,20.30
2019-02-17T04:03:40.161Z,19.00
2019-02-17T04:06:08.541Z,19.83
2019-02-17T04:08:37.253Z,18.87
2019-02-17T04:11:05.661Z,20.30
2019-02-17T04:13:34.057Z,20.57
2019-02-17T04:16:02.441Z,20.63
2019-02-17T04:18:30.842Z,19.70
2019-02-17T04:20:59.229Z,21.00
2019-02-17T04:23:31.410Z,20.13
2019-02-17T04:25:57.741Z,19.37
2019-02-17T04:28:26.149Z,20.30
2019-02-17T04:30:54.542Z,20.93
2019-02-17T04:33:22.925Z,21.30
2019-02-17T04:35:51.323Z,20.30
2019-02-17T04:38:19.710Z,19.07
2019-02-17T04:40:48.111Z,19.83
2019-02-17T04:43:16.514Z,20.53
2019-02-17T04:45:44.888Z,20.33
2019-02-17T04:48:13.276Z,20.23
2019-02-17T04:50:41.696Z,19.13
2019-02-17T04:53:10.080Z,20.40
2019-02-17T04:55:38.464Z,19.87
2019-02-17T04:58:06.887Z,20.53
2019-02-17T05:00:40.279Z,19.90
2019-02-17T05:03:05.376Z,20.13
2019-02-17T05:05:33.779Z,20.63
2019-02-17T05:08:02.170Z,19.37
2019-02-17T05:10:30.558Z,19.67
2019-02-17T05:12:58.953Z,19.70
2019-02-17T05:15:27.585Z,20.13
2019-02-17T05:17:55.979Z,20.63
2019-02-17T05:20:24.369Z,20.97
2019-02-17T05:22:52.748Z,20.20
2019-02-17T05:25:21.165Z,21.03
2019-02-17T05:27:49.550Z,21.33
2019-02-17T05:30:17.941Z,20.90
2019-02-17T05:32:46.348Z,21.63
2019-02-17T05:35:14.723Z,20.67
2019-02-17T05:37:43.123Z,20.80
2019-02-17T05:40:11.519Z,21.20
2019-02-17T05:42:39.905Z,21.23
2019-02-17T05:45:09.061Z,23.70
2019-02-17T05:47:37.456Z,21.27
2019-02-17T05:50:07.993Z,19.77
2019-02-17T05:52:36.376Z,20.77
2019-02-17T05:55:06.846Z,20.57
2019-02-17T05:57:35.276Z,19.47
2019-02-17T06:00:05.513Z,20.23
2019-02-17T06:02:33.900Z,20.20
2019-02-17T06:05:02.539Z,22.93
2019-02-17T06:07:30.933Z,20.23
2019-02-17T06:09:59.392Z,20.20
2019-02-17T06:12:27.814Z,20.77
2019-02-17T06:14:56.233Z,43.77
2019-02-17T06:17:24.636Z,29.67
2019-02-17T06:19:53.057Z,20.53
2019-02-17T06:22:21.449Z,20.20
2019-02-17T06:24:49.838Z,23.50
2019-02-17T06:27:18.240Z,21.00
2019-02-17T06:29:49.020Z,21.43
2019-02-17T06:32:16.765Z,21.43
2019-02-17T06:34:45.161Z,19.87
2019-02-17T06:37:13.548Z,21.50
2019-02-17T06:39:41.945Z,18.77
2019-02-17T06:42:10.371Z,18.63
2019-02-17T06:44:38.776Z,19.70
2019-02-17T06:47:08.870Z,19.50
2019-02-17T06:49:37.265Z,19.33
2019-02-17T06:52:05.668Z,19.83
2019-02-17T06:54:34.058Z,18.80
2019-02-17T06:57:04.157Z,18.73
2019-02-17T06:59:32.553Z,20.07
2019-02-17T07:02:00.944Z,19.97
2019-02-17T07:04:47.199Z,19.03
2019-02-17T07:07:15.603Z,20.00
2019-02-17T07:09:43.968Z,18.63
2019-02-17T07:12:12.403Z,19.50
2019-02-17T07:14:40.789Z,18.87
2019-02-17T07:17:09.183Z,18.63
2019-02-17T07:19:37.578Z,20.03
2019-02-17T07:22:05.971Z,19.37
2019-02-17T07:24:34.362Z,19.63
2019-02-17T07:27:02.772Z,19.37
2019-02-17T07:29:31.181Z,19.10
2019-02-17T07:31:59.640Z,19.67
2019-02-17T07:34:28.032Z,18.90
2019-02-17T07:36:56.433Z,20.13
2019-02-17T07:39:24.825Z,19.03
2019-02-17T07:41:53.216Z,19.07
2019-02-17T07:44:21.603Z,19.83
2019-02-17T07:46:49.989Z,18.73
2019-02-17T07:49:18.466Z,20.20
2019-02-17T07:51:46.848Z,19.63
2019-02-17T07:54:15.252Z,24.80
2019-02-17T07:56:43.653Z,22.17
2019-02-17T07:59:12.048Z,20.70
2019-02-17T08:01:45.358Z,21.13
2019-02-17T08:04:10.557Z,21.37
2019-02-17T08:06:38.955Z,21.00
2019-02-17T08:09:07.340Z,19.93
2019-02-17T08:11:35.736Z,20.87
2019-02-17T08:14:04.137Z,23.67
2019-02-17T08:16:32.532Z,20.87
2019-02-17T08:19:00.997Z,21.57
2019-02-17T08:21:29.393Z,21.13
2019-02-17T08:23:57.788Z,20.17
2019-02-17T08:26:26.177Z,21.57
2019-02-17T08:28:54.572Z,20.53
2019-02-17T08:31:24.557Z,21.47
2019-02-17T08:33:52.944Z,20.33
2019-02-17T08:36:21.333Z,20.80
2019-02-17T08:38:49.743Z,18.80
2019-02-17T08:41:18.138Z,20.03
2019-02-17T08:43:46.536Z,19.20
2019-02-17T08:46:14.926Z,20.43
2019-02-17T08:48:43.313Z,20.63
2019-02-17T08:51:11.708Z,20.33
2019-02-17T08:53:40.112Z,20.20
2019-02-17T08:56:08.500Z,19.83
2019-02-17T08:58:36.892Z,19.87
2019-02-17T09:01:05.289Z,20.30
2019-02-17T09:03:33.682Z,19.00
2019-02-17T09:06:02.084Z,19.17
2019-02-17T09:08:30.474Z,20.03
2019-02-17T09:10:58.884Z,19.10
2019-02-17T09:13:27.276Z,20.27
2019-02-17T09:15:55.668Z,18.90
2019-02-17T09:18:24.068Z,19.97
2019-02-17T09:20:52.457Z,19.40
2019-02-17T09:23:20.853Z,18.70
2019-02-17T09:25:49.259Z,19.63
2019-02-17T09:28:17.648Z,18.33
2019-02-17T09:30:46.032Z,19.13
2019-02-17T09:33:14.414Z,21.00
2019-02-17T09:35:42.804Z,19.70
2019-02-17T09:38:11.211Z,19.37
2019-02-17T09:40:39.588Z,19.90
2019-02-17T09:43:08.077Z,18.97
2019-02-17T09:45:36.458Z,19.07
2019-02-17T09:48:04.849Z,19.63
2019-02-17T09:50:33.319Z,19.53
2019-02-17T09:53:01.730Z,19.67
2019-02-17T09:55:30.119Z,18.40
2019-02-17T09:57:58.600Z,18.87
2019-02-17T10:00:26.991Z,19.00
2019-02-17T10:02:55.392Z,19.47
2019-02-17T10:05:23.786Z,19.80
2019-02-17T10:07:52.179Z,17.03
2019-02-17T10:10:21.753Z,18.50
2019-02-17T10:12:50.155Z,18.83
2019-02-17T10:15:18.554Z,18.47
2019-02-17T10:17:46.949Z,19.30
2019-02-17T10:20:16.321Z,19.33
2019-02-17T10:22:44.705Z,19.20
2019-02-17T10:25:13.790Z,18.63
2019-02-17T10:27:42.273Z,19.60
2019-02-17T10:30:16.188Z,18.20
2019-02-17T10:32:44.581Z,17.90
2019-02-17T10:35:13.048Z,18.50
2019-02-17T10:37:41.444Z,19.03
2019-02-17T10:40:12.917Z,19.43
2019-02-17T10:42:41.334Z,18.20
2019-02-17T10:45:11.557Z,19.37
2019-02-17T10:47:39.961Z,18.93
2019-02-17T10:50:11.797Z,19.30
2019-02-17T10:52:40.189Z,19.30
2019-02-17T10:55:13.838Z,19.63
2019-02-17T10:57:42.229Z,18.20
2019-02-17T11:00:18.645Z,19.47
2019-02-17T11:02:47.764Z,19.10
2019-02-17T11:05:17.136Z,18.43
2019-02-17T11:07:45.524Z,18.03
2019-02-17T11:10:14.952Z,19.30
2019-02-17T11:12:43.356Z,18.87
2019-02-17T11:15:17.869Z,18.53
2019-02-17T11:17:46.277Z,19.13
2019-02-17T11:20:14.756Z,18.03
2019-02-17T11:22:43.158Z,18.83
2019-02-17T11:25:11.553Z,19.00
2019-02-17T11:27:39.944Z,18.73
2019-02-17T11:30:19.378Z,18.60
2019-02-17T11:32:57.222Z,18.13
2019-02-17T11:35:17.980Z,19.07
2019-02-17T11:37:46.444Z,19.27
2019-02-17T11:40:15.668Z,18.03
2019-02-17T11:42:44.144Z,19.70
2019-02-17T11:45:17.286Z,19.13
2019-02-17T11:47:45.687Z,17.47
2019-02-17T11:50:15.864Z,18.40
2019-02-17T11:52:44.200Z,19.00
2019-02-17T11:55:15.343Z,18.03
2019-02-17T11:57:43.767Z,17.10
2019-02-17T12:00:15.356Z,18.50
2019-02-17T12:02:43.768Z,17.90
2019-02-17T12:05:12.304Z,18.40
2019-02-17T12:07:40.698Z,18.67
2019-02-17T12:10:11.832Z,17.30
2019-02-17T12:12:41.112Z,16.90
2019-02-17T12:15:12.882Z,18.20
2019-02-17T12:17:41.266Z,18.00
2019-02-17T12:20:47.213Z,16.90
2019-02-17T12:23:23.030Z,17.30
2019-02-17T12:26:11.222Z,18.47
2019-02-17T12:28:50.337Z,18.07
2019-02-17T12:31:20.397Z,17.47
2019-02-17T12:33:48.802Z,17.00
2019-02-17T12:36:17.196Z,16.97
2019-02-17T12:38:45.602Z,17.03
2019-02-17T12:41:14.021Z,15.90
2019-02-17T12:43:42.426Z,15.97
2019-02-17T12:46:10.816Z,16.67
2019-02-17T12:48:40.049Z,17.33
2019-02-17T12:51:08.441Z,17.67
2019-02-17T12:53:36.838Z,18.43
2019-02-17T12:56:05.244Z,18.33
2019-02-17T12:58:33.641Z,18.00
2019-02-17T13:01:02.488Z,17.93
2019-02-17T13:03:31.127Z,17.77
2019-02-17T13:05:59.664Z,16.63
2019-02-17T13:08:28.077Z,16.37
2019-02-17T13:10:56.464Z,16.10
2019-02-17T13:13:24.869Z,15.80
2019-02-17T13:15:53.285Z,15.60
2019-02-17T13:18:21.695Z,14.53
2019-02-17T13:20:50.081Z,14.63
2019-02-17T13:23:18.491Z,13.63
2019-02-17T13:25:47.097Z,14.50
2019-02-17T13:28:15.570Z,14.13
2019-02-17T13:30:43.982Z,14.33
2019-02-17T13:33:12.373Z,15.17
2019-02-17T13:35:40.778Z,14.23
2019-02-17T13:38:09.184Z,13.93
2019-02-17T13:40:37.588Z,14.60
2019-02-17T13:43:05.985Z,14.17
2019-02-17T13:45:34.376Z,14.20
2019-02-17T13:48:02.780Z,14.23
2019-02-17T13:50:31.173Z,15.00
2019-02-17T13:53:18.962Z,13.97
2019-02-17T13:55:47.356Z,13.50
2019-02-17T13:58:15.753Z,13.77
2019-02-17T14:00:44.160Z,12.95
2019-02-17T14:03:12.548Z,13.43
2019-02-17T14:05:40.959Z,14.18
2019-02-17T14:08:09.348Z,14.73
2019-02-17T14:10:37.741Z,15.65
2019-02-17T14:13:06.141Z,15.23
2019-02-17T14:15:34.538Z,15.33
2019-02-17T14:18:02.948Z,15.28
2019-02-17T14:20:31.338Z,14.83
2019-02-17T14:22:59.736Z,14.87
2019-02-17T14:25:28.138Z,13.30
2019-02-17T14:27:56.533Z,14.33
2019-02-17T14:30:24.944Z,13.40
2019-02-17T14:32:53.338Z,13.55
2019-02-17T14:35:21.729Z,12.55
2019-02-17T14:37:50.132Z,13.60
2019-02-17T14:40:18.535Z,13.65
2019-02-17T14:42:46.943Z,13.55
2019-02-17T14:45:17.288Z,13.60
2019-02-17T14:47:45.717Z,14.10
2019-02-17T14:50:14.185Z,12.85
2019-02-17T14:52:42.581Z,13.32
2019-02-17T14:55:12.428Z,11.83
2019-02-17T14:57:40.822Z,12.67
2019-02-17T15:00:16.986Z,13.40
2019-02-17T15:02:45.505Z,12.43
2019-02-17T15:05:14.001Z,13.13
2019-02-17T15:07:42.444Z,12.87
2019-02-17T15:10:13.094Z,13.40
2019-02-17T15:12:41.490Z,12.83
2019-02-17T15:15:12.835Z,12.60
2019-02-17T15:17:41.233Z,12.30
2019-02-17T15:20:21.732Z,12.93
2019-02-17T15:22:50.120Z,13.25
2019-02-17T15:25:18.524Z,12.43
2019-02-17T15:27:46.922Z,11.35
2019-02-17T15:30:17.924Z,11.80
2019-02-17T15:32:46.693Z,11.18
2019-02-17T15:35:15.234Z,11.22
2019-02-17T15:37:43.612Z,12.05
2019-02-17T15:40:14.400Z,11.73
2019-02-17T15:42:43.431Z,13.18
2019-02-17T15:45:14.595Z,12.83
2019-02-17T15:47:43.070Z,14.13
2019-02-17T15:50:13.671Z,13.97
2019-02-17T15:52:42.333Z,13.27
2019-02-17T15:55:14.943Z,13.83
2019-02-17T15:57:43.389Z,13.30
2019-02-17T16:00:17.812Z,14.70
2019-02-17T16:02:46.353Z,12.50
2019-02-17T16:05:14.965Z,12.70
2019-02-17T16:07:43.423Z,13.33
2019-02-17T16:10:17.185Z,13.67
2019-02-17T16:12:45.592Z,14.10
2019-02-17T16:15:19.926Z,14.17
2019-02-17T16:17:48.332Z,14.30
2019-02-17T16:20:16.731Z,13.77
2019-02-17T16:22:45.128Z,14.43
2019-02-17T16:25:13.533Z,14.67
2019-02-17T16:27:41.954Z,14.43
2019-02-17T16:30:23.966Z,14.23
2019-02-17T16:32:52.366Z,15.20
2019-02-17T16:35:20.777Z,14.43
2019-02-17T16:37:49.245Z,13.40
2019-02-17T16:40:19.312Z,10.67
2019-02-17T16:42:48.027Z,12.47
2019-02-17T16:45:16.541Z,11.63
2019-02-17T16:47:50.421Z,8.90
2019-02-17T16:50:27.902Z,9.00
2019-02-17T16:52:56.293Z,9.30
2019-02-17T16:55:24.680Z,8.77
2019-02-17T16:57:53.077Z,7.10
2019-02-17T17:00:23.274Z,7.10
2019-02-17T17:02:53.408Z,7.63
2019-02-17T17:05:23.930Z,7.40
2019-02-17T17:07:52.389Z,12.47
2019-02-17T17:10:20.859Z,10.63
2019-02-17T17:12:49.357Z,11.57
2019-02-17T17:15:17.908Z,7.07
2019-02-17T17:17:46.298Z,7.60
2019-02-17T17:20:20.223Z,7.00
2019-02-17T17:22:48.608Z,7.40
2019-02-17T17:25:17.107Z,6.93
2019-02-17T17:27:45.484Z,7.23
2019-02-17T17:30:18.969Z,7.60
2019-02-17T17:32:47.366Z,7.80
2019-02-17T17:35:15.882Z,7.57
2019-02-17T17:37:44.343Z,8.13
2019-02-17T17:40:15.355Z,8.00
2019-02-17T17:42:43.747Z,8.13
2019-02-17T17:45:15.488Z,8.03
2019-02-17T17:47:43.889Z,8.47
2019-02-17T17:50:15.117Z,8.10
2019-02-17T17:52:43.518Z,8.47
2019-02-17T17:55:14.038Z,8.77
2019-02-17T17:57:42.432Z,9.40
2019-02-17T18:00:21.722Z,12.70
2019-02-17T18:02:50.117Z,11.93
2019-02-17T18:05:18.511Z,10.37
2019-02-17T18:07:46.909Z,10.40
2019-02-17T18:10:17.234Z,10.60
2019-02-17T18:12:45.658Z,9.80
2019-02-17T18:15:16.861Z,9.43
2019-02-17T18:17:53.930Z,9.10
2019-02-17T18:20:15.453Z,9.70
2019-02-17T18:22:43.853Z,9.43
2019-02-17T18:25:14.748Z,8.67
2019-02-17T18:27:43.164Z,9.37
2019-02-17T18:30:16.391Z,9.70
2019-02-17T18:32:44.809Z,10.60
2019-02-17T18:35:19.641Z,10.17
2019-02-17T18:37:43.538Z,11.00
2019-02-17T18:40:15.068Z,10.63
2019-02-17T18:42:44.133Z,10.83
2019-02-17T18:45:15.047Z,10.40
2019-02-17T18:47:43.997Z,10.97
2019-02-17T18:50:14.526Z,11.17
2019-02-17T18:52:42.945Z,12.53
2019-02-17T18:55:13.176Z,13.13
2019-02-17T18:57:49.401Z,12.97
2019-02-17T19:00:26.322Z,13.37
2019-02-17T19:02:54.737Z,10.87
2019-02-17T19:05:31.554Z,11.80
2019-02-17T19:07:53.329Z,13.53
2019-02-17T19:10:21.784Z,15.30
2019-02-17T19:12:50.180Z,14.73
2019-02-17T19:15:20.822Z,13.13
2019-02-17T19:17:49.210Z,13.47
2019-02-17T19:20:20.709Z,15.40
2019-02-17T19:22:49.129Z,16.17
2019-02-17T19:25:17.583Z,24.87
2019-02-17T19:27:45.981Z,27.97
2019-02-17T19:30:19.036Z,22.43
2019-02-17T19:32:48.211Z,15.50
2019-02-17T19:35:17.348Z,21.97
2019-02-17T19:37:47.115Z,19.30
2019-02-17T19:40:17.685Z,21.97
2019-02-17T19:42:48.556Z,18.00
2019-02-17T19:45:22.451Z,20.47
2019-02-17T19:47:50.905Z,13.53
2019-02-17T19:50:19.327Z,14.63
2019-02-17T19:52:47.708Z,14.63
2019-02-17T19:55:16.108Z,12.20
2019-02-17T19:57:44.513Z,15.03
2019-02-17T20:00:14.848Z,14.90
2019-02-17T20:02:44.883Z,14.37
2019-02-17T20:05:14.910Z,13.73
2019-02-17T20:07:43.341Z,15.57
2019-02-17T20:10:11.816Z,15.67
2019-02-17T20:12:40.196Z,11.87
2019-02-17T20:15:09.872Z,18.20
2019-02-17T20:17:38.254Z,13.80
2019-02-17T20:20:08.960Z,12.03
2019-02-17T20:22:37.358Z,20.13
2019-02-17T20:25:08.284Z,27.20
2019-02-17T20:27:36.691Z,20.77
2019-02-17T20:30:08.217Z,18.90
2019-02-17T20:32:36.626Z,16.80
2019-02-17T20:35:08.242Z,14.10
2019-02-17T20:37:36.634Z,15.27
2019-02-17T20:40:10.960Z,14.07
2019-02-17T20:42:39.377Z,11.37
2019-02-17T20:45:10.909Z,10.73
2019-02-17T20:47:39.329Z,12.07
2019-02-17T20:50:11.129Z,10.97
2019-02-17T20:52:39.524Z,11.70
2019-02-17T20:55:10.829Z,11.40
2019-02-17T20:57:39.217Z,11.83
2019-02-17T21:00:10.700Z,12.43
2019-02-17T21:02:39.096Z,12.47
2019-02-17T21:05:10.321Z,11.93
2019-02-17T21:07:38.722Z,11.70
2019-02-17T21:10:15.009Z,12.40
2019-02-17T21:12:43.417Z,14.40
2019-02-17T21:15:14.706Z,11.53
2019-02-17T21:17:43.100Z,11.13
2019-02-17T21:20:11.710Z,11.33
2019-02-17T21:22:40.101Z,11.73
2019-02-17T21:25:14.013Z,11.73
2019-02-17T21:27:42.414Z,15.80
2019-02-17T21:30:18.853Z,16.20
2019-02-17T21:32:48.112Z,13.07
2019-02-17T21:35:17.440Z,13.80
2019-02-17T21:37:45.833Z,12.97
2019-02-17T21:40:15.185Z,12.77
2019-02-17T21:42:43.581Z,11.23
2019-02-17T21:45:14.413Z,12.00
2019-02-17T21:47:42.800Z,11.23
2019-02-17T21:50:13.789Z,12.20
2019-02-17T21:52:42.428Z,10.63
2019-02-17T21:55:13.706Z,11.13
2019-02-17T21:57:42.146Z,10.50
2019-02-17T22:00:20.241Z,11.00
2019-02-17T22:02:48.713Z,11.07
2019-02-17T22:05:17.104Z,10.70
2019-02-17T22:07:45.497Z,10.47
2019-02-17T22:10:16.824Z,10.00
2019-02-17T22:12:45.208Z,10.50
2019-02-17T22:15:18.583Z,10.30
2019-02-17T22:17:46.981Z,9.23
2019-02-17T22:20:15.376Z,10.43
2019-02-17T22:22:43.774Z,10.63
2019-02-17T22:25:17.141Z,9.63
2019-02-17T22:27:45.541Z,10.70
2019-02-17T22:30:16.052Z,10.63
2019-02-17T22:32:44.455Z,11.67
2019-02-17T22:35:12.856Z,11.93
2019-02-17T22:37:41.232Z,11.70
2019-02-17T22:40:12.868Z,12.00
2019-02-17T22:42:41.259Z,12.00
2019-02-17T22:45:11.596Z,11.23
2019-02-17T22:47:40.749Z,11.30
2019-02-17T22:50:12.361Z,10.20
2019-02-17T22:52:40.748Z,11.53
2019-02-17T22:55:12.090Z,10.73
2019-02-17T22:57:40.486Z,11.40
2019-02-17T23:00:47.110Z,11.43
2019-02-17T23:03:16.357Z,11.20
2019-02-17T23:05:44.746Z,11.20
2019-02-17T23:08:13.149Z,11.70
2019-02-17T23:10:41.542Z,10.83
2019-02-17T23:13:09.937Z,11.63
2019-02-17T23:15:38.345Z,11.40
2019-02-17T23:18:06.732Z,11.80
2019-02-17T23:20:35.121Z,10.47
2019-02-17T23:23:03.524Z,10.47
2019-02-17T23:25:31.912Z,10.33
2019-02-17T23:28:00.313Z,10.20
2019-02-17T23:30:28.709Z,11.47
2019-02-17T23:32:57.096Z,10.63
2019-02-17T23:35:26.350Z,11.30
2019-02-17T23:37:54.755Z,10.83
2019-02-17T23:40:23.141Z,11.30
2019-02-17T23:42:51.534Z,11.60
2019-02-17T23:45:19.956Z,11.87
2019-02-17T23:47:48.337Z,10.70
2019-02-17T23:50:16.732Z,11.30
2019-02-17T23:52:45.133Z,11.00
2019-02-17T23:55:13.588Z,11.23
2019-02-17T23:57:42.048Z,11.13
