createdAt,value
2023-04-25T00:00:51.181Z,17.75
2023-04-25T00:03:19.734Z,17.58
2023-04-25T00:05:46.707Z,16.38
2023-04-25T00:08:13.392Z,16.25
2023-04-25T00:10:39.975Z,19.48
2023-04-25T00:13:07.309Z,15.70
2023-04-25T00:15:33.862Z,16.63
2023-04-25T00:18:00.523Z,15.80
2023-04-25T00:20:27.025Z,16.63
2023-04-25T00:22:54.522Z,14.80
2023-04-25T00:25:21.106Z,17.83
2023-04-25T00:27:47.609Z,17.35
2023-04-25T00:30:14.554Z,19.40
2023-04-25T00:32:41.388Z,22.25
2023-04-25T00:35:08.120Z,17.98
2023-04-25T00:37:34.620Z,17.80
2023-04-25T00:40:01.229Z,18.73
2023-04-25T00:42:28.014Z,17.88
2023-04-25T00:44:54.497Z,17.40
2023-04-25T00:47:21.695Z,19.83
2023-04-25T00:49:48.205Z,19.55
2023-04-25T00:52:14.806Z,20.77
2023-04-25T00:54:41.730Z,19.10
2023-04-25T00:57:08.316Z,17.73
2023-04-25T00:59:34.879Z,21.15
2023-04-25T01:02:01.742Z,19.77
2023-04-25T01:04:28.656Z,18.20
2023-04-25T01:06:55.408Z,18.38
2023-04-25T01:09:23.131Z,19.67
2023-04-25T01:11:49.951Z,20.33
2023-04-25T01:14:16.459Z,18.70
2023-04-25T01:16:43.839Z,20.13
2023-04-25T01:19:13.885Z,17.70
2023-04-25T01:21:41.062Z,19.67
2023-04-25T01:24:07.751Z,21.55
2023-04-25T01:26:35.288Z,20.48
2023-04-25T01:29:01.995Z,20.63
2023-04-25T01:31:28.869Z,21.40
2023-04-25T01:33:55.505Z,18.95
2023-04-25T01:36:22.561Z,20.15
2023-04-25T01:38:49.195Z,22.65
2023-04-25T01:41:16.024Z,19.13
2023-04-25T01:43:42.654Z,20.58
2023-04-25T01:46:09.372Z,20.83
2023-04-25T01:48:35.922Z,20.10
2023-04-25T01:51:02.479Z,22.02
2023-04-25T01:53:29.720Z,20.52
2023-04-25T01:55:56.683Z,21.25
2023-04-25T01:58:25.626Z,20.30
2023-04-25T02:01:01.426Z,37.95
2023-04-25T02:03:34.385Z,21.52
2023-04-25T02:06:02.382Z,21.30
2023-04-25T02:08:31.411Z,21.67
2023-04-25T02:10:58.100Z,21.33
2023-04-25T02:13:30.430Z,21.47
2023-04-25T02:16:03.981Z,22.17
2023-04-25T02:18:32.386Z,25.33
2023-04-25T02:21:00.352Z,28.25
2023-04-25T02:23:26.793Z,23.35
2023-04-25T02:25:53.672Z,25.95
2023-04-25T02:28:20.230Z,28.05
2023-04-25T02:30:46.709Z,26.80
2023-04-25T02:33:13.248Z,26.25
2023-04-25T02:35:39.730Z,31.92
2023-04-25T02:38:06.382Z,25.58
2023-04-25T02:40:33.409Z,27.85
2023-04-25T02:42:59.974Z,27.65
2023-04-25T02:45:26.898Z,25.15
2023-04-25T02:47:53.654Z,27.85
2023-04-25T02:50:20.278Z,29.50
2023-04-25T02:52:47.171Z,25.23
2023-04-25T02:55:17.646Z,25.75
2023-04-25T02:57:45.299Z,26.95
2023-04-25T03:00:15.952Z,26.92
2023-04-25T03:02:42.666Z,27.95
2023-04-25T03:05:09.906Z,29.42
2023-04-25T03:07:37.443Z,26.00
2023-04-25T03:10:04.080Z,25.40
2023-04-25T03:12:32.698Z,27.80
2023-04-25T03:14:59.171Z,25.17
2023-04-25T03:17:25.868Z,22.77
2023-04-25T03:19:52.379Z,26.33
2023-04-25T03:22:19.141Z,23.05
2023-04-25T03:24:45.719Z,25.13
2023-04-25T03:27:12.273Z,23.75
2023-04-25T03:29:38.729Z,26.35
2023-04-25T03:32:05.850Z,23.25
2023-04-25T03:34:32.478Z,25.10
2023-04-25T03:36:59.034Z,21.83
2023-04-25T03:39:25.897Z,21.30
2023-04-25T03:41:53.286Z,25.75
2023-04-25T03:44:20.725Z,21.35
2023-04-25T03:46:47.572Z,21.02
2023-04-25T03:49:16.440Z,22.13
2023-04-25T03:54:24.548Z,20.10
2023-04-25T03:56:56.243Z,18.70
2023-04-25T03:59:27.125Z,22.30
2023-04-25T04:01:53.778Z,21.63
2023-04-25T04:04:20.669Z,18.70
2023-04-25T04:06:47.641Z,19.67
2023-04-25T04:09:20.577Z,22.17
2023-04-25T04:11:47.740Z,17.63
2023-04-25T04:14:14.357Z,16.80
2023-04-25T04:16:44.739Z,20.45
2023-04-25T04:19:11.478Z,16.55
2023-04-25T04:21:40.821Z,17.85
2023-04-25T04:24:08.011Z,17.77
2023-04-25T04:26:47.348Z,17.35
2023-04-25T04:29:33.217Z,27.98
2023-04-25T04:32:05.729Z,15.45
2023-04-25T04:34:34.869Z,17.48
2023-04-25T04:37:01.777Z,12.88
2023-04-25T04:39:28.329Z,13.75
2023-04-25T04:42:04.197Z,15.50
2023-04-25T04:44:49.147Z,15.63
2023-04-25T04:47:26.872Z,12.07
2023-04-25T04:50:14.150Z,15.15
2023-04-25T04:53:03.537Z,14.80
2023-04-25T04:55:48.650Z,13.35
2023-04-25T04:58:34.163Z,14.15
2023-04-25T05:01:11.276Z,25.23
2023-04-25T05:04:10.794Z,15.20
2023-04-25T05:07:06.790Z,17.20
2023-04-25T05:10:02.745Z,12.65
2023-04-25T05:12:48.041Z,21.33
2023-04-25T05:15:43.799Z,16.88
2023-04-25T05:18:28.354Z,26.65
2023-04-25T05:21:06.766Z,14.75
2023-04-25T05:23:48.276Z,15.75
2023-04-25T05:26:33.409Z,14.70
2023-04-25T05:29:32.179Z,12.90
2023-04-25T05:32:15.353Z,15.02
2023-04-25T05:34:43.105Z,14.13
2023-04-25T05:37:19.117Z,15.18
2023-04-25T05:39:54.545Z,17.33
2023-04-25T05:42:37.125Z,14.20
2023-04-25T05:45:24.193Z,13.35
2023-04-25T05:47:57.827Z,14.35
2023-04-25T05:50:36.562Z,15.55
2023-04-25T05:53:21.710Z,17.13
2023-04-25T05:55:54.017Z,13.23
2023-04-25T05:58:25.904Z,12.57
2023-04-25T06:00:53.765Z,16.38
2023-04-25T06:03:20.925Z,14.75
2023-04-25T06:05:48.823Z,15.40
2023-04-25T06:08:15.440Z,14.82
2023-04-25T06:10:41.996Z,12.90
2023-04-25T06:13:08.465Z,13.82
2023-04-25T06:15:36.705Z,14.45
2023-04-25T06:18:03.430Z,12.45
2023-04-25T06:20:30.285Z,12.35
2023-04-25T06:22:59.052Z,14.57
2023-04-25T06:25:42.484Z,14.40
2023-04-25T06:28:09.223Z,14.85
2023-04-25T06:30:35.748Z,11.60
2023-04-25T06:33:07.242Z,12.30
2023-04-25T06:35:33.803Z,14.68
2023-04-25T06:38:00.944Z,10.20
2023-04-25T06:40:27.979Z,11.02
2023-04-25T06:42:54.548Z,13.05
2023-04-25T06:45:53.040Z,9.63
2023-04-25T06:48:21.382Z,11.75
2023-04-25T06:50:47.891Z,12.55
2023-04-25T06:53:15.010Z,9.85
2023-04-25T06:55:44.664Z,8.93
2023-04-25T06:58:24.240Z,14.63
2023-04-25T07:01:08.841Z,11.25
2023-04-25T07:03:35.906Z,10.23
2023-04-25T07:06:07.461Z,12.98
2023-04-25T07:08:33.997Z,10.95
2023-04-25T07:11:00.695Z,10.52
2023-04-25T07:13:27.200Z,12.45
2023-04-25T07:15:56.044Z,11.88
2023-04-25T07:18:23.830Z,12.40
2023-04-25T07:20:50.666Z,15.82
2023-04-25T07:23:18.202Z,12.82
2023-04-25T07:25:44.934Z,14.30
2023-04-25T07:28:12.742Z,14.30
2023-04-25T07:30:39.259Z,14.13
2023-04-25T07:33:05.779Z,13.00
2023-04-25T07:35:32.374Z,13.18
2023-04-25T07:38:00.092Z,11.52
2023-04-25T07:40:26.723Z,11.13
2023-04-25T07:42:57.718Z,12.70
2023-04-25T07:45:32.072Z,12.35
2023-04-25T07:47:58.760Z,14.45
2023-04-25T07:50:25.749Z,10.65
2023-04-25T07:52:53.291Z,12.50
2023-04-25T07:55:32.459Z,13.27
2023-04-25T07:58:08.316Z,12.00
2023-04-25T08:00:37.284Z,13.38
2023-04-25T08:03:30.019Z,9.07
2023-04-25T08:05:59.619Z,14.23
2023-04-25T08:08:30.056Z,11.55
2023-04-25T08:10:56.758Z,10.65
2023-04-25T08:13:23.282Z,13.85
2023-04-25T08:15:49.870Z,11.45
2023-04-25T08:18:17.764Z,13.55
2023-04-25T08:20:46.189Z,18.15
2023-04-25T08:23:14.513Z,14.93
2023-04-25T08:25:51.907Z,14.90
2023-04-25T08:28:22.266Z,11.38
2023-04-25T08:30:48.933Z,14.50
2023-04-25T08:33:17.552Z,15.48
2023-04-25T08:36:04.487Z,11.07
2023-04-25T08:38:32.507Z,13.45
2023-04-25T08:41:00.710Z,9.50
2023-04-25T08:43:29.800Z,9.75
2023-04-25T08:45:59.277Z,11.82
2023-04-25T08:48:41.618Z,10.13
2023-04-25T08:53:43.760Z,11.60
2023-04-25T08:56:14.136Z,8.70
2023-04-25T08:58:41.387Z,9.32
2023-04-25T09:01:08.045Z,9.57
2023-04-25T09:03:42.932Z,10.55
2023-04-25T09:06:11.791Z,9.15
2023-04-25T09:08:38.750Z,14.05
2023-04-25T09:11:05.331Z,13.57
2023-04-25T09:13:32.190Z,8.98
2023-04-25T09:16:20.020Z,11.38
2023-04-25T09:18:59.374Z,11.07
2023-04-25T09:21:26.011Z,11.88
2023-04-25T09:23:53.820Z,13.68
2023-04-25T09:26:21.794Z,11.60
2023-04-25T09:28:49.608Z,11.65
2023-04-25T09:31:23.422Z,12.40
2023-04-25T09:33:51.406Z,11.98
2023-04-25T09:36:19.124Z,11.70
2023-04-25T09:39:16.099Z,12.30
2023-04-25T09:41:47.254Z,13.27
2023-04-25T09:44:14.596Z,9.50
2023-04-25T09:46:43.149Z,9.75
2023-04-25T09:49:17.226Z,11.27
2023-04-25T09:52:02.044Z,11.35
2023-04-25T09:54:37.703Z,11.45
2023-04-25T09:57:19.283Z,11.68
2023-04-25T09:59:47.911Z,12.85
2023-04-25T10:02:15.834Z,12.02
2023-04-25T10:04:45.899Z,12.68
2023-04-25T10:07:19.845Z,11.35
2023-04-25T10:09:48.843Z,11.70
2023-04-25T10:12:15.824Z,13.23
2023-04-25T10:14:42.528Z,14.30
2023-04-25T10:17:10.939Z,12.55
2023-04-25T10:19:37.622Z,13.93
2023-04-25T10:22:14.089Z,13.70
2023-04-25T10:24:41.071Z,14.52
2023-04-25T10:27:07.828Z,10.95
2023-04-25T10:29:34.305Z,12.77
2023-04-25T10:32:01.665Z,10.45
2023-04-25T10:34:40.951Z,12.00
2023-04-25T10:37:09.706Z,12.43
2023-04-25T10:39:36.325Z,12.27
2023-04-25T10:42:03.915Z,10.05
2023-04-25T10:44:30.907Z,9.40
2023-04-25T10:46:58.619Z,12.43
2023-04-25T10:49:32.392Z,10.02
2023-04-25T10:52:29.216Z,10.98
2023-04-25T10:54:56.722Z,10.45
2023-04-25T10:57:33.004Z,13.45
2023-04-25T11:00:01.113Z,10.98
2023-04-25T11:02:29.708Z,12.50
2023-04-25T11:04:56.787Z,13.75
2023-04-25T11:07:23.804Z,11.43
2023-04-25T11:09:51.032Z,14.80
2023-04-25T11:12:18.581Z,16.15
2023-04-25T11:14:45.498Z,17.60
2023-04-25T11:17:12.257Z,13.88
2023-04-25T11:19:38.931Z,15.32
2023-04-25T11:22:06.176Z,15.65
2023-04-25T11:24:33.749Z,14.02
2023-04-25T11:27:00.873Z,15.82
2023-04-25T11:29:28.022Z,13.00
2023-04-25T11:31:57.130Z,13.40
2023-04-25T11:34:23.648Z,14.10
2023-04-25T11:36:50.285Z,13.10
2023-04-25T11:39:17.278Z,12.75
2023-04-25T11:41:45.831Z,15.75
2023-04-25T11:44:12.895Z,13.10
2023-04-25T11:46:39.475Z,13.63
2023-04-25T11:49:06.047Z,12.65
2023-04-25T11:51:38.942Z,9.93
2023-04-25T11:54:05.898Z,13.32
2023-04-25T11:56:33.547Z,8.45
2023-04-25T11:59:02.082Z,9.43
2023-04-25T12:01:31.655Z,12.35
2023-04-25T12:03:59.876Z,8.55
2023-04-25T12:06:29.781Z,8.98
2023-04-25T12:09:02.448Z,12.70
2023-04-25T12:11:30.798Z,7.73
2023-04-25T12:13:57.366Z,7.93
2023-04-25T12:16:24.172Z,9.82
2023-04-25T12:18:53.417Z,9.13
2023-04-25T12:21:21.445Z,10.68
2023-04-25T12:23:47.882Z,14.00
2023-04-25T12:26:14.480Z,8.68
2023-04-25T12:28:40.969Z,8.88
2023-04-25T12:31:07.785Z,9.45
2023-04-25T12:33:38.112Z,7.13
2023-04-25T12:36:09.880Z,7.43
2023-04-25T12:38:37.725Z,6.30
2023-04-25T12:41:04.235Z,9.18
2023-04-25T12:43:31.000Z,6.35
2023-04-25T12:45:57.909Z,6.05
2023-04-25T12:48:24.595Z,7.25
2023-04-25T12:50:52.710Z,10.43
2023-04-25T12:53:20.545Z,7.25
2023-04-25T12:55:47.808Z,7.82
2023-04-25T12:58:14.949Z,9.05
2023-04-25T13:00:41.445Z,7.05
2023-04-25T13:03:08.257Z,9.05
2023-04-25T13:05:34.852Z,6.90
2023-04-25T13:08:01.390Z,5.57
2023-04-25T13:10:27.891Z,7.18
2023-04-25T13:12:54.395Z,10.25
2023-04-25T13:15:20.951Z,7.25
2023-04-25T13:17:47.789Z,9.65
2023-04-25T13:20:15.937Z,6.95
2023-04-25T13:22:43.246Z,9.75
2023-04-25T13:25:09.859Z,6.82
2023-04-25T13:27:37.450Z,6.82
2023-04-25T13:30:08.323Z,6.25
2023-04-25T13:32:37.050Z,7.03
2023-04-25T13:35:07.135Z,8.25
2023-04-25T13:37:35.152Z,5.30
2023-04-25T13:40:06.527Z,5.70
2023-04-25T13:42:33.238Z,8.23
2023-04-25T13:44:59.705Z,7.90
2023-04-25T13:47:26.576Z,5.30
2023-04-25T13:49:53.050Z,8.98
2023-04-25T13:52:19.593Z,5.60
2023-04-25T13:54:48.348Z,7.18
2023-04-25T13:57:14.902Z,10.40
2023-04-25T13:59:41.899Z,7.30
2023-04-25T14:02:08.521Z,7.13
2023-04-25T14:04:35.020Z,10.02
2023-04-25T14:07:03.242Z,6.28
2023-04-25T14:09:29.857Z,4.68
2023-04-25T14:11:56.734Z,10.32
2023-04-25T14:14:23.424Z,5.70
2023-04-25T14:16:51.268Z,9.40
2023-04-25T14:19:20.197Z,8.63
2023-04-25T14:21:48.229Z,6.35
2023-04-25T14:24:14.906Z,5.75
2023-04-25T14:26:41.687Z,10.88
2023-04-25T14:29:09.725Z,6.85
2023-04-25T14:31:36.332Z,7.50
2023-04-25T14:34:03.264Z,8.23
2023-04-25T14:36:29.740Z,4.75
2023-04-25T14:38:56.398Z,10.43
2023-04-25T14:41:24.125Z,10.10
2023-04-25T14:43:50.802Z,7.13
2023-04-25T14:46:17.563Z,7.07
2023-04-25T14:48:44.230Z,12.45
2023-04-25T14:51:10.756Z,7.13
2023-04-25T14:53:37.816Z,8.00
2023-04-25T14:56:04.531Z,12.43
2023-04-25T14:58:32.328Z,8.82
2023-04-25T15:00:59.308Z,8.75
2023-04-25T15:03:26.200Z,10.63
2023-04-25T15:05:53.285Z,10.48
2023-04-25T15:08:19.825Z,11.38
2023-04-25T15:10:46.907Z,10.85
2023-04-25T15:13:13.542Z,9.30
2023-04-25T15:15:39.996Z,11.80
2023-04-25T15:18:06.529Z,13.27
2023-04-25T15:20:33.085Z,10.23
2023-04-25T15:22:59.799Z,11.82
2023-04-25T15:25:26.460Z,12.35
2023-04-25T15:27:55.990Z,13.68
2023-04-25T15:30:22.647Z,15.63
2023-04-25T15:32:49.339Z,20.13
2023-04-25T15:35:16.711Z,14.80
2023-04-25T15:37:43.443Z,14.77
2023-04-25T15:40:12.167Z,12.27
2023-04-25T15:42:51.630Z,12.85
2023-04-25T15:45:18.914Z,10.68
2023-04-25T15:47:45.659Z,15.38
2023-04-25T15:50:12.894Z,9.57
2023-04-25T15:52:39.526Z,10.20
2023-04-25T15:55:06.667Z,10.38
2023-04-25T15:57:33.966Z,10.00
2023-04-25T16:00:00.643Z,9.52
2023-04-25T16:02:27.331Z,7.95
2023-04-25T16:04:54.855Z,9.07
2023-04-25T16:07:21.711Z,13.02
2023-04-25T16:09:48.338Z,16.40
2023-04-25T16:12:15.791Z,14.60
2023-04-25T16:14:42.365Z,15.98
2023-04-25T16:17:08.876Z,13.40
2023-04-25T16:19:35.666Z,15.30
2023-04-25T16:22:04.418Z,12.90
2023-04-25T16:24:31.677Z,12.65
2023-04-25T16:26:59.112Z,15.23
2023-04-25T16:29:25.657Z,13.63
2023-04-25T16:31:52.248Z,17.05
2023-04-25T16:34:25.457Z,16.65
2023-04-25T16:36:55.039Z,18.42
2023-04-25T16:39:23.176Z,14.93
2023-04-25T16:41:49.915Z,16.85
2023-04-25T16:44:16.698Z,15.75
2023-04-25T16:46:43.705Z,19.15
2023-04-25T16:49:10.222Z,14.50
2023-04-25T16:51:36.765Z,16.55
2023-04-25T16:54:03.376Z,16.38
2023-04-25T16:56:30.154Z,16.33
2023-04-25T16:59:02.925Z,16.45
2023-04-25T17:01:29.702Z,20.13
2023-04-25T17:03:59.668Z,24.25
2023-04-25T17:06:27.215Z,18.77
2023-04-25T17:08:53.933Z,18.98
2023-04-25T17:11:20.710Z,19.95
2023-04-25T17:13:47.227Z,20.70
2023-04-25T17:16:16.665Z,26.50
2023-04-25T17:18:43.935Z,20.83
2023-04-25T17:21:10.682Z,18.35
2023-04-25T17:23:37.222Z,17.63
2023-04-25T17:26:03.912Z,17.17
2023-04-25T17:28:30.460Z,16.05
2023-04-25T17:30:57.574Z,13.85
2023-04-25T17:33:27.128Z,14.77
2023-04-25T17:35:54.416Z,17.45
2023-04-25T17:38:21.175Z,21.05
2023-04-25T17:40:47.920Z,20.65
2023-04-25T17:43:14.468Z,22.92
2023-04-25T17:45:41.032Z,19.02
2023-04-25T17:48:07.668Z,30.35
2023-04-25T17:50:34.350Z,17.85
2023-04-25T17:53:03.552Z,23.80
2023-04-25T17:55:30.611Z,19.70
2023-04-25T17:57:57.147Z,15.98
2023-04-25T18:00:23.673Z,18.52
2023-04-25T18:02:52.086Z,19.60
2023-04-25T18:05:19.114Z,18.05
2023-04-25T18:07:46.271Z,17.80
2023-04-25T18:10:14.669Z,20.02
2023-04-25T18:12:41.635Z,18.05
2023-04-25T18:15:09.015Z,18.80
2023-04-25T18:17:40.271Z,18.10
2023-04-25T18:20:13.810Z,17.20
2023-04-25T18:22:40.833Z,16.30
2023-04-25T18:25:09.838Z,16.80
2023-04-25T18:27:38.017Z,17.15
2023-04-25T18:30:09.048Z,16.75
2023-04-25T18:32:35.797Z,17.80
2023-04-25T18:35:02.782Z,16.92
2023-04-25T18:37:29.347Z,17.20
2023-04-25T18:39:55.926Z,16.25
2023-04-25T18:42:22.519Z,16.33
2023-04-25T18:44:49.095Z,18.83
2023-04-25T18:47:15.694Z,16.95
2023-04-25T18:49:42.322Z,17.25
2023-04-25T18:52:10.810Z,14.15
2023-04-25T18:54:37.394Z,14.02
2023-04-25T18:57:04.312Z,13.70
2023-04-25T18:59:31.402Z,13.45
2023-04-25T19:01:58.124Z,13.60
2023-04-25T19:04:25.078Z,14.77
2023-04-25T19:06:54.223Z,14.45
2023-04-25T19:09:20.762Z,15.45
2023-04-25T19:11:49.247Z,15.15
2023-04-25T19:14:16.041Z,15.80
2023-04-25T19:16:42.665Z,15.65
2023-04-25T19:19:09.579Z,18.92
2023-04-25T19:21:36.387Z,15.30
2023-04-25T19:24:03.329Z,16.55
2023-04-25T19:26:30.377Z,18.73
2023-04-25T19:29:05.639Z,16.48
2023-04-25T19:31:33.484Z,17.52
2023-04-25T19:34:00.221Z,16.65
2023-04-25T19:36:27.901Z,15.38
2023-04-25T19:38:54.773Z,18.67
2023-04-25T19:41:21.405Z,15.43
2023-04-25T19:43:48.194Z,15.90
2023-04-25T19:46:15.001Z,14.77
2023-04-25T19:48:41.625Z,16.60
2023-04-25T19:51:09.187Z,18.05
2023-04-25T19:53:35.742Z,15.95
2023-04-25T19:56:02.329Z,14.93
2023-04-25T19:58:29.794Z,13.48
2023-04-25T20:00:57.698Z,12.05
2023-04-25T20:03:24.368Z,10.93
2023-04-25T20:05:51.137Z,17.73
2023-04-25T20:08:17.671Z,12.50
2023-04-25T20:10:44.282Z,13.00
2023-04-25T20:13:10.971Z,12.60
2023-04-25T20:15:37.906Z,13.27
2023-04-25T20:18:04.724Z,15.57
2023-04-25T20:20:31.233Z,13.18
2023-04-25T20:22:57.870Z,12.57
2023-04-25T20:25:24.348Z,12.60
2023-04-25T20:27:51.364Z,12.60
2023-04-25T20:30:18.569Z,16.15
2023-04-25T20:32:45.238Z,14.13
2023-04-25T20:35:13.690Z,12.15
2023-04-25T20:37:40.373Z,15.93
2023-04-25T20:40:08.063Z,12.63
2023-04-25T20:42:34.823Z,14.40
2023-04-25T20:45:01.407Z,16.55
2023-04-25T20:47:28.715Z,14.07
2023-04-25T20:49:55.522Z,13.98
2023-04-25T20:52:22.813Z,14.15
2023-04-25T20:54:50.685Z,15.88
2023-04-25T20:57:17.719Z,15.25
2023-04-25T20:59:44.954Z,12.95
2023-04-25T21:02:12.759Z,13.60
2023-04-25T21:04:39.533Z,13.57
2023-04-25T21:07:06.356Z,12.98
2023-04-25T21:09:32.893Z,13.05
2023-04-25T21:11:59.465Z,15.68
2023-04-25T21:14:26.077Z,12.73
2023-04-25T21:16:52.710Z,13.80
2023-04-25T21:19:19.261Z,14.52
2023-04-25T21:21:45.798Z,15.40
2023-04-25T21:24:14.255Z,17.35
2023-04-25T21:26:40.731Z,14.30
2023-04-25T21:29:07.265Z,15.45
2023-04-25T21:31:33.884Z,17.10
2023-04-25T21:34:00.696Z,18.67
2023-04-25T21:36:27.863Z,18.45
2023-04-25T21:38:54.650Z,21.38
2023-04-25T21:41:22.590Z,21.63
2023-04-25T21:43:49.204Z,22.40
2023-04-25T21:46:23.349Z,24.90
2023-04-25T21:48:51.626Z,21.75
2023-04-25T21:51:18.745Z,20.25
2023-04-25T21:53:45.378Z,19.70
2023-04-25T21:56:12.453Z,20.60
2023-04-25T21:58:38.960Z,22.05
2023-04-25T22:01:05.653Z,21.70
2023-04-25T22:03:32.543Z,20.27
2023-04-25T22:05:59.265Z,21.23
2023-04-25T22:08:26.055Z,19.25
2023-04-25T22:10:53.338Z,18.85
2023-04-25T22:13:20.339Z,17.70
2023-04-25T22:15:48.774Z,18.42
2023-04-25T22:18:16.435Z,19.88
2023-04-25T22:20:44.318Z,20.52
2023-04-25T22:23:12.172Z,21.50
2023-04-25T22:25:38.889Z,20.00
2023-04-25T22:28:05.555Z,20.05
2023-04-25T22:30:32.333Z,18.30
2023-04-25T22:32:58.940Z,20.02
2023-04-25T22:35:25.614Z,19.55
2023-04-25T22:37:52.408Z,22.15
2023-04-25T22:40:19.113Z,19.30
2023-04-25T22:42:45.653Z,18.95
2023-04-25T22:45:12.346Z,17.73
2023-04-25T22:47:39.671Z,22.63
2023-04-25T22:50:07.588Z,17.23
2023-04-25T22:52:34.790Z,16.15
2023-04-25T22:55:04.730Z,17.55
2023-04-25T22:57:31.440Z,15.93
2023-04-25T22:59:57.961Z,18.30
2023-04-25T23:02:27.868Z,13.45
2023-04-25T23:04:55.051Z,13.90
2023-04-25T23:07:21.641Z,13.90
2023-04-25T23:09:48.138Z,13.85
2023-04-25T23:12:17.824Z,11.20
2023-04-25T23:14:44.363Z,12.48
2023-04-25T23:17:11.599Z,12.05
2023-04-25T23:19:38.280Z,10.82
2023-04-25T23:22:05.903Z,12.70
2023-04-25T23:24:36.308Z,9.73
2023-04-25T23:27:03.578Z,16.85
2023-04-25T23:29:30.277Z,11.80
2023-04-25T23:31:57.053Z,9.40
2023-04-25T23:34:23.550Z,9.60
2023-04-25T23:36:50.117Z,13.98
2023-04-25T23:39:18.938Z,10.85
2023-04-25T23:41:45.516Z,11.18
2023-04-25T23:44:12.309Z,12.70
2023-04-25T23:46:38.981Z,10.95
2023-04-25T23:49:05.570Z,12.40
2023-04-25T23:51:32.341Z,13.43
2023-04-25T23:53:58.848Z,12.40
2023-04-25T23:56:25.744Z,11.18
2023-04-25T23:58:52.774Z,14.95
