createdAt,value
2022-10-09T00:01:30.890Z,9.09
2022-10-09T00:04:00.118Z,9.04
2022-10-09T00:06:30.813Z,9.00
2022-10-09T00:09:01.746Z,8.95
2022-10-09T00:11:33.253Z,9.01
2022-10-09T00:14:02.068Z,9.11
2022-10-09T00:16:30.788Z,9.08
2022-10-09T00:18:59.728Z,9.06
2022-10-09T00:21:30.257Z,9.02
2022-10-09T00:24:01.289Z,9.01
2022-10-09T00:26:31.196Z,8.98
2022-10-09T00:29:00.300Z,8.98
2022-10-09T00:31:29.196Z,8.98
2022-10-09T00:33:57.956Z,8.95
2022-10-09T00:36:27.345Z,8.90
2022-10-09T00:38:56.150Z,8.87
2022-10-09T00:41:26.957Z,8.89
2022-10-09T00:43:58.435Z,8.89
2022-10-09T00:46:33.474Z,8.75
2022-10-09T00:49:14.372Z,8.70
2022-10-09T00:51:44.315Z,8.76
2022-10-09T00:54:14.898Z,8.71
2022-10-09T00:56:43.621Z,8.68
2022-10-09T00:59:14.422Z,8.68
2022-10-09T01:01:43.246Z,8.61
2022-10-09T01:04:11.951Z,8.57
2022-10-09T01:06:51.235Z,8.54
2022-10-09T01:09:22.561Z,8.57
2022-10-09T01:11:56.687Z,8.56
2022-10-09T01:14:29.164Z,8.53
2022-10-09T01:17:03.663Z,8.48
2022-10-09T01:19:45.993Z,8.51
2022-10-09T01:22:22.989Z,8.56
2022-10-09T01:24:56.004Z,8.61
2022-10-09T01:27:26.930Z,8.56
2022-10-09T01:29:57.774Z,8.50
2022-10-09T01:32:29.040Z,8.47
2022-10-09T01:34:58.248Z,8.52
2022-10-09T01:37:28.786Z,8.47
2022-10-09T01:39:57.708Z,8.44
2022-10-09T01:42:28.700Z,8.42
2022-10-09T01:44:57.275Z,8.40
2022-10-09T01:47:26.082Z,8.42
2022-10-09T01:49:59.897Z,8.37
2022-10-09T01:52:41.090Z,8.34
2022-10-09T01:55:20.093Z,8.27
2022-10-09T01:57:53.728Z,8.20
2022-10-09T02:00:22.959Z,8.20
2022-10-09T02:02:53.415Z,8.17
2022-10-09T02:05:23.612Z,8.14
2022-10-09T02:07:52.713Z,8.16
2022-10-09T02:10:22.121Z,8.09
2022-10-09T02:12:54.991Z,8.12
2022-10-09T02:15:26.210Z,8.15
2022-10-09T02:17:55.780Z,8.04
2022-10-09T02:20:27.665Z,8.01
2022-10-09T02:22:57.632Z,8.03
2022-10-09T02:25:26.247Z,8.04
2022-10-09T02:27:56.556Z,8.04
2022-10-09T02:30:26.064Z,7.92
2022-10-09T02:32:54.851Z,7.84
2022-10-09T02:35:23.524Z,7.85
2022-10-09T02:37:52.195Z,7.81
2022-10-09T02:40:20.775Z,7.85
2022-10-09T02:42:49.491Z,7.83
2022-10-09T02:45:19.591Z,7.84
2022-10-09T02:47:48.156Z,7.89
2022-10-09T02:50:16.895Z,7.90
2022-10-09T02:52:45.525Z,7.87
2022-10-09T02:55:14.213Z,7.91
2022-10-09T02:57:43.268Z,7.88
2022-10-09T03:00:13.247Z,7.89
2022-10-09T03:02:43.210Z,7.85
2022-10-09T03:05:11.875Z,7.80
2022-10-09T03:07:40.484Z,7.81
2022-10-09T03:10:09.768Z,7.78
2022-10-09T03:12:38.375Z,7.69
2022-10-09T03:15:08.350Z,7.74
2022-10-09T03:17:36.890Z,7.74
2022-10-09T03:20:08.257Z,7.72
2022-10-09T03:22:36.877Z,7.62
2022-10-09T03:25:06.106Z,7.52
2022-10-09T03:27:34.800Z,7.49
2022-10-09T03:30:03.431Z,7.41
2022-10-09T03:32:32.021Z,7.46
2022-10-09T03:35:00.640Z,7.53
2022-10-09T03:37:31.546Z,7.52
2022-10-09T03:40:00.103Z,7.51
2022-10-09T03:42:28.692Z,7.45
2022-10-09T03:44:57.527Z,7.30
2022-10-09T03:47:26.091Z,7.32
2022-10-09T03:49:54.650Z,7.30
2022-10-09T03:52:23.505Z,7.24
2022-10-09T03:54:53.384Z,7.25
2022-10-09T03:57:22.447Z,7.19
2022-10-09T03:59:51.016Z,7.22
2022-10-09T04:02:19.614Z,7.20
2022-10-09T04:04:48.190Z,7.20
2022-10-09T04:07:16.744Z,7.20
2022-10-09T04:09:45.384Z,7.19
2022-10-09T04:12:15.313Z,7.15
2022-10-09T04:14:43.848Z,7.16
2022-10-09T04:17:12.385Z,7.08
2022-10-09T04:19:40.953Z,7.15
2022-10-09T04:22:09.584Z,7.21
2022-10-09T04:24:38.427Z,7.18
2022-10-09T04:27:06.971Z,7.20
2022-10-09T04:29:36.909Z,7.22
2022-10-09T04:32:05.460Z,7.15
2022-10-09T04:34:34.030Z,7.12
2022-10-09T04:37:02.647Z,7.09
2022-10-09T04:39:31.228Z,7.09
2022-10-09T04:41:59.817Z,7.06
2022-10-09T04:44:28.391Z,7.06
2022-10-09T04:46:58.300Z,7.05
2022-10-09T04:49:26.967Z,7.02
2022-10-09T04:51:55.536Z,7.04
2022-10-09T04:54:24.285Z,7.03
2022-10-09T04:56:52.841Z,7.03
2022-10-09T04:59:21.382Z,6.97
2022-10-09T05:01:50.055Z,6.92
2022-10-09T05:04:20.003Z,6.89
2022-10-09T05:06:48.733Z,6.93
2022-10-09T05:09:17.592Z,6.90
2022-10-09T05:11:46.706Z,6.93
2022-10-09T05:14:15.260Z,6.91
2022-10-09T05:17:08.274Z,6.85
2022-10-09T05:19:34.033Z,6.86
2022-10-09T05:22:02.637Z,6.86
2022-10-09T05:24:31.198Z,6.87
2022-10-09T05:26:59.784Z,6.88
2022-10-09T05:29:28.360Z,6.87
2022-10-09T05:31:56.959Z,6.93
2022-10-09T05:34:25.545Z,6.93
2022-10-09T05:36:55.454Z,6.96
2022-10-09T05:39:24.244Z,6.94
2022-10-09T05:41:52.796Z,6.97
2022-10-09T05:44:21.498Z,6.99
2022-10-09T05:46:50.060Z,6.98
2022-10-09T05:49:18.756Z,6.96
2022-10-09T05:51:47.382Z,6.95
2022-10-09T05:54:18.644Z,7.00
2022-10-09T05:56:47.258Z,6.99
2022-10-09T05:59:19.453Z,7.10
2022-10-09T06:01:50.021Z,7.19
2022-10-09T06:04:20.175Z,7.14
2022-10-09T06:06:49.436Z,7.13
2022-10-09T06:09:23.013Z,7.21
2022-10-09T06:11:52.382Z,7.21
2022-10-09T06:14:21.968Z,7.11
2022-10-09T06:16:51.070Z,7.09
2022-10-09T06:19:20.494Z,7.12
2022-10-09T06:21:49.209Z,7.10
2022-10-09T06:24:25.871Z,7.03
2022-10-09T06:26:56.762Z,7.12
2022-10-09T06:29:25.584Z,7.31
2022-10-09T06:31:54.180Z,7.27
2022-10-09T06:34:22.752Z,7.28
2022-10-09T06:36:51.360Z,7.29
2022-10-09T06:39:22.454Z,7.30
2022-10-09T06:41:51.045Z,7.40
2022-10-09T06:44:19.842Z,7.24
2022-10-09T06:46:50.421Z,7.25
2022-10-09T06:49:18.988Z,7.29
2022-10-09T06:51:47.601Z,7.35
2022-10-09T06:54:17.254Z,7.24
2022-10-09T06:56:47.208Z,7.37
2022-10-09T06:59:15.781Z,7.37
2022-10-09T07:01:44.380Z,7.46
2022-10-09T07:04:14.728Z,7.47
2022-10-09T07:06:44.986Z,7.49
2022-10-09T07:09:14.834Z,7.56
2022-10-09T07:11:44.932Z,7.60
2022-10-09T07:14:15.782Z,7.65
2022-10-09T07:16:45.921Z,7.60
2022-10-09T07:19:15.713Z,7.68
2022-10-09T07:21:46.206Z,7.68
2022-10-09T07:24:15.088Z,7.61
2022-10-09T07:26:45.127Z,7.71
2022-10-09T07:29:16.240Z,7.78
2022-10-09T07:31:45.274Z,7.94
2022-10-09T07:34:13.805Z,8.02
2022-10-09T07:36:42.522Z,8.07
2022-10-09T07:39:11.132Z,8.13
2022-10-09T07:41:40.396Z,8.32
2022-10-09T07:44:10.165Z,8.46
2022-10-09T07:46:40.204Z,8.58
2022-10-09T07:49:08.792Z,8.67
2022-10-09T07:51:37.483Z,8.75
2022-10-09T07:54:06.144Z,8.81
2022-10-09T07:56:37.818Z,8.92
2022-10-09T07:59:08.089Z,8.95
2022-10-09T08:01:37.351Z,9.00
2022-10-09T08:04:07.612Z,9.03
2022-10-09T08:06:36.492Z,9.09
2022-10-09T08:09:06.313Z,9.22
2022-10-09T08:11:35.532Z,9.25
2022-10-09T08:14:04.144Z,9.39
2022-10-09T08:16:32.852Z,9.42
2022-10-09T08:19:02.704Z,9.43
2022-10-09T08:21:32.843Z,9.59
2022-10-09T08:24:01.756Z,9.65
2022-10-09T08:26:31.200Z,9.75
2022-10-09T08:29:01.343Z,9.94
2022-10-09T08:31:31.659Z,9.99
2022-10-09T08:34:02.635Z,10.18
2022-10-09T08:40:37.666Z,10.65
2022-10-09T08:43:07.866Z,10.74
2022-10-09T08:45:36.898Z,10.94
2022-10-09T08:48:08.751Z,11.05
2022-10-09T08:50:40.917Z,11.33
2022-10-09T08:53:18.598Z,11.45
2022-10-09T08:55:51.109Z,11.54
2022-10-09T08:58:21.420Z,11.76
2022-10-09T09:00:53.346Z,12.00
2022-10-09T09:03:38.517Z,12.07
2022-10-09T09:06:10.626Z,12.17
2022-10-09T09:08:44.815Z,12.28
2022-10-09T09:11:21.912Z,12.29
2022-10-09T09:14:01.448Z,12.43
2022-10-09T09:16:39.623Z,12.52
2022-10-09T09:19:17.690Z,12.71
2022-10-09T09:21:49.565Z,12.86
2022-10-09T09:24:20.379Z,12.96
2022-10-09T09:26:52.107Z,13.17
2022-10-09T09:29:24.277Z,13.18
2022-10-09T09:31:55.237Z,13.17
2022-10-09T09:34:26.355Z,13.41
2022-10-09T09:36:56.790Z,13.42
2022-10-09T09:42:19.468Z,13.61
2022-10-09T09:44:52.713Z,13.61
2022-10-09T09:47:25.203Z,13.59
2022-10-09T09:49:55.872Z,13.67
2022-10-09T09:52:26.053Z,13.74
2022-10-09T09:54:57.061Z,13.90
2022-10-09T09:57:35.833Z,14.01
2022-10-09T10:00:11.247Z,14.00
2022-10-09T10:02:39.921Z,14.25
2022-10-09T10:05:18.415Z,14.35
