createdAt,value
2017-07-16T00:01:21.548Z,2.50
2017-07-16T00:04:24.178Z,2.97
2017-07-16T00:07:26.880Z,2.70
2017-07-16T00:10:30.377Z,2.70
2017-07-16T00:13:33.745Z,3.23
2017-07-16T00:16:36.499Z,2.80
2017-07-16T00:19:39.116Z,3.10
2017-07-16T00:22:41.760Z,2.73
2017-07-16T00:25:44.377Z,2.30
2017-07-16T00:28:47.026Z,3.33
2017-07-16T00:31:49.653Z,3.30
2017-07-16T00:34:52.301Z,3.27
2017-07-16T00:37:55.063Z,3.60
2017-07-16T00:40:57.712Z,3.40
2017-07-16T00:44:01.533Z,3.43
2017-07-16T00:47:04.134Z,3.97
2017-07-16T00:50:06.785Z,3.33
2017-07-16T00:53:10.174Z,3.00
2017-07-16T00:56:13.609Z,3.00
2017-07-16T00:59:16.372Z,3.40
2017-07-16T01:02:19.738Z,3.17
2017-07-16T01:05:22.475Z,3.30
2017-07-16T01:08:25.094Z,3.20
2017-07-16T01:11:27.766Z,3.00
2017-07-16T01:14:30.393Z,2.50
2017-07-16T01:17:33.025Z,2.63
2017-07-16T01:20:35.645Z,2.57
2017-07-16T01:23:39.060Z,3.03
2017-07-16T01:26:41.682Z,2.50
2017-07-16T01:29:44.305Z,2.53
2017-07-16T01:32:47.699Z,2.63
2017-07-16T01:35:50.398Z,2.43
2017-07-16T01:38:53.056Z,2.30
2017-07-16T01:41:56.464Z,3.13
2017-07-16T01:44:59.910Z,3.00
2017-07-16T01:48:02.836Z,2.73
2017-07-16T01:51:06.263Z,2.87
2017-07-16T01:54:08.898Z,2.40
2017-07-16T01:57:11.548Z,2.23
2017-07-16T02:00:14.217Z,2.10
2017-07-16T02:03:16.837Z,2.93
2017-07-16T02:06:19.522Z,2.80
2017-07-16T02:09:22.290Z,2.63
2017-07-16T02:12:24.931Z,2.30
2017-07-16T02:15:27.626Z,3.10
2017-07-16T02:18:30.276Z,2.60
2017-07-16T02:21:32.914Z,3.47
2017-07-16T02:24:35.528Z,2.70
2017-07-16T02:27:38.220Z,3.00
2017-07-16T02:30:40.864Z,2.40
2017-07-16T02:33:44.287Z,2.93
2017-07-16T02:36:46.934Z,2.70
2017-07-16T02:39:49.525Z,2.83
2017-07-16T02:42:52.938Z,3.07
2017-07-16T02:45:55.678Z,3.00
2017-07-16T02:48:58.385Z,3.40
2017-07-16T02:52:01.946Z,3.03
2017-07-16T02:55:04.581Z,2.83
2017-07-16T02:58:07.255Z,3.17
2017-07-16T03:01:10.685Z,3.20
2017-07-16T03:04:13.341Z,3.03
2017-07-16T03:07:16.046Z,2.80
2017-07-16T03:10:18.724Z,3.60
2017-07-16T03:13:21.581Z,2.60
2017-07-16T03:16:24.964Z,3.30
2017-07-16T03:19:27.612Z,3.00
2017-07-16T03:22:30.232Z,3.47
2017-07-16T03:25:37.504Z,3.03
2017-07-16T03:28:40.121Z,2.70
2017-07-16T03:31:42.777Z,3.07
2017-07-16T03:34:45.393Z,3.40
2017-07-16T03:37:48.041Z,3.20
2017-07-16T03:40:50.765Z,3.40
2017-07-16T03:43:53.402Z,3.93
2017-07-16T03:46:56.030Z,3.10
2017-07-16T03:49:58.664Z,3.20
2017-07-16T03:53:01.336Z,2.70
2017-07-16T03:56:04.744Z,3.53
2017-07-16T03:59:07.428Z,3.40
2017-07-16T04:02:10.057Z,3.33
2017-07-16T04:05:12.735Z,3.13
2017-07-16T04:08:15.467Z,2.70
2017-07-16T04:11:18.109Z,3.37
2017-07-16T04:14:20.758Z,2.80
2017-07-16T04:17:23.385Z,2.90
2017-07-16T04:20:26.053Z,3.57
2017-07-16T04:23:28.704Z,2.70
2017-07-16T04:26:31.337Z,3.77
2017-07-16T04:29:33.973Z,3.00
2017-07-16T04:32:36.573Z,2.73
2017-07-16T04:35:39.221Z,2.83
2017-07-16T04:38:41.889Z,2.70
2017-07-16T04:41:44.397Z,2.90
2017-07-16T04:44:46.910Z,3.60
2017-07-16T04:47:49.393Z,3.07
2017-07-16T04:50:52.693Z,4.00
2017-07-16T04:53:55.961Z,3.40
2017-07-16T04:56:58.500Z,3.80
2017-07-16T05:00:01.025Z,3.13
2017-07-16T05:03:03.509Z,3.87
2017-07-16T05:06:06.141Z,3.20
2017-07-16T05:09:08.644Z,3.40
2017-07-16T05:12:11.173Z,3.13
2017-07-16T05:15:13.676Z,3.20
2017-07-16T05:18:16.186Z,3.23
2017-07-16T05:21:18.728Z,3.03
2017-07-16T05:24:21.276Z,3.33
2017-07-16T05:27:23.781Z,4.00
2017-07-16T05:30:26.302Z,4.00
2017-07-16T05:33:28.936Z,4.37
2017-07-16T05:36:31.440Z,4.23
2017-07-16T05:39:33.999Z,4.43
2017-07-16T05:42:36.489Z,4.60
2017-07-16T05:45:39.033Z,5.40
2017-07-16T05:48:41.532Z,4.00
2017-07-16T05:51:44.072Z,5.00
2017-07-16T05:54:47.492Z,4.53
2017-07-16T05:57:50.019Z,5.00
2017-07-16T06:00:52.559Z,6.10
2017-07-16T06:03:55.801Z,5.57
2017-07-16T06:06:58.346Z,4.90
2017-07-16T06:10:00.849Z,5.13
2017-07-16T06:13:03.388Z,5.53
2017-07-16T06:16:05.924Z,4.90
2017-07-16T06:19:08.474Z,5.73
2017-07-16T06:22:10.985Z,4.93
2017-07-16T06:25:13.464Z,5.97
2017-07-16T06:28:15.998Z,5.90
2017-07-16T06:31:18.518Z,5.90
2017-07-16T06:34:21.036Z,5.60
2017-07-16T06:37:23.537Z,6.90
2017-07-16T06:40:26.050Z,5.50
2017-07-16T06:43:28.689Z,6.00
2017-07-16T06:46:31.978Z,6.13
2017-07-16T06:49:35.269Z,6.60
2017-07-16T06:52:38.564Z,6.43
2017-07-16T06:55:41.957Z,7.80
2017-07-16T06:58:44.568Z,7.77
2017-07-16T07:01:47.112Z,5.90
2017-07-16T07:04:49.635Z,6.77
2017-07-16T07:07:52.176Z,5.97
2017-07-16T07:10:55.584Z,5.53
2017-07-16T07:13:58.868Z,5.50
2017-07-16T07:17:02.176Z,5.10
2017-07-16T07:20:04.719Z,5.47
2017-07-16T07:23:07.268Z,6.07
2017-07-16T07:26:09.754Z,4.87
2017-07-16T07:29:12.274Z,5.27
2017-07-16T07:32:14.754Z,5.20
2017-07-16T07:35:18.060Z,5.90
2017-07-16T07:38:21.342Z,6.53
2017-07-16T07:41:23.825Z,6.13
2017-07-16T07:44:27.459Z,6.20
2017-07-16T07:47:29.987Z,5.53
2017-07-16T07:50:32.527Z,5.87
2017-07-16T07:53:35.055Z,5.70
2017-07-16T07:56:38.360Z,5.07
2017-07-16T07:59:41.622Z,6.13
2017-07-16T08:02:44.160Z,4.63
2017-07-16T08:05:46.847Z,4.80
2017-07-16T08:08:49.357Z,4.37
2017-07-16T08:11:51.894Z,4.80
2017-07-16T08:14:54.402Z,4.77
2017-07-16T08:17:56.941Z,5.27
2017-07-16T08:20:59.476Z,3.90
2017-07-16T08:24:02.035Z,6.40
2017-07-16T08:27:04.565Z,5.67
2017-07-16T08:30:07.869Z,5.70
2017-07-16T08:33:10.518Z,5.63
2017-07-16T08:36:13.868Z,5.90
2017-07-16T08:39:16.375Z,5.40
2017-07-16T08:42:18.935Z,6.23
2017-07-16T08:45:21.495Z,6.10
2017-07-16T08:48:23.990Z,5.70
2017-07-16T08:51:26.539Z,5.67
2017-07-16T08:54:29.046Z,5.87
2017-07-16T08:57:31.612Z,54.17
2017-07-16T09:00:34.148Z,12.90
2017-07-16T09:03:37.459Z,6.63
2017-07-16T09:06:40.749Z,6.10
2017-07-16T09:09:43.336Z,7.10
2017-07-16T09:12:45.981Z,7.60
2017-07-16T09:15:48.495Z,6.40
2017-07-16T09:18:51.068Z,6.87
2017-07-16T09:21:54.374Z,6.30
2017-07-16T09:24:56.928Z,6.47
2017-07-16T09:27:59.437Z,6.00
2017-07-16T09:31:02.011Z,6.17
2017-07-16T09:34:04.798Z,6.53
2017-07-16T09:37:07.277Z,5.27
2017-07-16T09:40:09.836Z,6.70
2017-07-16T09:43:13.121Z,6.33
2017-07-16T09:46:16.428Z,5.77
2017-07-16T09:49:19.696Z,5.80
2017-07-16T09:52:22.222Z,6.33
2017-07-16T09:55:24.733Z,7.03
2017-07-16T09:58:27.244Z,7.43
2017-07-16T10:01:30.533Z,7.13
2017-07-16T10:04:33.087Z,7.53
2017-07-16T10:07:35.692Z,7.33
2017-07-16T10:10:39.021Z,7.17
2017-07-16T10:13:41.630Z,8.60
2017-07-16T10:16:44.146Z,8.00
2017-07-16T10:19:47.462Z,8.00
2017-07-16T10:22:50.844Z,9.60
2017-07-16T10:25:54.114Z,8.97
2017-07-16T10:28:56.649Z,9.40
2017-07-16T10:31:59.168Z,9.93
2017-07-16T10:35:01.790Z,8.60
2017-07-16T10:38:04.279Z,9.60
2017-07-16T10:41:07.604Z,9.30
2017-07-16T10:44:10.148Z,10.37
2017-07-16T10:47:12.671Z,9.77
2017-07-16T10:50:15.211Z,9.53
2017-07-16T10:53:18.485Z,10.37
2017-07-16T10:56:21.051Z,10.73
2017-07-16T10:59:23.557Z,10.47
2017-07-16T11:02:26.856Z,10.57
2017-07-16T11:05:30.151Z,9.43
2017-07-16T11:08:33.460Z,9.83
2017-07-16T11:11:35.968Z,9.50
2017-07-16T11:14:38.491Z,9.30
2017-07-16T11:17:41.035Z,10.67
2017-07-16T11:20:43.545Z,9.00
2017-07-16T11:23:46.083Z,11.90
2017-07-16T11:26:48.592Z,10.63
2017-07-16T11:29:51.131Z,11.70
2017-07-16T11:32:53.659Z,9.90
2017-07-16T11:35:56.180Z,11.07
2017-07-16T11:38:58.728Z,10.03
2017-07-16T11:42:01.980Z,11.17
2017-07-16T11:45:04.524Z,10.90
2017-07-16T11:48:07.011Z,10.37
2017-07-16T11:51:10.297Z,50.93
2017-07-16T11:54:13.206Z,80.50
2017-07-16T11:57:15.716Z,14.73
2017-07-16T12:06:24.928Z,15.60
2017-07-16T12:09:28.239Z,15.20
2017-07-16T12:12:32.339Z,17.43
2017-07-16T12:15:35.695Z,15.47
2017-07-16T12:18:39.028Z,15.20
2017-07-16T12:21:42.414Z,14.03
2017-07-16T12:24:45.719Z,14.00
2017-07-16T12:27:49.047Z,14.43
2017-07-16T12:30:53.153Z,14.60
2017-07-16T12:33:57.270Z,13.77
2017-07-16T12:37:01.358Z,14.60
2017-07-16T12:40:04.778Z,14.03
2017-07-16T12:43:09.001Z,14.47
2017-07-16T12:46:12.358Z,14.20
2017-07-16T12:49:15.714Z,14.90
2017-07-16T12:52:19.033Z,13.37
2017-07-16T12:55:22.411Z,13.60
2017-07-16T12:58:25.736Z,13.80
2017-07-16T13:01:29.109Z,14.33
2017-07-16T13:04:32.651Z,14.00
2017-07-16T13:07:35.973Z,14.47
2017-07-16T13:10:40.134Z,14.40
2017-07-16T13:13:43.463Z,13.70
2017-07-16T13:16:46.842Z,14.10
2017-07-16T13:19:50.181Z,13.33
2017-07-16T13:22:54.301Z,12.67
2017-07-16T13:25:58.525Z,13.20
2017-07-16T13:29:02.619Z,13.40
2017-07-16T13:32:05.947Z,13.97
2017-07-16T13:35:09.250Z,12.90
2017-07-16T13:38:12.602Z,13.30
2017-07-16T13:41:15.929Z,13.23
2017-07-16T13:44:19.299Z,11.63
2017-07-16T13:47:22.650Z,10.97
2017-07-16T13:50:26.831Z,11.20
2017-07-16T13:53:31.908Z,10.87
2017-07-16T13:56:35.267Z,11.33
2017-07-16T13:59:39.367Z,10.10
2017-07-16T14:02:44.950Z,10.10
2017-07-16T14:05:48.316Z,10.70
2017-07-16T14:08:52.506Z,8.90
2017-07-16T14:11:56.064Z,10.00
2017-07-16T14:14:59.409Z,9.50
2017-07-16T14:18:02.758Z,9.40
2017-07-16T14:21:06.139Z,9.70
2017-07-16T14:24:10.341Z,9.10
2017-07-16T14:27:16.582Z,7.87
2017-07-16T14:30:20.209Z,8.60
2017-07-16T14:33:24.789Z,8.30
2017-07-16T14:36:28.154Z,9.00
2017-07-16T14:39:31.709Z,9.50
2017-07-16T14:42:36.597Z,8.67
2017-07-16T14:45:40.038Z,9.00
2017-07-16T14:48:43.403Z,8.60
2017-07-16T14:51:47.595Z,9.00
2017-07-16T14:54:51.806Z,9.17
2017-07-16T14:57:56.509Z,9.33
2017-07-16T15:01:00.197Z,9.03
2017-07-16T15:04:03.561Z,10.30
2017-07-16T15:07:06.922Z,66.80
2017-07-16T15:10:10.273Z,14.40
2017-07-16T15:13:13.627Z,10.97
2017-07-16T15:16:22.240Z,11.50
2017-07-16T15:19:25.748Z,10.90
2017-07-16T15:22:29.077Z,10.47
2017-07-16T15:25:32.450Z,11.23
2017-07-16T15:28:35.787Z,11.63
2017-07-16T15:31:39.183Z,10.60
2017-07-16T15:34:42.708Z,10.93
2017-07-16T15:37:46.798Z,10.70
2017-07-16T15:40:50.163Z,9.63
2017-07-16T15:43:53.475Z,10.27
2017-07-16T15:46:56.838Z,10.30
2017-07-16T15:50:00.150Z,11.10
2017-07-16T15:53:03.551Z,13.03
2017-07-16T15:56:06.927Z,11.77
2017-07-16T15:59:10.282Z,11.63
2017-07-16T16:02:13.623Z,14.57
2017-07-16T16:05:16.964Z,21.37
2017-07-16T16:08:20.323Z,13.43
2017-07-16T16:11:23.639Z,15.20
2017-07-16T16:14:26.972Z,15.20
2017-07-16T16:17:30.309Z,22.80
2017-07-16T16:20:33.683Z,43.30
2017-07-16T16:23:37.788Z,20.80
2017-07-16T16:26:41.938Z,14.60
2017-07-16T16:29:45.259Z,25.43
2017-07-16T16:32:48.618Z,26.27
2017-07-16T16:35:52.253Z,13.40
2017-07-16T16:38:55.600Z,12.57
2017-07-16T16:41:58.911Z,12.93
2017-07-16T16:45:02.248Z,12.03
2017-07-16T16:48:05.861Z,11.30
2017-07-16T16:51:09.184Z,12.30
2017-07-16T16:54:12.569Z,13.33
2017-07-16T16:57:16.672Z,12.40
2017-07-16T17:00:20.024Z,13.10
2017-07-16T17:03:23.341Z,11.13
2017-07-16T17:06:26.689Z,11.10
2017-07-16T17:09:30.022Z,10.53
2017-07-16T17:12:33.393Z,11.00
2017-07-16T17:15:36.721Z,10.60
2017-07-16T17:18:40.134Z,12.83
2017-07-16T17:21:43.771Z,10.80
2017-07-16T17:24:47.876Z,10.30
2017-07-16T17:27:52.022Z,10.00
2017-07-16T17:30:56.706Z,10.37
2017-07-16T17:34:00.094Z,11.90
2017-07-16T17:37:03.417Z,10.10
2017-07-16T17:40:07.712Z,10.30
2017-07-16T17:43:11.016Z,11.40
2017-07-16T17:46:14.381Z,11.63
2017-07-16T17:49:17.905Z,10.03
2017-07-16T17:52:21.304Z,9.23
2017-07-16T17:55:24.645Z,10.93
2017-07-16T17:58:28.798Z,11.00
2017-07-16T18:01:32.460Z,11.37
2017-07-16T18:04:35.768Z,11.40
2017-07-16T18:07:39.154Z,11.57
2017-07-16T18:10:43.655Z,12.20
2017-07-16T18:13:47.922Z,13.57
2017-07-16T18:16:52.221Z,11.10
2017-07-16T18:19:55.647Z,12.47
2017-07-16T18:22:59.827Z,12.30
2017-07-16T18:26:05.203Z,12.10
2017-07-16T18:29:11.609Z,13.53
2017-07-16T18:32:16.829Z,12.40
2017-07-16T18:35:20.194Z,13.83
2017-07-16T18:38:24.019Z,13.90
2017-07-16T18:41:27.811Z,14.90
2017-07-16T18:44:33.209Z,16.37
2017-07-16T18:47:36.678Z,17.13
2017-07-16T18:50:40.398Z,15.77
2017-07-16T18:53:44.540Z,15.63
2017-07-16T18:56:49.393Z,14.60
2017-07-16T18:59:52.942Z,15.10
2017-07-16T19:02:56.417Z,16.20
2017-07-16T19:05:59.907Z,16.57
2017-07-16T19:09:04.366Z,15.07
2017-07-16T19:12:08.210Z,16.67
2017-07-16T19:15:12.418Z,14.43
2017-07-16T19:18:16.201Z,15.30
2017-07-16T19:21:19.827Z,18.10
2017-07-16T19:24:24.189Z,15.80
2017-07-16T19:27:29.225Z,19.50
2017-07-16T19:30:32.736Z,22.30
2017-07-16T19:33:37.660Z,18.80
2017-07-16T19:36:41.183Z,17.73
2017-07-16T19:39:45.575Z,20.33
2017-07-16T19:42:50.332Z,17.83
2017-07-16T19:45:54.987Z,16.20
2017-07-16T19:48:58.439Z,16.60
2017-07-16T19:52:02.566Z,17.53
2017-07-16T19:55:08.904Z,18.77
2017-07-16T19:58:13.117Z,17.83
2017-07-16T20:01:17.596Z,16.57
2017-07-16T20:04:21.793Z,16.93
2017-07-16T20:07:25.962Z,16.70
2017-07-16T20:10:29.385Z,16.70
2017-07-16T20:13:33.432Z,16.17
2017-07-16T20:16:36.848Z,17.83
2017-07-16T20:19:40.480Z,16.20
2017-07-16T20:22:43.895Z,18.13
2017-07-16T20:25:47.982Z,17.23
2017-07-16T20:28:52.840Z,17.33
2017-07-16T20:31:56.656Z,16.43
2017-07-16T20:35:00.190Z,17.03
2017-07-16T20:38:03.916Z,17.00
2017-07-16T20:41:08.199Z,15.60
2017-07-16T20:44:12.318Z,15.40
2017-07-16T20:47:15.737Z,16.20
2017-07-16T20:50:19.121Z,16.77
2017-07-16T20:53:23.009Z,15.77
2017-07-16T20:56:27.108Z,16.87
2017-07-16T20:59:31.852Z,16.20
2017-07-16T21:02:36.150Z,16.27
2017-07-16T21:05:39.507Z,18.53
2017-07-16T21:08:42.899Z,16.83
2017-07-16T21:11:46.879Z,16.17
2017-07-16T21:14:52.723Z,16.43
2017-07-16T21:17:56.249Z,14.87
2017-07-16T21:20:59.598Z,16.37
2017-07-16T21:24:02.949Z,14.67
2017-07-16T21:27:06.251Z,14.67
2017-07-16T21:30:09.604Z,16.00
2017-07-16T21:33:12.938Z,16.40
2017-07-16T21:36:16.307Z,16.07
2017-07-16T21:39:19.627Z,17.47
2017-07-16T21:42:22.955Z,16.20
2017-07-16T21:45:26.276Z,14.00
2017-07-16T21:48:29.649Z,15.50
2017-07-16T21:51:34.551Z,15.67
2017-07-16T21:54:37.908Z,15.23
2017-07-16T21:57:41.467Z,16.67
2017-07-16T22:00:44.819Z,15.77
2017-07-16T22:03:48.468Z,14.17
2017-07-16T22:06:51.751Z,14.70
2017-07-16T22:09:55.102Z,13.30
2017-07-16T22:12:59.202Z,15.80
2017-07-16T22:16:02.594Z,14.10
2017-07-16T22:19:06.100Z,15.43
2017-07-16T22:22:09.539Z,15.13
2017-07-16T22:25:12.851Z,13.40
2017-07-16T22:28:16.199Z,14.37
2017-07-16T22:31:20.314Z,14.53
2017-07-16T22:34:24.439Z,14.47
2017-07-16T22:37:28.758Z,14.00
2017-07-16T22:40:32.854Z,13.60
2017-07-16T22:43:36.547Z,15.10
2017-07-16T22:46:39.877Z,13.60
2017-07-16T22:49:44.031Z,12.90
2017-07-16T22:52:47.531Z,14.67
2017-07-16T22:55:50.999Z,14.67
2017-07-16T22:58:55.090Z,14.43
2017-07-16T23:01:58.443Z,14.83
2017-07-16T23:05:01.765Z,13.77
2017-07-16T23:08:05.367Z,14.50
2017-07-16T23:11:08.709Z,13.67
2017-07-16T23:14:12.807Z,15.93
2017-07-16T23:17:17.131Z,14.70
2017-07-16T23:20:20.439Z,13.77
2017-07-16T23:23:24.699Z,14.47
2017-07-16T23:26:28.037Z,14.40
2017-07-16T23:29:32.158Z,13.00
2017-07-16T23:32:36.246Z,15.47
2017-07-16T23:35:39.603Z,15.00
2017-07-16T23:38:42.921Z,13.90
2017-07-16T23:41:46.267Z,12.87
2017-07-16T23:44:50.757Z,14.87
2017-07-16T23:47:54.113Z,14.93
2017-07-16T23:50:57.493Z,14.40
2017-07-16T23:54:00.815Z,14.70
2017-07-16T23:57:04.152Z,15.77
