createdAt,value
2022-08-21T00:01:45.522Z,100813.47
2022-08-21T00:04:14.484Z,100821.38
2022-08-21T00:06:50.670Z,100818.38
2022-08-21T00:09:20.214Z,100813.94
2022-08-21T00:11:48.724Z,100813.13
2022-08-21T00:14:17.567Z,100814.88
2022-08-21T00:16:45.690Z,100812.88
2022-08-21T00:19:13.540Z,100814.06
2022-08-21T00:21:41.468Z,100805.44
2022-08-21T00:24:12.954Z,100799.00
2022-08-21T00:26:40.827Z,100802.75
2022-08-21T00:29:08.935Z,100805.19
2022-08-21T00:31:37.212Z,100806.44
2022-08-21T00:34:05.051Z,100804.59
2022-08-21T00:36:32.816Z,100804.69
2022-08-21T00:39:01.080Z,100808.28
2022-08-21T00:41:37.457Z,100797.22
2022-08-21T00:44:08.666Z,100804.09
2022-08-21T00:46:37.382Z,100796.66
2022-08-21T00:49:06.954Z,100787.91
2022-08-21T00:51:51.391Z,100796.75
2022-08-21T00:54:20.570Z,100798.03
2022-08-21T00:56:54.375Z,100795.25
2022-08-21T00:59:24.443Z,100807.22
2022-08-21T01:01:53.211Z,100802.47
2022-08-21T01:04:21.289Z,100796.88
2022-08-21T01:06:49.029Z,100805.63
2022-08-21T01:09:17.378Z,100803.97
2022-08-21T01:11:45.394Z,100798.28
2022-08-21T01:14:13.834Z,100798.97
2022-08-21T01:16:45.312Z,100791.06
2022-08-21T01:19:13.586Z,100793.84
2022-08-21T01:21:41.284Z,100797.84
2022-08-21T01:24:09.399Z,100802.91
2022-08-21T01:26:37.624Z,100804.34
2022-08-21T01:29:18.169Z,100799.66
2022-08-21T01:31:46.863Z,100798.06
2022-08-21T01:34:16.925Z,100804.44
2022-08-21T01:36:45.999Z,100795.59
2022-08-21T01:39:13.952Z,100799.56
2022-08-21T01:41:41.860Z,100799.09
2022-08-21T01:44:10.711Z,100803.50
2022-08-21T01:46:38.604Z,100802.69
2022-08-21T01:49:06.695Z,100794.66
2022-08-21T01:51:34.506Z,100796.19
2022-08-21T01:54:02.251Z,100797.81
2022-08-21T01:56:30.014Z,100795.00
2022-08-21T01:58:57.766Z,100782.56
2022-08-21T02:01:25.941Z,100787.81
2022-08-21T02:03:53.645Z,100782.94
2022-08-21T02:06:21.782Z,100785.72
2022-08-21T02:08:51.424Z,100785.38
2022-08-21T02:11:19.897Z,100780.13
2022-08-21T02:13:49.530Z,100787.38
2022-08-21T02:16:19.437Z,100779.31
2022-08-21T02:18:47.954Z,100779.31
2022-08-21T02:21:16.261Z,100780.94
2022-08-21T02:23:44.647Z,100778.03
2022-08-21T02:26:13.048Z,100782.47
2022-08-21T02:28:41.863Z,100768.50
2022-08-21T02:31:10.381Z,100772.13
2022-08-21T02:33:38.165Z,100776.78
2022-08-21T02:36:06.596Z,100779.59
2022-08-21T02:38:39.092Z,100780.91
2022-08-21T02:41:12.262Z,100776.88
2022-08-21T02:43:40.556Z,100782.03
2022-08-21T02:46:10.173Z,100780.41
2022-08-21T02:48:38.882Z,100783.94
2022-08-21T02:51:15.719Z,100778.34
2022-08-21T02:53:44.915Z,100785.75
2022-08-21T02:56:14.673Z,100779.25
2022-08-21T02:58:50.079Z,100774.00
2022-08-21T03:01:19.123Z,100783.91
2022-08-21T03:03:50.658Z,100777.13
2022-08-21T03:06:20.008Z,100775.97
2022-08-21T03:08:47.692Z,100771.69
2022-08-21T03:11:15.899Z,100766.09
2022-08-21T03:13:44.314Z,100761.66
2022-08-21T03:16:13.339Z,100759.34
2022-08-21T03:18:41.402Z,100758.28
2022-08-21T03:21:09.393Z,100762.69
2022-08-21T03:23:40.583Z,100767.50
2022-08-21T03:26:08.867Z,100761.56
2022-08-21T03:28:36.852Z,100761.69
2022-08-21T03:31:06.559Z,100757.16
2022-08-21T03:33:34.642Z,100765.97
2022-08-21T03:36:07.106Z,100766.84
2022-08-21T03:38:35.929Z,100755.75
2022-08-21T03:43:33.426Z,100764.03
2022-08-21T03:46:03.146Z,100763.34
2022-08-21T03:48:31.624Z,100763.88
2022-08-21T03:50:59.841Z,100761.72
2022-08-21T03:53:28.001Z,100754.84
2022-08-21T03:55:57.049Z,100749.69
2022-08-21T03:58:27.025Z,100762.63
2022-08-21T04:00:57.953Z,100754.00
2022-08-21T04:03:27.634Z,100761.19
2022-08-21T04:05:55.459Z,100767.84
2022-08-21T04:08:25.005Z,100769.22
2022-08-21T04:10:54.909Z,100774.25
2022-08-21T04:13:22.709Z,100784.09
2022-08-21T04:15:50.628Z,100774.81
2022-08-21T04:18:18.982Z,100774.31
2022-08-21T04:20:50.131Z,100778.97
2022-08-21T04:23:23.972Z,100779.66
2022-08-21T04:25:53.696Z,100776.75
2022-08-21T04:28:28.881Z,100776.63
2022-08-21T04:30:57.439Z,100777.31
2022-08-21T04:33:25.355Z,100781.97
2022-08-21T04:35:53.631Z,100787.22
2022-08-21T04:38:21.739Z,100786.72
2022-08-21T04:40:50.603Z,100778.91
2022-08-21T04:43:19.151Z,100782.19
2022-08-21T04:45:48.819Z,100788.31
2022-08-21T04:48:19.289Z,100786.34
2022-08-21T04:51:08.299Z,100794.72
2022-08-21T04:53:53.913Z,100791.13
2022-08-21T04:56:26.824Z,100798.19
2022-08-21T04:58:57.091Z,100785.88
2022-08-21T05:01:27.782Z,100795.06
2022-08-21T05:03:57.469Z,100797.72
2022-08-21T05:06:25.585Z,100794.59
2022-08-21T05:09:01.541Z,100788.19
2022-08-21T05:11:31.973Z,100786.56
2022-08-21T05:14:00.440Z,100799.34
2022-08-21T05:16:36.548Z,100800.97
2022-08-21T05:19:06.642Z,100804.22
2022-08-21T05:21:36.217Z,100804.22
2022-08-21T05:24:04.463Z,100803.06
2022-08-21T05:26:32.638Z,100807.00
2022-08-21T05:29:00.735Z,100805.88
2022-08-21T05:31:30.167Z,100805.88
2022-08-21T05:33:57.808Z,100803.53
2022-08-21T05:36:26.006Z,100804.34
2022-08-21T05:38:54.098Z,100804.00
2022-08-21T05:41:22.629Z,100804.00
2022-08-21T05:43:50.364Z,100810.66
2022-08-21T05:46:18.188Z,100804.75
2022-08-21T05:48:46.383Z,100811.59
2022-08-21T05:51:16.298Z,100810.25
2022-08-21T05:53:45.227Z,100810.34
2022-08-21T05:56:13.684Z,100804.44
2022-08-21T05:58:41.876Z,100810.13
2022-08-21T06:01:10.204Z,100801.31
2022-08-21T06:03:41.072Z,100807.13
2022-08-21T06:06:09.417Z,100805.16
2022-08-21T06:08:37.780Z,100810.66
2022-08-21T06:11:06.950Z,100816.00
2022-08-21T06:13:35.016Z,100807.41
2022-08-21T06:16:08.605Z,100805.53
2022-08-21T06:18:37.253Z,100805.78
2022-08-21T06:21:05.791Z,100797.19
2022-08-21T06:23:34.953Z,100806.75
2022-08-21T06:26:03.572Z,100806.63
2022-08-21T06:28:32.023Z,100804.53
2022-08-21T06:31:00.414Z,100806.28
2022-08-21T06:33:32.471Z,100814.53
2022-08-21T06:36:01.036Z,100814.88
2022-08-21T06:38:28.808Z,100813.47
2022-08-21T06:40:57.087Z,100810.88
2022-08-21T06:43:37.836Z,100811.53
2022-08-21T06:46:08.788Z,100807.47
2022-08-21T06:48:37.256Z,100806.97
2022-08-21T06:51:05.529Z,100814.41
2022-08-21T06:53:33.633Z,100811.91
2022-08-21T06:56:02.023Z,100816.41
2022-08-21T06:58:32.091Z,100810.03
2022-08-21T07:01:01.207Z,100813.44
2022-08-21T07:03:41.746Z,100806.81
2022-08-21T07:06:11.505Z,100805.03
2022-08-21T07:08:39.823Z,100801.03
2022-08-21T07:11:22.900Z,100793.81
2022-08-21T07:13:53.662Z,100801.16
2022-08-21T07:16:22.286Z,100797.63
2022-08-21T07:18:50.551Z,100794.13
2022-08-21T07:21:20.734Z,100788.06
2022-08-21T07:23:52.404Z,100797.00
2022-08-21T07:26:24.295Z,100788.13
2022-08-21T07:28:52.738Z,100789.09
2022-08-21T07:31:22.292Z,100789.53
2022-08-21T07:33:50.359Z,100782.69
2022-08-21T07:36:18.508Z,100788.94
2022-08-21T07:38:46.573Z,100784.22
2022-08-21T07:41:24.299Z,100787.19
2022-08-21T07:43:52.730Z,100784.81
2022-08-21T07:46:20.966Z,100787.84
2022-08-21T07:48:48.803Z,100789.94
2022-08-21T07:51:20.185Z,100783.84
2022-08-21T07:53:53.989Z,100786.97
2022-08-21T07:56:22.563Z,100782.53
2022-08-21T07:58:51.766Z,100789.75
2022-08-21T08:01:21.407Z,100779.22
2022-08-21T08:03:49.523Z,100779.72
2022-08-21T08:06:20.082Z,100776.28
2022-08-21T08:08:49.199Z,100778.91
2022-08-21T08:11:17.239Z,100782.13
2022-08-21T08:13:47.727Z,100782.13
2022-08-21T08:16:16.344Z,100784.28
2022-08-21T08:18:45.595Z,100777.09
2022-08-21T08:21:13.960Z,100784.38
2022-08-21T08:23:42.099Z,100781.06
2022-08-21T08:26:16.461Z,100775.03
2022-08-21T08:28:49.172Z,100778.59
2022-08-21T08:31:17.544Z,100773.91
2022-08-21T08:33:46.598Z,100777.34
2022-08-21T08:36:20.438Z,100768.41
2022-08-21T08:38:48.898Z,100767.41
2022-08-21T08:41:20.670Z,100763.28
2022-08-21T08:44:05.141Z,100764.97
2022-08-21T08:46:39.578Z,100766.47
2022-08-21T08:49:15.117Z,100764.31
2022-08-21T08:52:01.647Z,100768.28
2022-08-21T08:54:35.098Z,100761.03
2022-08-21T08:57:28.349Z,100768.53
2022-08-21T08:59:58.759Z,100761.28
2022-08-21T09:02:30.817Z,100757.47
2022-08-21T09:05:00.430Z,100759.16
2022-08-21T09:07:47.390Z,100759.44
2022-08-21T09:10:30.124Z,100757.38
2022-08-21T09:13:18.431Z,100759.28
2022-08-21T09:16:10.367Z,100760.19
2022-08-21T09:19:24.960Z,100761.47
2022-08-21T09:22:21.051Z,100761.06
2022-08-21T09:25:27.650Z,100756.56
2022-08-21T09:27:56.389Z,100751.47
2022-08-21T09:30:33.322Z,100752.06
2022-08-21T09:33:14.697Z,100747.66
2022-08-21T09:36:07.354Z,100749.22
2022-08-21T09:38:38.137Z,100736.22
2022-08-21T09:41:11.251Z,100736.97
2022-08-21T09:43:54.898Z,100737.84
2022-08-21T09:46:27.077Z,100727.72
2022-08-21T09:49:02.306Z,100740.31
2022-08-21T09:51:32.947Z,100722.84
2022-08-21T09:54:06.999Z,100744.50
2022-08-21T09:56:54.868Z,100737.66
2022-08-21T09:59:36.455Z,100738.72
2022-08-21T10:02:32.133Z,100727.66
2022-08-21T10:05:23.713Z,100716.97
2022-08-21T10:07:53.171Z,100720.16
2022-08-21T10:10:30.925Z,100722.06
2022-08-21T10:13:55.087Z,100720.28
2022-08-21T10:16:29.591Z,100703.38
2022-08-21T10:19:06.814Z,100703.41
2022-08-21T10:22:17.943Z,100698.91
2022-08-21T10:25:02.553Z,100693.88
2022-08-21T10:27:48.568Z,100690.91
2022-08-21T10:30:40.191Z,100700.31
2022-08-21T10:33:38.985Z,100687.91
2022-08-21T10:36:21.262Z,100686.88
2022-08-21T10:39:35.609Z,100684.06
2022-08-21T10:42:04.462Z,100689.28
2022-08-21T10:44:50.241Z,100681.16
2022-08-21T10:47:31.438Z,100684.28
2022-08-21T10:50:26.239Z,100679.59
2022-08-21T10:53:37.745Z,100680.28
2022-08-21T10:56:13.799Z,68092.72
2022-08-21T10:59:33.312Z,68092.72
2022-08-21T11:02:27.917Z,100673.94
2022-08-21T11:05:09.471Z,100676.88
2022-08-21T11:07:54.680Z,100670.56
2022-08-21T11:10:40.852Z,100670.31
2022-08-21T11:13:52.193Z,100664.97
2022-08-21T11:16:47.245Z,100656.34
2022-08-21T11:19:48.549Z,100662.50
2022-08-21T11:22:35.956Z,68092.72
2022-08-21T11:25:22.867Z,68092.72
2022-08-21T11:28:16.882Z,100664.13
2022-08-21T11:31:28.030Z,100671.78
2022-08-21T11:34:11.404Z,68092.72
2022-08-21T11:37:14.092Z,68092.72
2022-08-21T11:39:51.995Z,68092.72
2022-08-21T11:42:52.548Z,68092.72
2022-08-21T11:45:29.580Z,68092.72
2022-08-21T11:48:17.329Z,68092.72
2022-08-21T11:50:46.114Z,68092.72
2022-08-21T11:53:19.322Z,68092.72
2022-08-21T11:56:54.027Z,68092.72
2022-08-21T11:59:25.260Z,100661.91
2022-08-21T12:01:57.322Z,68092.72
2022-08-21T12:05:11.581Z,68092.72
2022-08-21T12:07:42.022Z,100664.16
2022-08-21T12:10:21.963Z,100664.53
2022-08-21T12:12:49.716Z,100657.34
2022-08-21T12:15:20.456Z,100661.22
2022-08-21T12:18:03.024Z,100654.38
2022-08-21T12:21:00.721Z,100655.75
2022-08-21T12:23:46.740Z,100655.03
2022-08-21T12:26:22.687Z,100653.06
2022-08-21T12:28:50.676Z,100659.38
2022-08-21T12:31:22.380Z,100655.19
2022-08-21T12:33:53.672Z,100641.44
2022-08-21T12:36:26.564Z,100637.16
2022-08-21T12:39:07.522Z,100641.38
2022-08-21T12:42:07.826Z,100636.91
2022-08-21T12:44:42.120Z,100653.19
2022-08-21T12:47:28.961Z,100637.41
2022-08-21T12:50:02.884Z,100631.94
2022-08-21T12:52:41.686Z,100642.28
2022-08-21T12:55:16.765Z,100645.06
2022-08-21T12:57:44.591Z,100644.94
2022-08-21T13:00:16.830Z,100641.69
2022-08-21T13:02:48.691Z,100647.31
2022-08-21T13:05:24.840Z,100648.44
2022-08-21T13:07:52.655Z,100639.00
2022-08-21T13:10:26.108Z,100650.66
2022-08-21T13:13:12.619Z,100647.59
2022-08-21T13:15:49.198Z,100646.84
2022-08-21T13:18:28.497Z,100640.13
2022-08-21T13:21:16.092Z,100648.81
2022-08-21T13:23:45.071Z,100640.31
2022-08-21T13:26:22.755Z,100633.59
2022-08-21T13:28:51.352Z,100633.75
2022-08-21T13:31:29.319Z,100644.56
2022-08-21T13:34:00.748Z,100645.19
2022-08-21T13:36:37.590Z,100651.63
2022-08-21T13:39:08.072Z,100627.31
2022-08-21T13:41:40.191Z,100628.59
2022-08-21T13:44:27.394Z,100633.13
2022-08-21T13:46:55.311Z,100630.22
2022-08-21T13:49:41.018Z,100640.13
2022-08-21T13:52:25.762Z,100642.91
2022-08-21T13:55:13.227Z,100641.16
2022-08-21T13:57:41.087Z,100648.03
2022-08-21T14:00:21.226Z,100633.72
2022-08-21T14:02:52.586Z,100647.97
2022-08-21T14:05:26.367Z,100643.25
2022-08-21T14:08:09.676Z,100647.91
2022-08-21T14:10:44.915Z,100644.94
2022-08-21T14:13:45.997Z,100643.75
2022-08-21T14:16:47.261Z,100648.19
2022-08-21T14:19:24.427Z,100654.94
2022-08-21T14:21:52.719Z,100649.94
2022-08-21T14:24:23.829Z,100656.03
2022-08-21T14:27:04.565Z,100669.34
2022-08-21T14:29:42.097Z,100654.22
2022-08-21T14:32:21.648Z,100662.13
2022-08-21T14:34:54.921Z,100667.81
2022-08-21T14:37:24.004Z,100664.78
2022-08-21T14:39:52.245Z,100659.00
2022-08-21T14:42:20.519Z,100659.75
2022-08-21T14:44:48.324Z,100660.94
2022-08-21T14:47:16.451Z,100663.63
2022-08-21T14:49:44.350Z,100663.94
2022-08-21T14:52:14.492Z,100665.13
2022-08-21T14:54:44.237Z,100665.13
2022-08-21T14:57:13.384Z,100659.03
2022-08-21T14:59:41.324Z,100658.00
2022-08-21T15:02:09.641Z,100661.31
2022-08-21T15:04:44.685Z,100652.06
2022-08-21T15:07:13.475Z,100661.41
2022-08-21T15:09:41.289Z,100654.41
2022-08-21T15:12:09.095Z,100645.88
2022-08-21T15:14:41.284Z,100634.63
2022-08-21T15:17:11.118Z,100651.06
2022-08-21T15:19:39.391Z,100641.13
2022-08-21T15:22:15.612Z,100646.56
2022-08-21T15:24:47.017Z,100644.22
2022-08-21T15:27:16.692Z,100645.00
2022-08-21T15:29:44.610Z,100646.69
2022-08-21T15:32:28.735Z,100650.38
2022-08-21T15:34:58.307Z,100656.00
2022-08-21T15:37:26.916Z,100655.50
2022-08-21T15:39:55.134Z,100655.03
2022-08-21T15:42:24.438Z,100651.94
2022-08-21T15:44:52.821Z,100657.53
2022-08-21T15:47:25.468Z,100661.91
2022-08-21T15:49:53.293Z,100654.41
2022-08-21T15:52:24.039Z,100650.41
2022-08-21T15:54:52.795Z,100656.47
2022-08-21T15:57:24.145Z,100660.16
2022-08-21T15:59:56.315Z,100644.84
2022-08-21T16:02:28.608Z,100647.25
2022-08-21T16:04:56.825Z,100635.50
2022-08-21T16:07:24.763Z,100642.19
2022-08-21T16:09:52.620Z,100637.56
2022-08-21T16:12:33.597Z,100634.31
2022-08-21T16:15:04.678Z,100633.97
2022-08-21T16:17:35.359Z,100640.94
2022-08-21T16:20:06.541Z,100636.41
2022-08-21T16:22:36.366Z,100638.84
2022-08-21T16:25:15.368Z,100644.81
2022-08-21T16:27:50.181Z,100633.56
2022-08-21T16:30:19.917Z,100648.38
2022-08-21T16:32:48.390Z,100644.78
2022-08-21T16:35:18.623Z,100647.47
2022-08-21T16:37:51.179Z,100636.34
2022-08-21T16:40:27.125Z,100636.75
2022-08-21T16:42:55.540Z,100644.53
2022-08-21T16:45:23.488Z,100640.88
2022-08-21T16:47:51.697Z,100648.25
2022-08-21T16:50:23.825Z,100639.81
2022-08-21T16:52:52.644Z,100645.00
2022-08-21T16:55:20.388Z,100634.41
2022-08-21T16:57:48.176Z,100641.09
2022-08-21T17:00:16.298Z,100639.47
2022-08-21T17:02:49.925Z,100633.53
2022-08-21T17:05:17.818Z,100636.66
2022-08-21T17:07:45.974Z,100632.81
2022-08-21T17:10:15.575Z,100625.75
2022-08-21T17:12:44.479Z,100634.91
2022-08-21T17:15:33.346Z,100624.28
2022-08-21T17:18:02.067Z,100628.97
2022-08-21T17:20:30.320Z,100634.34
2022-08-21T17:22:58.240Z,100642.44
2022-08-21T17:25:27.010Z,100636.88
2022-08-21T17:27:55.232Z,100646.59
2022-08-21T17:30:26.101Z,100641.97
2022-08-21T17:32:55.089Z,100631.53
2022-08-21T17:35:27.297Z,100639.13
2022-08-21T17:37:55.112Z,100635.72
2022-08-21T17:40:24.786Z,100634.34
2022-08-21T17:43:00.997Z,100632.97
2022-08-21T17:45:29.048Z,100634.97
2022-08-21T17:47:57.379Z,100643.22
2022-08-21T17:50:27.221Z,100636.53
2022-08-21T17:52:55.092Z,100642.09
2022-08-21T17:55:23.310Z,100644.84
2022-08-21T17:57:53.111Z,100651.66
2022-08-21T18:00:22.876Z,100642.66
2022-08-21T18:03:08.872Z,100647.81
2022-08-21T18:05:36.519Z,100645.88
2022-08-21T18:08:05.330Z,100653.94
2022-08-21T18:10:33.465Z,100655.84
2022-08-21T18:13:06.035Z,100658.09
2022-08-21T18:15:36.370Z,100658.59
2022-08-21T18:18:05.057Z,100663.72
2022-08-21T18:20:38.099Z,100665.84
2022-08-21T18:23:09.130Z,100669.66
2022-08-21T18:25:37.867Z,100657.00
2022-08-21T18:28:06.674Z,100667.75
2022-08-21T18:30:38.421Z,100671.94
2022-08-21T18:33:07.123Z,100672.44
2022-08-21T18:35:35.305Z,100676.16
2022-08-21T18:38:03.850Z,100669.56
2022-08-21T18:40:33.172Z,100667.56
2022-08-21T18:43:04.019Z,100668.38
2022-08-21T18:45:32.277Z,100669.22
2022-08-21T18:48:03.461Z,100677.28
2022-08-21T18:50:31.488Z,100681.47
2022-08-21T18:52:59.628Z,100676.19
2022-08-21T18:55:29.524Z,100679.00
2022-08-21T18:57:58.362Z,100681.41
2022-08-21T19:00:33.064Z,100683.03
2022-08-21T19:03:01.704Z,100683.03
2022-08-21T19:05:50.062Z,100687.06
2022-08-21T19:08:19.692Z,100690.28
2022-08-21T19:10:49.021Z,100687.38
2022-08-21T19:13:19.870Z,100693.78
2022-08-21T19:15:52.904Z,100688.47
2022-08-21T19:18:28.297Z,100690.09
2022-08-21T19:20:57.477Z,100698.53
2022-08-21T19:23:29.382Z,100699.69
2022-08-21T19:26:01.658Z,100697.59
2022-08-21T19:28:49.881Z,100696.31
2022-08-21T19:31:24.021Z,100709.16
2022-08-21T19:34:01.589Z,100708.69
2022-08-21T19:36:31.514Z,100709.00
2022-08-21T19:39:00.364Z,100713.38
2022-08-21T19:41:32.716Z,100712.94
2022-08-21T19:44:05.741Z,100706.81
2022-08-21T19:46:35.753Z,100708.72
2022-08-21T19:49:06.795Z,100716.72
2022-08-21T19:51:35.356Z,100726.94
2022-08-21T19:54:03.677Z,100724.56
2022-08-21T19:56:32.954Z,100727.69
2022-08-21T19:59:07.211Z,100719.56
2022-08-21T20:01:40.038Z,100720.38
2022-08-21T20:04:10.673Z,100720.38
2022-08-21T20:06:45.223Z,100720.38
2022-08-21T20:09:13.259Z,100725.94
2022-08-21T20:11:48.898Z,100729.91
2022-08-21T20:14:19.193Z,100733.47
2022-08-21T20:16:52.460Z,100729.00
2022-08-21T20:19:21.896Z,100736.13
2022-08-21T20:21:49.969Z,100733.66
2022-08-21T20:24:18.010Z,100740.81
2022-08-21T20:26:48.645Z,100740.34
2022-08-21T20:29:24.579Z,100743.13
2022-08-21T20:32:04.680Z,100739.84
2022-08-21T20:34:33.253Z,100738.22
2022-08-21T20:37:02.043Z,100735.78
2022-08-21T20:39:33.156Z,100738.94
2022-08-21T20:42:01.313Z,100736.44
2022-08-21T20:44:31.341Z,100738.38
2022-08-21T20:46:59.983Z,100728.31
2022-08-21T20:49:44.253Z,100735.47
2022-08-21T20:52:13.535Z,100739.00
2022-08-21T20:54:46.036Z,100735.34
2022-08-21T20:57:41.970Z,100736.91
2022-08-21T21:00:14.883Z,100743.03
2022-08-21T21:03:04.314Z,100744.72
2022-08-21T21:06:25.392Z,100743.84
2022-08-21T21:08:58.538Z,100740.19
2022-08-21T21:11:34.736Z,100739.66
2022-08-21T21:14:17.537Z,100736.00
2022-08-21T21:17:03.341Z,100744.75
2022-08-21T21:19:51.979Z,100745.06
2022-08-21T21:22:32.258Z,100743.81
2022-08-21T21:25:04.954Z,100747.31
2022-08-21T21:27:43.267Z,100743.28
2022-08-21T21:30:27.791Z,100732.78
2022-08-21T21:32:55.849Z,100735.97
2022-08-21T21:35:36.588Z,100739.50
2022-08-21T21:38:23.699Z,100736.72
2022-08-21T21:41:16.085Z,100749.56
2022-08-21T21:43:53.725Z,100752.38
2022-08-21T21:46:38.417Z,100752.38
2022-08-21T21:49:24.460Z,100751.94
2022-08-21T21:52:27.554Z,100759.91
2022-08-21T21:55:28.192Z,100752.63
2022-08-21T21:58:10.639Z,100765.41
2022-08-21T22:00:52.011Z,100761.38
2022-08-21T22:03:28.154Z,100771.72
2022-08-21T22:06:04.510Z,100771.28
2022-08-21T22:08:48.878Z,100771.66
2022-08-21T22:11:36.763Z,100771.66
2022-08-21T22:14:13.377Z,100772.84
2022-08-21T22:16:42.960Z,100774.81
2022-08-21T22:19:16.774Z,100773.59
2022-08-21T22:22:15.679Z,100779.56
2022-08-21T22:24:48.976Z,100790.72
2022-08-21T22:27:21.851Z,100790.25
2022-08-21T22:29:56.199Z,100782.59
2022-08-21T22:32:38.491Z,100777.72
2022-08-21T22:35:18.353Z,100772.84
2022-08-21T22:37:49.580Z,100776.81
2022-08-21T22:40:22.344Z,100777.59
2022-08-21T22:43:01.117Z,100778.31
2022-08-21T22:45:58.721Z,100772.28
2022-08-21T22:48:30.501Z,100776.63
2022-08-21T22:51:30.096Z,100766.19
2022-08-21T22:54:00.495Z,100778.63
2022-08-21T22:56:35.068Z,100778.16
2022-08-21T22:59:06.098Z,100780.53
2022-08-21T23:01:43.076Z,100778.94
2022-08-21T23:04:21.586Z,100784.06
2022-08-21T23:06:58.235Z,100781.72
2022-08-21T23:09:27.065Z,100778.47
2022-08-21T23:11:57.895Z,100779.22
2022-08-21T23:14:27.156Z,100782.75
2022-08-21T23:17:01.587Z,100783.94
2022-08-21T23:20:28.527Z,100790.28
2022-08-21T23:23:17.792Z,100794.28
2022-08-21T23:25:54.580Z,100787.31
2022-08-21T23:28:37.793Z,100792.13
2022-08-21T23:31:25.246Z,100785.63
2022-08-21T23:34:26.456Z,100781.13
2022-08-21T23:37:48.709Z,100787.03
2022-08-21T23:43:50.423Z,100784.34
2022-08-21T23:46:33.410Z,100789.03
2022-08-21T23:49:17.526Z,100789.75
2022-08-21T23:52:01.499Z,100796.47
2022-08-21T23:54:55.556Z,100797.56
2022-08-21T23:58:06.980Z,100795.41
