createdAt,value
2019-03-10T00:02:17.062Z,3.47
2019-03-10T00:04:48.560Z,3.67
2019-03-10T00:07:20.292Z,3.80
2019-03-10T00:09:51.938Z,4.10
2019-03-10T00:12:23.680Z,3.80
2019-03-10T00:14:57.330Z,3.60
2019-03-10T00:17:29.243Z,3.77
2019-03-10T00:20:01.191Z,4.60
2019-03-10T00:22:33.079Z,3.60
2019-03-10T00:25:05.021Z,5.27
2019-03-10T00:27:36.943Z,6.10
2019-03-10T00:30:09.160Z,5.97
2019-03-10T00:32:41.073Z,5.13
2019-03-10T00:35:12.756Z,4.40
2019-03-10T00:37:44.645Z,3.97
2019-03-10T00:41:11.751Z,4.40
2019-03-10T00:44:56.990Z,4.03
2019-03-10T00:48:27.271Z,4.50
2019-03-10T00:52:03.920Z,3.40
2019-03-10T00:54:35.582Z,3.83
2019-03-10T00:57:07.646Z,3.50
2019-03-10T00:59:39.305Z,3.40
2019-03-10T01:02:10.959Z,3.53
2019-03-10T01:04:42.732Z,3.60
2019-03-10T01:07:14.415Z,3.00
2019-03-10T01:09:46.187Z,4.10
2019-03-10T01:12:17.981Z,4.37
2019-03-10T01:14:49.769Z,4.73
2019-03-10T01:17:21.966Z,4.77
2019-03-10T01:19:53.979Z,4.87
2019-03-10T01:22:26.535Z,4.90
2019-03-10T01:24:58.229Z,3.80
2019-03-10T01:27:29.858Z,3.60
2019-03-10T01:30:01.588Z,3.70
2019-03-10T01:33:41.684Z,3.27
2019-03-10T01:36:16.562Z,3.60
2019-03-10T01:38:49.449Z,3.37
2019-03-10T01:41:21.176Z,3.53
2019-03-10T01:43:53.226Z,4.10
2019-03-10T01:46:25.041Z,4.03
2019-03-10T01:48:56.662Z,4.13
2019-03-10T01:51:28.257Z,4.00
2019-03-10T01:53:59.864Z,4.00
2019-03-10T01:56:31.762Z,4.80
2019-03-10T01:59:03.432Z,3.90
2019-03-10T02:01:35.502Z,3.97
2019-03-10T02:04:07.365Z,4.47
2019-03-10T02:06:39.066Z,4.37
2019-03-10T02:09:11.013Z,3.77
2019-03-10T02:11:43.056Z,4.03
2019-03-10T02:14:14.989Z,4.03
2019-03-10T02:16:46.683Z,3.97
2019-03-10T02:19:18.191Z,3.97
2019-03-10T02:21:49.753Z,3.20
2019-03-10T02:24:24.008Z,4.70
2019-03-10T02:26:54.849Z,4.50
2019-03-10T02:29:26.734Z,4.57
2019-03-10T02:31:58.484Z,3.57
2019-03-10T02:34:29.977Z,3.90
2019-03-10T02:37:02.541Z,3.90
2019-03-10T02:39:34.216Z,4.43
2019-03-10T02:42:05.706Z,3.93
2019-03-10T02:44:40.226Z,3.87
2019-03-10T02:47:11.934Z,3.63
2019-03-10T02:49:43.751Z,4.20
2019-03-10T02:52:15.375Z,3.97
2019-03-10T02:54:47.162Z,3.73
2019-03-10T02:57:19.090Z,3.97
2019-03-10T02:59:50.763Z,3.67
2019-03-10T03:02:22.693Z,3.70
2019-03-10T03:04:54.602Z,4.17
2019-03-10T03:07:26.741Z,4.43
2019-03-10T03:09:58.275Z,4.80
2019-03-10T03:12:29.929Z,4.33
2019-03-10T03:15:01.618Z,4.40
2019-03-10T03:17:33.604Z,4.80
2019-03-10T03:20:05.628Z,4.40
2019-03-10T03:22:37.187Z,5.33
2019-03-10T03:25:09.724Z,5.07
2019-03-10T03:27:41.439Z,4.60
2019-03-10T03:30:14.886Z,4.33
2019-03-10T03:32:47.009Z,4.60
2019-03-10T03:35:56.584Z,3.97
2019-03-10T03:38:57.171Z,4.20
2019-03-10T03:41:30.953Z,3.87
2019-03-10T03:44:02.683Z,4.80
2019-03-10T03:46:34.501Z,4.73
2019-03-10T03:49:06.252Z,4.23
2019-03-10T03:51:37.826Z,4.57
2019-03-10T03:54:10.287Z,4.13
2019-03-10T03:56:42.046Z,4.27
2019-03-10T03:59:13.897Z,4.07
2019-03-10T04:01:55.595Z,4.77
2019-03-10T04:04:27.354Z,4.50
2019-03-10T04:06:58.984Z,4.47
2019-03-10T04:09:30.680Z,4.00
2019-03-10T04:12:02.398Z,4.80
2019-03-10T04:14:37.870Z,4.20
2019-03-10T04:17:09.525Z,5.03
2019-03-10T04:19:41.152Z,4.27
2019-03-10T04:22:12.857Z,4.60
2019-03-10T04:24:48.008Z,4.77
2019-03-10T04:27:19.655Z,5.77
2019-03-10T04:29:51.286Z,5.70
2019-03-10T04:32:22.715Z,5.53
2019-03-10T04:34:54.420Z,5.50
2019-03-10T04:37:26.056Z,5.87
2019-03-10T04:39:57.612Z,5.60
2019-03-10T04:42:29.322Z,5.73
2019-03-10T04:45:00.818Z,6.63
2019-03-10T04:47:32.473Z,6.40
2019-03-10T04:50:04.726Z,5.80
2019-03-10T04:52:36.545Z,6.10
2019-03-10T04:55:30.614Z,5.87
2019-03-10T04:58:04.827Z,6.67
2019-03-10T05:00:38.211Z,6.47
2019-03-10T05:03:09.960Z,7.17
2019-03-10T05:05:41.531Z,6.27
2019-03-10T05:08:13.314Z,6.73
2019-03-10T05:10:44.883Z,7.33
2019-03-10T05:13:16.356Z,7.20
2019-03-10T05:15:48.148Z,6.27
2019-03-10T05:18:19.837Z,6.63
2019-03-10T05:20:51.559Z,6.93
2019-03-10T05:23:50.720Z,7.27
2019-03-10T05:26:22.597Z,7.17
2019-03-10T05:28:54.157Z,7.03
2019-03-10T05:31:25.748Z,7.50
2019-03-10T05:33:57.536Z,6.87
2019-03-10T05:36:29.303Z,7.70
2019-03-10T05:39:01.069Z,6.80
2019-03-10T05:41:32.573Z,7.63
2019-03-10T05:44:04.329Z,7.70
2019-03-10T05:46:36.549Z,7.90
2019-03-10T05:49:08.390Z,7.27
2019-03-10T05:51:40.074Z,6.80
2019-03-10T05:54:11.929Z,7.67
2019-03-10T05:56:44.282Z,5.80
2019-03-10T05:59:16.426Z,7.43
2019-03-10T06:01:48.468Z,7.70
2019-03-10T06:04:20.262Z,7.40
2019-03-10T06:06:51.799Z,8.13
2019-03-10T06:09:23.515Z,8.47
2019-03-10T06:11:55.449Z,9.70
2019-03-10T06:14:27.102Z,6.67
2019-03-10T06:16:59.463Z,8.63
2019-03-10T06:19:31.492Z,5.87
2019-03-10T06:22:04.280Z,6.30
2019-03-10T06:24:36.192Z,6.07
2019-03-10T06:27:08.825Z,6.27
2019-03-10T06:29:40.396Z,6.17
2019-03-10T06:32:12.099Z,5.73
2019-03-10T06:34:43.847Z,5.17
2019-03-10T06:37:16.236Z,5.13
2019-03-10T06:39:48.066Z,5.53
2019-03-10T06:42:19.702Z,5.27
2019-03-10T06:44:51.770Z,5.47
2019-03-10T06:47:24.116Z,6.53
2019-03-10T06:49:55.734Z,5.33
2019-03-10T06:52:27.385Z,5.97
2019-03-10T06:54:59.943Z,5.30
2019-03-10T06:57:33.837Z,6.60
2019-03-10T07:00:06.321Z,5.80
2019-03-10T07:02:38.009Z,5.63
2019-03-10T07:05:11.689Z,5.63
2019-03-10T07:07:43.733Z,5.80
2019-03-10T07:10:16.050Z,6.97
2019-03-10T07:12:47.959Z,6.17
2019-03-10T07:15:19.626Z,5.77
2019-03-10T07:17:51.271Z,5.77
2019-03-10T07:20:22.976Z,5.33
2019-03-10T07:22:54.903Z,5.70
2019-03-10T07:25:26.743Z,5.17
2019-03-10T07:28:20.098Z,5.40
2019-03-10T07:30:59.714Z,5.20
2019-03-10T07:33:41.947Z,5.17
2019-03-10T07:36:28.775Z,5.20
2019-03-10T07:39:14.965Z,5.73
2019-03-10T07:42:12.617Z,5.80
2019-03-10T07:45:03.699Z,5.50
2019-03-10T07:47:52.976Z,4.83
2019-03-10T07:50:39.947Z,5.00
2019-03-10T07:53:24.340Z,4.90
2019-03-10T07:56:06.880Z,5.27
2019-03-10T07:58:57.574Z,4.87
2019-03-10T08:01:51.225Z,5.07
2019-03-10T08:04:53.897Z,5.20
2019-03-10T08:07:33.648Z,4.47
2019-03-10T08:10:23.962Z,4.93
2019-03-10T08:13:14.035Z,4.87
2019-03-10T08:16:11.881Z,5.30
2019-03-10T08:19:22.015Z,5.03
2019-03-10T08:22:27.832Z,5.03
2019-03-10T08:25:17.906Z,4.47
2019-03-10T08:28:17.409Z,4.77
2019-03-10T08:31:10.700Z,5.17
2019-03-10T08:34:04.951Z,5.60
2019-03-10T08:37:04.220Z,6.33
2019-03-10T08:39:55.844Z,5.80
2019-03-10T08:42:55.651Z,4.80
2019-03-10T08:45:45.317Z,5.43
2019-03-10T08:48:36.846Z,5.80
2019-03-10T08:51:36.541Z,6.03
2019-03-10T08:54:19.041Z,6.73
2019-03-10T08:56:58.821Z,5.83
2019-03-10T08:59:40.410Z,6.00
2019-03-10T09:02:40.850Z,6.40
2019-03-10T09:05:30.172Z,6.83
2019-03-10T09:08:24.508Z,6.37
2019-03-10T09:11:06.258Z,5.93
2019-03-10T09:13:51.424Z,6.33
2019-03-10T09:16:40.607Z,6.57
2019-03-10T09:19:30.155Z,5.70
2019-03-10T09:22:08.501Z,6.57
2019-03-10T09:24:59.200Z,5.60
2019-03-10T09:27:50.286Z,6.20
2019-03-10T09:30:40.003Z,6.37
2019-03-10T09:33:28.306Z,7.10
2019-03-10T09:36:31.442Z,5.70
2019-03-10T09:39:33.551Z,6.20
2019-03-10T09:42:39.863Z,6.60
2019-03-10T09:45:29.938Z,9.00
2019-03-10T09:48:23.748Z,7.47
2019-03-10T09:51:13.215Z,6.53
2019-03-10T09:54:03.700Z,6.93
2019-03-10T09:57:01.038Z,5.33
2019-03-10T09:59:56.822Z,5.60
2019-03-10T10:02:59.620Z,6.07
2019-03-10T10:05:51.257Z,5.63
2019-03-10T10:09:25.898Z,6.10
2019-03-10T10:12:13.746Z,5.50
2019-03-10T10:14:57.634Z,5.27
2019-03-10T10:17:44.280Z,5.40
2019-03-10T10:20:37.969Z,5.00
2019-03-10T10:23:28.050Z,5.40
2019-03-10T10:26:24.965Z,5.10
2019-03-10T10:29:30.947Z,4.83
2019-03-10T10:32:18.153Z,8.57
2019-03-10T10:35:11.773Z,5.60
2019-03-10T10:38:18.193Z,4.70
2019-03-10T10:41:01.554Z,4.87
2019-03-10T10:43:58.089Z,4.77
2019-03-10T10:46:49.418Z,5.00
2019-03-10T10:49:40.310Z,4.33
2019-03-10T10:52:40.341Z,5.10
2019-03-10T10:55:39.181Z,4.70
2019-03-10T10:58:38.810Z,4.63
2019-03-10T11:01:27.052Z,5.30
2019-03-10T11:04:30.118Z,5.90
2019-03-10T11:07:33.167Z,6.17
2019-03-10T11:10:30.814Z,5.90
2019-03-10T11:13:19.022Z,5.93
2019-03-10T11:16:14.174Z,5.40
2019-03-10T11:19:13.779Z,6.30
2019-03-10T11:21:58.025Z,6.57
2019-03-10T11:24:43.488Z,5.93
2019-03-10T11:27:41.475Z,5.47
2019-03-10T11:30:33.571Z,5.83
2019-03-10T11:33:27.592Z,7.07
2019-03-10T11:36:06.377Z,6.00
2019-03-10T11:39:03.108Z,6.30
2019-03-10T11:41:53.823Z,5.40
2019-03-10T11:44:51.091Z,6.83
2019-03-10T11:47:50.672Z,5.37
2019-03-10T11:50:42.894Z,5.20
2019-03-10T11:53:36.680Z,5.20
2019-03-10T11:56:37.382Z,5.23
2019-03-10T11:59:13.548Z,5.00
2019-03-10T12:02:00.973Z,5.37
2019-03-10T12:04:44.795Z,4.63
2019-03-10T12:07:45.296Z,5.40
2019-03-10T12:10:17.590Z,4.97
2019-03-10T12:12:49.850Z,5.63
2019-03-10T12:15:21.744Z,5.13
2019-03-10T12:17:53.973Z,6.50
2019-03-10T12:20:26.046Z,5.53
2019-03-10T12:22:57.981Z,6.83
2019-03-10T12:25:30.482Z,5.57
2019-03-10T12:28:03.010Z,6.77
2019-03-10T12:30:35.099Z,6.53
2019-03-10T12:33:07.066Z,6.47
2019-03-10T12:35:39.138Z,5.40
2019-03-10T12:38:12.973Z,6.13
2019-03-10T12:40:45.036Z,6.23
2019-03-10T12:43:17.384Z,4.90
2019-03-10T12:45:49.756Z,5.73
2019-03-10T12:48:21.823Z,6.13
2019-03-10T12:50:54.337Z,5.73
2019-03-10T12:53:26.280Z,5.40
2019-03-10T12:55:58.556Z,6.37
2019-03-10T12:58:30.628Z,7.60
2019-03-10T13:01:06.675Z,6.00
2019-03-10T13:03:38.844Z,6.73
2019-03-10T13:06:10.953Z,5.80
2019-03-10T13:08:43.540Z,5.33
2019-03-10T13:11:16.726Z,5.77
2019-03-10T13:13:48.728Z,6.17
2019-03-10T13:16:21.235Z,6.07
2019-03-10T13:18:53.440Z,5.60
2019-03-10T13:21:27.346Z,6.43
2019-03-10T13:23:59.639Z,6.30
2019-03-10T13:26:31.963Z,6.00
2019-03-10T13:29:04.592Z,5.20
2019-03-10T13:31:36.629Z,5.70
2019-03-10T13:34:08.684Z,5.57
2019-03-10T13:36:41.473Z,5.57
2019-03-10T13:39:14.077Z,5.23
2019-03-10T13:41:46.460Z,5.53
2019-03-10T13:44:18.499Z,4.20
2019-03-10T13:46:50.718Z,5.60
2019-03-10T13:49:22.689Z,5.57
2019-03-10T13:51:55.187Z,6.80
2019-03-10T13:54:27.377Z,4.43
2019-03-10T13:57:00.233Z,5.37
2019-03-10T13:59:32.301Z,5.60
2019-03-10T14:02:04.358Z,5.70
2019-03-10T14:04:36.815Z,5.17
2019-03-10T14:07:10.407Z,4.70
2019-03-10T14:09:42.699Z,5.43
2019-03-10T14:12:14.984Z,4.57
2019-03-10T14:14:47.679Z,5.13
2019-03-10T14:17:20.357Z,5.90
2019-03-10T14:19:52.983Z,4.60
2019-03-10T14:22:25.567Z,4.63
2019-03-10T14:24:57.866Z,3.40
2019-03-10T14:27:31.593Z,3.53
2019-03-10T14:30:05.626Z,3.70
2019-03-10T14:32:38.526Z,4.07
2019-03-10T14:35:12.453Z,4.00
2019-03-10T14:37:46.135Z,2.80
2019-03-10T14:40:18.938Z,4.23
2019-03-10T14:42:51.801Z,3.77
2019-03-10T14:45:26.180Z,3.90
2019-03-10T14:47:58.555Z,4.53
2019-03-10T14:50:30.870Z,4.47
2019-03-10T14:53:04.821Z,2.80
2019-03-10T14:55:37.048Z,2.60
2019-03-10T14:58:10.163Z,2.17
2019-03-10T15:00:42.201Z,3.03
2019-03-10T15:03:15.025Z,2.43
2019-03-10T15:05:47.710Z,2.37
2019-03-10T15:08:20.216Z,2.63
2019-03-10T15:10:52.739Z,2.87
2019-03-10T15:13:24.780Z,3.47
2019-03-10T15:15:58.497Z,3.00
2019-03-10T15:18:30.440Z,2.63
2019-03-10T15:21:02.254Z,2.33
2019-03-10T15:23:34.307Z,2.70
2019-03-10T15:26:06.786Z,2.87
2019-03-10T15:28:39.331Z,2.23
2019-03-10T15:31:11.460Z,2.43
2019-03-10T15:33:44.609Z,2.90
2019-03-10T15:36:20.683Z,2.90
2019-03-10T15:38:51.507Z,2.63
2019-03-10T15:41:24.562Z,2.97
2019-03-10T15:43:57.330Z,3.37
2019-03-10T15:46:29.843Z,3.40
2019-03-10T15:49:02.871Z,2.77
2019-03-10T15:51:35.649Z,3.00
2019-03-10T15:54:09.286Z,3.70
2019-03-10T15:56:43.309Z,3.63
2019-03-10T15:59:18.554Z,3.30
2019-03-10T16:01:51.447Z,2.80
2019-03-10T16:04:28.089Z,3.20
2019-03-10T16:07:01.472Z,2.80
2019-03-10T16:09:35.235Z,3.40
2019-03-10T16:12:09.165Z,3.57
2019-03-10T16:14:43.028Z,3.20
2019-03-10T16:17:17.483Z,2.70
2019-03-10T16:19:50.635Z,2.97
2019-03-10T16:22:24.021Z,3.50
2019-03-10T16:24:57.740Z,3.80
2019-03-10T16:27:31.135Z,3.23
2019-03-10T16:30:04.976Z,3.90
2019-03-10T16:32:39.117Z,3.90
2019-03-10T16:35:13.610Z,2.67
2019-03-10T16:37:47.554Z,4.23
2019-03-10T16:40:21.248Z,4.50
2019-03-10T16:42:54.712Z,7.00
2019-03-10T16:45:28.226Z,3.40
2019-03-10T16:48:02.017Z,3.07
2019-03-10T16:50:35.953Z,3.13
2019-03-10T16:53:10.032Z,4.40
2019-03-10T16:55:43.630Z,3.03
2019-03-10T16:58:17.578Z,4.27
2019-03-10T17:00:51.059Z,4.10
2019-03-10T17:03:24.161Z,3.57
2019-03-10T17:05:57.984Z,3.73
2019-03-10T17:08:31.723Z,5.47
2019-03-10T17:11:05.349Z,5.00
2019-03-10T17:13:39.538Z,5.50
2019-03-10T17:16:13.455Z,6.90
2019-03-10T17:18:47.635Z,4.83
2019-03-10T17:21:21.971Z,5.27
2019-03-10T17:23:55.613Z,4.30
2019-03-10T17:26:29.093Z,4.87
2019-03-10T17:29:02.393Z,3.70
2019-03-10T17:31:36.592Z,4.90
2019-03-10T17:34:10.678Z,4.50
2019-03-10T17:36:45.209Z,5.33
2019-03-10T17:39:18.881Z,5.03
2019-03-10T17:41:52.333Z,4.17
2019-03-10T17:44:26.488Z,4.30
2019-03-10T17:47:01.692Z,4.30
2019-03-10T17:49:38.150Z,4.50
2019-03-10T17:52:14.744Z,4.30
2019-03-10T17:54:49.318Z,4.67
2019-03-10T17:57:23.487Z,4.57
2019-03-10T17:59:58.427Z,4.23
2019-03-10T18:02:32.121Z,5.00
2019-03-10T18:05:06.432Z,4.20
2019-03-10T18:07:40.485Z,4.07
2019-03-10T18:10:13.132Z,4.80
2019-03-10T18:12:46.002Z,3.80
2019-03-10T18:15:18.491Z,4.00
2019-03-10T18:17:51.399Z,4.57
2019-03-10T18:20:24.369Z,4.70
2019-03-10T18:22:59.214Z,4.70
2019-03-10T18:25:31.300Z,4.77
2019-03-10T18:28:06.070Z,5.73
2019-03-10T18:30:39.087Z,5.37
2019-03-10T18:33:12.245Z,4.40
2019-03-10T18:35:45.460Z,4.33
2019-03-10T18:38:18.330Z,5.10
2019-03-10T18:40:51.090Z,4.87
2019-03-10T18:43:25.137Z,5.60
2019-03-10T18:46:00.055Z,6.10
2019-03-10T18:48:33.153Z,5.60
2019-03-10T18:51:05.760Z,5.93
2019-03-10T18:53:39.379Z,4.23
2019-03-10T18:56:13.063Z,4.80
2019-03-10T18:58:46.424Z,5.27
2019-03-10T19:01:19.040Z,5.30
2019-03-10T19:03:51.383Z,6.70
2019-03-10T19:06:24.788Z,7.63
2019-03-10T19:08:57.809Z,7.23
2019-03-10T19:11:30.931Z,10.20
2019-03-10T19:14:03.787Z,12.43
2019-03-10T19:16:36.207Z,5.47
2019-03-10T19:19:09.969Z,5.00
2019-03-10T19:21:43.164Z,5.13
2019-03-10T19:24:16.061Z,5.03
2019-03-10T19:26:50.157Z,6.37
2019-03-10T19:29:22.805Z,5.13
2019-03-10T19:31:56.211Z,5.37
2019-03-10T19:34:28.795Z,5.23
2019-03-10T19:37:01.324Z,6.10
2019-03-10T19:39:33.697Z,6.67
2019-03-10T19:42:06.332Z,8.83
2019-03-10T19:44:38.662Z,6.40
2019-03-10T19:47:11.360Z,6.37
2019-03-10T19:49:44.077Z,8.37
2019-03-10T19:52:18.084Z,7.47
2019-03-10T19:54:51.161Z,7.53
2019-03-10T19:57:24.527Z,8.30
2019-03-10T19:59:56.909Z,9.13
2019-03-10T20:02:29.608Z,8.33
2019-03-10T20:05:01.896Z,8.33
2019-03-10T20:07:34.495Z,8.43
2019-03-10T20:10:07.200Z,8.77
2019-03-10T20:12:39.725Z,9.10
2019-03-10T20:15:15.161Z,8.53
2019-03-10T20:17:52.419Z,12.07
2019-03-10T20:20:26.192Z,9.03
2019-03-10T20:23:00.862Z,9.07
2019-03-10T20:25:32.446Z,9.10
2019-03-10T20:28:05.027Z,9.33
2019-03-10T20:30:38.250Z,9.97
2019-03-10T20:33:11.130Z,9.00
2019-03-10T20:35:43.481Z,8.43
2019-03-10T20:38:16.713Z,9.50
2019-03-10T20:40:48.688Z,8.57
2019-03-10T20:43:20.981Z,7.93
2019-03-10T20:45:53.554Z,8.17
2019-03-10T20:48:25.933Z,9.80
2019-03-10T20:50:58.478Z,8.07
2019-03-10T20:53:32.702Z,8.10
2019-03-10T20:56:07.704Z,11.53
2019-03-10T20:58:40.080Z,8.20
2019-03-10T21:01:12.264Z,7.70
2019-03-10T21:03:44.682Z,10.93
2019-03-10T21:06:17.164Z,8.73
2019-03-10T21:08:49.600Z,8.70
2019-03-10T21:11:22.296Z,9.70
2019-03-10T21:13:54.173Z,9.73
2019-03-10T21:16:26.989Z,14.47
2019-03-10T21:18:59.159Z,10.30
2019-03-10T21:21:31.653Z,10.50
2019-03-10T21:24:04.051Z,9.00
2019-03-10T21:26:36.174Z,14.03
2019-03-10T21:29:08.505Z,9.03
2019-03-10T21:31:40.921Z,8.17
2019-03-10T21:34:15.380Z,8.90
2019-03-10T21:36:48.414Z,11.57
2019-03-10T21:39:20.639Z,10.43
2019-03-10T21:41:52.986Z,7.57
2019-03-10T21:44:26.844Z,8.57
2019-03-10T21:46:59.530Z,7.77
2019-03-10T21:49:31.647Z,7.23
2019-03-10T21:52:04.332Z,7.87
2019-03-10T21:54:37.340Z,7.23
2019-03-10T21:57:11.942Z,7.50
2019-03-10T21:59:44.005Z,8.73
2019-03-10T22:02:17.029Z,6.77
2019-03-10T22:04:49.112Z,7.53
2019-03-10T22:07:22.208Z,6.63
2019-03-10T22:09:54.103Z,7.10
2019-03-10T22:12:26.574Z,7.50
2019-03-10T22:14:58.571Z,7.23
2019-03-10T22:17:30.925Z,7.43
2019-03-10T22:20:02.994Z,6.90
2019-03-10T22:22:37.078Z,6.90
2019-03-10T22:25:12.788Z,7.87
2019-03-10T22:27:42.398Z,6.70
2019-03-10T22:30:16.612Z,6.63
2019-03-10T22:32:48.515Z,6.40
2019-03-10T22:35:20.800Z,7.30
2019-03-10T22:37:53.249Z,6.50
2019-03-10T22:40:25.324Z,6.30
2019-03-10T22:42:57.421Z,8.70
2019-03-10T22:45:29.387Z,6.00
2019-03-10T22:48:02.021Z,6.43
2019-03-10T22:50:33.906Z,6.57
2019-03-10T22:53:05.889Z,8.20
2019-03-10T22:55:38.105Z,7.83
2019-03-10T22:58:10.049Z,7.00
2019-03-10T23:00:46.722Z,6.20
2019-03-10T23:03:18.963Z,6.50
2019-03-10T23:05:50.869Z,6.00
2019-03-10T23:08:22.947Z,6.60
2019-03-10T23:10:54.777Z,8.67
2019-03-10T23:13:26.956Z,6.70
2019-03-10T23:15:59.289Z,9.00
2019-03-10T23:18:31.317Z,6.73
2019-03-10T23:21:03.363Z,6.57
2019-03-10T23:23:35.600Z,6.47
2019-03-10T23:26:07.395Z,7.37
2019-03-10T23:28:39.495Z,6.80
2019-03-10T23:31:11.842Z,7.37
2019-03-10T23:33:44.159Z,7.17
2019-03-10T23:36:15.890Z,6.57
2019-03-10T23:38:47.697Z,6.60
2019-03-10T23:41:19.669Z,7.43
2019-03-10T23:43:51.860Z,7.10
2019-03-10T23:46:23.967Z,6.77
2019-03-10T23:48:56.220Z,7.10
2019-03-10T23:51:28.278Z,7.97
2019-03-10T23:54:00.256Z,7.17
2019-03-10T23:56:32.112Z,7.07
2019-03-10T23:59:04.083Z,6.53
