createdAt,value
2023-01-19T00:00:00.376Z,98448.10
2023-01-19T00:05:06.566Z,98451.33
2023-01-19T00:10:09.960Z,98456.34
2023-01-19T00:15:12.644Z,98469.56
2023-01-19T00:20:16.581Z,98481.30
2023-01-19T00:25:18.869Z,98498.90
2023-01-19T00:30:21.191Z,98511.24
2023-01-19T00:35:24.123Z,98513.05
2023-01-19T00:40:26.386Z,98508.52
2023-01-19T00:45:29.298Z,98502.09
2023-01-19T00:50:32.714Z,98504.73
2023-01-19T00:55:36.047Z,98526.38
2023-01-19T01:00:38.811Z,98524.10
2023-01-19T01:05:42.124Z,98518.92
2023-01-19T01:10:43.989Z,98515.17
2023-01-19T01:15:49.973Z,98523.05
2023-01-19T01:20:54.577Z,98527.73
2023-01-19T01:25:58.563Z,98519.20
2023-01-19T01:31:01.708Z,98519.77
2023-01-19T01:36:04.473Z,98514.23
2023-01-19T01:41:06.922Z,98513.27
2023-01-19T01:46:09.449Z,98510.34
2023-01-19T01:51:47.163Z,98515.26
2023-01-19T01:56:54.851Z,98507.88
2023-01-19T02:02:18.207Z,98507.20
2023-01-19T02:07:50.060Z,98505.70
2023-01-19T02:13:12.318Z,98506.45
2023-01-19T02:18:15.922Z,98500.17
2023-01-19T02:23:41.913Z,98489.09
2023-01-19T02:28:58.633Z,98486.70
2023-01-19T02:34:05.154Z,98498.26
2023-01-19T02:39:10.475Z,98496.14
2023-01-19T02:44:14.843Z,98494.78
2023-01-19T02:49:19.019Z,98497.73
2023-01-19T02:54:47.501Z,98499.55
2023-01-19T03:00:19.081Z,98498.89
2023-01-19T03:05:41.745Z,98501.78
2023-01-19T03:11:02.445Z,98508.16
2023-01-19T03:16:28.676Z,98510.08
2023-01-19T03:21:35.509Z,98502.89
2023-01-19T03:26:44.787Z,98510.29
2023-01-19T03:31:50.705Z,98516.73
2023-01-19T03:36:58.694Z,98517.27
2023-01-19T03:42:11.381Z,98520.15
2023-01-19T03:47:14.716Z,98524.23
2023-01-19T03:52:17.572Z,98526.33
2023-01-19T03:57:20.835Z,98532.34
2023-01-19T04:02:25.473Z,98542.72
2023-01-19T04:07:28.993Z,98558.52
2023-01-19T04:12:31.519Z,98572.23
2023-01-19T04:17:34.261Z,98582.77
2023-01-19T04:22:39.456Z,98580.56
2023-01-19T04:27:42.988Z,98577.48
2023-01-19T04:32:46.905Z,98571.49
2023-01-19T04:37:49.943Z,98562.90
2023-01-19T04:42:54.501Z,98571.74
2023-01-19T04:47:58.050Z,98583.35
2023-01-19T04:53:03.435Z,98590.83
2023-01-19T04:58:08.740Z,98587.62
2023-01-19T05:03:11.540Z,98603.30
2023-01-19T05:08:14.563Z,98619.13
2023-01-19T05:13:18.986Z,98626.98
2023-01-19T05:18:21.831Z,98632.71
2023-01-19T05:23:23.998Z,98638.16
2023-01-19T05:28:26.569Z,98639.33
2023-01-19T05:33:30.442Z,98647.30
2023-01-19T05:38:36.001Z,98657.12
2023-01-19T05:43:40.557Z,98671.17
2023-01-19T05:48:45.384Z,98677.25
2023-01-19T05:53:47.852Z,98679.58
2023-01-19T05:58:51.039Z,98687.05
2023-01-19T06:03:53.488Z,98699.11
2023-01-19T06:08:56.666Z,98710.44
2023-01-19T06:13:58.890Z,98725.67
2023-01-19T06:19:01.686Z,98734.85
2023-01-19T06:24:04.835Z,98741.73
2023-01-19T06:29:09.290Z,98739.02
2023-01-19T06:34:13.504Z,98741.37
2023-01-19T06:39:16.145Z,98740.89
2023-01-19T06:44:19.820Z,98744.84
2023-01-19T06:49:22.835Z,98739.80
2023-01-19T06:54:27.535Z,98742.84
2023-01-19T06:59:32.503Z,98729.83
2023-01-19T07:04:35.051Z,98739.23
2023-01-19T07:09:38.268Z,98742.40
2023-01-19T07:14:42.075Z,98749.02
2023-01-19T07:19:47.688Z,98748.54
2023-01-19T07:24:51.393Z,98754.35
2023-01-19T07:29:54.779Z,98758.52
2023-01-19T07:34:57.621Z,98770.24
2023-01-19T07:40:01.260Z,98776.02
2023-01-19T07:45:04.651Z,98790.38
2023-01-19T07:50:07.461Z,98801.73
2023-01-19T07:55:10.178Z,98797.83
2023-01-19T08:00:14.580Z,98801.61
2023-01-19T08:05:19.588Z,98809.74
2023-01-19T08:10:25.566Z,98816.46
2023-01-19T08:15:28.613Z,98820.90
2023-01-19T08:20:32.581Z,98819.94
2023-01-19T08:25:46.004Z,98821.56
2023-01-19T08:30:54.845Z,98822.57
2023-01-19T08:35:58.919Z,98821.43
2023-01-19T08:41:01.867Z,98825.52
2023-01-19T08:46:05.371Z,98825.73
2023-01-19T08:51:07.492Z,98831.15
2023-01-19T08:56:14.039Z,98830.02
2023-01-19T09:01:16.775Z,98826.73
2023-01-19T09:06:19.638Z,98820.23
2023-01-19T09:11:23.030Z,98828.30
2023-01-19T09:16:27.214Z,98835.27
2023-01-19T09:21:30.448Z,98836.20
2023-01-19T09:26:33.301Z,98830.67
2023-01-19T09:31:35.855Z,98830.13
2023-01-19T09:36:39.739Z,98839.74
2023-01-19T09:41:47.534Z,98840.52
2023-01-19T09:46:49.763Z,98836.88
2023-01-19T09:51:52.273Z,98818.87
2023-01-19T09:56:54.529Z,98817.13
2023-01-19T10:02:03.129Z,98809.30
2023-01-19T10:07:31.427Z,98812.98
2023-01-19T10:12:54.247Z,98809.75
2023-01-19T10:18:34.934Z,98817.58
2023-01-19T10:24:01.488Z,98819.17
2023-01-19T10:29:30.595Z,98828.30
2023-01-19T10:34:34.157Z,98834.38
2023-01-19T10:39:38.738Z,98832.38
2023-01-19T10:44:42.593Z,98826.75
2023-01-19T10:49:48.312Z,98817.84
2023-01-19T10:54:52.979Z,98814.50
2023-01-19T11:00:01.996Z,98820.21
2023-01-19T11:05:27.427Z,98822.40
2023-01-19T11:10:31.165Z,98815.92
2023-01-19T11:15:44.876Z,98804.44
2023-01-19T11:20:48.526Z,98801.11
2023-01-19T11:25:54.858Z,98799.39
2023-01-19T11:31:11.246Z,98812.44
2023-01-19T11:36:25.887Z,98815.55
2023-01-19T11:41:35.207Z,98813.81
2023-01-19T11:46:45.219Z,98816.77
2023-01-19T11:52:27.454Z,98811.42
2023-01-19T11:57:31.752Z,98809.37
2023-01-19T12:02:45.496Z,98804.90
2023-01-19T12:07:50.533Z,98806.52
2023-01-19T12:12:55.519Z,98799.81
2023-01-19T12:18:00.708Z,98790.55
2023-01-19T12:23:18.963Z,98789.61
2023-01-19T12:28:31.392Z,98785.83
2023-01-19T12:33:41.373Z,98785.05
2023-01-19T12:38:56.029Z,98788.05
2023-01-19T12:44:12.423Z,98787.72
2023-01-19T12:49:29.376Z,98788.90
2023-01-19T12:54:32.460Z,98789.40
2023-01-19T12:59:37.039Z,98782.85
2023-01-19T13:04:39.136Z,98786.58
2023-01-19T13:09:42.915Z,98789.77
2023-01-19T13:14:45.226Z,98789.76
2023-01-19T13:19:52.490Z,98795.98
2023-01-19T13:25:07.773Z,98806.23
2023-01-19T13:30:17.780Z,98818.66
2023-01-19T13:35:20.751Z,98817.58
2023-01-19T13:40:27.289Z,98819.55
2023-01-19T13:45:37.514Z,98818.14
2023-01-19T13:50:39.638Z,98812.02
2023-01-19T13:55:42.124Z,98813.56
2023-01-19T14:00:45.433Z,98818.66
2023-01-19T14:05:51.764Z,98818.77
2023-01-19T14:10:54.210Z,98814.11
2023-01-19T14:16:00.587Z,98815.41
2023-01-19T14:21:03.325Z,98823.95
2023-01-19T14:26:43.237Z,98831.41
2023-01-19T14:32:09.071Z,98833.97
2023-01-19T14:37:22.333Z,98829.07
2023-01-19T14:42:32.075Z,98827.77
2023-01-19T14:47:41.459Z,98836.08
2023-01-19T14:52:54.619Z,98844.67
2023-01-19T14:57:56.759Z,98852.02
2023-01-19T15:02:58.875Z,98855.61
2023-01-19T15:08:02.770Z,98855.85
2023-01-19T15:13:05.437Z,98860.27
2023-01-19T15:18:17.189Z,98862.28
2023-01-19T15:23:19.656Z,98861.71
2023-01-19T15:28:23.007Z,98867.86
2023-01-19T15:33:30.688Z,98868.75
2023-01-19T15:38:34.694Z,98867.88
2023-01-19T15:43:37.586Z,98871.95
2023-01-19T15:48:39.870Z,98874.21
2023-01-19T15:53:42.729Z,98877.70
2023-01-19T15:58:44.784Z,98882.75
2023-01-19T16:03:47.174Z,98887.35
2023-01-19T16:08:49.426Z,98890.47
2023-01-19T16:13:51.903Z,98895.88
2023-01-19T16:18:55.180Z,98897.41
2023-01-19T16:23:58.419Z,98905.16
2023-01-19T16:29:08.079Z,98907.46
2023-01-19T16:34:12.005Z,98911.83
2023-01-19T16:39:15.809Z,98912.59
2023-01-19T16:44:20.287Z,98915.92
2023-01-19T16:49:28.572Z,98911.10
2023-01-19T16:54:32.643Z,98908.02
2023-01-19T16:59:36.419Z,98913.11
2023-01-19T17:04:39.226Z,98910.04
2023-01-19T17:09:41.996Z,98911.58
2023-01-19T17:14:50.086Z,98907.73
2023-01-19T17:19:57.163Z,98905.19
2023-01-19T17:25:00.338Z,98903.66
2023-01-19T17:30:05.203Z,98899.33
2023-01-19T17:35:09.454Z,98901.06
2023-01-19T17:40:12.276Z,98902.80
2023-01-19T17:45:16.198Z,98905.34
2023-01-19T17:50:18.768Z,98901.79
2023-01-19T17:55:20.806Z,98905.95
2023-01-19T18:00:23.474Z,98910.89
2023-01-19T18:05:25.775Z,98916.27
2023-01-19T18:10:27.920Z,98919.41
2023-01-19T18:15:30.863Z,98921.11
2023-01-19T18:20:33.351Z,98923.64
2023-01-19T18:25:35.396Z,98923.08
2023-01-19T18:30:38.934Z,98922.66
2023-01-19T18:35:42.918Z,98922.31
2023-01-19T18:40:47.269Z,98928.46
2023-01-19T18:45:50.065Z,98931.40
2023-01-19T18:50:53.720Z,98934.48
2023-01-19T18:55:59.013Z,98935.98
2023-01-19T19:01:06.982Z,98936.20
2023-01-19T19:06:10.241Z,98933.92
2023-01-19T19:11:14.541Z,98933.80
2023-01-19T19:16:18.137Z,98939.59
2023-01-19T19:21:22.102Z,98940.45
2023-01-19T19:26:25.773Z,98943.34
2023-01-19T19:31:29.820Z,98950.48
2023-01-19T19:36:33.009Z,98954.16
2023-01-19T19:41:38.132Z,98951.01
2023-01-19T19:46:41.664Z,98950.60
2023-01-19T19:51:44.220Z,98951.77
2023-01-19T19:56:48.109Z,98954.69
2023-01-19T20:01:53.980Z,98961.55
2023-01-19T20:07:00.289Z,98975.86
2023-01-19T20:12:04.957Z,98982.48
2023-01-19T20:17:08.534Z,98988.30
2023-01-19T20:22:13.235Z,98995.27
2023-01-19T20:27:17.458Z,98994.84
2023-01-19T20:32:21.017Z,98996.19
2023-01-19T20:37:27.558Z,98998.17
2023-01-19T20:42:31.567Z,99001.79
2023-01-19T20:47:38.582Z,99009.12
2023-01-19T20:52:43.185Z,99012.39
2023-01-19T20:57:47.821Z,99009.71
2023-01-19T21:02:51.909Z,99015.58
2023-01-19T21:07:56.289Z,99022.58
2023-01-19T21:12:59.954Z,99037.34
2023-01-19T21:18:03.721Z,99049.48
2023-01-19T21:23:07.202Z,99057.85
2023-01-19T21:28:10.433Z,99068.61
2023-01-19T21:33:14.507Z,99073.20
2023-01-19T21:38:17.156Z,99081.83
2023-01-19T21:43:21.059Z,99085.42
2023-01-19T21:48:28.361Z,99094.58
2023-01-19T21:53:32.224Z,99099.04
2023-01-19T21:58:35.536Z,99112.38
2023-01-19T22:03:38.834Z,99117.13
2023-01-19T22:08:42.760Z,99128.98
2023-01-19T22:13:47.023Z,99140.05
2023-01-19T22:18:54.098Z,99146.41
2023-01-19T22:23:59.863Z,99151.77
2023-01-19T22:29:05.184Z,99153.02
2023-01-19T22:34:11.013Z,99158.84
2023-01-19T22:39:16.819Z,99163.11
2023-01-19T22:44:21.518Z,99166.58
2023-01-19T22:49:24.715Z,99162.46
2023-01-19T22:54:30.080Z,99166.48
2023-01-19T22:59:32.911Z,99170.65
2023-01-19T23:04:35.076Z,99168.41
2023-01-19T23:09:37.646Z,99165.52
2023-01-19T23:14:39.742Z,99161.33
2023-01-19T23:19:44.361Z,99165.07
2023-01-19T23:24:46.776Z,99163.74
2023-01-19T23:29:49.366Z,99164.22
2023-01-19T23:34:51.629Z,99163.95
2023-01-19T23:39:53.851Z,99160.64
2023-01-19T23:44:56.440Z,99166.60
2023-01-19T23:49:59.016Z,99179.13
2023-01-19T23:55:02.069Z,99183.80
