createdAt,value
2023-04-02T00:00:36.492Z,99.90
2023-04-02T00:03:10.598Z,99.90
2023-04-02T00:05:51.176Z,99.90
2023-04-02T00:08:39.058Z,99.90
2023-04-02T00:11:12.333Z,99.90
2023-04-02T00:13:44.643Z,99.90
2023-04-02T00:16:14.858Z,99.90
2023-04-02T00:18:53.485Z,99.90
2023-04-02T00:21:26.248Z,99.90
2023-04-02T00:23:56.422Z,99.90
2023-04-02T00:26:35.113Z,99.90
2023-04-02T00:29:09.336Z,99.90
2023-04-02T00:31:44.984Z,99.90
2023-04-02T00:34:37.986Z,99.90
2023-04-02T00:37:06.024Z,99.90
2023-04-02T00:39:39.555Z,99.90
2023-04-02T00:42:07.174Z,99.90
2023-04-02T00:44:43.968Z,99.90
2023-04-02T00:47:21.817Z,99.90
2023-04-02T00:49:58.855Z,99.90
2023-04-02T00:52:30.440Z,99.90
2023-04-02T00:55:10.325Z,99.90
2023-04-02T00:57:42.097Z,99.90
2023-04-02T01:00:34.267Z,99.90
2023-04-02T01:03:17.534Z,99.90
2023-04-02T01:06:04.727Z,99.90
2023-04-02T01:08:53.853Z,99.90
2023-04-02T01:11:37.023Z,99.90
2023-04-02T01:14:23.364Z,99.90
2023-04-02T01:17:04.408Z,99.90
2023-04-02T01:20:01.179Z,99.90
2023-04-02T01:22:48.100Z,99.90
2023-04-02T01:25:30.685Z,99.90
2023-04-02T01:28:19.874Z,99.90
2023-04-02T01:30:57.443Z,99.90
2023-04-02T01:33:31.046Z,99.90
2023-04-02T01:36:37.746Z,99.90
2023-04-02T01:39:15.810Z,99.90
2023-04-02T01:41:48.181Z,99.90
2023-04-02T01:44:27.958Z,99.90
2023-04-02T01:46:58.862Z,99.90
2023-04-02T01:49:27.320Z,99.90
2023-04-02T01:51:59.020Z,99.90
2023-04-02T01:54:32.123Z,99.90
2023-04-02T01:56:59.821Z,99.90
2023-04-02T01:59:29.484Z,99.90
2023-04-02T02:02:22.128Z,99.90
2023-04-02T02:04:51.024Z,99.90
2023-04-02T02:07:21.035Z,99.90
2023-04-02T02:09:53.864Z,99.90
2023-04-02T02:12:22.636Z,99.90
2023-04-02T02:14:52.303Z,99.90
2023-04-02T02:17:30.857Z,99.90
2023-04-02T02:20:00.726Z,99.90
2023-04-02T02:22:30.278Z,99.90
2023-04-02T02:25:00.774Z,99.90
2023-04-02T02:27:28.935Z,99.90
2023-04-02T02:30:51.190Z,99.90
2023-04-02T02:33:46.077Z,99.90
2023-04-02T02:36:30.136Z,99.90
2023-04-02T02:39:14.188Z,99.90
2023-04-02T02:41:55.935Z,99.90
2023-04-02T02:44:30.052Z,99.90
2023-04-02T02:47:10.509Z,99.90
2023-04-02T02:49:43.350Z,99.90
2023-04-02T02:55:04.718Z,99.90
2023-04-02T02:57:48.977Z,99.90
2023-04-02T03:00:19.689Z,99.90
2023-04-02T03:02:50.090Z,99.90
2023-04-02T03:05:23.945Z,99.90
2023-04-02T03:07:57.247Z,99.90
2023-04-02T03:10:33.352Z,99.90
2023-04-02T03:13:21.955Z,99.90
2023-04-02T03:16:00.397Z,99.90
2023-04-02T03:18:41.941Z,99.90
2023-04-02T03:21:09.600Z,99.90
2023-04-02T03:23:42.077Z,99.90
2023-04-02T03:26:23.037Z,99.90
2023-04-02T03:28:59.639Z,99.90
2023-04-02T03:31:33.412Z,99.90
2023-04-02T03:34:13.808Z,99.90
2023-04-02T03:36:52.262Z,99.90
2023-04-02T03:39:33.973Z,99.90
2023-04-02T03:42:21.179Z,99.90
2023-04-02T03:45:15.495Z,99.90
2023-04-02T03:47:47.303Z,99.90
2023-04-02T03:50:28.302Z,99.90
2023-04-02T03:53:03.363Z,99.90
2023-04-02T03:55:37.254Z,99.90
2023-04-02T03:58:29.093Z,99.90
2023-04-02T04:01:03.468Z,99.90
2023-04-02T04:03:42.488Z,99.90
2023-04-02T04:06:21.340Z,99.90
2023-04-02T04:08:54.991Z,99.90
2023-04-02T04:11:35.867Z,99.90
2023-04-02T04:14:27.096Z,99.90
2023-04-02T04:17:10.287Z,99.90
2023-04-02T04:19:46.072Z,99.90
2023-04-02T04:22:30.482Z,99.90
2023-04-02T04:25:18.043Z,99.90
2023-04-02T04:28:05.901Z,99.90
2023-04-02T04:31:07.411Z,99.90
2023-04-02T04:33:47.451Z,99.90
2023-04-02T04:36:28.729Z,99.90
2023-04-02T04:39:16.983Z,99.90
2023-04-02T04:41:48.865Z,99.90
2023-04-02T04:44:25.693Z,99.90
2023-04-02T04:47:11.988Z,99.90
2023-04-02T04:49:47.761Z,99.90
2023-04-02T04:52:32.241Z,99.90
2023-04-02T04:55:01.019Z,99.90
2023-04-02T04:57:36.633Z,99.90
2023-04-02T05:00:17.876Z,99.90
2023-04-02T05:03:23.418Z,99.90
2023-04-02T05:05:51.695Z,99.90
2023-04-02T05:08:30.289Z,99.90
2023-04-02T05:11:07.288Z,99.90
2023-04-02T05:13:42.314Z,99.90
2023-04-02T05:16:49.265Z,99.90
2023-04-02T05:19:24.247Z,99.90
2023-04-02T05:22:14.744Z,99.90
2023-04-02T05:25:00.418Z,99.90
2023-04-02T05:27:38.304Z,99.90
2023-04-02T05:30:24.096Z,99.90
2023-04-02T05:33:05.352Z,99.90
2023-04-02T05:35:41.669Z,99.90
2023-04-02T05:38:23.027Z,99.90
2023-04-02T05:41:15.980Z,99.90
2023-04-02T05:43:48.125Z,99.90
2023-04-02T05:46:21.682Z,99.90
2023-04-02T05:48:55.457Z,99.90
2023-04-02T05:51:34.907Z,99.90
2023-04-02T05:54:07.176Z,99.90
2023-04-02T05:56:42.219Z,99.90
2023-04-02T05:59:29.472Z,99.90
2023-04-02T06:02:22.202Z,99.90
2023-04-02T06:05:05.586Z,99.90
2023-04-02T06:07:45.565Z,99.90
2023-04-02T06:10:24.924Z,99.90
2023-04-02T06:13:03.832Z,99.90
2023-04-02T06:15:38.663Z,99.90
2023-04-02T06:18:28.836Z,99.90
2023-04-02T06:20:57.635Z,99.90
2023-04-02T06:23:25.618Z,99.90
2023-04-02T06:26:03.503Z,99.90
2023-04-02T06:28:42.367Z,99.90
2023-04-02T06:31:47.906Z,99.90
2023-04-02T06:34:20.561Z,99.90
2023-04-02T06:37:04.954Z,99.90
2023-04-02T06:39:35.737Z,99.90
2023-04-02T06:42:25.221Z,99.90
2023-04-02T06:45:34.600Z,99.90
2023-04-02T06:48:31.431Z,99.90
2023-04-02T06:51:12.939Z,99.90
2023-04-02T06:53:46.361Z,99.90
2023-04-02T06:56:44.527Z,99.90
2023-04-02T06:59:16.495Z,99.90
2023-04-02T07:01:59.223Z,99.90
2023-04-02T07:04:27.820Z,99.90
2023-04-02T07:06:56.482Z,99.90
2023-04-02T07:09:27.254Z,99.90
2023-04-02T07:11:58.631Z,99.90
2023-04-02T07:14:26.871Z,99.90
2023-04-02T07:16:54.809Z,99.90
2023-04-02T07:19:23.386Z,99.90
2023-04-02T07:21:56.518Z,99.90
2023-04-02T07:24:27.741Z,99.90
2023-04-02T07:26:55.439Z,99.90
2023-04-02T07:29:23.811Z,99.90
2023-04-02T07:31:53.180Z,99.90
2023-04-02T07:34:21.137Z,99.90
2023-04-02T07:36:51.699Z,99.90
2023-04-02T07:39:19.359Z,99.90
2023-04-02T07:41:56.067Z,99.90
2023-04-02T07:44:23.996Z,99.90
2023-04-02T07:46:51.965Z,99.90
2023-04-02T07:49:19.539Z,99.90
2023-04-02T07:51:47.838Z,99.90
2023-04-02T07:56:46.686Z,99.90
2023-04-02T07:59:14.319Z,99.90
2023-04-02T08:01:43.189Z,99.90
2023-04-02T08:04:29.582Z,99.90
2023-04-02T08:06:57.612Z,99.90
2023-04-02T08:09:27.226Z,99.90
2023-04-02T08:11:55.192Z,99.90
2023-04-02T08:14:22.854Z,99.90
2023-04-02T08:16:56.410Z,99.90
2023-04-02T08:19:24.305Z,99.90
2023-04-02T08:21:54.089Z,99.90
2023-04-02T08:24:22.538Z,99.90
2023-04-02T08:26:54.374Z,99.90
2023-04-02T08:29:22.721Z,99.90
2023-04-02T08:31:50.637Z,99.90
2023-04-02T08:34:18.397Z,99.90
2023-04-02T08:39:15.122Z,99.90
2023-04-02T08:41:58.528Z,99.90
2023-04-02T08:44:49.515Z,99.90
2023-04-02T08:47:20.449Z,99.90
2023-04-02T08:50:02.056Z,99.90
2023-04-02T08:52:35.908Z,99.90
2023-04-02T08:55:14.764Z,99.90
2023-04-02T08:57:53.091Z,99.90
2023-04-02T09:00:39.198Z,99.90
2023-04-02T09:03:20.273Z,99.90
2023-04-02T09:05:50.936Z,99.90
2023-04-02T09:08:25.059Z,99.90
2023-04-02T09:11:21.883Z,99.90
2023-04-02T09:13:55.776Z,99.90
2023-04-02T09:16:56.427Z,99.90
2023-04-02T09:19:41.498Z,99.90
2023-04-02T09:22:30.151Z,99.90
2023-04-02T09:25:01.368Z,99.90
2023-04-02T09:27:32.425Z,99.90
2023-04-02T09:30:18.055Z,99.90
2023-04-02T09:32:54.321Z,99.90
2023-04-02T09:35:27.517Z,99.90
2023-04-02T09:38:18.012Z,99.90
2023-04-02T09:41:06.073Z,99.90
2023-04-02T09:43:39.371Z,99.90
2023-04-02T09:46:13.206Z,99.90
2023-04-02T09:48:46.060Z,99.90
2023-04-02T09:51:21.709Z,99.90
2023-04-02T09:53:52.552Z,99.90
2023-04-02T09:56:23.393Z,99.90
2023-04-02T09:59:10.484Z,99.90
2023-04-02T10:02:01.600Z,99.90
2023-04-02T10:04:48.437Z,99.90
2023-04-02T10:07:55.634Z,99.90
2023-04-02T10:10:25.174Z,99.90
2023-04-02T10:12:59.075Z,99.90
2023-04-02T10:15:33.934Z,99.90
2023-04-02T10:18:29.823Z,99.90
2023-04-02T10:20:59.497Z,99.90
2023-04-02T10:23:31.250Z,99.90
2023-04-02T10:25:59.979Z,99.90
2023-04-02T10:28:47.221Z,99.90
2023-04-02T10:31:42.324Z,99.90
2023-04-02T10:34:26.620Z,99.90
2023-04-02T10:41:58.683Z,99.90
2023-04-02T10:51:15.760Z,99.90
2023-04-02T10:53:59.582Z,99.90
2023-04-02T10:56:44.177Z,99.90
2023-04-02T10:59:25.355Z,99.90
2023-04-02T11:01:59.319Z,99.90
2023-04-02T11:04:36.351Z,99.90
2023-04-02T11:07:33.711Z,99.90
2023-04-02T11:10:03.253Z,99.90
2023-04-02T11:12:47.941Z,99.90
2023-04-02T11:15:26.093Z,99.90
2023-04-02T11:17:57.474Z,99.90
2023-04-02T11:20:56.516Z,99.90
2023-04-02T11:23:28.207Z,99.90
2023-04-02T11:26:29.433Z,99.90
2023-04-02T11:29:27.516Z,99.90
2023-04-02T11:32:27.864Z,99.90
2023-04-02T11:35:05.095Z,99.90
2023-04-02T11:37:45.630Z,99.90
2023-04-02T11:40:16.070Z,99.90
2023-04-02T11:42:45.877Z,99.90
2023-04-02T11:45:25.750Z,99.90
2023-04-02T11:48:05.593Z,99.90
2023-04-02T11:50:36.507Z,99.90
2023-04-02T11:53:14.841Z,99.90
2023-04-02T11:55:43.161Z,99.90
2023-04-02T11:58:38.212Z,99.90
2023-04-02T12:01:08.140Z,99.90
2023-04-02T12:03:55.472Z,99.90
2023-04-02T12:06:51.928Z,99.90
2023-04-02T12:09:27.979Z,99.90
2023-04-02T12:11:59.792Z,99.90
2023-04-02T12:14:36.645Z,99.90
2023-04-02T12:17:21.660Z,99.90
2023-04-02T12:19:52.744Z,99.90
2023-04-02T12:22:24.145Z,99.90
2023-04-02T12:24:59.616Z,99.90
2023-04-02T12:27:30.089Z,99.90
2023-04-02T12:30:21.261Z,99.90
2023-04-02T12:32:50.824Z,99.90
2023-04-02T12:35:34.625Z,99.90
2023-04-02T12:38:02.840Z,99.90
2023-04-02T12:40:35.305Z,99.90
2023-04-02T12:43:04.720Z,99.90
2023-04-02T12:45:34.489Z,99.90
2023-04-02T12:48:07.319Z,99.90
2023-04-02T12:50:35.885Z,99.90
2023-04-02T12:53:16.177Z,99.90
2023-04-02T12:55:50.982Z,99.90
2023-04-02T12:58:28.578Z,99.90
2023-04-02T13:01:20.268Z,99.90
2023-04-02T13:04:08.342Z,99.90
2023-04-02T13:06:36.918Z,99.90
2023-04-02T13:09:07.995Z,99.90
2023-04-02T13:11:41.770Z,99.90
2023-04-02T13:14:21.546Z,99.90
2023-04-02T13:16:49.355Z,99.90
2023-04-02T13:19:25.670Z,99.90
2023-04-02T13:21:55.196Z,99.90
2023-04-02T13:24:31.775Z,99.90
2023-04-02T13:27:06.215Z,99.90
2023-04-02T13:29:36.635Z,99.90
2023-04-02T13:32:13.163Z,99.90
2023-04-02T13:34:41.252Z,99.90
2023-04-02T13:37:19.183Z,99.90
2023-04-02T13:39:47.815Z,99.90
2023-04-02T13:42:17.674Z,99.90
2023-04-02T13:44:55.781Z,99.90
2023-04-02T13:47:24.983Z,99.90
2023-04-02T13:49:53.525Z,99.90
2023-04-02T13:52:23.616Z,99.90
2023-04-02T13:54:56.123Z,93.60
2023-04-02T13:57:26.768Z,94.00
2023-04-02T14:00:04.394Z,95.80
2023-04-02T14:02:34.596Z,96.30
2023-04-02T14:05:21.780Z,96.40
2023-04-02T14:08:17.933Z,96.30
2023-04-02T14:11:12.627Z,96.60
2023-04-02T14:13:49.178Z,88.70
2023-04-02T14:16:44.535Z,89.10
2023-04-02T14:19:48.340Z,91.90
2023-04-02T14:22:17.756Z,91.90
2023-04-02T14:25:27.415Z,90.20
2023-04-02T14:28:13.256Z,91.00
2023-04-02T14:31:07.482Z,90.50
2023-04-02T14:33:42.092Z,90.90
2023-04-02T14:36:27.793Z,90.40
2023-04-02T14:38:57.768Z,90.60
2023-04-02T14:41:40.131Z,87.60
2023-04-02T14:44:10.744Z,83.70
2023-04-02T14:46:40.010Z,84.30
2023-04-02T14:49:31.642Z,80.40
2023-04-02T14:52:04.683Z,82.50
2023-04-02T14:54:53.768Z,83.30
2023-04-02T14:57:26.040Z,84.00
2023-04-02T15:00:34.138Z,80.50
2023-04-02T15:03:12.842Z,80.80
2023-04-02T15:06:04.049Z,81.20
2023-04-02T15:08:39.373Z,81.70
2023-04-02T15:11:16.236Z,81.20
2023-04-02T15:14:00.523Z,80.20
2023-04-02T15:16:31.603Z,80.20
2023-04-02T15:19:07.019Z,79.80
2023-04-02T15:21:55.863Z,75.70
2023-04-02T15:24:57.971Z,75.10
2023-04-02T15:27:56.593Z,76.10
2023-04-02T15:30:36.296Z,76.40
2023-04-02T15:33:50.234Z,75.90
2023-04-02T15:36:47.590Z,71.40
2023-04-02T15:39:27.625Z,72.00
2023-04-02T15:41:58.561Z,72.40
2023-04-02T15:44:26.688Z,73.30
2023-04-02T15:47:19.154Z,73.90
2023-04-02T15:49:49.907Z,72.20
2023-04-02T15:52:45.832Z,72.70
2023-04-02T15:55:26.166Z,71.90
2023-04-02T15:58:15.680Z,71.70
2023-04-02T16:00:56.080Z,67.00
2023-04-02T16:03:47.514Z,67.00
2023-04-02T16:06:21.990Z,67.70
2023-04-02T16:09:33.592Z,68.50
2023-04-02T16:12:14.515Z,67.90
2023-04-02T16:14:45.859Z,69.10
2023-04-02T16:17:31.206Z,68.60
2023-04-02T16:20:18.728Z,68.70
2023-04-02T16:23:00.104Z,68.30
2023-04-02T16:25:35.444Z,65.50
2023-04-02T16:28:33.817Z,65.70
2023-04-02T16:31:17.184Z,66.70
2023-04-02T16:33:59.788Z,67.00
2023-04-02T16:36:50.965Z,65.90
2023-04-02T16:39:34.344Z,66.40
2023-04-02T16:42:25.535Z,66.20
2023-04-02T16:44:58.091Z,66.10
2023-04-02T16:47:47.496Z,66.00
2023-04-02T16:50:41.016Z,64.90
2023-04-02T16:53:33.677Z,65.20
2023-04-02T16:56:19.987Z,65.90
2023-04-02T16:59:13.138Z,66.00
2023-04-02T17:01:42.174Z,64.60
2023-04-02T17:04:38.532Z,64.80
2023-04-02T17:07:33.972Z,64.80
2023-04-02T17:10:22.209Z,65.40
2023-04-02T17:12:59.786Z,66.40
2023-04-02T17:15:39.592Z,66.20
2023-04-02T17:18:27.669Z,66.70
2023-04-02T17:21:02.230Z,66.80
2023-04-02T17:23:33.930Z,67.00
2023-04-02T17:26:09.803Z,67.10
2023-04-02T17:28:39.272Z,67.40
2023-04-02T17:31:26.150Z,66.60
2023-04-02T17:33:55.158Z,67.10
2023-04-02T17:36:41.518Z,67.70
2023-04-02T17:39:52.753Z,67.30
2023-04-02T17:42:36.454Z,67.00
2023-04-02T17:45:20.136Z,66.80
2023-04-02T17:48:02.898Z,66.70
2023-04-02T17:50:48.779Z,67.00
2023-04-02T17:53:23.608Z,67.10
2023-04-02T17:56:05.644Z,67.40
2023-04-02T17:58:45.555Z,67.80
2023-04-02T18:01:30.505Z,67.70
2023-04-02T18:04:38.652Z,68.10
2023-04-02T18:07:29.960Z,68.70
2023-04-02T18:10:18.212Z,68.80
2023-04-02T18:13:07.210Z,69.40
2023-04-02T18:15:56.342Z,69.80
2023-04-02T18:18:52.918Z,71.50
2023-04-02T18:21:41.452Z,72.20
2023-04-02T18:24:46.668Z,73.80
2023-04-02T18:27:27.174Z,74.70
2023-04-02T18:30:28.715Z,76.00
2023-04-02T18:33:15.432Z,76.60
2023-04-02T18:36:23.563Z,78.70
2023-04-02T18:39:17.141Z,80.30
2023-04-02T18:42:05.289Z,81.70
2023-04-02T18:45:00.227Z,82.40
2023-04-02T18:47:50.429Z,83.50
2023-04-02T18:50:39.552Z,85.10
2023-04-02T18:53:21.126Z,87.80
2023-04-02T18:55:57.914Z,90.50
2023-04-02T18:58:34.296Z,92.30
2023-04-02T19:03:57.196Z,96.10
2023-04-02T19:06:31.402Z,96.50
2023-04-02T19:09:25.159Z,97.50
2023-04-02T19:11:56.099Z,98.80
2023-04-02T19:17:07.619Z,99.90
2023-04-02T19:19:42.468Z,99.90
2023-04-02T19:22:47.586Z,99.90
2023-04-02T19:28:02.404Z,99.90
2023-04-02T19:30:59.034Z,99.90
2023-04-02T19:33:49.463Z,99.90
2023-04-02T19:39:03.203Z,99.90
2023-04-02T19:41:52.760Z,99.90
2023-04-02T19:44:22.003Z,99.90
2023-04-02T19:46:51.735Z,99.90
2023-04-02T19:49:23.965Z,99.90
2023-04-02T19:51:51.955Z,99.90
2023-04-02T19:54:20.374Z,99.90
2023-04-02T19:59:18.878Z,99.90
2023-04-02T20:01:47.408Z,99.90
2023-04-02T20:04:18.276Z,99.90
2023-04-02T20:09:16.583Z,99.90
2023-04-02T20:11:45.793Z,99.90
2023-04-02T20:14:13.530Z,99.90
2023-04-02T20:16:42.682Z,99.90
2023-04-02T20:21:40.342Z,99.90
2023-04-02T20:24:08.598Z,99.90
2023-04-02T20:26:36.728Z,99.90
2023-04-02T20:29:04.756Z,99.90
2023-04-02T20:31:32.448Z,99.90
2023-04-02T20:34:02.506Z,99.90
2023-04-02T20:36:31.467Z,99.90
2023-04-02T20:39:00.836Z,99.90
2023-04-02T20:41:28.784Z,99.90
2023-04-02T20:43:57.060Z,99.90
2023-04-02T20:46:26.111Z,99.90
2023-04-02T20:48:54.960Z,99.90
2023-04-02T20:51:23.332Z,99.90
2023-04-02T20:53:51.609Z,99.90
2023-04-02T20:56:20.960Z,99.90
2023-04-02T20:58:49.131Z,99.90
2023-04-02T21:01:23.333Z,99.90
2023-04-02T21:04:02.599Z,99.90
2023-04-02T21:06:33.476Z,99.90
2023-04-02T21:09:05.348Z,99.90
2023-04-02T21:11:36.220Z,99.90
2023-04-02T21:14:05.375Z,99.90
2023-04-02T21:16:34.515Z,99.90
2023-04-02T21:19:08.162Z,99.90
2023-04-02T21:21:40.739Z,99.90
2023-04-02T21:24:09.949Z,99.90
2023-04-02T21:26:41.835Z,99.90
2023-04-02T21:29:12.169Z,99.90
2023-04-02T21:31:42.218Z,99.90
2023-04-02T21:34:16.762Z,99.90
2023-04-02T21:36:47.879Z,99.90
2023-04-02T21:39:26.925Z,99.90
2023-04-02T21:45:07.018Z,99.90
2023-04-02T21:47:35.538Z,99.90
2023-04-02T21:50:06.582Z,99.90
2023-04-02T21:52:40.451Z,99.90
2023-04-02T21:57:51.655Z,99.90
2023-04-02T22:03:21.335Z,99.90
2023-04-02T22:06:06.129Z,99.90
2023-04-02T22:08:36.480Z,99.90
2023-04-02T22:11:19.607Z,99.90
2023-04-02T22:13:56.154Z,99.90
2023-04-02T22:16:27.642Z,99.90
2023-04-02T22:18:58.677Z,99.90
2023-04-02T22:21:26.896Z,99.90
2023-04-02T22:23:55.226Z,99.90
2023-04-02T22:26:24.405Z,99.90
2023-04-02T22:28:52.802Z,99.90
2023-04-02T22:31:25.549Z,99.90
2023-04-02T22:33:55.486Z,99.90
2023-04-02T22:36:24.514Z,99.90
2023-04-02T22:38:52.826Z,99.90
2023-04-02T22:41:23.705Z,99.90
2023-04-02T22:43:52.144Z,99.90
2023-04-02T22:46:20.512Z,99.90
2023-04-02T22:48:49.284Z,99.90
2023-04-02T22:51:18.765Z,99.90
2023-04-02T22:53:47.515Z,99.90
2023-04-02T22:56:19.226Z,99.90
2023-04-02T23:01:21.618Z,99.90
2023-04-02T23:03:49.960Z,99.90
2023-04-02T23:06:18.505Z,99.90
2023-04-02T23:08:47.023Z,99.90
2023-04-02T23:11:17.463Z,99.90
2023-04-02T23:13:46.974Z,99.90
2023-04-02T23:16:15.790Z,99.90
2023-04-02T23:18:47.278Z,99.90
2023-04-02T23:21:16.413Z,99.90
2023-04-02T23:23:44.548Z,99.90
2023-04-02T23:26:16.928Z,99.90
2023-04-02T23:28:45.200Z,99.90
2023-04-02T23:31:15.984Z,99.90
2023-04-02T23:33:45.569Z,99.90
2023-04-02T23:36:22.763Z,99.90
2023-04-02T23:39:03.608Z,99.90
2023-04-02T23:41:33.091Z,99.90
2023-04-02T23:44:01.718Z,99.90
2023-04-02T23:46:30.869Z,99.90
2023-04-02T23:49:00.813Z,99.90
2023-04-02T23:51:34.903Z,99.90
2023-04-02T23:54:02.725Z,99.90
2023-04-02T23:56:30.974Z,99.90
2023-04-02T23:58:58.617Z,99.90
