createdAt,value
2019-02-03T06:45:45.477Z,0.00
2019-02-03T06:46:20.888Z,0.00
2019-02-03T06:47:23.342Z,0.00
2019-02-03T06:48:20.719Z,0.00
2019-02-03T06:49:20.351Z,4.00
2019-02-03T06:50:20.464Z,4.00
2019-02-03T06:51:20.273Z,0.00
2019-02-03T06:52:17.596Z,0.00
2019-02-03T06:53:20.447Z,4.00
2019-02-03T06:54:19.997Z,4.00
2019-02-03T06:55:20.397Z,0.00
2019-02-03T06:56:20.524Z,0.00
2019-02-03T06:57:19.909Z,4.00
2019-02-03T06:58:20.163Z,4.00
2019-02-03T06:59:17.034Z,0.00
2019-02-03T07:00:19.251Z,4.00
2019-02-03T07:01:19.378Z,4.00
2019-02-03T07:03:20.367Z,4.00
2019-02-03T07:04:20.008Z,0.00
2019-02-03T07:05:19.721Z,4.00
2019-02-03T07:06:18.596Z,4.00
2019-02-03T07:08:16.286Z,8.00
2019-02-03T07:09:18.897Z,4.00
2019-02-03T07:10:18.592Z,4.00
2019-02-03T07:11:19.069Z,4.00
2019-02-03T07:12:18.877Z,8.00
2019-02-03T07:13:19.511Z,4.00
2019-02-03T07:14:18.671Z,4.00
2019-02-03T07:15:17.705Z,4.00
2019-02-03T07:16:18.438Z,4.00
2019-02-03T07:17:15.804Z,8.00
2019-02-03T07:18:18.458Z,8.00
2019-02-03T07:19:18.102Z,8.00
2019-02-03T07:20:18.073Z,8.00
2019-02-03T07:21:17.866Z,8.00
2019-02-03T07:22:14.991Z,8.00
2019-02-03T07:23:18.034Z,12.00
2019-02-03T07:24:17.460Z,12.00
2019-02-03T07:25:17.001Z,12.00
2019-02-03T07:26:17.494Z,12.00
2019-02-03T07:27:16.516Z,12.00
2019-02-03T07:28:17.499Z,12.00
2019-02-03T07:29:16.049Z,12.00
2019-02-03T07:31:31.682Z,12.00
2019-02-03T07:32:14.047Z,12.00
2019-02-03T07:33:13.906Z,12.00
2019-02-03T07:34:13.884Z,12.00
2019-02-03T07:35:13.795Z,12.00
2019-02-03T07:36:13.663Z,12.00
2019-02-03T07:37:13.578Z,12.00
2019-02-03T07:38:13.573Z,12.00
2019-02-03T07:39:13.408Z,12.00
2019-02-03T07:40:13.327Z,12.00
2019-02-03T07:41:13.240Z,12.00
2019-02-03T07:42:13.222Z,12.00
2019-02-03T07:43:13.112Z,12.00
2019-02-03T07:44:12.993Z,8.00
2019-02-03T07:45:12.909Z,8.00
2019-02-03T07:46:12.858Z,8.00
2019-02-03T07:47:12.977Z,8.00
2019-02-03T07:48:12.655Z,8.00
2019-02-03T07:49:12.577Z,8.00
2019-02-03T07:50:12.495Z,8.00
2019-02-03T07:51:12.454Z,8.00
2019-02-03T07:52:12.375Z,8.00
2019-02-03T07:53:12.279Z,8.00
2019-02-03T07:54:12.198Z,8.00
2019-02-03T07:55:12.081Z,8.00
2019-02-03T07:56:12.034Z,8.00
2019-02-03T07:57:11.950Z,8.00
2019-02-03T07:58:12.413Z,12.00
2019-02-03T07:59:11.755Z,12.00
2019-02-03T08:00:11.706Z,8.00
2019-02-03T08:01:11.606Z,12.00
2019-02-03T08:02:11.497Z,8.00
2019-02-03T08:03:11.521Z,12.00
2019-02-03T08:04:11.390Z,16.00
2019-02-03T08:05:11.244Z,12.00
2019-02-03T08:06:11.206Z,12.00
2019-02-03T08:07:11.129Z,12.00
2019-02-03T08:08:10.999Z,16.00
2019-02-03T08:09:10.955Z,16.00
2019-02-03T08:10:10.822Z,16.00
2019-02-03T08:11:10.794Z,16.00
2019-02-03T08:12:10.721Z,16.00
2019-02-03T08:13:10.630Z,16.00
2019-02-03T08:14:10.550Z,16.00
2019-02-03T08:15:10.446Z,20.00
2019-02-03T08:16:10.367Z,20.00
2019-02-03T08:17:10.258Z,20.00
2019-02-03T08:18:10.253Z,20.00
2019-02-03T08:19:10.140Z,20.00
2019-02-03T08:20:10.016Z,20.00
2019-02-03T08:21:10.115Z,20.00
2019-02-03T08:22:09.825Z,20.00
2019-02-03T08:23:09.792Z,16.00
2019-02-03T08:24:09.714Z,20.00
2019-02-03T08:25:09.754Z,20.00
2019-02-03T08:26:09.497Z,20.00
2019-02-03T08:27:09.709Z,20.00
2019-02-03T08:28:09.464Z,20.00
2019-02-03T08:29:09.244Z,16.00
2019-02-03T08:30:09.198Z,20.00
2019-02-03T08:31:09.109Z,20.00
2019-02-03T08:32:09.068Z,20.00
2019-02-03T08:33:08.949Z,20.00
2019-02-03T08:34:08.879Z,20.00
2019-02-03T08:35:08.800Z,20.00
2019-02-03T08:36:08.696Z,24.00
2019-02-03T08:37:08.652Z,20.00
2019-02-03T08:38:08.503Z,20.00
2019-02-03T08:39:08.445Z,20.00
2019-02-03T08:40:08.401Z,20.00
2019-02-03T08:41:08.237Z,20.00
2019-02-03T08:42:08.205Z,20.00
2019-02-03T08:43:08.088Z,24.00
2019-02-03T08:44:08.018Z,24.00
2019-02-03T08:45:07.910Z,24.00
2019-02-03T08:46:07.823Z,24.00
2019-02-03T08:47:07.737Z,24.00
2019-02-03T08:48:07.665Z,20.00
2019-02-03T08:49:07.621Z,24.00
2019-02-03T08:50:07.629Z,28.00
2019-02-03T08:51:07.414Z,32.00
2019-02-03T08:52:07.332Z,32.00
2019-02-03T08:53:07.269Z,40.00
2019-02-03T08:54:07.194Z,56.00
2019-02-03T08:55:07.183Z,80.00
2019-02-03T08:56:06.980Z,116.00
2019-02-03T08:57:06.953Z,124.00
2019-02-03T08:58:06.817Z,120.00
2019-02-03T08:59:06.774Z,84.00
2019-02-03T09:00:06.648Z,88.00
2019-02-03T09:01:06.596Z,100.00
2019-02-03T09:02:06.478Z,112.00
2019-02-03T09:03:08.613Z,108.00
2019-02-03T09:04:06.346Z,104.00
2019-02-03T09:05:06.231Z,104.00
2019-02-03T09:06:06.188Z,96.00
2019-02-03T09:07:06.139Z,92.00
2019-02-03T09:08:06.041Z,88.00
2019-02-03T09:09:05.895Z,92.00
2019-02-03T09:10:05.814Z,88.00
2019-02-03T09:11:05.727Z,96.00
2019-02-03T09:12:05.689Z,112.00
2019-02-03T09:13:05.560Z,120.00
2019-02-03T09:14:05.513Z,124.00
2019-02-03T09:15:05.393Z,116.00
2019-02-03T09:16:05.306Z,104.00
2019-02-03T09:17:05.262Z,96.00
2019-02-03T09:18:05.143Z,88.00
2019-02-03T09:19:05.115Z,88.00
2019-02-03T09:20:05.011Z,92.00
2019-02-03T09:21:04.926Z,100.00
2019-02-03T09:22:04.806Z,100.00
2019-02-03T09:23:04.722Z,96.00
2019-02-03T09:24:04.636Z,92.00
2019-02-03T09:25:04.615Z,88.00
2019-02-03T09:26:04.525Z,88.00
2019-02-03T09:27:04.503Z,92.00
2019-02-03T09:28:04.344Z,88.00
2019-02-03T09:29:04.233Z,92.00
2019-02-03T09:30:04.144Z,92.00
2019-02-03T09:31:04.097Z,96.00
2019-02-03T09:32:04.026Z,104.00
2019-02-03T09:33:03.886Z,116.00
2019-02-03T09:34:03.858Z,116.00
2019-02-03T09:35:03.720Z,120.00
2019-02-03T09:36:03.659Z,120.00
2019-02-03T09:37:03.616Z,124.00
2019-02-03T09:38:03.590Z,132.00
2019-02-03T09:39:03.397Z,140.00
2019-02-03T09:40:03.375Z,144.00
2019-02-03T09:41:03.253Z,148.00
2019-02-03T09:42:03.178Z,160.00
2019-02-03T09:43:03.150Z,164.00
2019-02-03T09:44:03.019Z,164.00
2019-02-03T09:45:02.918Z,172.00
2019-02-03T09:46:02.824Z,164.00
2019-02-03T09:47:02.774Z,136.00
2019-02-03T09:48:02.666Z,128.00
2019-02-03T09:49:02.611Z,148.00
2019-02-03T09:50:02.573Z,164.00
2019-02-03T09:51:02.431Z,172.00
2019-02-03T09:52:02.401Z,184.00
2019-02-03T09:53:02.223Z,188.00
2019-02-03T09:54:02.194Z,184.00
2019-02-03T09:55:02.093Z,196.00
2019-02-03T09:56:02.024Z,192.00
2019-02-03T09:57:01.996Z,196.00
2019-02-03T09:58:01.873Z,200.00
2019-02-03T09:59:01.759Z,196.00
2019-02-03T10:00:01.702Z,188.00
2019-02-03T10:01:01.546Z,188.00
2019-02-03T10:02:01.525Z,176.00
2019-02-03T10:03:01.408Z,172.00
2019-02-03T10:04:01.374Z,188.00
2019-02-03T10:05:01.212Z,188.00
2019-02-03T10:06:01.178Z,188.00
2019-02-03T10:07:01.084Z,176.00
2019-02-03T10:08:01.015Z,176.00
2019-02-03T10:09:00.959Z,172.00
2019-02-03T10:10:00.802Z,176.00
2019-02-03T10:11:11.313Z,176.00
2019-02-03T10:12:00.693Z,168.00
2019-02-03T10:13:00.582Z,176.00
2019-02-03T10:14:00.522Z,172.00
2019-02-03T10:15:00.424Z,176.00
2019-02-03T10:16:00.290Z,188.00
2019-02-03T10:17:00.253Z,204.00
2019-02-03T10:18:00.118Z,200.00
2019-02-03T10:19:00.085Z,204.00
2019-02-03T10:19:59.953Z,216.00
2019-02-03T10:20:59.985Z,216.00
2019-02-03T10:21:59.845Z,228.00
2019-02-03T10:22:59.757Z,228.00
2019-02-03T10:23:59.619Z,240.00
2019-02-03T10:24:59.545Z,256.00
2019-02-03T10:25:59.514Z,244.00
2019-02-03T10:26:59.371Z,252.00
2019-02-03T10:27:59.420Z,256.00
2019-02-03T10:28:59.312Z,228.00
2019-02-03T10:29:59.222Z,208.00
2019-02-03T10:30:59.079Z,176.00
2019-02-03T10:31:59.285Z,144.00
2019-02-03T10:32:58.913Z,124.00
2019-02-03T10:33:58.818Z,128.00
2019-02-03T10:34:58.845Z,116.00
2019-02-03T10:35:58.678Z,128.00
2019-02-03T10:36:58.582Z,156.00
2019-02-03T10:38:05.218Z,176.00
2019-02-03T10:38:58.410Z,164.00
2019-02-03T10:39:58.354Z,156.00
2019-02-03T10:40:58.273Z,172.00
2019-02-03T10:41:58.152Z,188.00
2019-02-03T10:42:58.023Z,204.00
2019-02-03T10:43:57.939Z,220.00
2019-02-03T10:44:58.135Z,228.00
2019-02-03T10:45:57.818Z,248.00
2019-02-03T10:46:57.727Z,236.00
2019-02-03T10:47:57.664Z,240.00
2019-02-03T10:48:57.524Z,220.00
2019-02-03T10:49:57.441Z,248.00
2019-02-03T10:50:57.351Z,220.00
2019-02-03T10:51:57.296Z,220.00
2019-02-03T10:52:57.186Z,224.00
2019-02-03T10:53:57.131Z,240.00
2019-02-03T10:54:57.016Z,256.00
2019-02-03T10:55:56.931Z,264.00
2019-02-03T10:56:56.878Z,280.00
2019-02-03T10:57:56.771Z,284.00
2019-02-03T10:58:56.678Z,300.00
2019-02-03T10:59:56.592Z,292.00
2019-02-03T11:00:56.550Z,320.00
2019-02-03T11:01:56.426Z,352.00
2019-02-03T11:02:56.352Z,352.00
2019-02-03T11:03:56.297Z,348.00
2019-02-03T11:04:56.183Z,368.00
2019-02-03T11:05:59.258Z,380.00
2019-02-03T11:06:56.134Z,380.00
2019-02-03T11:07:55.979Z,388.00
2019-02-03T11:08:55.938Z,368.00
2019-02-03T11:09:55.830Z,372.00
2019-02-03T11:10:55.751Z,384.00
2019-02-03T11:11:55.628Z,392.00
2019-02-03T11:12:55.563Z,376.00
2019-02-03T11:13:55.431Z,340.00
2019-02-03T11:14:55.384Z,404.00
2019-02-03T11:15:55.309Z,392.00
2019-02-03T11:16:55.239Z,368.00
2019-02-03T11:17:55.084Z,336.00
2019-02-03T11:18:55.037Z,356.00
2019-02-03T11:19:54.959Z,384.00
2019-02-03T11:20:54.887Z,404.00
2019-02-03T11:21:54.801Z,448.00
2019-02-03T11:22:54.700Z,464.00
2019-02-03T11:23:54.624Z,448.00
2019-02-03T11:24:54.495Z,500.00
2019-02-03T11:25:54.420Z,520.00
2019-02-03T11:26:54.393Z,480.00
2019-02-03T11:27:54.302Z,536.00
2019-02-03T11:41:25.232Z,580.00
2019-02-03T11:42:23.499Z,568.00
2019-02-03T11:43:23.785Z,588.00
2019-02-03T11:44:24.383Z,552.00
2019-02-03T11:46:22.822Z,584.00
2019-02-03T11:47:25.495Z,560.00
2019-02-03T11:48:20.575Z,524.00
2019-02-03T11:49:21.426Z,552.00
2019-02-03T11:50:21.799Z,588.00
2019-02-03T11:51:22.710Z,580.00
2019-02-03T11:52:22.792Z,588.00
2019-02-03T11:53:23.290Z,584.00
2019-02-03T11:54:22.890Z,564.00
2019-02-03T11:55:22.324Z,588.00
2019-02-03T11:56:23.027Z,600.00
2019-02-03T11:57:21.932Z,608.00
2019-02-03T11:58:22.670Z,564.00
2019-02-03T11:59:21.959Z,556.00
2019-02-03T12:00:22.829Z,560.00
2019-02-03T12:01:22.268Z,540.00
2019-02-03T12:02:21.461Z,576.00
2019-02-03T12:03:22.280Z,584.00
2019-02-03T12:04:26.481Z,588.00
2019-02-03T12:05:24.928Z,580.00
2019-02-03T12:06:21.983Z,628.00
2019-02-03T12:07:21.761Z,664.00
2019-02-03T12:08:21.507Z,636.00
2019-02-03T12:09:22.271Z,656.00
2019-02-03T12:10:21.363Z,640.00
2019-02-03T12:11:21.007Z,628.00
2019-02-03T12:12:20.426Z,656.00
2019-02-03T12:13:21.526Z,648.00
2019-02-03T12:14:21.384Z,664.00
2019-02-03T12:15:21.511Z,700.00
2019-02-03T12:16:20.343Z,680.00
2019-02-03T12:17:20.919Z,656.00
2019-02-03T12:18:20.976Z,632.00
2019-02-03T12:19:20.404Z,672.00
2019-02-03T12:20:20.248Z,708.00
2019-02-03T12:21:20.826Z,652.00
2019-02-03T12:22:20.698Z,748.00
2019-02-03T12:23:20.727Z,756.00
2019-02-03T12:24:20.334Z,656.00
2019-02-03T12:25:20.402Z,756.00
2019-02-03T12:26:20.475Z,800.00
2019-02-03T12:27:20.288Z,808.00
2019-02-03T12:28:19.766Z,780.00
2019-02-03T12:29:19.511Z,792.00
2019-02-03T12:30:19.753Z,776.00
2019-02-03T12:31:19.794Z,828.00
2019-02-03T12:32:17.677Z,812.00
2019-02-03T12:33:19.292Z,892.00
2019-02-03T12:34:19.286Z,928.00
2019-02-03T12:35:26.468Z,892.00
2019-02-03T12:36:19.013Z,864.00
2019-02-03T12:37:18.680Z,884.00
2019-02-03T12:38:19.445Z,896.00
2019-02-03T12:39:20.273Z,908.00
2019-02-03T12:40:18.169Z,876.00
2019-02-03T12:41:18.493Z,888.00
2019-02-03T12:42:18.257Z,900.00
2019-02-03T12:43:18.795Z,940.00
2019-02-03T12:44:16.994Z,876.00
2019-02-03T12:45:18.824Z,912.00
2019-02-03T12:46:18.333Z,960.00
2019-02-03T12:47:19.086Z,936.00
2019-02-03T12:48:18.234Z,912.00
2019-02-03T12:49:18.461Z,924.00
2019-02-03T12:50:18.004Z,904.00
2019-02-03T12:51:17.744Z,872.00
2019-02-03T12:52:20.695Z,892.00
2019-02-03T12:53:17.749Z,888.00
2019-02-03T12:54:17.835Z,824.00
2019-02-03T12:56:57.142Z,808.00
2019-02-03T13:00:49.438Z,616.00
2019-02-03T13:02:50.505Z,584.00
2019-02-03T13:03:50.484Z,612.00
2019-02-03T13:05:49.260Z,664.00
2019-02-03T13:06:46.252Z,684.00
2019-02-03T13:09:48.611Z,644.00
2019-02-03T13:11:48.670Z,668.00
2019-02-03T13:12:48.258Z,656.00
2019-02-03T13:13:47.514Z,628.00
2019-02-03T13:14:47.730Z,680.00
2019-02-03T13:15:47.344Z,700.00
2019-02-03T13:16:47.651Z,708.00
2019-02-03T13:17:49.708Z,660.00
2019-02-03T13:19:47.048Z,728.00
2019-02-03T13:20:47.690Z,716.00
2019-02-03T13:21:47.567Z,688.00
2019-02-03T13:22:47.152Z,700.00
2019-02-03T13:23:47.213Z,720.00
2019-02-03T13:24:47.189Z,692.00
2019-02-03T13:25:46.261Z,664.00
2019-02-03T13:26:45.242Z,680.00
2019-02-03T13:27:44.218Z,640.00
2019-02-03T13:28:44.209Z,568.00
2019-02-03T13:29:44.203Z,548.00
2019-02-03T13:30:46.014Z,580.00
2019-02-03T13:31:45.975Z,640.00
2019-02-03T13:32:43.766Z,556.00
2019-02-03T13:33:43.651Z,512.00
2019-02-03T13:34:43.584Z,500.00
2019-02-03T13:35:43.528Z,492.00
2019-02-03T13:36:43.396Z,500.00
2019-02-03T13:37:43.353Z,508.00
2019-02-03T13:38:43.238Z,516.00
2019-02-03T13:39:43.183Z,552.00
2019-02-03T13:40:43.214Z,556.00
2019-02-03T13:41:42.981Z,564.00
2019-02-03T13:42:42.892Z,544.00
2019-02-03T13:43:42.814Z,516.00
2019-02-03T13:44:42.728Z,552.00
2019-02-03T13:45:44.986Z,572.00
2019-02-03T13:46:42.569Z,548.00
2019-02-03T13:47:42.475Z,564.00
2019-02-03T13:48:42.406Z,572.00
2019-02-03T13:49:42.302Z,564.00
2019-02-03T13:50:42.228Z,584.00
2019-02-03T13:51:42.135Z,588.00
2019-02-03T13:52:42.062Z,604.00
2019-02-03T13:53:41.969Z,620.00
2019-02-03T13:54:41.911Z,636.00
2019-02-03T13:55:41.808Z,648.00
2019-02-03T13:56:41.724Z,652.00
2019-02-03T13:57:41.642Z,648.00
2019-02-03T13:58:41.583Z,664.00
2019-02-03T13:59:41.468Z,688.00
2019-02-03T14:00:41.390Z,684.00
2019-02-03T14:01:41.302Z,692.00
2019-02-03T14:02:41.223Z,688.00
2019-02-03T14:03:41.139Z,664.00
2019-02-03T14:04:41.048Z,656.00
2019-02-03T14:05:40.970Z,656.00
2019-02-03T14:06:40.890Z,652.00
2019-02-03T14:07:40.832Z,616.00
2019-02-03T14:08:40.764Z,580.00
2019-02-03T14:09:40.626Z,588.00
2019-02-03T14:10:40.555Z,600.00
2019-02-03T14:11:40.457Z,588.00
2019-02-03T14:12:48.977Z,588.00
2019-02-03T14:13:40.354Z,596.00
2019-02-03T14:14:40.266Z,592.00
2019-02-03T14:15:40.241Z,592.00
2019-02-03T14:16:40.039Z,588.00
2019-02-03T14:17:39.965Z,580.00
2019-02-03T14:18:39.866Z,576.00
2019-02-03T14:19:39.780Z,592.00
2019-02-03T14:20:39.703Z,592.00
2019-02-03T14:21:39.618Z,584.00
2019-02-03T14:22:39.534Z,592.00
2019-02-03T14:23:39.449Z,584.00
2019-02-03T14:24:39.405Z,584.00
2019-02-03T14:25:39.293Z,576.00
2019-02-03T14:26:39.197Z,576.00
2019-02-03T14:27:39.122Z,560.00
2019-02-03T14:28:39.036Z,556.00
2019-02-03T14:29:38.962Z,548.00
2019-02-03T14:30:40.812Z,532.00
2019-02-03T14:31:38.773Z,520.00
2019-02-03T14:32:38.725Z,516.00
2019-02-03T14:33:38.735Z,512.00
2019-02-03T14:34:38.523Z,504.00
2019-02-03T14:35:38.450Z,492.00
2019-02-03T14:36:38.385Z,480.00
2019-02-03T14:37:38.272Z,472.00
2019-02-03T14:38:38.188Z,468.00
2019-02-03T14:39:38.103Z,456.00
2019-02-03T14:40:38.019Z,444.00
2019-02-03T14:41:37.937Z,440.00
2019-02-03T14:42:47.780Z,432.00
2019-02-03T14:43:37.765Z,428.00
2019-02-03T14:44:37.681Z,420.00
2019-02-03T14:45:37.647Z,416.00
2019-02-03T14:46:37.518Z,412.00
2019-02-03T14:47:37.427Z,404.00
2019-02-03T14:48:37.399Z,400.00
2019-02-03T14:49:37.270Z,400.00
2019-02-03T14:50:37.197Z,392.00
2019-02-03T14:51:37.135Z,384.00
2019-02-03T14:52:37.086Z,384.00
2019-02-03T14:53:36.928Z,384.00
2019-02-03T14:54:36.884Z,384.00
2019-02-03T14:55:36.758Z,380.00
2019-02-03T14:56:36.692Z,376.00
2019-02-03T14:57:36.591Z,372.00
2019-02-03T14:58:36.505Z,368.00
2019-02-03T14:59:36.510Z,364.00
2019-02-03T15:00:36.338Z,356.00
2019-02-03T15:01:36.311Z,348.00
2019-02-03T15:02:36.171Z,340.00
2019-02-03T15:03:36.086Z,336.00
2019-02-03T15:04:36.030Z,332.00
2019-02-03T15:05:35.920Z,320.00
2019-02-03T15:06:35.831Z,308.00
2019-02-03T15:07:37.800Z,296.00
2019-02-03T15:08:35.708Z,288.00
2019-02-03T15:09:35.596Z,280.00
2019-02-03T15:10:35.617Z,272.00
2019-02-03T15:11:35.449Z,268.00
2019-02-03T15:12:35.381Z,260.00
2019-02-03T15:13:35.337Z,252.00
2019-02-03T15:14:35.214Z,248.00
2019-02-03T15:15:36.370Z,248.00
2019-02-03T15:16:35.052Z,248.00
2019-02-03T15:17:34.932Z,244.00
2019-02-03T15:18:34.834Z,244.00
2019-02-03T15:19:34.799Z,240.00
2019-02-03T15:20:34.877Z,232.00
2019-02-03T15:21:34.642Z,236.00
2019-02-03T15:22:34.504Z,232.00
2019-02-03T15:23:34.433Z,232.00
2019-02-03T15:24:34.325Z,228.00
2019-02-03T15:25:34.270Z,224.00
2019-02-03T15:26:34.175Z,216.00
2019-02-03T15:27:34.123Z,212.00
2019-02-03T15:28:34.004Z,204.00
2019-02-03T15:29:33.966Z,200.00
2019-02-03T15:30:33.819Z,188.00
2019-02-03T15:31:33.774Z,184.00
2019-02-03T15:32:33.764Z,180.00
2019-02-03T15:33:33.585Z,176.00
2019-02-03T15:34:33.564Z,168.00
2019-02-03T15:35:33.426Z,164.00
2019-02-03T15:36:33.390Z,160.00
2019-02-03T15:37:33.235Z,152.00
2019-02-03T15:38:33.191Z,148.00
2019-02-03T15:39:33.089Z,144.00
2019-02-03T15:40:32.976Z,140.00
2019-02-03T15:41:32.900Z,132.00
2019-02-03T15:42:32.874Z,128.00
2019-02-03T15:43:32.725Z,124.00
2019-02-03T15:44:32.670Z,116.00
2019-02-03T15:45:32.556Z,112.00
2019-02-03T15:46:32.513Z,104.00
2019-02-03T15:47:32.388Z,96.00
2019-02-03T15:48:32.311Z,92.00
2019-02-03T15:49:32.219Z,84.00
2019-02-03T15:50:32.183Z,80.00
2019-02-03T15:51:32.092Z,76.00
2019-02-03T15:52:31.978Z,76.00
2019-02-03T15:53:31.882Z,68.00
2019-02-03T15:54:31.802Z,68.00
2019-02-03T15:55:31.717Z,64.00
2019-02-03T15:56:31.644Z,64.00
2019-02-03T15:57:34.099Z,56.00
2019-02-03T15:58:31.463Z,56.00
2019-02-03T15:59:31.382Z,52.00
2019-02-03T16:00:31.304Z,48.00
2019-02-03T16:01:31.229Z,44.00
2019-02-03T16:02:31.127Z,40.00
2019-02-03T16:03:31.044Z,40.00
2019-02-03T16:04:30.956Z,36.00
2019-02-03T16:05:30.876Z,36.00
2019-02-03T16:06:30.791Z,36.00
2019-02-03T16:07:30.709Z,32.00
2019-02-03T16:08:30.621Z,28.00
2019-02-03T16:09:33.501Z,28.00
2019-02-03T16:10:30.454Z,28.00
2019-02-03T16:11:30.378Z,24.00
2019-02-03T16:12:30.325Z,24.00
2019-02-03T16:13:36.981Z,24.00
2019-02-03T16:14:30.160Z,20.00
2019-02-03T16:15:30.090Z,20.00
2019-02-03T16:16:29.953Z,16.00
2019-02-03T16:17:29.869Z,16.00
2019-02-03T16:18:29.782Z,12.00
2019-02-03T16:19:29.804Z,12.00
2019-02-03T16:20:29.629Z,8.00
2019-02-03T16:21:29.536Z,12.00
2019-02-03T16:22:29.507Z,8.00
2019-02-03T16:23:29.370Z,8.00
2019-02-03T16:24:29.313Z,8.00
2019-02-03T16:25:29.317Z,4.00
2019-02-03T16:26:29.164Z,8.00
2019-02-03T16:27:29.047Z,4.00
2019-02-03T16:28:28.945Z,4.00
2019-02-03T16:29:28.860Z,4.00
2019-02-03T16:30:28.775Z,4.00
2019-02-03T16:31:28.683Z,4.00
2019-02-03T16:32:28.604Z,4.00
2019-02-03T16:33:28.518Z,0.00
2019-02-03T16:34:28.437Z,4.00
2019-02-03T16:35:28.354Z,4.00
2019-02-03T16:36:28.321Z,0.00
2019-02-03T16:37:28.179Z,0.00
2019-02-03T16:38:28.098Z,0.00
2019-02-03T16:39:29.649Z,0.00
2019-02-03T16:40:27.923Z,0.00
2019-02-03T16:41:27.838Z,0.00
2019-02-03T16:42:27.762Z,0.00
2019-02-03T16:43:27.688Z,0.00
2019-02-03T16:44:27.599Z,0.00
2019-02-03T16:45:27.513Z,0.00
2019-02-03T16:46:27.419Z,0.00
2019-02-03T16:47:27.357Z,0.00
2019-02-03T16:48:27.314Z,0.00
2019-02-03T16:49:27.172Z,0.00
2019-02-03T16:50:27.165Z,0.00
2019-02-03T16:51:27.002Z,0.00
2019-02-03T16:52:26.918Z,0.00
2019-02-03T16:53:26.843Z,0.00
2019-02-03T16:54:26.783Z,0.00
2019-02-03T16:55:26.666Z,0.00
2019-02-03T16:56:26.577Z,0.00
2019-02-03T16:57:26.493Z,0.00
2019-02-03T16:58:26.409Z,0.00
2019-02-03T16:59:26.362Z,0.00
2019-02-03T17:00:26.794Z,0.00
2019-02-03T17:01:26.173Z,0.00
2019-02-03T17:02:26.104Z,0.00
2019-02-03T17:03:26.007Z,0.00
2019-02-03T17:04:25.919Z,0.00
2019-02-03T17:05:26.270Z,0.00
2019-02-03T17:06:25.734Z,0.00
2019-02-03T17:07:25.694Z,0.00
2019-02-03T17:08:25.630Z,0.00
2019-02-03T17:09:25.777Z,0.00
2019-02-03T17:10:25.400Z,0.00
2019-02-03T17:11:25.352Z,0.00
2019-02-03T17:12:25.254Z,0.00
2019-02-03T17:13:25.192Z,0.00
2019-02-03T17:14:25.060Z,0.00
2019-02-03T17:15:24.996Z,0.00
2019-02-03T17:16:24.887Z,0.00
2019-02-03T17:17:24.805Z,0.00
2019-02-03T17:18:24.719Z,0.00
2019-02-03T17:19:24.639Z,0.00
2019-02-03T17:20:24.574Z,0.00
2019-02-03T17:21:24.467Z,0.00
2019-02-03T17:22:24.392Z,0.00
2019-02-03T17:23:24.310Z,0.00
2019-02-03T17:24:24.276Z,0.00
2019-02-03T17:25:24.184Z,0.00
2019-02-03T17:26:24.044Z,0.00
2019-02-03T17:27:23.972Z,0.00
2019-02-03T17:28:23.883Z,0.00
2019-02-03T17:29:23.834Z,0.00
2019-02-03T17:30:23.714Z,0.00
2019-02-03T17:31:23.624Z,0.00
2019-02-03T17:32:23.541Z,0.00
2019-02-03T17:33:23.461Z,0.00
2019-02-03T17:34:23.372Z,0.00
2019-02-03T17:35:23.332Z,0.00
2019-02-03T17:36:23.236Z,0.00
2019-02-03T17:37:23.121Z,0.00
2019-02-03T17:38:23.082Z,0.00
2019-02-03T17:39:22.957Z,0.00
2019-02-03T17:40:22.861Z,0.00
2019-02-03T17:41:22.782Z,0.00
2019-02-03T17:42:22.691Z,0.00
2019-02-03T17:43:22.642Z,0.00
2019-02-03T17:44:22.536Z,0.00
2019-02-03T17:45:22.440Z,0.00
2019-02-03T17:46:22.358Z,0.00
2019-02-03T17:47:22.305Z,0.00
2019-02-03T17:48:22.226Z,0.00
2019-02-03T17:49:22.102Z,0.00
2019-02-03T17:50:22.018Z,0.00
2019-02-03T17:51:21.970Z,0.00
2019-02-03T17:52:21.853Z,0.00
2019-02-03T17:53:21.769Z,0.00
2019-02-03T17:54:21.680Z,0.00
2019-02-03T17:55:21.600Z,0.00
2019-02-03T17:56:21.516Z,0.00
2019-02-03T17:57:21.460Z,0.00
2019-02-03T17:58:21.345Z,0.00
2019-02-03T17:59:21.258Z,0.00
2019-02-03T18:00:21.178Z,0.00
2019-02-03T18:01:21.093Z,0.00
2019-02-03T18:02:21.014Z,0.00
2019-02-03T18:03:20.924Z,0.00
2019-02-03T18:04:20.843Z,0.00
2019-02-03T18:05:20.753Z,0.00
2019-02-03T18:06:20.667Z,0.00
2019-02-03T18:07:20.585Z,0.00
2019-02-03T18:08:20.496Z,0.00
2019-02-03T18:09:20.423Z,0.00
2019-02-03T18:10:20.343Z,0.00
2019-02-03T18:11:20.250Z,0.00
2019-02-03T18:12:20.168Z,0.00
2019-02-03T18:13:20.077Z,0.00
2019-02-03T18:14:24.737Z,0.00
2019-02-03T18:15:19.915Z,0.00
2019-02-03T18:16:19.831Z,0.00
2019-02-03T18:17:19.745Z,0.00
2019-02-03T18:18:19.673Z,0.00
2019-02-03T18:19:19.576Z,0.00
2019-02-03T18:20:19.486Z,0.00
2019-02-03T18:21:19.404Z,0.00
2019-02-03T18:22:19.323Z,0.00
2019-02-03T18:23:19.239Z,0.00
2019-02-03T18:24:19.155Z,0.00
2019-02-03T18:25:19.144Z,0.00
2019-02-03T18:26:19.014Z,0.00
2019-02-03T18:27:18.953Z,0.00
2019-02-03T18:28:18.813Z,0.00
2019-02-03T18:29:18.728Z,0.00
2019-02-03T18:30:18.652Z,0.00
2019-02-03T18:31:18.597Z,0.00
2019-02-03T18:32:18.484Z,0.00
2019-02-03T18:33:18.462Z,0.00
2019-02-03T18:34:18.353Z,0.00
2019-02-03T18:35:18.222Z,0.00
2019-02-03T18:36:18.134Z,0.00
2019-02-03T18:37:19.461Z,0.00
2019-02-03T18:38:17.965Z,0.00
2019-02-03T18:39:17.910Z,0.00
2019-02-03T18:40:17.804Z,0.00
2019-02-03T18:41:17.782Z,0.00
2019-02-03T18:42:17.653Z,0.00
2019-02-03T18:43:17.568Z,0.00
2019-02-03T18:44:17.462Z,0.00
2019-02-03T18:45:17.386Z,0.00
2019-02-03T18:46:17.290Z,0.00
2019-02-03T18:47:17.272Z,0.00
2019-02-03T18:48:17.129Z,0.00
2019-02-03T18:49:17.044Z,0.00
2019-02-03T18:50:16.978Z,0.00
2019-02-03T18:51:16.890Z,0.00
2019-02-03T18:52:16.795Z,0.00
2019-02-03T18:53:16.714Z,0.00
2019-02-03T18:54:16.618Z,0.00
2019-02-03T18:55:16.540Z,0.00
2019-02-03T18:56:16.450Z,0.00
2019-02-03T18:57:16.361Z,0.00
2019-02-03T18:58:16.374Z,0.00
2019-02-03T18:59:16.195Z,0.00
2019-02-03T19:00:16.155Z,0.00
2019-02-03T19:01:16.025Z,0.00
2019-02-03T19:02:15.948Z,0.00
2019-02-03T19:03:15.916Z,0.00
2019-02-03T19:04:17.806Z,0.00
2019-02-03T19:05:15.691Z,0.00
2019-02-03T19:06:15.615Z,0.00
2019-02-03T19:07:15.573Z,0.00
2019-02-03T19:08:15.436Z,0.00
2019-02-03T19:09:15.352Z,0.00
2019-02-03T19:10:15.266Z,0.00
2019-02-03T19:11:15.241Z,0.00
2019-02-03T19:12:15.149Z,0.00
2019-02-03T19:13:15.089Z,0.00
2019-02-03T19:14:15.006Z,0.00
2019-02-03T19:15:14.846Z,0.00
2019-02-03T19:16:14.816Z,0.00
2019-02-03T19:17:14.722Z,0.00
2019-02-03T19:18:14.617Z,0.00
2019-02-03T19:19:14.515Z,0.00
2019-02-03T19:20:14.436Z,0.00
2019-02-03T19:21:14.343Z,0.00
2019-02-03T19:22:14.326Z,0.00
2019-02-03T19:23:14.209Z,0.00
2019-02-03T19:24:14.088Z,0.00
2019-02-03T19:25:14.005Z,0.00
2019-02-03T19:26:13.953Z,0.00
2019-02-03T19:27:13.833Z,0.00
2019-02-03T19:28:13.751Z,0.00
2019-02-03T19:29:13.726Z,0.00
2019-02-03T19:30:13.583Z,0.00
2019-02-03T19:31:13.514Z,0.00
2019-02-03T19:32:13.477Z,0.00
2019-02-03T19:33:13.330Z,0.00
2019-02-03T19:34:13.246Z,0.00
2019-02-03T19:35:13.165Z,0.00
2019-02-03T19:36:13.076Z,0.00
2019-02-03T19:37:12.987Z,0.00
2019-02-03T19:38:12.906Z,0.00
2019-02-03T19:39:12.835Z,0.00
2019-02-03T19:40:12.742Z,0.00
2019-02-03T19:41:12.654Z,0.00
2019-02-03T19:42:12.568Z,0.00
2019-02-03T19:43:12.490Z,0.00
2019-02-03T19:44:12.404Z,0.00
2019-02-03T19:45:12.317Z,0.00
2019-02-03T19:46:12.252Z,0.00
2019-02-03T19:47:12.143Z,0.00
2019-02-03T19:48:12.078Z,0.00
2019-02-03T19:49:11.976Z,0.00
2019-02-03T19:50:11.893Z,0.00
2019-02-03T19:51:11.807Z,0.00
2019-02-03T19:52:11.730Z,0.00
2019-02-03T19:53:11.640Z,0.00
2019-02-03T19:54:11.553Z,0.00
2019-02-03T19:55:11.479Z,0.00
2019-02-03T19:56:11.386Z,0.00
2019-02-03T19:57:11.304Z,0.00
2019-02-03T19:58:11.224Z,0.00
2019-02-03T19:59:11.131Z,0.00
2019-02-03T20:00:11.082Z,0.00