createdAt,value
2017-10-07T00:00:09.700Z,0
2017-10-07T00:00:50.177Z,0
2017-10-07T00:01:30.625Z,0
2017-10-07T00:02:11.062Z,0
2017-10-07T00:02:51.506Z,0
2017-10-07T00:03:31.991Z,0
2017-10-07T00:04:12.451Z,0
2017-10-07T00:04:52.908Z,0
2017-10-07T00:05:33.365Z,0
2017-10-07T00:06:13.835Z,0
2017-10-07T00:06:54.287Z,0
2017-10-07T00:07:34.763Z,0
2017-10-07T00:08:15.185Z,0
2017-10-07T00:08:55.632Z,0
2017-10-07T00:09:36.080Z,0
2017-10-07T00:10:16.523Z,0
2017-10-07T00:10:56.968Z,0
2017-10-07T00:11:37.421Z,0
2017-10-07T00:12:17.879Z,0
2017-10-07T00:12:58.345Z,0
2017-10-07T00:13:38.812Z,0
2017-10-07T00:14:19.260Z,0
2017-10-07T00:14:59.720Z,0
2017-10-07T00:15:40.172Z,0
2017-10-07T00:16:20.639Z,0
2017-10-07T00:17:01.092Z,0
2017-10-07T00:17:41.556Z,0
2017-10-07T00:18:22.007Z,0
2017-10-07T00:19:02.464Z,0
2017-10-07T00:19:42.914Z,0
2017-10-07T00:20:23.362Z,0
2017-10-07T00:21:03.822Z,0
2017-10-07T00:21:44.270Z,0
2017-10-07T00:22:24.721Z,0
2017-10-07T00:23:05.172Z,0
2017-10-07T00:23:45.643Z,0
2017-10-07T00:24:26.086Z,0
2017-10-07T00:25:06.533Z,0
2017-10-07T00:25:46.986Z,0
2017-10-07T00:26:27.441Z,0
2017-10-07T00:27:07.892Z,0
2017-10-07T00:27:48.355Z,0
2017-10-07T00:28:28.815Z,0
2017-10-07T00:29:09.262Z,0
2017-10-07T00:29:49.717Z,0
2017-10-07T00:30:30.169Z,0
2017-10-07T00:31:10.629Z,0
2017-10-07T00:31:51.093Z,0
2017-10-07T00:32:31.546Z,0
2017-10-07T00:33:12.000Z,0
2017-10-07T00:33:52.442Z,0
2017-10-07T00:34:32.896Z,0
2017-10-07T00:35:13.360Z,0
2017-10-07T00:35:53.787Z,0
2017-10-07T00:36:34.242Z,0
2017-10-07T00:37:14.699Z,0
2017-10-07T00:37:55.166Z,0
2017-10-07T00:38:35.618Z,0
2017-10-07T00:39:16.091Z,0
2017-10-07T00:39:56.549Z,0
2017-10-07T00:40:36.997Z,0
2017-10-07T00:41:17.461Z,0
2017-10-07T00:41:57.906Z,0
2017-10-07T00:42:38.366Z,0
2017-10-07T00:43:18.826Z,0
2017-10-07T00:43:59.275Z,0
2017-10-07T00:44:39.731Z,0
2017-10-07T00:45:20.179Z,0
2017-10-07T00:46:00.630Z,0
2017-10-07T00:46:41.091Z,0
2017-10-07T00:47:21.574Z,0
2017-10-07T00:48:02.030Z,0
2017-10-07T00:48:42.481Z,0
2017-10-07T00:49:22.941Z,0
2017-10-07T00:50:03.400Z,0
2017-10-07T00:50:43.848Z,0
2017-10-07T00:51:24.299Z,0
2017-10-07T00:52:04.756Z,0
2017-10-07T00:52:45.205Z,0
2017-10-07T00:53:25.659Z,0
2017-10-07T00:54:06.114Z,0
2017-10-07T00:54:46.576Z,0
2017-10-07T00:55:27.029Z,0
2017-10-07T00:56:07.487Z,0
2017-10-07T00:56:47.941Z,0
2017-10-07T00:57:28.394Z,0
2017-10-07T00:58:08.858Z,0
2017-10-07T00:58:49.309Z,0
2017-10-07T00:59:29.781Z,0
2017-10-07T01:00:10.231Z,0
2017-10-07T01:00:50.687Z,0
2017-10-07T01:01:31.134Z,0
2017-10-07T01:02:11.586Z,0
2017-10-07T01:02:52.045Z,0
2017-10-07T01:03:32.509Z,0
2017-10-07T01:04:12.955Z,0
2017-10-07T01:04:53.408Z,0
2017-10-07T01:05:33.874Z,0
2017-10-07T01:06:14.329Z,0
2017-10-07T01:06:54.793Z,0
2017-10-07T01:07:35.250Z,0
2017-10-07T01:08:15.709Z,0
2017-10-07T01:08:56.166Z,0
2017-10-07T01:09:36.626Z,0
2017-10-07T01:10:17.083Z,0
2017-10-07T01:10:57.541Z,0
2017-10-07T01:11:37.993Z,0
2017-10-07T01:12:18.450Z,0
2017-10-07T01:12:58.902Z,0
2017-10-07T01:13:39.372Z,0
2017-10-07T01:14:19.841Z,0
2017-10-07T01:15:00.293Z,0
2017-10-07T01:15:40.747Z,0
2017-10-07T01:16:21.200Z,0
2017-10-07T01:17:01.656Z,0
2017-10-07T01:17:42.114Z,0
2017-10-07T01:18:22.576Z,0
2017-10-07T01:19:03.193Z,0
2017-10-07T01:19:43.651Z,0
2017-10-07T01:20:24.114Z,0
2017-10-07T01:21:04.571Z,0
2017-10-07T01:21:45.035Z,0
2017-10-07T01:22:25.491Z,0
2017-10-07T01:23:05.941Z,0
2017-10-07T01:23:46.389Z,0
2017-10-07T01:24:26.843Z,0
2017-10-07T01:25:07.302Z,0
2017-10-07T01:25:47.766Z,0
2017-10-07T01:26:28.235Z,0
2017-10-07T01:27:08.694Z,0
2017-10-07T01:27:49.144Z,0
2017-10-07T01:28:29.610Z,0
2017-10-07T01:29:10.080Z,0
2017-10-07T01:29:50.536Z,0
2017-10-07T01:30:30.991Z,0
2017-10-07T01:31:11.447Z,0
2017-10-07T01:31:51.905Z,0
2017-10-07T01:32:32.362Z,0
2017-10-07T01:33:12.819Z,0
2017-10-07T01:33:53.278Z,0
2017-10-07T01:34:33.734Z,0
2017-10-07T01:35:14.193Z,0
2017-10-07T01:35:54.655Z,0
2017-10-07T01:36:35.112Z,0
2017-10-07T01:37:15.571Z,0
2017-10-07T01:37:56.026Z,0
2017-10-07T01:38:36.487Z,0
2017-10-07T01:39:16.944Z,0
2017-10-07T01:39:57.402Z,0
2017-10-07T01:40:37.856Z,0
2017-10-07T01:41:18.305Z,0
2017-10-07T01:41:58.769Z,0
2017-10-07T01:42:39.226Z,0
2017-10-07T01:43:19.678Z,0
2017-10-07T01:44:00.137Z,0
2017-10-07T01:44:40.586Z,0
2017-10-07T01:45:21.039Z,0
2017-10-07T01:46:01.486Z,0
2017-10-07T01:46:41.948Z,0
2017-10-07T01:47:22.406Z,0
2017-10-07T01:48:02.857Z,0
2017-10-07T01:48:43.312Z,0
2017-10-07T01:49:23.767Z,0
2017-10-07T01:50:04.219Z,0
2017-10-07T01:50:44.687Z,0
2017-10-07T01:51:25.151Z,0
2017-10-07T01:52:05.609Z,0
2017-10-07T01:52:46.067Z,0
2017-10-07T01:53:26.521Z,0
2017-10-07T01:54:06.977Z,0
2017-10-07T01:54:47.436Z,0
2017-10-07T01:55:27.898Z,0
2017-10-07T01:56:08.354Z,0
2017-10-07T01:56:48.802Z,0
2017-10-07T01:57:29.256Z,0
2017-10-07T01:58:09.716Z,0
2017-10-07T01:58:50.173Z,0
2017-10-07T01:59:30.626Z,0
2017-10-07T02:00:11.103Z,0
2017-10-07T02:00:51.529Z,0
2017-10-07T02:01:31.995Z,0
2017-10-07T02:02:12.444Z,0
2017-10-07T02:02:52.904Z,0
2017-10-07T02:03:33.367Z,0
2017-10-07T02:04:13.823Z,0
2017-10-07T02:04:54.274Z,0
2017-10-07T02:05:34.729Z,0
2017-10-07T02:06:15.183Z,0
2017-10-07T02:06:55.642Z,0
2017-10-07T02:07:36.094Z,0
2017-10-07T02:08:16.541Z,0
2017-10-07T02:08:57.020Z,0
2017-10-07T02:09:37.456Z,0
2017-10-07T02:10:17.911Z,0
2017-10-07T02:10:58.370Z,0
2017-10-07T02:11:38.820Z,0
2017-10-07T02:12:19.277Z,0
2017-10-07T02:12:59.739Z,0
2017-10-07T02:13:40.192Z,0
2017-10-07T02:14:20.649Z,0
2017-10-07T02:15:01.109Z,0
2017-10-07T02:15:41.566Z,0
2017-10-07T02:16:22.022Z,0
2017-10-07T02:17:02.470Z,0
2017-10-07T02:17:42.937Z,0
2017-10-07T02:18:23.394Z,0
2017-10-07T02:19:03.849Z,0
2017-10-07T02:19:44.300Z,0
2017-10-07T02:20:24.753Z,0
2017-10-07T02:21:05.215Z,0
2017-10-07T02:21:45.668Z,0
2017-10-07T02:22:26.118Z,0
2017-10-07T02:23:06.571Z,0
2017-10-07T02:23:47.027Z,0
2017-10-07T02:24:27.478Z,0
2017-10-07T02:25:07.937Z,0
2017-10-07T02:25:48.392Z,0
2017-10-07T02:26:28.838Z,0
2017-10-07T02:27:09.306Z,0
2017-10-07T02:27:49.761Z,0
2017-10-07T02:28:30.205Z,0
2017-10-07T02:29:10.663Z,0
2017-10-07T02:29:51.144Z,0
2017-10-07T02:30:31.577Z,0
2017-10-07T02:31:12.039Z,0
2017-10-07T02:31:52.488Z,0
2017-10-07T02:32:32.947Z,0
2017-10-07T02:33:13.402Z,0
2017-10-07T02:33:53.857Z,0
2017-10-07T02:34:34.324Z,0
2017-10-07T02:35:14.772Z,0
2017-10-07T02:35:55.232Z,0
2017-10-07T02:36:35.683Z,0
2017-10-07T02:37:16.136Z,0
2017-10-07T02:37:56.587Z,0
2017-10-07T02:38:37.039Z,0
2017-10-07T02:39:17.494Z,0
2017-10-07T02:39:57.944Z,0
2017-10-07T02:40:38.397Z,0
2017-10-07T02:41:18.861Z,0
2017-10-07T02:41:59.316Z,0
2017-10-07T02:42:39.773Z,0
2017-10-07T02:43:20.230Z,0
2017-10-07T02:44:00.679Z,0
2017-10-07T02:44:41.128Z,0
2017-10-07T02:45:21.585Z,0
2017-10-07T02:46:02.039Z,0
2017-10-07T02:46:42.496Z,0
2017-10-07T02:47:22.959Z,0
2017-10-07T02:48:03.414Z,0
2017-10-07T02:48:43.871Z,0
2017-10-07T02:49:24.326Z,0
2017-10-07T02:50:04.782Z,0
2017-10-07T02:50:45.242Z,0
2017-10-07T02:51:25.693Z,0
2017-10-07T02:52:06.161Z,0
2017-10-07T02:52:46.646Z,0
2017-10-07T02:53:27.139Z,0
2017-10-07T02:54:07.587Z,0
2017-10-07T02:54:48.050Z,0
2017-10-07T02:55:28.511Z,0
2017-10-07T02:56:08.973Z,0
2017-10-07T02:56:49.437Z,0
2017-10-07T02:57:29.886Z,0
2017-10-07T02:58:10.347Z,0
2017-10-07T02:58:50.801Z,0
2017-10-07T02:59:31.257Z,0
2017-10-07T03:00:11.711Z,0
2017-10-07T03:00:52.164Z,0
2017-10-07T03:01:32.630Z,0
2017-10-07T03:02:13.088Z,0
2017-10-07T03:02:53.544Z,0
2017-10-07T03:03:33.999Z,0
2017-10-07T03:04:14.467Z,0
2017-10-07T03:04:54.923Z,0
2017-10-07T03:05:35.376Z,0
2017-10-07T03:06:15.838Z,0
2017-10-07T03:06:56.290Z,0
2017-10-07T03:07:36.746Z,0
2017-10-07T03:08:17.204Z,0
2017-10-07T03:08:57.688Z,0
2017-10-07T03:09:38.111Z,0
2017-10-07T03:10:18.574Z,0
2017-10-07T03:10:59.024Z,0
2017-10-07T03:11:39.479Z,0
2017-10-07T03:12:19.936Z,0
2017-10-07T03:13:00.403Z,0
2017-10-07T03:13:40.845Z,0
2017-10-07T03:14:21.303Z,0
2017-10-07T03:15:01.758Z,0
2017-10-07T03:15:42.211Z,0
2017-10-07T03:16:22.668Z,0
2017-10-07T03:17:03.127Z,0
2017-10-07T03:17:43.596Z,0
2017-10-07T03:18:24.040Z,0
2017-10-07T03:19:04.496Z,0
2017-10-07T03:19:44.944Z,0
2017-10-07T03:20:25.419Z,0
2017-10-07T03:21:05.879Z,0
2017-10-07T03:21:46.324Z,0
2017-10-07T03:22:26.782Z,0
2017-10-07T03:23:07.231Z,0
2017-10-07T03:23:47.686Z,0
2017-10-07T03:24:28.145Z,0
2017-10-07T03:25:08.598Z,0
2017-10-07T03:25:49.060Z,0
2017-10-07T03:26:29.520Z,0
2017-10-07T03:27:09.967Z,0
2017-10-07T03:27:50.418Z,0
2017-10-07T03:28:30.900Z,0
2017-10-07T03:29:11.336Z,0
2017-10-07T03:29:51.794Z,0
2017-10-07T03:30:32.255Z,0
2017-10-07T03:31:12.709Z,0
2017-10-07T03:31:53.140Z,0
2017-10-07T03:32:33.594Z,0
2017-10-07T03:33:14.045Z,0
2017-10-07T03:33:54.502Z,0
2017-10-07T03:34:34.955Z,0
2017-10-07T03:35:15.409Z,0
2017-10-07T03:35:55.866Z,0
2017-10-07T03:36:36.321Z,0
2017-10-07T03:37:16.767Z,0
2017-10-07T03:37:57.224Z,0
2017-10-07T03:38:37.681Z,0
2017-10-07T03:39:18.130Z,0
2017-10-07T03:39:58.594Z,0
2017-10-07T03:40:39.048Z,0
2017-10-07T03:41:19.503Z,0
2017-10-07T03:41:59.955Z,0
2017-10-07T03:42:40.408Z,0
2017-10-07T03:43:20.858Z,0
2017-10-07T03:44:01.307Z,0
2017-10-07T03:44:41.761Z,0
2017-10-07T03:45:22.205Z,0
2017-10-07T03:46:02.658Z,0
2017-10-07T03:46:43.112Z,0
2017-10-07T03:47:23.566Z,0
2017-10-07T03:48:04.023Z,0
2017-10-07T03:48:44.481Z,0
2017-10-07T03:49:24.943Z,0
2017-10-07T03:50:05.392Z,0
2017-10-07T03:50:45.848Z,0
2017-10-07T03:51:26.292Z,0
2017-10-07T03:52:06.770Z,0
2017-10-07T03:52:47.231Z,0
2017-10-07T03:53:27.690Z,0
2017-10-07T03:54:08.146Z,0
2017-10-07T03:54:48.600Z,0
2017-10-07T03:55:29.044Z,0
2017-10-07T03:56:09.497Z,0
2017-10-07T03:56:49.955Z,0
2017-10-07T03:57:30.408Z,0
2017-10-07T03:58:11.541Z,0
2017-10-07T03:58:51.999Z,0
2017-10-07T03:59:32.452Z,0
2017-10-07T04:00:12.905Z,0
2017-10-07T04:00:53.363Z,0
2017-10-07T04:01:33.810Z,0
2017-10-07T04:02:14.257Z,0
2017-10-07T04:02:54.708Z,0
2017-10-07T04:03:35.165Z,0
2017-10-07T04:04:15.620Z,0
2017-10-07T04:04:56.068Z,0
2017-10-07T04:05:36.516Z,0
2017-10-07T04:06:16.958Z,0
2017-10-07T04:06:57.424Z,0
2017-10-07T04:07:37.876Z,0
2017-10-07T04:08:18.333Z,0
2017-10-07T04:08:58.788Z,0
2017-10-07T04:09:39.246Z,0
2017-10-07T04:10:19.708Z,0
2017-10-07T04:11:00.163Z,0
2017-10-07T04:11:40.619Z,0
2017-10-07T04:12:21.073Z,0
2017-10-07T04:13:01.620Z,0
2017-10-07T04:13:42.071Z,0
2017-10-07T04:14:22.533Z,0
2017-10-07T04:15:02.989Z,0
2017-10-07T04:15:43.565Z,0
2017-10-07T04:16:25.322Z,0
2017-10-07T04:17:05.790Z,0
2017-10-07T04:17:46.244Z,0
2017-10-07T04:18:26.706Z,0
2017-10-07T04:19:07.164Z,0
2017-10-07T04:19:47.626Z,0
2017-10-07T04:20:28.066Z,0
2017-10-07T04:21:08.521Z,0
2017-10-07T04:21:48.980Z,0
2017-10-07T04:22:29.428Z,0
2017-10-07T04:23:09.881Z,0
2017-10-07T04:23:50.344Z,0
2017-10-07T04:24:30.802Z,0
2017-10-07T04:25:11.253Z,0
2017-10-07T04:25:51.705Z,0
2017-10-07T04:26:32.165Z,0
2017-10-07T04:27:12.619Z,0
2017-10-07T04:27:53.086Z,0
2017-10-07T04:28:33.525Z,0
2017-10-07T04:29:13.981Z,0
2017-10-07T04:29:54.426Z,0
2017-10-07T04:30:34.888Z,0
2017-10-07T04:31:15.351Z,0
2017-10-07T04:31:55.848Z,0
2017-10-07T04:32:36.324Z,0
2017-10-07T04:33:16.780Z,0
2017-10-07T04:33:57.233Z,0
2017-10-07T04:34:37.691Z,0
2017-10-07T04:35:18.156Z,0
2017-10-07T04:35:58.601Z,0
2017-10-07T04:36:39.071Z,0
2017-10-07T04:37:19.531Z,0
2017-10-07T04:37:59.991Z,0
2017-10-07T04:38:40.434Z,0
2017-10-07T04:39:20.888Z,0
2017-10-07T04:40:01.337Z,0
2017-10-07T04:40:41.791Z,0
2017-10-07T04:41:22.244Z,0
2017-10-07T04:42:02.703Z,0
2017-10-07T04:42:43.163Z,0
2017-10-07T04:43:23.623Z,0
2017-10-07T04:44:04.076Z,0
2017-10-07T04:44:44.530Z,0
2017-10-07T04:45:24.987Z,0
2017-10-07T04:46:05.452Z,0
2017-10-07T04:46:45.902Z,0
2017-10-07T04:47:26.350Z,0
2017-10-07T04:48:06.806Z,0
2017-10-07T04:48:47.262Z,0
2017-10-07T04:49:27.725Z,0
2017-10-07T04:50:08.175Z,0
2017-10-07T04:50:48.633Z,0
2017-10-07T04:51:29.084Z,0
2017-10-07T04:52:09.535Z,0
2017-10-07T04:52:49.989Z,0
2017-10-07T04:53:30.444Z,0
2017-10-07T04:54:10.905Z,0
2017-10-07T04:54:51.351Z,0
2017-10-07T04:55:31.812Z,0
2017-10-07T04:56:12.269Z,0
2017-10-07T04:56:52.721Z,0
2017-10-07T04:57:33.180Z,0
2017-10-07T04:58:13.617Z,0
2017-10-07T04:58:54.070Z,0
2017-10-07T04:59:34.535Z,0
2017-10-07T05:00:14.985Z,0
2017-10-07T05:00:55.432Z,0
2017-10-07T05:01:35.896Z,0
2017-10-07T05:02:16.337Z,0
2017-10-07T05:02:56.787Z,0
2017-10-07T05:03:37.239Z,0
2017-10-07T05:04:17.705Z,0
2017-10-07T05:04:58.167Z,0
2017-10-07T05:05:38.625Z,0
2017-10-07T05:06:19.086Z,0
2017-10-07T05:06:59.540Z,0
2017-10-07T05:07:40.028Z,0
2017-10-07T05:08:20.488Z,0
2017-10-07T05:09:00.950Z,0
2017-10-07T05:09:41.400Z,0
2017-10-07T05:10:21.842Z,0
2017-10-07T05:11:02.285Z,0
2017-10-07T05:11:42.738Z,0
2017-10-07T05:12:23.198Z,0
2017-10-07T05:13:03.650Z,0
2017-10-07T05:13:44.090Z,0
2017-10-07T05:14:24.539Z,0
2017-10-07T05:15:05.016Z,0
2017-10-07T05:15:45.460Z,0
2017-10-07T05:16:25.919Z,0
2017-10-07T05:17:06.371Z,0
2017-10-07T05:17:46.834Z,0
2017-10-07T05:18:27.299Z,0
2017-10-07T05:19:07.748Z,0
2017-10-07T05:19:48.211Z,0
2017-10-07T05:20:28.666Z,0
2017-10-07T05:21:09.128Z,0
2017-10-07T05:21:49.588Z,0
2017-10-07T05:22:30.056Z,0
2017-10-07T05:23:10.512Z,0
2017-10-07T05:23:50.971Z,0
2017-10-07T05:24:31.419Z,0
2017-10-07T05:25:11.905Z,0
2017-10-07T05:25:52.367Z,0
2017-10-07T05:26:32.817Z,0
2017-10-07T05:27:13.274Z,0
2017-10-07T05:27:53.734Z,0
2017-10-07T05:28:34.192Z,0
2017-10-07T05:29:14.645Z,0
2017-10-07T05:29:55.111Z,0
2017-10-07T05:30:35.565Z,0
2017-10-07T05:31:16.010Z,0
2017-10-07T05:31:56.461Z,0
2017-10-07T05:32:36.908Z,0
2017-10-07T05:33:17.386Z,0
2017-10-07T05:33:57.841Z,0
2017-10-07T05:34:38.301Z,0
2017-10-07T05:35:18.764Z,0
2017-10-07T05:35:59.225Z,0
2017-10-07T05:36:39.688Z,0
2017-10-07T05:37:20.143Z,0
2017-10-07T05:38:00.603Z,0
2017-10-07T05:38:41.057Z,0
2017-10-07T05:39:21.506Z,0
2017-10-07T05:40:01.961Z,0
2017-10-07T05:40:42.412Z,0
2017-10-07T05:41:22.878Z,0
2017-10-07T05:42:03.317Z,0
2017-10-07T05:42:43.790Z,0
2017-10-07T05:43:24.221Z,0
2017-10-07T05:44:04.676Z,0
2017-10-07T05:44:45.124Z,0
2017-10-07T05:45:25.605Z,0
2017-10-07T05:46:06.066Z,0
2017-10-07T05:46:46.515Z,0
2017-10-07T05:47:26.966Z,0
2017-10-07T05:48:07.419Z,0
2017-10-07T05:48:47.856Z,0
2017-10-07T05:49:28.305Z,0
2017-10-07T05:50:08.762Z,0
2017-10-07T05:50:49.220Z,0
2017-10-07T05:51:29.670Z,0
2017-10-07T05:52:10.153Z,0
2017-10-07T05:52:50.586Z,0
2017-10-07T05:53:31.036Z,0
2017-10-07T05:54:11.491Z,0
2017-10-07T05:54:51.936Z,0
2017-10-07T05:55:32.383Z,0
2017-10-07T05:56:12.833Z,0
2017-10-07T05:56:53.282Z,0
2017-10-07T05:57:33.740Z,0
2017-10-07T05:58:14.197Z,0
2017-10-07T05:58:54.651Z,0
2017-10-07T05:59:35.101Z,0
2017-10-07T06:00:15.552Z,0
2017-10-07T06:00:55.997Z,0
2017-10-07T06:01:36.458Z,0
2017-10-07T06:02:16.910Z,0
2017-10-07T06:02:57.379Z,0
2017-10-07T06:03:37.834Z,0
2017-10-07T06:04:18.319Z,0
2017-10-07T06:04:58.777Z,0
2017-10-07T06:05:39.249Z,0
2017-10-07T06:06:19.729Z,0
2017-10-07T06:07:00.181Z,0
2017-10-07T06:07:40.655Z,0
2017-10-07T06:08:21.071Z,0
2017-10-07T06:09:01.531Z,0
2017-10-07T06:09:41.984Z,0
2017-10-07T06:10:22.438Z,0
2017-10-07T06:11:02.887Z,0
2017-10-07T06:11:43.323Z,0
2017-10-07T06:12:23.772Z,0
2017-10-07T06:13:04.229Z,0
2017-10-07T06:13:44.684Z,0
2017-10-07T06:14:25.132Z,0
2017-10-07T06:15:05.574Z,0
2017-10-07T06:15:46.036Z,0
2017-10-07T06:16:26.491Z,0
2017-10-07T06:17:06.951Z,0
2017-10-07T06:17:47.407Z,0
2017-10-07T06:18:27.857Z,0
2017-10-07T06:19:08.324Z,5
2017-10-07T06:19:48.778Z,5
2017-10-07T06:20:29.235Z,5
2017-10-07T06:21:09.696Z,5
2017-10-07T06:21:50.159Z,5
2017-10-07T06:22:30.607Z,5
2017-10-07T06:23:11.063Z,5
2017-10-07T06:23:51.513Z,5
2017-10-07T06:24:31.978Z,5
2017-10-07T06:25:12.447Z,5
2017-10-07T06:25:52.892Z,5
2017-10-07T06:26:33.339Z,5
2017-10-07T06:27:13.795Z,5
2017-10-07T06:27:54.261Z,5
2017-10-07T06:28:34.731Z,5
2017-10-07T06:29:15.162Z,5
2017-10-07T06:29:55.627Z,5
2017-10-07T06:30:36.083Z,5
2017-10-07T06:31:16.527Z,10
2017-10-07T06:31:56.979Z,10
2017-10-07T06:32:37.431Z,10
2017-10-07T06:33:17.889Z,10
2017-10-07T06:33:58.353Z,10
2017-10-07T06:34:38.841Z,15
2017-10-07T06:35:19.285Z,15
2017-10-07T06:35:59.732Z,15
2017-10-07T06:36:40.183Z,15
2017-10-07T06:37:20.639Z,15
2017-10-07T06:38:01.092Z,15
2017-10-07T06:38:41.565Z,20
2017-10-07T06:39:22.015Z,55
2017-10-07T06:40:02.505Z,55
2017-10-07T06:40:42.930Z,55
2017-10-07T06:41:23.384Z,50
2017-10-07T06:42:03.836Z,15
2017-10-07T06:42:44.284Z,15
2017-10-07T06:43:24.766Z,15
2017-10-07T06:44:05.214Z,15
2017-10-07T06:44:45.662Z,15
2017-10-07T06:45:26.104Z,15
2017-10-07T06:46:06.543Z,15
2017-10-07T06:46:46.997Z,15
2017-10-07T06:49:25.191Z,15
2017-10-07T06:50:05.658Z,15
2017-10-07T06:50:46.092Z,15
2017-10-07T06:51:26.543Z,15
2017-10-07T06:52:07.005Z,10
2017-10-07T06:52:47.464Z,10
2017-10-07T06:53:28.059Z,10
2017-10-07T06:54:08.526Z,15
2017-10-07T06:54:48.963Z,15
2017-10-07T06:55:29.398Z,15
2017-10-07T06:56:09.844Z,15
2017-10-07T06:56:50.277Z,15
2017-10-07T06:57:30.704Z,10
2017-10-07T06:58:11.154Z,10
2017-10-07T06:58:51.603Z,10
2017-10-07T06:59:32.047Z,10
2017-10-07T07:00:12.513Z,10
2017-10-07T07:00:52.934Z,10
2017-10-07T07:01:33.385Z,10
2017-10-07T07:02:13.839Z,10
2017-10-07T07:02:54.290Z,10
2017-10-07T07:03:34.748Z,10
2017-10-07T07:04:15.195Z,10
2017-10-07T07:04:55.658Z,10
2017-10-07T07:05:36.091Z,10
2017-10-07T07:06:16.548Z,10
2017-10-07T07:06:56.996Z,10
2017-10-07T07:07:37.456Z,10
2017-10-07T07:08:17.909Z,10
2017-10-07T07:08:58.364Z,10
2017-10-07T07:09:38.818Z,10
2017-10-07T07:10:19.264Z,10
2017-10-07T07:10:59.718Z,15
2017-10-07T07:11:40.172Z,15
2017-10-07T07:12:20.647Z,15
2017-10-07T07:13:01.102Z,20
2017-10-07T07:13:41.558Z,20
2017-10-07T07:14:22.013Z,20
2017-10-07T07:15:02.469Z,15
2017-10-07T07:15:42.943Z,15
2017-10-07T07:16:23.364Z,15
2017-10-07T07:17:03.822Z,15
2017-10-07T07:17:44.285Z,15
2017-10-07T07:18:24.740Z,20
2017-10-07T07:19:05.194Z,20
2017-10-07T07:19:45.923Z,20
2017-10-07T07:20:26.465Z,15
2017-10-07T07:21:06.861Z,15
2017-10-07T07:21:47.494Z,15
2017-10-07T07:22:27.944Z,15
2017-10-07T07:23:08.428Z,15
2017-10-07T07:23:49.854Z,15
2017-10-07T07:24:30.308Z,15
2017-10-07T07:25:10.763Z,15
2017-10-07T07:25:51.236Z,20
2017-10-07T07:26:31.643Z,20
2017-10-07T07:27:12.099Z,20
2017-10-07T07:27:52.549Z,20
2017-10-07T07:28:32.978Z,20
2017-10-07T07:29:13.460Z,20
2017-10-07T07:29:53.907Z,20
2017-10-07T07:30:34.402Z,25
2017-10-07T07:31:14.860Z,25
2017-10-07T07:31:55.309Z,25
2017-10-07T07:32:35.770Z,30
2017-10-07T07:33:16.216Z,25
2017-10-07T07:33:56.699Z,30
2017-10-07T07:34:37.101Z,30
2017-10-07T07:35:17.562Z,30
2017-10-07T07:35:58.011Z,30
2017-10-07T07:36:38.447Z,30
2017-10-07T07:37:18.897Z,35
2017-10-07T07:37:59.356Z,35
2017-10-07T07:38:39.781Z,50
2017-10-07T07:39:20.225Z,45
2017-10-07T07:40:00.682Z,40
2017-10-07T07:40:41.128Z,75
2017-10-07T07:41:21.593Z,40
2017-10-07T07:42:02.046Z,35
2017-10-07T07:42:42.491Z,35
2017-10-07T07:43:23.053Z,35
2017-10-07T07:44:03.525Z,35
2017-10-07T07:44:43.968Z,35
2017-10-07T07:45:24.716Z,35
2017-10-07T07:46:05.197Z,35
2017-10-07T07:46:45.712Z,40
2017-10-07T07:47:26.171Z,45
2017-10-07T07:48:06.684Z,55
2017-10-07T07:48:47.143Z,135
2017-10-07T07:49:27.603Z,90
2017-10-07T07:50:08.062Z,75
2017-10-07T07:50:48.509Z,65
2017-10-07T07:51:28.965Z,55
2017-10-07T07:52:09.453Z,50
2017-10-07T07:52:49.881Z,55
2017-10-07T07:53:30.903Z,110
2017-10-07T07:54:11.332Z,150
2017-10-07T07:54:51.818Z,80
2017-10-07T07:55:32.242Z,145
2017-10-07T07:56:12.588Z,65
2017-10-07T07:56:53.029Z,55
2017-10-07T07:57:33.422Z,100
2017-10-07T07:58:13.859Z,160
2017-10-07T07:58:54.301Z,155
2017-10-07T07:59:34.903Z,165
2017-10-07T08:00:15.368Z,155
2017-10-07T08:00:55.793Z,160
2017-10-07T08:01:36.229Z,55
2017-10-07T08:02:16.683Z,130
2017-10-07T08:02:57.137Z,170
2017-10-07T08:03:37.594Z,170
2017-10-07T08:04:18.037Z,180
2017-10-07T08:04:58.503Z,155
2017-10-07T08:05:39.028Z,180
2017-10-07T08:06:19.483Z,160
2017-10-07T08:06:59.930Z,165
2017-10-07T08:07:40.385Z,115
2017-10-07T08:08:20.839Z,75
2017-10-07T08:09:01.290Z,65
2017-10-07T08:09:41.743Z,115
2017-10-07T08:10:22.198Z,80
2017-10-07T08:11:02.656Z,85
2017-10-07T08:11:43.113Z,90
2017-10-07T08:12:23.581Z,165
2017-10-07T08:13:04.024Z,90
2017-10-07T08:13:44.473Z,80
2017-10-07T08:14:24.934Z,150
2017-10-07T08:15:05.386Z,135
2017-10-07T08:15:45.832Z,165
2017-10-07T08:16:26.279Z,80
2017-10-07T08:17:06.734Z,135
2017-10-07T08:17:47.185Z,180
2017-10-07T08:18:27.635Z,150
2017-10-07T08:19:08.086Z,115
2017-10-07T08:19:48.538Z,70
2017-10-07T08:20:28.992Z,120
2017-10-07T08:21:09.439Z,120
2017-10-07T08:21:49.896Z,155
2017-10-07T08:22:30.342Z,175
2017-10-07T08:23:10.798Z,170
2017-10-07T08:23:51.255Z,155
2017-10-07T08:24:31.702Z,90
2017-10-07T08:25:12.157Z,125
2017-10-07T08:25:52.612Z,175
2017-10-07T08:26:33.064Z,100
2017-10-07T08:27:13.513Z,105
2017-10-07T08:27:53.973Z,105
2017-10-07T08:28:34.418Z,100
2017-10-07T08:29:14.872Z,115
2017-10-07T08:29:55.334Z,155
2017-10-07T08:30:35.793Z,105
2017-10-07T08:31:16.252Z,110
2017-10-07T08:31:56.704Z,115
2017-10-07T08:32:37.164Z,95
2017-10-07T08:33:17.625Z,85
2017-10-07T08:33:58.086Z,85
2017-10-07T08:34:38.551Z,75
2017-10-07T08:35:19.007Z,70
2017-10-07T08:35:59.460Z,70
2017-10-07T08:36:39.917Z,65
2017-10-07T08:37:20.375Z,70
2017-10-07T08:38:00.849Z,70
2017-10-07T08:38:41.297Z,75
2017-10-07T08:39:21.747Z,80
2017-10-07T08:40:02.199Z,80
2017-10-07T08:40:42.648Z,95
2017-10-07T08:41:23.096Z,115
2017-10-07T08:42:03.575Z,85
2017-10-07T08:42:44.028Z,90
2017-10-07T08:43:24.478Z,75
2017-10-07T08:44:04.935Z,95
2017-10-07T08:44:45.456Z,110
2017-10-07T08:45:25.911Z,145
2017-10-07T08:46:06.364Z,145
2017-10-07T08:46:46.843Z,200
2017-10-07T08:47:27.298Z,215
2017-10-07T08:48:07.760Z,210
2017-10-07T08:48:48.217Z,205
2017-10-07T08:49:28.670Z,130
2017-10-07T08:50:09.124Z,75
2017-10-07T08:50:49.582Z,55
2017-10-07T08:51:30.034Z,45
2017-10-07T08:52:10.733Z,45
2017-10-07T08:52:51.199Z,45
2017-10-07T08:53:31.658Z,45
2017-10-07T08:54:12.108Z,45
2017-10-07T08:54:52.561Z,40
2017-10-07T08:55:33.010Z,40
2017-10-07T08:56:13.465Z,40
2017-10-07T08:56:53.911Z,45
2017-10-07T08:57:34.351Z,50
2017-10-07T08:58:14.803Z,115
2017-10-07T08:58:55.257Z,50
2017-10-07T08:59:35.706Z,65
2017-10-07T09:00:16.164Z,80
2017-10-07T09:00:56.598Z,185
2017-10-07T09:01:37.039Z,210
2017-10-07T09:02:17.493Z,210
2017-10-07T09:02:57.930Z,220
2017-10-07T09:03:38.386Z,225
2017-10-07T09:04:18.849Z,230
2017-10-07T09:04:59.411Z,235
2017-10-07T09:05:39.853Z,240
2017-10-07T09:06:20.311Z,245
2017-10-07T09:07:00.762Z,250
2017-10-07T09:07:41.222Z,245
2017-10-07T09:08:21.678Z,250
2017-10-07T09:09:02.148Z,250
2017-10-07T09:09:42.598Z,240
2017-10-07T09:10:23.048Z,215
2017-10-07T09:11:03.501Z,160
2017-10-07T09:11:43.957Z,160
2017-10-07T09:12:24.409Z,195
2017-10-07T09:13:04.857Z,165
2017-10-07T09:13:45.316Z,220
2017-10-07T09:14:25.760Z,220
2017-10-07T09:15:06.232Z,115
2017-10-07T09:15:46.672Z,180
2017-10-07T09:16:27.134Z,195
2017-10-07T09:17:07.603Z,200
2017-10-07T09:17:48.058Z,210
2017-10-07T09:18:28.490Z,220
2017-10-07T09:19:08.965Z,100
2017-10-07T09:19:49.423Z,215
2017-10-07T09:20:29.889Z,210
2017-10-07T09:21:10.342Z,220
2017-10-07T09:21:50.795Z,210
2017-10-07T09:22:31.246Z,205
2017-10-07T09:23:11.700Z,210
2017-10-07T09:23:52.148Z,140
2017-10-07T09:24:32.609Z,205
2017-10-07T09:25:13.053Z,195
2017-10-07T09:25:53.517Z,110
2017-10-07T09:26:33.965Z,215
2017-10-07T09:27:14.432Z,190
2017-10-07T09:27:55.014Z,120
2017-10-07T09:30:23.015Z,120
2017-10-07T09:31:03.468Z,100
2017-10-07T09:31:43.922Z,80
2017-10-07T09:32:24.411Z,95
2017-10-07T09:33:04.832Z,45
2017-10-07T09:33:45.294Z,55
2017-10-07T09:34:25.748Z,70
2017-10-07T09:35:06.211Z,40
2017-10-07T09:35:46.664Z,45
2017-10-07T09:36:27.234Z,45
2017-10-07T09:37:07.735Z,40
2017-10-07T09:39:20.535Z,35
2017-10-07T09:40:01.020Z,35
2017-10-07T09:40:41.466Z,35
2017-10-07T09:41:21.931Z,35
2017-10-07T09:42:02.379Z,35
2017-10-07T09:42:42.839Z,35
2017-10-07T09:43:23.868Z,35
2017-10-07T09:44:04.301Z,35
2017-10-07T09:44:44.729Z,35
2017-10-07T09:45:25.171Z,35
2017-10-07T09:46:05.630Z,35
2017-10-07T09:46:46.081Z,35
2017-10-07T09:47:26.533Z,35
2017-10-07T09:48:06.984Z,40
2017-10-07T09:48:47.439Z,45
2017-10-07T09:49:27.891Z,45
2017-10-07T09:50:08.317Z,50
2017-10-07T09:50:48.778Z,55
2017-10-07T09:51:29.232Z,45
2017-10-07T09:52:09.679Z,40
2017-10-07T09:52:50.140Z,35
2017-10-07T09:53:30.597Z,30