createdAt,value
2023-04-23T00:01:45.408Z,18.97
2023-04-23T00:04:12.436Z,18.96
2023-04-23T00:06:40.007Z,18.92
2023-04-23T00:09:08.005Z,18.89
2023-04-23T00:11:34.691Z,18.86
2023-04-23T00:14:01.381Z,18.82
2023-04-23T00:16:28.441Z,18.77
2023-04-23T00:18:54.825Z,18.71
2023-04-23T00:21:21.354Z,18.68
2023-04-23T00:23:47.748Z,18.64
2023-04-23T00:26:14.156Z,18.62
2023-04-23T00:28:40.648Z,18.60
2023-04-23T00:31:07.874Z,18.59
2023-04-23T00:33:34.378Z,18.58
2023-04-23T00:36:00.946Z,18.56
2023-04-23T00:38:27.545Z,18.57
2023-04-23T00:40:54.043Z,18.54
2023-04-23T00:43:20.650Z,18.54
2023-04-23T00:45:47.961Z,18.53
2023-04-23T00:48:14.934Z,18.51
2023-04-23T00:50:42.127Z,18.51
2023-04-23T00:53:09.019Z,18.49
2023-04-23T00:55:35.517Z,18.49
2023-04-23T00:58:02.217Z,18.49
2023-04-23T01:00:29.675Z,18.48
2023-04-23T01:02:58.300Z,18.49
2023-04-23T01:05:25.646Z,18.48
2023-04-23T01:07:52.213Z,18.48
2023-04-23T01:10:19.022Z,18.48
2023-04-23T01:12:45.990Z,18.49
2023-04-23T01:15:12.456Z,18.50
2023-04-23T01:17:39.087Z,18.50
2023-04-23T01:20:06.613Z,18.52
2023-04-23T01:22:36.515Z,18.53
2023-04-23T01:25:04.252Z,18.54
2023-04-23T01:27:31.114Z,18.53
2023-04-23T01:29:58.312Z,18.52
2023-04-23T01:32:25.074Z,18.53
2023-04-23T01:34:53.951Z,18.50
2023-04-23T01:37:21.256Z,18.49
2023-04-23T01:39:47.730Z,18.46
2023-04-23T01:42:14.697Z,18.45
2023-04-23T01:44:41.750Z,18.44
2023-04-23T01:47:08.496Z,18.42
2023-04-23T01:49:34.990Z,18.40
2023-04-23T01:52:01.669Z,18.40
2023-04-23T01:54:28.092Z,18.38
2023-04-23T01:56:56.030Z,18.38
2023-04-23T01:59:22.789Z,18.37
2023-04-23T02:01:50.150Z,18.38
2023-04-23T02:04:17.828Z,18.38
2023-04-23T02:06:47.681Z,18.37
2023-04-23T02:09:14.604Z,18.41
2023-04-23T02:11:41.205Z,18.38
2023-04-23T02:14:08.972Z,18.40
2023-04-23T02:16:36.506Z,18.39
2023-04-23T02:19:03.409Z,18.39
2023-04-23T02:21:30.119Z,18.40
2023-04-23T02:23:57.372Z,18.40
2023-04-23T02:26:25.132Z,18.39
2023-04-23T02:28:51.725Z,18.39
2023-04-23T02:31:18.762Z,18.36
2023-04-23T02:33:46.879Z,18.36
2023-04-23T02:36:13.283Z,18.34
2023-04-23T02:38:42.390Z,18.31
2023-04-23T02:41:08.961Z,18.30
2023-04-23T02:43:35.591Z,18.28
2023-04-23T02:46:08.614Z,18.26
2023-04-23T02:48:40.798Z,18.22
2023-04-23T02:51:09.826Z,18.20
2023-04-23T02:53:36.465Z,18.21
2023-04-23T02:56:03.022Z,18.18
2023-04-23T02:58:29.346Z,18.17
2023-04-23T03:00:55.927Z,18.15
2023-04-23T03:03:22.556Z,18.12
2023-04-23T03:05:49.046Z,18.09
2023-04-23T03:08:15.774Z,18.07
2023-04-23T03:10:42.231Z,18.04
2023-04-23T03:13:08.741Z,18.01
2023-04-23T03:15:35.421Z,17.99
2023-04-23T03:18:02.078Z,17.96
2023-04-23T03:20:28.506Z,17.93
2023-04-23T03:22:55.087Z,17.89
2023-04-23T03:25:23.728Z,17.87
2023-04-23T03:27:50.133Z,17.84
2023-04-23T03:30:16.839Z,17.82
2023-04-23T03:32:43.273Z,17.78
2023-04-23T03:35:10.017Z,17.76
2023-04-23T03:37:36.798Z,17.73
2023-04-23T03:40:07.447Z,17.70
2023-04-23T03:42:34.305Z,17.69
2023-04-23T03:45:01.550Z,17.66
2023-04-23T03:47:28.019Z,17.66
2023-04-23T03:49:54.862Z,17.64
2023-04-23T03:52:21.486Z,17.61
2023-04-23T03:54:47.860Z,17.60
2023-04-23T03:57:14.458Z,17.58
2023-04-23T03:59:40.810Z,17.57
2023-04-23T04:02:07.455Z,17.54
2023-04-23T04:04:34.566Z,17.52
2023-04-23T04:07:01.360Z,17.50
2023-04-23T04:09:28.728Z,17.46
2023-04-23T04:11:55.737Z,17.45
2023-04-23T04:14:23.324Z,17.42
2023-04-23T04:16:49.789Z,17.41
2023-04-23T04:19:16.302Z,17.38
2023-04-23T04:21:42.701Z,17.38
2023-04-23T04:24:11.549Z,17.38
2023-04-23T04:26:38.020Z,17.36
2023-04-23T04:29:04.616Z,17.36
2023-04-23T04:31:31.365Z,17.36
2023-04-23T04:33:58.343Z,17.36
2023-04-23T04:36:29.080Z,17.37
2023-04-23T04:38:58.670Z,17.36
2023-04-23T04:41:25.942Z,17.36
2023-04-23T04:43:52.718Z,17.36
2023-04-23T04:46:20.636Z,17.36
2023-04-23T04:48:48.104Z,17.37
2023-04-23T04:51:14.567Z,17.38
2023-04-23T04:53:41.215Z,17.38
2023-04-23T04:56:08.111Z,17.39
2023-04-23T04:58:34.777Z,17.39
2023-04-23T05:01:01.502Z,17.42
2023-04-23T05:03:28.267Z,17.43
2023-04-23T05:05:58.995Z,17.44
2023-04-23T05:08:25.555Z,17.44
2023-04-23T05:10:54.168Z,17.46
2023-04-23T05:13:20.537Z,17.50
2023-04-23T05:15:47.004Z,17.56
2023-04-23T05:18:13.601Z,17.56
2023-04-23T05:20:41.310Z,17.56
2023-04-23T05:23:07.692Z,17.57
2023-04-23T05:25:35.813Z,17.56
2023-04-23T05:28:02.363Z,17.58
2023-04-23T05:30:29.033Z,17.58
2023-04-23T05:32:55.696Z,17.57
2023-04-23T05:35:22.154Z,17.57
2023-04-23T05:37:48.878Z,17.57
2023-04-23T05:40:15.428Z,17.56
2023-04-23T05:42:41.892Z,17.57
2023-04-23T05:45:09.432Z,17.57
2023-04-23T05:47:36.578Z,17.58
2023-04-23T05:50:03.048Z,17.59
2023-04-23T05:52:33.295Z,17.61
2023-04-23T05:54:59.612Z,17.63
2023-04-23T05:57:26.460Z,17.65
2023-04-23T05:59:52.867Z,17.66
2023-04-23T06:02:20.891Z,17.68
2023-04-23T06:04:49.148Z,17.69
2023-04-23T06:07:16.335Z,17.74
2023-04-23T06:09:42.742Z,17.76
2023-04-23T06:12:11.644Z,17.79
2023-04-23T06:14:38.092Z,17.85
2023-04-23T06:17:04.724Z,17.89
2023-04-23T06:19:31.427Z,17.94
2023-04-23T06:21:58.018Z,18.00
2023-04-23T06:24:24.397Z,18.04
2023-04-23T06:26:50.978Z,18.09
2023-04-23T06:29:17.607Z,18.15
2023-04-23T06:31:44.053Z,18.20
2023-04-23T06:34:10.612Z,18.26
2023-04-23T06:36:36.936Z,18.32
2023-04-23T06:39:03.557Z,18.38
2023-04-23T06:41:30.052Z,18.45
2023-04-23T06:43:58.625Z,18.52
2023-04-23T06:46:26.254Z,18.60
2023-04-23T06:48:52.636Z,18.73
2023-04-23T06:51:19.095Z,18.81
2023-04-23T06:53:47.151Z,18.88
2023-04-23T06:56:13.567Z,18.98
2023-04-23T06:58:41.292Z,19.06
2023-04-23T07:01:08.014Z,19.16
2023-04-23T07:03:34.554Z,19.26
2023-04-23T07:06:01.342Z,19.38
2023-04-23T07:08:27.694Z,19.49
2023-04-23T07:10:54.340Z,19.60
2023-04-23T07:13:20.726Z,19.72
2023-04-23T07:15:47.199Z,19.85
2023-04-23T07:18:13.695Z,19.95
2023-04-23T07:20:40.245Z,20.07
2023-04-23T07:23:09.176Z,20.18
2023-04-23T07:25:35.758Z,20.28
2023-04-23T07:28:02.396Z,20.39
2023-04-23T07:30:31.066Z,20.47
2023-04-23T07:32:57.736Z,20.58
2023-04-23T07:35:26.880Z,20.66
2023-04-23T07:37:56.016Z,20.75
2023-04-23T07:40:23.123Z,20.82
2023-04-23T07:42:53.694Z,20.87
2023-04-23T07:45:20.155Z,20.92
2023-04-23T07:47:46.848Z,20.95
2023-04-23T07:50:14.016Z,20.97
2023-04-23T07:52:40.419Z,21.00
2023-04-23T07:55:07.838Z,21.00
2023-04-23T07:57:34.175Z,21.03
2023-04-23T08:00:00.813Z,21.03
2023-04-23T08:02:27.685Z,21.03
2023-04-23T08:04:54.381Z,21.05
2023-04-23T08:07:24.021Z,21.08
2023-04-23T08:09:50.753Z,21.13
2023-04-23T08:12:19.384Z,21.18
2023-04-23T08:14:47.312Z,21.27
2023-04-23T08:17:13.719Z,21.40
2023-04-23T08:19:40.240Z,21.57
2023-04-23T08:22:09.911Z,21.74
2023-04-23T08:24:36.543Z,21.94
2023-04-23T08:27:03.012Z,22.13
2023-04-23T08:29:29.428Z,22.31
2023-04-23T08:31:56.106Z,22.48
2023-04-23T08:34:22.788Z,22.62
2023-04-23T08:36:51.985Z,22.77
2023-04-23T08:39:18.673Z,22.86
2023-04-23T08:41:52.393Z,22.89
2023-04-23T08:44:23.349Z,22.94
2023-04-23T08:46:52.829Z,22.99
2023-04-23T08:49:20.688Z,23.03
2023-04-23T08:51:53.235Z,23.04
2023-04-23T08:54:27.172Z,23.07
2023-04-23T08:57:00.821Z,23.09
2023-04-23T08:59:31.898Z,23.10
2023-04-23T09:02:00.898Z,23.15
2023-04-23T09:04:28.339Z,23.18
2023-04-23T09:06:56.262Z,23.21
2023-04-23T09:09:23.817Z,23.23
2023-04-23T09:11:51.732Z,23.27
2023-04-23T09:14:19.837Z,23.32
2023-04-23T09:16:46.449Z,23.36
2023-04-23T09:19:13.634Z,23.42
2023-04-23T09:21:43.018Z,23.44
2023-04-23T09:24:13.110Z,23.47
2023-04-23T09:26:47.016Z,23.49
2023-04-23T09:29:17.353Z,23.51
2023-04-23T09:31:49.612Z,23.51
2023-04-23T09:34:18.247Z,23.49
2023-04-23T09:37:19.200Z,23.46
2023-04-23T09:39:57.204Z,23.50
2023-04-23T09:42:24.304Z,23.53
2023-04-23T09:44:58.722Z,23.55
2023-04-23T09:47:25.975Z,23.58
2023-04-23T09:49:53.127Z,23.61
2023-04-23T09:52:19.685Z,23.64
2023-04-23T09:54:46.682Z,23.66
2023-04-23T09:57:13.821Z,23.71
2023-04-23T10:02:13.383Z,23.82
2023-04-23T10:04:40.448Z,23.89
2023-04-23T10:07:18.924Z,23.97
2023-04-23T10:09:48.155Z,24.04
2023-04-23T10:14:46.709Z,24.12
2023-04-23T10:17:13.765Z,24.15
2023-04-23T10:19:44.291Z,24.14
2023-04-23T10:24:48.606Z,24.13
2023-04-23T10:27:30.711Z,24.11
2023-04-23T10:30:06.434Z,24.06
2023-04-23T10:32:37.361Z,24.01
2023-04-23T10:35:04.712Z,23.99
2023-04-23T10:37:31.568Z,23.96
2023-04-23T10:40:04.601Z,23.92
2023-04-23T10:42:31.768Z,23.91
2023-04-23T10:45:04.785Z,23.87
2023-04-23T10:47:37.669Z,23.88
2023-04-23T10:50:24.125Z,23.85
2023-04-23T10:52:53.355Z,23.85
2023-04-23T10:55:28.652Z,23.80
2023-04-23T10:58:06.307Z,23.78
2023-04-23T11:00:46.447Z,23.80
2023-04-23T11:03:44.477Z,23.80
2023-04-23T11:06:19.383Z,23.84
2023-04-23T11:08:53.703Z,23.85
2023-04-23T11:11:38.390Z,23.89
2023-04-23T11:14:14.156Z,23.92
2023-04-23T11:16:41.218Z,23.99
2023-04-23T11:19:17.303Z,24.01
2023-04-23T11:21:59.941Z,24.04
2023-04-23T11:24:41.514Z,24.07
2023-04-23T11:27:13.916Z,24.12
2023-04-23T11:29:42.345Z,24.18
2023-04-23T11:32:13.290Z,24.21
2023-04-23T11:34:41.796Z,24.29
2023-04-23T11:37:10.873Z,24.30
2023-04-23T11:39:37.546Z,24.32
2023-04-23T11:42:06.339Z,24.34
2023-04-23T11:44:32.705Z,24.38
2023-04-23T11:47:02.091Z,24.41
2023-04-23T11:49:28.490Z,24.44
2023-04-23T11:51:55.006Z,24.46
2023-04-23T11:54:27.654Z,24.46
2023-04-23T11:56:55.207Z,24.49
2023-04-23T11:59:21.944Z,24.53
2023-04-23T12:01:51.790Z,24.55
2023-04-23T12:04:26.210Z,24.56
2023-04-23T12:06:54.924Z,24.62
2023-04-23T12:09:24.612Z,24.66
2023-04-23T12:11:51.177Z,24.73
2023-04-23T12:14:20.987Z,24.73
2023-04-23T12:16:52.086Z,24.74
2023-04-23T12:19:20.998Z,24.73
2023-04-23T12:21:54.664Z,24.73
2023-04-23T12:24:52.563Z,24.72
2023-04-23T12:27:22.088Z,24.77
2023-04-23T12:29:49.390Z,24.75
2023-04-23T12:32:16.010Z,24.71
2023-04-23T12:34:53.340Z,24.66
2023-04-23T12:37:24.213Z,24.65
2023-04-23T12:39:50.811Z,24.64
2023-04-23T12:42:17.296Z,24.63
2023-04-23T12:44:45.087Z,24.60
2023-04-23T12:47:11.797Z,24.60
2023-04-23T12:49:40.685Z,24.58
2023-04-23T12:52:07.926Z,24.56
2023-04-23T12:54:40.752Z,24.54
2023-04-23T12:57:09.913Z,24.50
2023-04-23T12:59:36.404Z,24.47
2023-04-23T13:02:04.659Z,24.44
2023-04-23T13:04:33.170Z,24.42
2023-04-23T13:06:59.865Z,24.41
2023-04-23T13:09:28.375Z,24.40
2023-04-23T13:11:55.165Z,24.40
2023-04-23T13:14:21.698Z,24.41
2023-04-23T13:16:48.970Z,24.40
2023-04-23T13:19:17.507Z,24.38
2023-04-23T13:21:44.155Z,24.39
2023-04-23T13:24:10.753Z,24.44
2023-04-23T13:26:37.372Z,24.43
2023-04-23T13:29:03.857Z,24.42
2023-04-23T13:31:32.422Z,24.46
2023-04-23T13:33:58.858Z,24.51
2023-04-23T13:36:25.547Z,24.59
2023-04-23T13:38:52.871Z,24.63
2023-04-23T13:41:19.714Z,24.67
2023-04-23T13:43:46.304Z,24.72
2023-04-23T13:46:14.434Z,24.77
2023-04-23T13:48:41.676Z,24.81
2023-04-23T13:51:17.974Z,24.83
2023-04-23T13:53:54.682Z,24.85
2023-04-23T13:56:21.058Z,24.85
2023-04-23T13:58:49.020Z,24.86
2023-04-23T14:01:16.175Z,24.88
2023-04-23T14:03:42.783Z,24.92
2023-04-23T14:06:11.513Z,24.94
2023-04-23T14:08:38.301Z,24.96
2023-04-23T14:11:04.929Z,24.95
2023-04-23T14:13:32.964Z,24.95
2023-04-23T14:16:02.041Z,24.96
2023-04-23T14:18:30.087Z,24.95
2023-04-23T14:20:58.096Z,24.94
2023-04-23T14:23:25.305Z,24.95
2023-04-23T14:26:04.307Z,24.92
2023-04-23T14:28:39.337Z,24.93
2023-04-23T14:31:06.280Z,24.96
2023-04-23T14:33:32.971Z,24.97
2023-04-23T14:36:00.217Z,25.00
2023-04-23T14:38:26.759Z,25.01
2023-04-23T14:40:55.712Z,25.00
2023-04-23T14:43:22.301Z,25.02
2023-04-23T14:45:48.817Z,25.03
2023-04-23T14:48:15.429Z,25.05
2023-04-23T14:50:42.153Z,25.07
2023-04-23T14:53:10.570Z,25.09
2023-04-23T14:55:37.037Z,25.13
2023-04-23T14:58:03.433Z,25.17
2023-04-23T15:00:30.371Z,25.17
2023-04-23T15:02:57.211Z,25.15
2023-04-23T15:05:24.049Z,25.13
2023-04-23T15:07:51.831Z,25.11
2023-04-23T15:10:19.381Z,25.11
2023-04-23T15:12:53.480Z,25.08
2023-04-23T15:15:37.054Z,25.05
2023-04-23T15:18:07.793Z,25.05
2023-04-23T15:20:34.297Z,25.02
2023-04-23T15:23:00.962Z,24.99
2023-04-23T15:25:27.821Z,24.97
2023-04-23T15:28:00.069Z,24.95
2023-04-23T15:30:27.589Z,24.91
2023-04-23T15:32:57.573Z,24.89
2023-04-23T15:35:25.346Z,24.85
2023-04-23T15:37:54.466Z,24.83
2023-04-23T15:40:21.253Z,24.81
2023-04-23T15:42:50.106Z,24.78
2023-04-23T15:45:17.218Z,24.76
2023-04-23T15:47:46.257Z,24.73
2023-04-23T15:50:13.142Z,24.70
2023-04-23T15:52:41.393Z,24.66
2023-04-23T15:55:08.220Z,24.63
2023-04-23T15:57:34.835Z,24.60
2023-04-23T16:00:02.390Z,24.55
2023-04-23T16:02:28.976Z,24.52
2023-04-23T16:04:55.865Z,24.48
2023-04-23T16:07:22.418Z,24.44
2023-04-23T16:09:49.408Z,24.40
2023-04-23T16:12:15.776Z,24.38
2023-04-23T16:14:43.007Z,24.35
2023-04-23T16:17:09.814Z,24.31
2023-04-23T16:19:36.352Z,24.27
2023-04-23T16:22:02.769Z,24.22
2023-04-23T16:24:29.733Z,24.18
2023-04-23T16:26:56.148Z,24.11
2023-04-23T16:29:23.180Z,24.08
2023-04-23T16:31:50.416Z,24.03
2023-04-23T16:34:17.194Z,23.97
2023-04-23T16:36:44.895Z,23.91
2023-04-23T16:39:12.399Z,23.83
2023-04-23T16:41:39.759Z,23.78
2023-04-23T16:44:06.243Z,23.75
2023-04-23T16:46:33.024Z,23.72
2023-04-23T16:48:59.860Z,23.69
2023-04-23T16:51:27.056Z,23.67
2023-04-23T16:53:54.082Z,23.67
2023-04-23T16:56:20.952Z,23.64
2023-04-23T16:58:47.652Z,23.63
2023-04-23T17:01:14.842Z,23.59
2023-04-23T17:03:41.504Z,23.56
2023-04-23T17:06:10.013Z,23.52
2023-04-23T17:08:37.243Z,23.52
2023-04-23T17:11:11.578Z,23.48
2023-04-23T17:13:38.978Z,23.48
2023-04-23T17:16:05.518Z,23.42
2023-04-23T17:18:32.338Z,23.37
2023-04-23T17:20:58.744Z,23.32
2023-04-23T17:23:25.174Z,23.30
2023-04-23T17:25:51.936Z,23.26
2023-04-23T17:28:20.305Z,23.23
2023-04-23T17:30:50.826Z,23.22
2023-04-23T17:33:17.875Z,23.18
2023-04-23T17:35:44.326Z,23.16
2023-04-23T17:38:11.798Z,23.13
2023-04-23T17:40:39.423Z,23.10
2023-04-23T17:43:06.241Z,23.07
2023-04-23T17:45:32.721Z,23.02
2023-04-23T17:47:59.182Z,22.97
2023-04-23T17:50:25.746Z,22.90
2023-04-23T17:52:52.418Z,22.83
2023-04-23T17:55:21.737Z,22.75
2023-04-23T17:57:49.145Z,22.67
2023-04-23T18:00:17.407Z,22.57
2023-04-23T18:02:44.758Z,22.45
2023-04-23T18:05:14.721Z,22.28
2023-04-23T18:07:42.666Z,22.13
2023-04-23T18:10:13.996Z,21.92
2023-04-23T18:12:41.697Z,21.73
2023-04-23T18:15:11.274Z,21.55
2023-04-23T18:17:39.428Z,21.39
2023-04-23T18:20:06.658Z,21.24
2023-04-23T18:22:33.493Z,21.14
2023-04-23T18:24:59.846Z,21.03
2023-04-23T18:27:34.644Z,20.94
2023-04-23T18:30:02.444Z,20.88
2023-04-23T18:32:35.162Z,20.81
2023-04-23T18:35:02.812Z,20.76
2023-04-23T18:37:44.006Z,20.66
2023-04-23T18:40:11.394Z,20.65
2023-04-23T18:42:39.246Z,20.60
2023-04-23T18:45:06.454Z,20.57
2023-04-23T18:47:38.739Z,20.51
2023-04-23T18:50:36.364Z,20.47
2023-04-23T18:53:03.165Z,20.47
2023-04-23T18:55:29.498Z,20.44
2023-04-23T18:57:56.170Z,20.43
2023-04-23T19:00:23.016Z,20.40
2023-04-23T19:02:52.532Z,20.36
2023-04-23T19:05:19.871Z,20.34
2023-04-23T19:07:48.224Z,20.32
2023-04-23T19:10:16.146Z,20.31
2023-04-23T19:12:43.597Z,20.30
2023-04-23T19:15:11.017Z,20.29
2023-04-23T19:17:38.698Z,20.28
2023-04-23T19:20:09.265Z,20.26
2023-04-23T19:22:35.911Z,20.28
2023-04-23T19:25:02.854Z,20.28
2023-04-23T19:27:29.213Z,20.27
2023-04-23T19:29:57.696Z,20.28
2023-04-23T19:32:24.378Z,20.29
2023-04-23T19:34:52.140Z,20.33
2023-04-23T19:37:18.582Z,20.31
2023-04-23T19:39:45.461Z,20.28
2023-04-23T19:42:12.143Z,20.26
2023-04-23T19:44:38.718Z,20.24
2023-04-23T19:47:07.400Z,20.22
2023-04-23T19:49:33.955Z,20.20
2023-04-23T19:52:03.851Z,20.18
2023-04-23T19:54:30.572Z,20.15
2023-04-23T19:56:58.584Z,20.12
2023-04-23T19:59:25.182Z,20.11
2023-04-23T20:01:53.857Z,20.08
2023-04-23T20:04:21.130Z,20.08
2023-04-23T20:06:48.689Z,20.10
2023-04-23T20:09:18.800Z,20.06
2023-04-23T20:14:13.224Z,19.99
2023-04-23T20:16:42.758Z,19.97
2023-04-23T20:19:15.313Z,19.97
2023-04-23T20:21:42.936Z,19.94
2023-04-23T20:24:10.571Z,19.95
2023-04-23T20:26:41.403Z,19.95
2023-04-23T20:29:08.133Z,19.93
2023-04-23T20:31:37.318Z,19.93
2023-04-23T20:34:03.800Z,19.91
2023-04-23T20:36:33.125Z,19.90
2023-04-23T20:39:06.055Z,19.87
2023-04-23T20:41:36.438Z,19.87
2023-04-23T20:44:07.327Z,19.84
2023-04-23T20:46:33.812Z,19.82
2023-04-23T20:49:05.096Z,19.82
2023-04-23T20:51:35.240Z,19.83
2023-04-23T20:54:08.325Z,19.83
2023-04-23T20:56:35.944Z,19.85
2023-04-23T20:59:08.132Z,19.86
2023-04-23T21:01:37.964Z,19.85
2023-04-23T21:04:07.322Z,19.87
2023-04-23T21:06:34.297Z,19.88
2023-04-23T21:09:00.765Z,19.89
2023-04-23T21:11:28.825Z,19.90
2023-04-23T21:13:58.086Z,19.91
2023-04-23T21:16:27.324Z,19.92
2023-04-23T21:18:54.007Z,19.95
2023-04-23T21:21:27.314Z,19.95
2023-04-23T21:23:53.660Z,19.95
2023-04-23T21:26:21.076Z,19.95
2023-04-23T21:28:51.506Z,19.95
2023-04-23T21:31:30.128Z,19.91
2023-04-23T21:33:56.969Z,19.93
2023-04-23T21:36:23.945Z,19.93
2023-04-23T21:38:55.882Z,19.91
2023-04-23T21:41:22.297Z,19.89
2023-04-23T21:43:49.088Z,19.87
2023-04-23T21:46:16.139Z,19.85
2023-04-23T21:48:42.704Z,19.83
2023-04-23T21:51:09.351Z,19.81
2023-04-23T21:53:38.789Z,19.79
2023-04-23T21:56:06.720Z,19.76
2023-04-23T21:58:34.650Z,19.75
2023-04-23T22:01:01.469Z,19.74
2023-04-23T22:03:36.497Z,19.73
2023-04-23T22:06:06.821Z,19.73
2023-04-23T22:08:34.665Z,19.73
2023-04-23T22:11:01.107Z,19.71
2023-04-23T22:13:28.953Z,19.71
2023-04-23T22:15:58.573Z,19.67
2023-04-23T22:18:28.728Z,19.66
2023-04-23T22:20:57.250Z,19.66
2023-04-23T22:23:24.846Z,19.62
2023-04-23T22:25:54.114Z,19.61
2023-04-23T22:28:20.530Z,19.59
2023-04-23T22:30:48.813Z,19.57
2023-04-23T22:33:16.442Z,19.53
2023-04-23T22:35:44.956Z,19.50
2023-04-23T22:38:11.334Z,19.49
2023-04-23T22:40:40.785Z,19.48
2023-04-23T22:46:02.696Z,19.38
2023-04-23T22:48:32.696Z,19.33
2023-04-23T22:50:59.231Z,19.31
2023-04-23T22:53:25.842Z,19.28
2023-04-23T22:55:52.707Z,19.25
2023-04-23T22:58:20.714Z,19.23
2023-04-23T23:00:47.734Z,19.20
2023-04-23T23:03:16.121Z,19.19
2023-04-23T23:05:42.866Z,19.19
2023-04-23T23:08:09.506Z,19.16
2023-04-23T23:10:35.965Z,19.17
2023-04-23T23:13:04.855Z,19.16
2023-04-23T23:15:33.337Z,19.14
2023-04-23T23:18:00.120Z,19.15
2023-04-23T23:20:28.398Z,19.19
2023-04-23T23:22:57.106Z,19.17
2023-04-23T23:25:24.718Z,19.16
2023-04-23T23:27:51.542Z,19.14
2023-04-23T23:30:17.953Z,19.16
2023-04-23T23:32:47.341Z,19.14
2023-04-23T23:35:18.606Z,19.13
2023-04-23T23:37:47.948Z,19.12
2023-04-23T23:40:14.397Z,19.10
2023-04-23T23:42:43.304Z,19.06
2023-04-23T23:45:12.714Z,19.03
2023-04-23T23:47:43.899Z,19.02
2023-04-23T23:50:11.306Z,19.01
2023-04-23T23:52:37.760Z,19.02
2023-04-23T23:55:04.766Z,19.00
2023-04-23T23:57:31.438Z,19.00
2023-04-23T23:59:58.041Z,18.97
