createdAt,value
2023-02-16T00:00:18.843Z,-28.2
2023-02-16T00:02:20.223Z,-28.6
2023-02-16T00:04:21.526Z,-28
2023-02-16T00:06:23.049Z,-28.3
2023-02-16T00:08:24.910Z,-27.8
2023-02-16T00:10:26.877Z,-28.2
2023-02-16T00:12:28.689Z,-27.9
2023-02-16T00:14:29.844Z,-28.1
2023-02-16T00:16:30.936Z,-28.5
2023-02-16T00:18:32.041Z,-28
2023-02-16T00:20:33.953Z,-28
2023-02-16T00:22:35.773Z,-28.2
2023-02-16T00:24:37.561Z,-28
2023-02-16T00:26:39.488Z,-28.1
2023-02-16T00:32:44.208Z,-28.3
2023-02-16T00:34:45.370Z,-28.2
2023-02-16T00:36:47.189Z,-28.1
2023-02-16T00:38:48.720Z,-28.1
2023-02-16T00:40:50.518Z,-28.1
2023-02-16T00:42:51.805Z,-28.3
2023-02-16T00:46:54.694Z,-28.4
2023-02-16T00:48:56.135Z,-28.4
2023-02-16T00:50:57.860Z,-28.3
2023-02-16T00:52:59.914Z,-28.3
2023-02-16T00:55:01.147Z,-28.3
2023-02-16T00:57:03.140Z,-28.2
2023-02-16T00:59:04.583Z,-28.3
2023-02-16T01:01:06.520Z,-28.2
2023-02-16T01:03:07.829Z,-28.4
2023-02-16T01:05:53.363Z,-28.4
2023-02-16T01:07:54.891Z,-28.2
2023-02-16T01:09:56.787Z,-28
2023-02-16T01:13:59.672Z,-28
2023-02-16T01:16:09.544Z,-27.8
2023-02-16T01:18:02.817Z,-28
2023-02-16T01:20:03.995Z,-28.2
2023-02-16T01:26:08.998Z,-28.1
2023-02-16T01:28:10.462Z,-28.2
2023-02-16T01:30:12.022Z,-28.2
2023-02-16T01:32:13.615Z,-28.2
2023-02-16T01:34:15.324Z,-28.3
2023-02-16T01:36:17.002Z,-28.3
2023-02-16T01:38:18.775Z,-28.4
2023-02-16T01:40:20.126Z,-28.3
2023-02-16T01:42:21.606Z,-28.2
2023-02-16T01:46:24.847Z,-28
2023-02-16T01:50:28.265Z,-28.3
2023-02-16T01:52:30.178Z,-28.3
2023-02-16T01:56:33.390Z,-28.2
2023-02-16T01:58:34.639Z,-28.2
2023-02-16T02:00:35.989Z,-28
2023-02-16T02:02:37.535Z,-28.4
2023-02-16T02:08:42.988Z,-28.2
2023-02-16T02:10:44.965Z,-28.1
2023-02-16T02:12:46.082Z,-27.8
2023-02-16T02:16:48.460Z,-28.1
2023-02-16T02:18:49.879Z,-28.4
2023-02-16T02:22:52.452Z,-28.3
2023-02-16T02:24:53.730Z,-27.9
2023-02-16T02:26:55.561Z,-28.2
2023-02-16T02:28:56.668Z,-28.4
2023-02-16T02:33:00.354Z,-28.3
2023-02-16T02:35:02.071Z,-27.9
2023-02-16T02:37:03.314Z,-28.3
2023-02-16T02:39:05.390Z,-28.2
2023-02-16T02:41:06.956Z,-28.1
2023-02-16T02:43:08.142Z,-28.2
2023-02-16T02:45:09.293Z,-28
2023-02-16T02:49:13.012Z,-28.2
2023-02-16T02:51:14.179Z,-28.2
2023-02-16T02:53:15.717Z,-28.3
2023-02-16T02:55:17.503Z,-28
2023-02-16T02:59:20.073Z,-28.2
2023-02-16T03:01:21.374Z,-28.2
2023-02-16T03:03:22.509Z,-28.1
2023-02-16T03:05:23.924Z,-28.2
2023-02-16T03:07:25.951Z,-28
2023-02-16T03:09:27.859Z,-27.9
2023-02-16T03:11:28.944Z,-28.1
2023-02-16T03:13:30.072Z,-28
2023-02-16T03:17:33.382Z,-28.3
2023-02-16T03:21:35.932Z,-28.2
2023-02-16T03:23:37.632Z,-28.1
2023-02-16T03:25:39.294Z,-28.2
2023-02-16T03:27:40.371Z,-28.2
2023-02-16T03:31:44.299Z,-28
2023-02-16T03:33:45.934Z,-28.2
2023-02-16T03:35:47.764Z,-28.2
2023-02-16T03:37:49.022Z,-28.2
2023-02-16T03:39:50.404Z,-28.3
2023-02-16T03:41:52.473Z,-28.2
2023-02-16T03:43:54.155Z,-28.3
2023-02-16T03:45:55.744Z,-28.2
2023-02-16T03:47:57.175Z,-28.2
2023-02-16T03:49:58.936Z,-28.3
2023-02-16T03:52:00.952Z,-28.3
2023-02-16T03:54:02.648Z,-28.2
2023-02-16T03:56:04.013Z,-28.2
2023-02-16T03:58:06.081Z,-28
2023-02-16T04:00:07.259Z,-28.4
2023-02-16T04:04:09.839Z,-28.2
2023-02-16T04:06:11.445Z,-28.2
2023-02-16T04:08:13.304Z,-28.4
2023-02-16T04:10:14.906Z,-28.4
2023-02-16T04:14:18.654Z,-28.1
2023-02-16T04:16:20.679Z,-28.4
2023-02-16T04:18:22.226Z,-28.2
2023-02-16T04:20:23.919Z,-28.1
2023-02-16T04:22:25.844Z,-28
2023-02-16T04:24:26.963Z,-28.4
2023-02-16T04:26:28.431Z,-28.2
2023-02-16T04:32:33.865Z,-28.2
2023-02-16T04:34:35.300Z,-28
2023-02-16T04:36:36.750Z,-28
2023-02-16T04:38:38.749Z,-28.3
2023-02-16T04:40:40.749Z,-28
2023-02-16T04:42:41.897Z,-28.2
2023-02-16T04:46:44.511Z,-28.3
2023-02-16T04:48:46.438Z,-28.3
2023-02-16T04:50:48.436Z,-28.2
2023-02-16T04:52:49.807Z,-28.2
2023-02-16T04:54:51.420Z,-28.3
2023-02-16T04:56:53.486Z,-28.2
2023-02-16T04:58:55.351Z,-28.2
2023-02-16T05:02:59.145Z,-28.2
2023-02-16T05:05:00.372Z,-27.9
2023-02-16T05:07:01.520Z,-28.3
2023-02-16T05:09:03.477Z,-28.2
2023-02-16T05:13:06.036Z,-28.2
2023-02-16T05:15:07.844Z,-28.1
2023-02-16T05:17:09.053Z,-28
2023-02-16T05:19:10.867Z,-28.2
2023-02-16T05:21:12.793Z,-28.2
2023-02-16T05:23:14.695Z,-28.3
2023-02-16T05:25:16.571Z,-28.3
2023-02-16T05:29:19.754Z,-27.8
2023-02-16T05:31:21.014Z,-27.9
2023-02-16T05:33:22.773Z,-28
2023-02-16T05:35:24.014Z,-28.2
2023-02-16T05:39:27.248Z,-28.3
2023-02-16T05:41:28.661Z,-28.2
2023-02-16T05:45:31.597Z,-28.2
2023-02-16T05:47:32.742Z,-28.2
2023-02-16T05:49:34.693Z,-28.1
2023-02-16T05:51:36.296Z,-28.2
2023-02-16T05:57:42.004Z,-28.2
2023-02-16T05:59:44.073Z,-27.9
2023-02-16T06:01:46.505Z,-28.3
2023-02-16T06:03:47.680Z,-28.2
2023-02-16T06:05:49.194Z,-28
2023-02-16T06:07:50.950Z,-28.4
2023-02-16T06:11:53.276Z,-27.9
2023-02-16T06:13:55.333Z,-28.1
2023-02-16T06:15:57.033Z,-28.2
2023-02-16T06:17:58.187Z,-28.3
2023-02-16T06:22:00.914Z,-28.4
2023-02-16T06:24:02.198Z,-28.2
2023-02-16T06:28:05.141Z,-28.2
2023-02-16T06:30:06.386Z,-28.2
2023-02-16T06:32:08.315Z,-28.2
2023-02-16T06:34:10.105Z,-28.1
2023-02-16T06:40:15.029Z,-28.2
2023-02-16T06:42:16.558Z,-27.9
2023-02-16T06:44:18.090Z,-28.4
2023-02-16T06:46:20.104Z,-28.2
2023-02-16T06:48:21.342Z,-28.2
2023-02-16T06:50:23.024Z,-28.1
2023-02-16T06:52:24.453Z,-28
2023-02-16T06:54:25.737Z,-28.5
2023-02-16T06:56:27.793Z,-28.3
2023-02-16T06:58:29.739Z,-28.2
2023-02-16T07:00:31.766Z,-27.8
2023-02-16T07:04:35.078Z,-28.2
2023-02-16T07:06:36.733Z,-28.2
2023-02-16T07:10:49.249Z,-28.3
2023-02-16T07:12:41.388Z,-27.9
2023-02-16T07:14:44.247Z,-27.9
2023-02-16T07:16:45.384Z,-28.2
2023-02-16T07:22:49.209Z,-28.2
2023-02-16T07:24:50.588Z,-28.2
2023-02-16T07:26:52.192Z,-20.9
2023-02-16T07:28:53.608Z,-13.1
2023-02-16T07:30:55.570Z,-14.8
2023-02-16T07:32:57.359Z,16.9
2023-02-16T07:34:59.416Z,4.5
2023-02-16T07:37:01.402Z,16.2
2023-02-16T07:39:02.909Z,17.2
2023-02-16T07:41:07.162Z,16.29
2023-02-16T07:43:06.735Z,-7.7
2023-02-16T07:45:08.313Z,-4.3
2023-02-16T07:47:09.760Z,-4.8
2023-02-16T07:49:11.192Z,8.5
2023-02-16T07:49:55.105Z,23.8
2023-02-16T07:53:58.110Z,47
2023-02-16T07:55:59.229Z,63.8
2023-02-16T07:58:00.994Z,66.9
2023-02-16T08:00:02.508Z,81
2023-02-16T08:04:05.537Z,56.6
2023-02-16T08:06:06.733Z,55.9
2023-02-16T08:08:08.354Z,55.9
2023-02-16T08:10:09.718Z,55.1
2023-02-16T08:12:10.752Z,54.6
2023-02-16T08:14:12.929Z,54.1
2023-02-16T08:16:14.131Z,53.4
2023-02-16T08:18:15.148Z,53.2
2023-02-16T08:20:16.713Z,52.7
2023-02-16T08:22:19.254Z,52.2
2023-02-16T08:24:20.340Z,51.4
2023-02-16T08:26:22.227Z,50.9
2023-02-16T08:28:23.747Z,50.2
2023-02-16T08:30:25.196Z,49.6
2023-02-16T08:32:26.212Z,49.2
2023-02-16T08:34:27.759Z,48.4
2023-02-16T08:36:29.028Z,48.1
2023-02-16T08:38:30.228Z,47.6
2023-02-16T08:40:31.647Z,47.6
2023-02-16T08:42:33.392Z,46.8
2023-02-16T08:44:35.343Z,46.5
2023-02-16T08:46:36.822Z,45.6
2023-02-16T08:48:39.152Z,44.7
2023-02-16T08:50:40.368Z,44.2
2023-02-16T08:52:41.558Z,42
2023-02-16T08:54:43.229Z,41.4
2023-02-16T08:58:46.144Z,40.09
2023-02-16T09:00:47.186Z,39.2
2023-02-16T09:02:57.378Z,38.2
2023-02-16T09:04:50.178Z,36.9
2023-02-16T09:06:51.696Z,36.5
2023-02-16T09:08:52.797Z,53.7
2023-02-16T09:12:55.604Z,51.2
2023-02-16T09:14:57.408Z,48.9
2023-02-16T09:16:58.927Z,32
2023-02-16T09:19:00.170Z,46.9
2023-02-16T09:21:01.154Z,30
2023-02-16T09:23:02.626Z,37.09
2023-02-16T09:25:04.049Z,44.2
2023-02-16T09:27:04.974Z,28.2
2023-02-16T09:29:06.259Z,42.4
2023-02-16T09:31:07.471Z,40.7
2023-02-16T09:35:10.188Z,24.4
2023-02-16T09:39:13.514Z,22.5
2023-02-16T09:41:15.484Z,21.6
2023-02-16T09:45:19.140Z,19.7
2023-02-16T09:47:20.263Z,18.5
2023-02-16T09:49:22.043Z,17.7
2023-02-16T09:51:29.530Z,27.4
2023-02-16T09:57:28.199Z,15.2
2023-02-16T09:59:29.641Z,21
2023-02-16T10:01:30.785Z,19.7
2023-02-16T10:05:34.110Z,11.7
2023-02-16T10:07:35.474Z,16.7
2023-02-16T10:11:37.943Z,9
2023-02-16T10:13:38.961Z,9.39
2023-02-16T10:15:40.012Z,14.7
2023-02-16T10:17:41.553Z,14.3
2023-02-16T10:23:45.646Z,6
2023-02-16T10:25:47.411Z,5.3
2023-02-16T10:27:48.827Z,4.6
2023-02-16T10:29:49.960Z,3.9
2023-02-16T10:31:51.613Z,4.5
2023-02-16T10:33:52.927Z,3.1
2023-02-16T10:35:54.604Z,2.7
2023-02-16T10:37:55.650Z,3.1
2023-02-16T10:39:57.193Z,10.2
2023-02-16T10:41:58.054Z,2.9
2023-02-16T10:43:59.432Z,2.6
2023-02-16T10:46:00.838Z,-54.9
2023-02-16T10:48:01.708Z,-54.9
2023-02-16T10:50:02.919Z,-55
2023-02-16T10:52:04.201Z,-54.6
2023-02-16T10:54:05.416Z,-54.7
2023-02-16T10:56:06.954Z,-54.7
2023-02-16T10:58:08.161Z,-54.4
2023-02-16T11:00:09.996Z,-54.7
2023-02-16T11:02:11.769Z,-54.6
2023-02-16T11:04:13.467Z,-54.3
2023-02-16T11:06:14.976Z,-28.5
2023-02-16T11:10:18.451Z,-54.5
2023-02-16T11:12:19.688Z,-28.4
2023-02-16T11:14:21.332Z,-54.7
2023-02-16T11:16:22.763Z,-54.4
2023-02-16T11:22:27.314Z,-28.4
2023-02-16T11:24:28.796Z,-28.6
2023-02-16T11:26:29.969Z,-54.5
2023-02-16T11:28:32.537Z,-54.8
2023-02-16T11:30:33.041Z,-54.3
2023-02-16T11:32:34.521Z,-28.4
2023-02-16T11:34:35.937Z,-28.4
2023-02-16T11:36:37.093Z,-28.2
2023-02-16T11:38:38.757Z,-28.2
2023-02-16T11:40:39.990Z,-28.4
2023-02-16T11:42:40.970Z,-28.3
2023-02-16T11:44:41.879Z,-28.5
2023-02-16T11:46:43.499Z,-54.4
2023-02-16T11:48:45.026Z,-54.3
2023-02-16T11:50:46.719Z,-54.6
2023-02-16T11:52:47.705Z,-28
2023-02-16T11:54:48.823Z,-28.3
2023-02-16T11:58:52.438Z,-28.5
2023-02-16T12:00:53.702Z,-28.3
2023-02-16T12:02:54.763Z,-54.6
2023-02-16T12:04:56.863Z,-28.4
2023-02-16T12:08:58.994Z,-28.2
2023-02-16T12:11:00.168Z,-28.5
2023-02-16T12:13:01.524Z,-54.2
2023-02-16T12:15:03.129Z,-28.3
2023-02-16T12:21:07.007Z,-28.3
2023-02-16T12:23:08.479Z,-28.3
2023-02-16T12:25:09.992Z,-28.4
2023-02-16T12:29:12.907Z,-27.9
2023-02-16T12:31:14.775Z,-28.3
2023-02-16T12:35:17.541Z,-28.2
2023-02-16T12:37:18.673Z,-28.3
2023-02-16T12:39:19.897Z,-28.4
2023-02-16T12:41:20.785Z,-28.5
2023-02-16T12:47:25.698Z,-28.6
2023-02-16T12:51:28.123Z,-28.2
2023-02-16T12:53:29.660Z,-27.2
2023-02-16T12:55:30.704Z,-27.3
2023-02-16T12:57:32.354Z,-27.6
2023-02-16T12:59:34.207Z,-27.2
2023-02-16T13:01:35.300Z,-27.5
2023-02-16T13:03:37.098Z,-27.1
2023-02-16T13:05:38.135Z,-27.2
2023-02-16T13:07:39.517Z,-27.2
2023-02-16T13:09:41.262Z,-27.2
2023-02-16T13:11:43.090Z,-27.3
2023-02-16T13:13:44.043Z,-27.3
2023-02-16T13:15:45.556Z,-27.3
2023-02-16T13:17:46.655Z,-27
2023-02-16T13:19:48.882Z,-27.2
2023-02-16T13:23:51.397Z,-27.2
2023-02-16T13:25:52.657Z,-27.1
2023-02-16T13:27:53.752Z,-27.3
2023-02-16T13:29:55.383Z,-27.2
2023-02-16T13:33:58.039Z,-27.2
2023-02-16T13:35:59.350Z,-27.3
2023-02-16T13:38:00.722Z,-27.3
2023-02-16T13:40:01.706Z,-27.1
2023-02-16T13:44:06.028Z,-27.4
2023-02-16T13:46:08.399Z,-27.2
2023-02-16T13:48:09.479Z,-27.5
2023-02-16T13:50:10.940Z,-27.1
2023-02-16T13:52:12.717Z,-27.3
2023-02-16T13:54:13.978Z,-27.4
2023-02-16T13:56:15.215Z,-27.3
2023-02-16T13:58:17.121Z,-27.4
2023-02-16T14:00:18.374Z,-27.4
2023-02-16T14:02:19.641Z,-27.3
2023-02-16T14:04:20.850Z,-26.9
2023-02-16T14:06:21.943Z,-27.5
2023-02-16T14:08:23.678Z,-27.3
2023-02-16T14:10:26.045Z,-27.2
2023-02-16T14:12:27.594Z,-27.3
2023-02-16T14:16:30.825Z,-27.4
2023-02-16T14:18:31.895Z,-27.3
2023-02-16T14:20:33.169Z,-27.4
2023-02-16T14:22:34.670Z,-27.1
2023-02-16T14:24:36.412Z,-27.6
2023-02-16T14:28:39.660Z,-27.3
2023-02-16T14:30:41.542Z,-27.2
2023-02-16T14:32:42.478Z,-27.2
2023-02-16T14:34:44.071Z,-27.1
2023-02-16T14:35:27.845Z,-26.8
2023-02-16T14:39:29.794Z,-27.1
2023-02-16T14:41:30.983Z,-27.2
2023-02-16T14:43:31.935Z,-27.1
2023-02-16T14:45:33.708Z,-27.2
2023-02-16T14:47:34.945Z,-27.1
2023-02-16T14:49:36.393Z,-27.5
2023-02-16T14:53:39.356Z,-27.7
2023-02-16T14:55:40.295Z,-27.4
2023-02-16T14:59:43.503Z,-27.5
2023-02-16T15:01:45.215Z,-27.2
2023-02-16T15:03:46.930Z,-27.3
2023-02-16T15:05:48.800Z,-27.2
2023-02-16T15:09:52.174Z,-27
2023-02-16T15:11:53.734Z,-27.3
2023-02-16T15:13:55.216Z,-27
2023-02-16T15:15:56.788Z,-27.3
2023-02-16T15:22:00.312Z,-27.5
2023-02-16T15:24:01.850Z,-27.3
2023-02-16T15:26:03.718Z,-27.2
2023-02-16T15:28:04.948Z,-27.2
2023-02-16T15:30:06.342Z,-27.4
2023-02-16T15:32:07.633Z,-27.2
2023-02-16T15:36:10.411Z,-27.3
2023-02-16T15:38:12.227Z,-27.5
2023-02-16T15:40:24.787Z,-27.5
2023-02-16T15:42:14.899Z,-27.2
2023-02-16T15:48:18.389Z,-27.3
2023-02-16T15:50:20.267Z,-27.2
2023-02-16T15:52:21.482Z,-27.1
2023-02-16T15:54:22.800Z,-27.3
2023-02-16T15:56:24.331Z,-27.3
2023-02-16T15:58:25.683Z,-27
2023-02-16T16:00:27.387Z,-27.5
2023-02-16T16:02:28.456Z,-27.4
2023-02-16T16:04:29.441Z,-27.5
2023-02-16T16:06:31.057Z,-27.3
2023-02-16T16:08:32.854Z,-27.4
2023-02-16T16:10:33.919Z,-27.3
2023-02-16T16:12:35.616Z,-27.5
2023-02-16T16:14:36.918Z,-27.2
2023-02-16T16:16:37.926Z,-27.4
2023-02-16T16:18:39.599Z,-27.3
2023-02-16T16:20:40.733Z,-27.4
2023-02-16T16:22:41.828Z,-27.4
2023-02-16T16:24:42.762Z,-28.3
2023-02-16T16:26:43.742Z,-28.4
2023-02-16T16:30:46.300Z,-27.4
2023-02-16T16:32:47.962Z,-27.6
2023-02-16T16:34:49.337Z,-27.2
2023-02-16T16:36:50.548Z,-27.2
2023-02-16T16:38:51.630Z,-27.4
2023-02-16T16:40:52.981Z,-27.3
2023-02-16T16:42:54.655Z,-27.3
2023-02-16T16:46:58.172Z,-27.3
2023-02-16T16:48:59.535Z,-27.4
2023-02-16T16:51:00.520Z,-27.1
2023-02-16T16:53:02.362Z,-27.5
2023-02-16T16:55:03.463Z,-27.4
2023-02-16T16:57:04.450Z,-27.4
2023-02-16T17:01:06.540Z,-27.4
2023-02-16T17:03:07.705Z,-27.6
2023-02-16T17:05:09.144Z,-27.5
2023-02-16T17:07:10.095Z,-27.5
2023-02-16T17:13:14.509Z,-27.5
2023-02-16T17:15:16.118Z,-27.7
2023-02-16T17:17:17.345Z,-27.8
2023-02-16T17:19:19.490Z,-27.6
2023-02-16T17:23:21.502Z,-27.6
2023-02-16T17:27:23.880Z,-27.8
2023-02-16T17:29:25.070Z,-27.6
2023-02-16T17:31:26.352Z,-27.8
2023-02-16T17:33:27.348Z,-27.6
2023-02-16T17:35:28.369Z,-27.5
2023-02-16T17:37:29.522Z,-27.9
2023-02-16T17:39:30.760Z,-27.7
2023-02-16T17:41:32.392Z,-27.4
2023-02-16T17:43:34.166Z,-27.7
2023-02-16T17:45:35.673Z,-27.6
2023-02-16T17:47:37.324Z,-27.6
2023-02-16T17:49:38.592Z,-27.7
2023-02-16T17:51:39.729Z,-27.8
2023-02-16T17:53:41.310Z,-27.6
2023-02-16T17:55:42.634Z,-27.7
2023-02-16T17:57:43.579Z,-27.9
2023-02-16T17:59:45.025Z,-27.6
2023-02-16T18:01:46.269Z,-27.8
2023-02-16T18:03:47.474Z,-27.6
2023-02-16T18:05:48.471Z,-28.6
2023-02-16T18:07:49.576Z,-29.1
2023-02-16T18:09:51.403Z,-28.6
2023-02-16T18:11:52.752Z,-29
2023-02-16T18:15:55.263Z,-28.9
2023-02-16T18:17:56.571Z,-29
2023-02-16T18:19:58.319Z,-29
2023-02-16T18:21:59.560Z,-28.6
2023-02-16T18:28:03.327Z,-28.8
2023-02-16T18:30:04.787Z,-28.9
2023-02-16T18:32:05.890Z,-28.5
2023-02-16T18:34:07.814Z,-28.5
2023-02-16T18:36:09.056Z,-28.9
2023-02-16T18:38:10.693Z,-28.7
2023-02-16T18:40:11.929Z,-28.8
2023-02-16T18:42:13.359Z,-28.6
2023-02-16T18:44:14.658Z,-29
2023-02-16T18:46:16.152Z,-28.9
2023-02-16T18:48:17.599Z,-28.7
2023-02-16T18:50:18.799Z,-29
2023-02-16T18:52:20.611Z,-28.5
2023-02-16T18:54:21.615Z,-28.8
2023-02-16T18:56:23.345Z,-28.6
2023-02-16T18:58:24.782Z,-28.6
2023-02-16T19:00:25.905Z,-28.8
2023-02-16T19:04:28.688Z,-28.4
2023-02-16T19:06:29.909Z,-28.6
2023-02-16T19:08:31.082Z,-28.5
2023-02-16T19:10:32.172Z,-28.5
2023-02-16T19:14:34.670Z,-28.6
2023-02-16T19:16:36.016Z,-28.3
2023-02-16T19:18:37.391Z,-28.6
2023-02-16T19:20:38.401Z,-28.5
2023-02-16T19:24:40.443Z,-28.7
2023-02-16T19:26:41.515Z,-28.5
2023-02-16T19:28:42.764Z,-28.6
2023-02-16T19:30:44.217Z,-28.5
2023-02-16T19:34:46.495Z,-28.6
2023-02-16T19:36:47.675Z,-28.4
2023-02-16T19:38:49.251Z,-28.5
2023-02-16T19:40:50.605Z,-28.4
2023-02-16T19:42:52.032Z,-28.6
2023-02-16T19:44:53.076Z,-28.5
2023-02-16T19:46:54.523Z,-28.7
2023-02-16T19:48:55.910Z,-28.6
2023-02-16T19:52:59.548Z,-28.5
2023-02-16T19:57:02.085Z,-28.5
2023-02-16T19:59:03.575Z,-28.5
2023-02-16T20:01:04.711Z,-28.4
2023-02-16T20:03:06.266Z,-28.7
2023-02-16T20:07:09.262Z,-28.5
2023-02-16T20:09:10.752Z,-28.8
2023-02-16T20:11:12.070Z,-28.6
2023-02-16T20:13:13.170Z,-28.5
2023-02-16T20:15:14.803Z,-28.5
2023-02-16T20:17:16.589Z,-28.4
2023-02-16T20:19:17.891Z,-28.3
2023-02-16T20:21:18.915Z,-28.4
2023-02-16T20:23:20.506Z,-28.5
2023-02-16T20:25:22.235Z,-28.5
2023-02-16T20:27:23.980Z,-28.5
2023-02-16T20:29:25.280Z,-28.7
2023-02-16T20:31:26.985Z,-28.6
2023-02-16T20:33:27.870Z,-28.4
2023-02-16T20:35:29.436Z,-28.7
2023-02-16T20:37:30.485Z,-28.8
2023-02-16T20:39:31.928Z,-28.9
2023-02-16T20:41:33.597Z,-28.8
2023-02-16T20:43:35.447Z,-28.5
2023-02-16T20:45:37.120Z,-28.8
2023-02-16T20:51:41.092Z,-28.7
2023-02-16T20:53:42.498Z,-28.8
2023-02-16T20:55:43.602Z,-28.5
2023-02-16T20:57:44.924Z,-29
2023-02-16T20:59:46.736Z,-28.6
2023-02-16T21:01:49.601Z,-28.7
2023-02-16T21:03:49.345Z,-28.9
2023-02-16T21:05:50.350Z,-28.9
2023-02-16T21:07:51.281Z,-28.9
2023-02-16T21:09:53.057Z,-29
2023-02-16T21:11:54.360Z,-28.7
2023-02-16T21:13:55.955Z,-28.8
2023-02-16T21:15:56.990Z,-29.2
2023-02-16T21:17:58.539Z,-28.8
2023-02-16T21:20:09.022Z,-29.1
2023-02-16T21:20:52.796Z,-28
2023-02-16T21:22:53.967Z,-28.8
2023-02-16T21:26:56.592Z,-28.9
2023-02-16T21:28:58.014Z,-28.8
2023-02-16T21:30:58.911Z,-28.8
2023-02-16T21:32:59.990Z,-28.7
2023-02-16T21:35:01.579Z,-29
2023-02-16T21:37:03.371Z,-28.8
2023-02-16T21:39:05.070Z,-28.7
2023-02-16T21:41:06.256Z,-28.7
2023-02-16T21:43:08.053Z,-28.6
2023-02-16T21:45:09.190Z,-28.8
2023-02-16T21:47:10.848Z,-28.9
2023-02-16T21:49:12.395Z,-28.6
2023-02-16T21:51:13.496Z,-28.8
2023-02-16T21:53:15.045Z,-28.9
2023-02-16T21:55:16.671Z,-28.8
2023-02-16T21:59:19.349Z,-28.9
2023-02-16T22:01:20.324Z,-29
2023-02-16T22:07:25.010Z,-28.8
2023-02-16T22:11:27.544Z,-28.7
2023-02-16T22:13:28.709Z,-28.8
2023-02-16T22:15:30.560Z,-29
2023-02-16T22:17:32.432Z,-28.9
2023-02-16T22:19:33.876Z,-28.6
2023-02-16T22:21:35.718Z,-28.9
2023-02-16T22:23:36.857Z,-28.6
2023-02-16T22:25:37.956Z,-28.9
2023-02-16T22:27:39.176Z,-28.7
2023-02-16T22:31:42.715Z,-28.8
2023-02-16T22:33:43.751Z,-28.9
2023-02-16T22:35:45.269Z,-28.7
2023-02-16T22:37:46.362Z,-28.7
2023-02-16T22:43:51.015Z,-28.8
2023-02-16T22:45:52.461Z,-28.7
2023-02-16T22:47:54.052Z,-28.5
2023-02-16T22:49:55.585Z,-28.7
2023-02-16T22:51:57.071Z,-28.6
2023-02-16T22:53:58.825Z,-28.7
2023-02-16T22:56:00.213Z,-28.9
2023-02-16T22:58:01.179Z,-28.4
2023-02-16T23:00:02.433Z,-28.8
2023-02-16T23:02:03.555Z,-28.7
2023-02-16T23:04:04.890Z,-28.7
2023-02-16T23:06:06.968Z,-28.8
2023-02-16T23:08:08.010Z,-28.8
2023-02-16T23:10:08.972Z,-29
2023-02-16T23:12:10.504Z,-28.6
2023-02-16T23:14:11.834Z,-28.8
2023-02-16T23:16:13.311Z,-28.9
2023-02-16T23:20:15.765Z,-29
2023-02-16T23:22:17.686Z,-28.9
2023-02-16T23:24:18.802Z,-28.4
2023-02-16T23:26:19.902Z,-28.7
2023-02-16T23:30:22.669Z,-28.7
2023-02-16T23:32:24.276Z,-28.8
2023-02-16T23:34:25.650Z,-28.9
2023-02-16T23:36:27.198Z,-28.6
2023-02-16T23:40:30.843Z,-28.6
2023-02-16T23:42:32.578Z,-28.7
2023-02-16T23:44:33.583Z,-28.7
2023-02-16T23:46:35.138Z,-28.5
2023-02-16T23:48:36.383Z,-28.6
2023-02-16T23:50:37.444Z,-28.6
2023-02-16T23:52:38.787Z,-28.8
2023-02-16T23:56:41.293Z,-28.9
2023-02-16T23:58:42.658Z,-29
