createdAt,value
2018-12-25T00:02:21.395Z,71.10
2018-12-25T00:05:01.240Z,70.60
2018-12-25T00:07:41.545Z,70.20
2018-12-25T00:10:21.414Z,71.10
2018-12-25T00:13:01.758Z,71.80
2018-12-25T00:15:41.981Z,71.60
2018-12-25T00:18:22.334Z,71.80
2018-12-25T00:21:02.059Z,71.70
2018-12-25T00:23:42.038Z,72.30
2018-12-25T00:26:21.925Z,72.10
2018-12-25T00:29:02.019Z,71.90
2018-12-25T00:31:41.924Z,72.60
2018-12-25T00:34:22.049Z,73.30
2018-12-25T00:37:02.328Z,73.40
2018-12-25T00:39:42.322Z,72.60
2018-12-25T00:42:21.980Z,73.00
2018-12-25T00:45:02.448Z,72.10
2018-12-25T00:47:40.962Z,71.20
2018-12-25T00:50:27.973Z,71.00
2018-12-25T00:53:08.377Z,71.40
2018-12-25T00:55:48.284Z,70.90
2018-12-25T00:58:28.020Z,70.80
2018-12-25T01:01:08.576Z,71.30
2018-12-25T01:03:48.532Z,72.10
2018-12-25T01:06:28.492Z,71.90
2018-12-25T01:09:08.315Z,72.30
2018-12-25T01:11:48.108Z,72.10
2018-12-25T01:14:28.432Z,72.00
2018-12-25T01:17:08.458Z,71.60
2018-12-25T01:19:48.825Z,71.30
2018-12-25T01:22:28.604Z,71.00
2018-12-25T01:25:08.754Z,71.10
2018-12-25T01:27:48.847Z,70.80
2018-12-25T01:30:28.658Z,70.70
2018-12-25T01:33:08.541Z,70.30
2018-12-25T01:35:48.692Z,70.30
2018-12-25T01:38:28.601Z,70.10
2018-12-25T01:41:08.577Z,70.00
2018-12-25T01:43:49.072Z,70.00
2018-12-25T01:46:28.805Z,69.90
2018-12-25T01:49:08.892Z,69.80
2018-12-25T01:51:48.767Z,69.60
2018-12-25T01:54:28.892Z,69.30
2018-12-25T01:57:08.687Z,69.60
2018-12-25T01:59:48.756Z,69.60
2018-12-25T02:02:29.256Z,69.60
2018-12-25T02:05:09.276Z,70.50
2018-12-25T02:07:49.292Z,70.30
2018-12-25T02:10:29.017Z,69.50
2018-12-25T02:13:09.252Z,71.40
2018-12-25T02:15:48.985Z,71.60
2018-12-25T02:18:29.004Z,71.90
2018-12-25T02:21:09.496Z,71.70
2018-12-25T02:23:49.295Z,71.40
2018-12-25T02:26:29.585Z,70.60
2018-12-25T02:29:09.671Z,70.30
2018-12-25T02:31:37.390Z,70.50
2018-12-25T02:34:17.701Z,71.30
2018-12-25T02:36:57.431Z,71.00
2018-12-25T02:39:37.400Z,70.80
2018-12-25T02:42:17.695Z,71.80
2018-12-25T02:44:57.860Z,72.00
2018-12-25T02:47:37.704Z,71.80
2018-12-25T02:50:17.926Z,71.60
2018-12-25T02:52:45.749Z,71.80
2018-12-25T02:55:32.987Z,72.00
2018-12-25T02:58:13.956Z,73.10
2018-12-25T03:00:53.885Z,74.90
2018-12-25T03:03:33.976Z,74.90
2018-12-25T03:06:15.177Z,75.20
2018-12-25T03:08:55.322Z,75.10
2018-12-25T03:11:35.520Z,75.00
2018-12-25T03:14:15.692Z,75.50
2018-12-25T03:16:55.954Z,75.30
2018-12-25T03:19:35.921Z,74.60
2018-12-25T03:22:15.987Z,73.10
2018-12-25T03:24:56.242Z,73.00
2018-12-25T03:27:36.333Z,72.90
2018-12-25T03:30:16.154Z,72.80
2018-12-25T03:32:56.605Z,72.10
2018-12-25T03:35:36.425Z,72.50
2018-12-25T03:38:16.744Z,72.30
2018-12-25T03:40:56.481Z,72.50
2018-12-25T03:43:36.869Z,72.50
2018-12-25T03:46:16.510Z,72.10
2018-12-25T03:48:57.056Z,72.70
2018-12-25T03:51:37.448Z,73.60
2018-12-25T03:54:17.380Z,73.80
2018-12-25T03:56:56.948Z,74.30
2018-12-25T03:59:37.045Z,74.60
2018-12-25T04:02:17.445Z,75.10
2018-12-25T04:04:57.332Z,75.40
2018-12-25T04:07:37.603Z,75.30
2018-12-25T04:10:17.913Z,75.30
2018-12-25T04:12:57.763Z,75.30
2018-12-25T04:15:38.008Z,75.10
2018-12-25T04:18:17.984Z,74.60
2018-12-25T04:20:58.052Z,74.50
2018-12-25T04:23:37.997Z,74.40
2018-12-25T04:26:18.372Z,74.00
2018-12-25T04:28:58.348Z,73.40
2018-12-25T04:31:38.221Z,73.80
2018-12-25T04:34:18.632Z,74.60
2018-12-25T04:36:58.667Z,75.10
2018-12-25T04:39:38.358Z,75.30
2018-12-25T04:42:18.195Z,75.50
2018-12-25T04:44:58.171Z,75.50
2018-12-25T04:47:38.678Z,75.80
2018-12-25T04:50:18.712Z,76.00
2018-12-25T04:52:58.571Z,75.60
2018-12-25T04:55:38.634Z,75.00
2018-12-25T04:58:18.987Z,74.70
2018-12-25T05:00:58.698Z,74.30
2018-12-25T05:03:38.510Z,74.20
2018-12-25T05:06:18.867Z,74.20
2018-12-25T05:08:59.017Z,73.70
2018-12-25T05:11:39.120Z,74.10
2018-12-25T05:14:18.968Z,74.10
2018-12-25T05:16:59.026Z,74.40
2018-12-25T05:19:39.178Z,75.20
2018-12-25T05:22:19.037Z,75.80
2018-12-25T05:24:59.210Z,75.60
2018-12-25T05:27:39.535Z,75.50
2018-12-25T05:30:19.491Z,75.20
2018-12-25T05:32:59.859Z,75.40
2018-12-25T05:35:40.059Z,75.70
2018-12-25T05:38:20.229Z,75.90
2018-12-25T05:40:59.989Z,75.80
2018-12-25T05:43:39.896Z,75.60
2018-12-25T05:46:20.167Z,75.70
2018-12-25T05:49:00.436Z,76.10
2018-12-25T05:51:40.336Z,76.10
2018-12-25T05:54:20.452Z,75.80
2018-12-25T05:57:00.573Z,75.90
2018-12-25T05:59:40.322Z,76.10
2018-12-25T06:02:20.843Z,75.60
2018-12-25T06:05:00.951Z,76.20
2018-12-25T06:07:41.341Z,75.30
2018-12-25T06:10:21.364Z,76.40
2018-12-25T06:13:01.362Z,76.40
2018-12-25T06:15:41.109Z,75.60
2018-12-25T06:18:21.146Z,76.10
2018-12-25T06:21:01.356Z,76.60
2018-12-25T06:23:41.634Z,77.20
2018-12-25T06:26:22.101Z,76.50
2018-12-25T06:29:02.019Z,77.40
2018-12-25T06:31:41.976Z,77.30
2018-12-25T06:34:22.034Z,76.90
2018-12-25T06:37:02.152Z,76.80
2018-12-25T06:39:42.267Z,77.50
2018-12-25T06:42:22.563Z,77.20
2018-12-25T06:45:02.577Z,77.40
2018-12-25T06:47:42.698Z,77.30
2018-12-25T06:50:22.550Z,77.40
2018-12-25T06:53:02.732Z,77.50
2018-12-25T06:55:42.886Z,78.10
2018-12-25T06:58:23.097Z,77.90
2018-12-25T07:01:02.810Z,77.70
2018-12-25T07:03:42.746Z,77.80
2018-12-25T07:06:22.724Z,78.30
2018-12-25T07:09:03.640Z,78.80
2018-12-25T07:11:44.304Z,78.90
2018-12-25T07:14:24.102Z,78.70
2018-12-25T07:17:03.874Z,78.50
2018-12-25T07:19:44.409Z,79.20
2018-12-25T07:22:25.625Z,79.20
2018-12-25T07:25:05.262Z,79.10
2018-12-25T07:27:45.442Z,78.90
2018-12-25T07:30:25.463Z,79.60
2018-12-25T07:33:05.823Z,79.90
2018-12-25T07:35:46.112Z,79.80
2018-12-25T07:38:26.384Z,79.40
2018-12-25T07:41:06.124Z,79.70
2018-12-25T07:43:46.449Z,79.80
2018-12-25T07:46:26.425Z,80.10
2018-12-25T07:49:06.179Z,80.10
2018-12-25T07:51:46.158Z,79.80
2018-12-25T07:54:26.392Z,79.20
2018-12-25T07:57:06.457Z,79.50
2018-12-25T07:59:46.107Z,80.00
2018-12-25T08:02:26.533Z,80.50
2018-12-25T08:05:06.347Z,80.30
2018-12-25T08:07:46.149Z,80.80
2018-12-25T08:10:26.567Z,81.00
2018-12-25T08:13:06.554Z,80.70
2018-12-25T08:15:46.248Z,80.40
2018-12-25T08:18:26.532Z,80.90
2018-12-25T08:21:06.401Z,81.00
2018-12-25T08:23:46.695Z,81.30
2018-12-25T08:26:26.640Z,80.90
2018-12-25T08:29:06.676Z,81.10
2018-12-25T08:31:46.662Z,81.00
2018-12-25T08:34:26.564Z,81.70
2018-12-25T08:37:06.734Z,81.40
2018-12-25T08:39:46.942Z,81.80
2018-12-25T08:42:26.628Z,81.20
2018-12-25T08:45:07.036Z,81.20
2018-12-25T08:47:46.765Z,81.20
2018-12-25T08:50:26.818Z,82.00
2018-12-25T08:53:06.928Z,81.60
2018-12-25T08:55:47.371Z,81.70
2018-12-25T08:58:27.602Z,81.50
2018-12-25T09:01:07.480Z,82.00
2018-12-25T09:03:47.620Z,81.70
2018-12-25T09:06:27.570Z,81.60
2018-12-25T09:09:07.511Z,81.90
2018-12-25T09:11:49.037Z,82.30
2018-12-25T09:14:29.488Z,82.80
2018-12-25T09:17:09.756Z,83.00
2018-12-25T09:19:49.900Z,82.60
2018-12-25T09:22:29.807Z,82.70
2018-12-25T09:25:10.797Z,82.60
2018-12-25T09:27:51.308Z,82.70
2018-12-25T09:30:31.009Z,83.20
2018-12-25T09:33:11.016Z,82.90
2018-12-25T09:35:51.146Z,82.90
2018-12-25T09:38:31.237Z,82.90
2018-12-25T09:41:11.292Z,83.30
2018-12-25T09:43:51.426Z,83.80
2018-12-25T09:46:31.586Z,83.60
2018-12-25T09:49:11.855Z,83.70
2018-12-25T09:51:54.592Z,83.90
2018-12-25T09:54:33.474Z,84.50
2018-12-25T09:57:13.781Z,84.90
2018-12-25T09:59:53.702Z,84.80
2018-12-25T10:02:33.368Z,84.80
2018-12-25T10:05:13.584Z,84.60
2018-12-25T10:07:55.085Z,85.40
2018-12-25T10:10:34.744Z,85.40
2018-12-25T10:13:15.196Z,85.40
2018-12-25T10:15:55.439Z,86.50
2018-12-25T10:18:36.225Z,85.70
2018-12-25T10:21:16.335Z,85.60
2018-12-25T10:23:56.933Z,85.30
2018-12-25T10:26:36.766Z,85.40
2018-12-25T10:29:16.798Z,85.50
2018-12-25T10:31:56.936Z,85.40
2018-12-25T10:34:36.980Z,85.70
2018-12-25T10:37:16.781Z,85.00
2018-12-25T10:39:57.060Z,85.10
2018-12-25T10:42:37.407Z,85.10
2018-12-25T10:45:17.207Z,85.00
2018-12-25T10:47:57.280Z,84.80
2018-12-25T10:50:37.490Z,84.80
2018-12-25T10:53:17.154Z,85.10
2018-12-25T10:55:57.400Z,85.20
2018-12-25T10:58:37.701Z,85.10
2018-12-25T11:01:17.750Z,85.10
2018-12-25T11:03:57.852Z,85.30
2018-12-25T11:06:38.092Z,85.20
2018-12-25T11:09:18.063Z,85.10
2018-12-25T11:11:58.095Z,85.30
2018-12-25T11:14:38.524Z,85.50
2018-12-25T11:17:18.548Z,85.50
2018-12-25T11:19:58.672Z,85.60
2018-12-25T11:22:38.786Z,85.40
2018-12-25T11:25:18.995Z,85.60
2018-12-25T11:27:59.422Z,85.30
2018-12-25T11:30:39.608Z,84.80
2018-12-25T11:33:19.845Z,84.40
2018-12-25T11:36:00.338Z,84.40
2018-12-25T11:38:40.200Z,84.40
2018-12-25T11:41:20.052Z,84.10
2018-12-25T11:44:00.064Z,84.10
2018-12-25T11:46:39.853Z,84.20
2018-12-25T11:49:20.058Z,84.40
2018-12-25T11:52:00.350Z,84.40
2018-12-25T11:54:39.888Z,84.80
2018-12-25T11:57:20.122Z,85.00
2018-12-25T12:00:00.089Z,84.60
2018-12-25T12:02:41.158Z,84.20
2018-12-25T12:05:21.139Z,83.70
2018-12-25T12:08:01.235Z,84.00
2018-12-25T12:10:40.870Z,84.40
2018-12-25T12:13:20.848Z,84.60
2018-12-25T12:16:01.083Z,84.60
2018-12-25T12:18:41.708Z,84.60
2018-12-25T12:21:21.596Z,84.80
2018-12-25T12:24:01.594Z,84.90
2018-12-25T12:26:41.835Z,85.00
2018-12-25T12:29:21.982Z,85.00
2018-12-25T12:32:01.818Z,84.70
2018-12-25T12:34:42.519Z,84.80
2018-12-25T12:37:23.089Z,86.70
2018-12-25T12:40:02.950Z,86.00
2018-12-25T12:42:44.239Z,85.50
2018-12-25T12:45:23.992Z,84.90
2018-12-25T12:48:04.076Z,85.30
2018-12-25T12:50:44.170Z,85.80
2018-12-25T12:53:24.366Z,85.00
2018-12-25T12:56:04.024Z,84.40
2018-12-25T12:58:44.068Z,84.90
2018-12-25T13:01:25.120Z,85.60
2018-12-25T13:04:05.416Z,86.00
2018-12-25T13:06:45.236Z,85.30
2018-12-25T13:09:25.016Z,85.50
2018-12-25T13:12:05.016Z,86.30
2018-12-25T13:14:45.005Z,86.20
2018-12-25T13:17:24.922Z,86.10
2018-12-25T13:20:04.912Z,85.60
2018-12-25T13:22:45.238Z,84.80
2018-12-25T13:25:25.094Z,84.50
2018-12-25T13:28:04.908Z,84.30
2018-12-25T13:30:45.107Z,84.30
2018-12-25T13:33:25.240Z,85.00
2018-12-25T13:36:05.195Z,85.00
2018-12-25T13:38:45.228Z,85.10
2018-12-25T13:41:25.694Z,85.50
2018-12-25T13:44:05.312Z,85.40
2018-12-25T13:46:51.529Z,86.00
2018-12-25T13:49:30.914Z,86.50
2018-12-25T13:52:11.293Z,85.90
2018-12-25T13:54:51.504Z,84.40
2018-12-25T13:57:31.836Z,84.00
2018-12-25T14:00:11.919Z,83.50
2018-12-25T14:02:52.191Z,84.40
2018-12-25T14:05:32.281Z,84.00
2018-12-25T14:08:12.160Z,84.10
2018-12-25T14:10:52.277Z,84.10
2018-12-25T14:13:32.568Z,83.90
2018-12-25T14:16:12.916Z,84.20
2018-12-25T14:18:52.941Z,84.50
2018-12-25T14:21:32.904Z,84.40
2018-12-25T14:24:12.622Z,85.30
2018-12-25T14:26:52.891Z,85.30
2018-12-25T14:29:32.896Z,84.90
2018-12-25T14:32:12.863Z,85.10
2018-12-25T14:34:52.983Z,85.10
2018-12-25T14:37:32.886Z,85.70
2018-12-25T14:40:13.125Z,85.20
2018-12-25T14:42:52.770Z,85.00
2018-12-25T14:45:32.844Z,85.50
2018-12-25T14:48:13.168Z,85.00
2018-12-25T14:50:53.401Z,84.10
2018-12-25T14:53:33.218Z,83.80
2018-12-25T14:56:13.215Z,84.00
2018-12-25T14:58:53.584Z,84.00
2018-12-25T15:01:33.639Z,83.60
2018-12-25T15:04:13.639Z,83.60
2018-12-25T15:06:54.127Z,84.80
2018-12-25T15:09:34.284Z,85.40
2018-12-25T15:12:14.098Z,85.00
2018-12-25T15:14:54.405Z,84.90
2018-12-25T15:17:34.335Z,85.00
2018-12-25T15:20:14.655Z,85.30
2018-12-25T15:22:54.531Z,85.00
2018-12-25T15:25:34.344Z,85.20
2018-12-25T15:28:14.575Z,86.00
2018-12-25T15:30:54.661Z,85.20
2018-12-25T15:33:34.684Z,85.30
2018-12-25T15:36:15.031Z,86.20
2018-12-25T15:38:54.824Z,86.70
2018-12-25T15:41:35.106Z,86.30
2018-12-25T15:44:15.203Z,85.20
2018-12-25T15:46:55.660Z,84.50
2018-12-25T15:49:35.953Z,84.40
2018-12-25T15:52:15.731Z,84.30
2018-12-25T15:54:55.779Z,84.30
2018-12-25T15:57:35.715Z,84.20
2018-12-25T16:00:15.990Z,84.00
2018-12-25T16:02:56.234Z,83.40
2018-12-25T16:05:36.387Z,83.50
2018-12-25T16:08:16.532Z,83.80
2018-12-25T16:10:56.754Z,84.30
2018-12-25T16:13:36.854Z,84.60
2018-12-25T16:16:16.854Z,84.90
2018-12-25T16:18:56.531Z,85.00
2018-12-25T16:21:36.455Z,84.70
2018-12-25T16:24:16.663Z,84.60
2018-12-25T16:26:56.688Z,84.30
2018-12-25T16:29:36.655Z,84.60
2018-12-25T16:32:16.747Z,84.60
2018-12-25T16:34:56.853Z,84.60
2018-12-25T16:37:36.778Z,84.40
2018-12-25T16:40:17.277Z,84.70
2018-12-25T16:42:57.072Z,84.60
2018-12-25T16:45:36.942Z,84.70
2018-12-25T16:48:17.278Z,84.80
2018-12-25T16:50:57.379Z,84.90
2018-12-25T16:53:37.672Z,85.10
2018-12-25T16:56:17.840Z,85.30
2018-12-25T17:05:17.818Z,85.10
2018-12-25T17:07:57.690Z,85.70
2018-12-25T17:10:37.836Z,86.30
2018-12-25T17:13:18.226Z,86.30
2018-12-25T17:15:58.508Z,85.90
2018-12-25T17:18:38.384Z,85.80
2018-12-25T17:21:18.413Z,85.60
2018-12-25T17:24:02.299Z,85.80
2018-12-25T17:26:40.687Z,85.60
2018-12-25T17:29:21.132Z,85.00
2018-12-25T17:32:01.338Z,85.10
2018-12-25T17:34:41.405Z,84.80
2018-12-25T17:37:20.912Z,85.50
2018-12-25T17:40:01.064Z,85.80
2018-12-25T17:42:41.362Z,85.60
2018-12-25T17:45:21.300Z,85.30
2018-12-25T17:48:01.412Z,85.40
2018-12-25T17:50:42.079Z,85.90
2018-12-25T17:53:22.237Z,86.00
2018-12-25T17:56:02.112Z,85.60
2018-12-25T17:58:42.236Z,85.60
2018-12-25T18:01:22.396Z,86.10
2018-12-25T18:04:02.406Z,85.20
2018-12-25T18:06:42.720Z,85.20
2018-12-25T18:09:22.613Z,85.00
2018-12-25T18:12:02.734Z,85.30
2018-12-25T18:14:43.148Z,85.00
2018-12-25T18:17:23.326Z,85.20
2018-12-25T18:20:03.851Z,85.00
2018-12-25T18:22:43.925Z,85.40
2018-12-25T18:25:24.088Z,85.80
2018-12-25T18:28:03.982Z,85.80
2018-12-25T18:30:44.675Z,86.10
2018-12-25T18:33:24.278Z,86.20
2018-12-25T18:36:04.364Z,86.50
2018-12-25T18:38:44.498Z,86.60
2018-12-25T18:41:24.852Z,86.80
2018-12-25T18:44:05.488Z,86.60
2018-12-25T18:46:46.044Z,86.50
2018-12-25T18:49:26.188Z,86.70
2018-12-25T18:52:05.968Z,86.30
2018-12-25T18:54:46.082Z,86.40
2018-12-25T18:57:26.254Z,85.90
2018-12-25T19:00:06.487Z,85.80
2018-12-25T19:02:46.528Z,85.70
2018-12-25T19:05:26.658Z,85.70
2018-12-25T19:08:06.855Z,85.60
2018-12-25T19:10:46.838Z,85.50
2018-12-25T19:13:27.130Z,85.40
2018-12-25T19:16:07.158Z,85.10
2018-12-25T19:18:47.503Z,85.50
2018-12-25T19:21:27.579Z,86.00
2018-12-25T19:24:07.549Z,86.20
2018-12-25T19:26:47.540Z,86.40
2018-12-25T19:29:27.876Z,86.40
2018-12-25T19:32:08.138Z,86.10
2018-12-25T19:34:48.194Z,86.00
2018-12-25T19:37:28.222Z,85.90
2018-12-25T19:40:08.601Z,86.10
2018-12-25T19:42:48.804Z,86.00
2018-12-25T19:45:29.154Z,85.90
2018-12-25T19:48:09.124Z,86.10
2018-12-25T19:50:48.926Z,86.10
2018-12-25T19:53:29.292Z,86.10
2018-12-25T19:56:09.114Z,86.60
2018-12-25T19:58:49.365Z,85.60
2018-12-25T20:01:29.108Z,85.50
2018-12-25T20:04:09.064Z,85.90
2018-12-25T20:06:49.125Z,85.70
2018-12-25T20:09:29.480Z,85.90
2018-12-25T20:12:09.203Z,86.00
2018-12-25T20:14:49.897Z,86.20
2018-12-25T20:17:30.419Z,86.00
2018-12-25T20:20:10.348Z,86.10
2018-12-25T20:22:50.440Z,86.30
2018-12-25T20:25:30.072Z,86.60
2018-12-25T20:28:10.171Z,86.70
2018-12-25T20:30:50.253Z,86.90
2018-12-25T20:33:30.278Z,86.60
2018-12-25T20:36:10.477Z,86.50
2018-12-25T20:38:50.548Z,86.70
2018-12-25T20:41:30.275Z,86.30
2018-12-25T20:44:10.236Z,86.50
2018-12-25T20:46:50.336Z,86.60
2018-12-25T20:49:30.557Z,86.90
2018-12-25T20:52:10.540Z,87.10
2018-12-25T20:54:50.366Z,87.10
2018-12-25T20:57:30.492Z,87.20
2018-12-25T21:00:10.642Z,88.10
2018-12-25T21:02:50.551Z,87.40
2018-12-25T21:05:31.067Z,88.20
2018-12-25T21:08:11.051Z,87.60
2018-12-25T21:10:50.872Z,87.60
2018-12-25T21:13:30.888Z,87.40
2018-12-25T21:16:11.351Z,87.00
2018-12-25T21:18:50.979Z,86.90
2018-12-25T21:21:31.444Z,87.10
2018-12-25T21:24:11.266Z,87.20
2018-12-25T21:26:51.379Z,87.30
2018-12-25T21:29:31.308Z,87.20
2018-12-25T21:32:11.126Z,87.10
2018-12-25T21:34:51.300Z,87.10
2018-12-25T21:37:31.582Z,87.10
2018-12-25T21:40:11.282Z,87.00
2018-12-25T21:42:51.660Z,86.90
2018-12-25T21:45:31.627Z,86.90
2018-12-25T21:48:09.941Z,86.70
2018-12-25T21:50:57.610Z,86.90
2018-12-25T21:53:37.307Z,86.90
2018-12-25T21:56:17.706Z,86.90
2018-12-25T21:58:57.412Z,86.60
2018-12-25T22:01:37.570Z,86.50
2018-12-25T22:04:17.832Z,86.70
2018-12-25T22:06:57.899Z,86.70
2018-12-25T22:09:37.948Z,86.20
2018-12-25T22:12:18.068Z,85.90
2018-12-25T22:14:58.592Z,85.70
2018-12-25T22:17:38.682Z,85.80
2018-12-25T22:20:19.328Z,85.60
2018-12-25T22:22:59.485Z,85.20
2018-12-25T22:25:39.783Z,85.30
2018-12-25T22:28:19.673Z,85.20
2018-12-25T22:31:00.424Z,84.80
2018-12-25T22:33:40.306Z,85.10
2018-12-25T22:36:20.651Z,85.20
2018-12-25T22:39:00.877Z,85.50
2018-12-25T22:41:40.770Z,85.70
2018-12-25T22:44:21.048Z,85.40
2018-12-25T22:47:01.118Z,85.50
2018-12-25T22:49:41.247Z,85.80
2018-12-25T22:52:21.498Z,85.60
2018-12-25T22:55:01.394Z,85.30
2018-12-25T22:57:41.515Z,85.60
2018-12-25T23:00:21.363Z,85.50
2018-12-25T23:03:03.410Z,85.30
2018-12-25T23:05:43.643Z,85.40
2018-12-25T23:08:24.492Z,85.20
2018-12-25T23:11:04.083Z,85.50
2018-12-25T23:13:44.298Z,85.50
2018-12-25T23:16:24.181Z,85.40
2018-12-25T23:19:04.394Z,85.10
2018-12-25T23:21:44.224Z,84.80
2018-12-25T23:24:24.572Z,84.80
2018-12-25T23:27:04.835Z,85.10
2018-12-25T23:29:44.680Z,85.10
2018-12-25T23:32:24.769Z,85.20
2018-12-25T23:35:05.195Z,85.50
2018-12-25T23:37:44.908Z,85.60
2018-12-25T23:40:25.114Z,85.50
2018-12-25T23:43:05.392Z,85.60
2018-12-25T23:45:45.236Z,85.80
2018-12-25T23:48:25.168Z,86.00
2018-12-25T23:51:05.437Z,85.70
2018-12-25T23:53:45.486Z,85.70
2018-12-25T23:56:25.716Z,85.50
2018-12-25T23:59:05.659Z,85.50
