createdAt,value
2022-08-05T00:00:46.252Z,100912.88
2022-08-05T00:03:15.880Z,100904.44
2022-08-05T00:06:06.681Z,100921.28
2022-08-05T00:08:36.025Z,100906.63
2022-08-05T00:11:23.952Z,100910.09
2022-08-05T00:13:57.273Z,100905.38
2022-08-05T00:16:35.621Z,100899.81
2022-08-05T00:19:05.883Z,100899.66
2022-08-05T00:21:35.742Z,100899.66
2022-08-05T00:24:10.894Z,100901.38
2022-08-05T00:26:43.405Z,100906.81
2022-08-05T00:29:22.664Z,100901.25
2022-08-05T00:32:12.924Z,100894.94
2022-08-05T00:35:05.245Z,100894.06
2022-08-05T00:37:51.395Z,100895.91
2022-08-05T00:40:26.756Z,100896.06
2022-08-05T00:43:00.443Z,100904.25
2022-08-05T00:45:38.619Z,100894.47
2022-08-05T00:48:13.151Z,100890.13
2022-08-05T00:50:44.131Z,100895.00
2022-08-05T00:54:01.218Z,100894.28
2022-08-05T00:56:05.611Z,100887.38
2022-08-05T00:58:38.888Z,100904.84
2022-08-05T01:01:11.678Z,100891.63
2022-08-05T01:03:42.196Z,100903.75
2022-08-05T01:06:15.302Z,100896.84
2022-08-05T01:08:44.983Z,100892.66
2022-08-05T01:11:22.696Z,100891.22
2022-08-05T01:14:08.927Z,100892.59
2022-08-05T01:16:41.423Z,100883.97
2022-08-05T01:19:21.079Z,100888.06
2022-08-05T01:22:10.998Z,100888.59
2022-08-05T01:24:53.454Z,100886.41
2022-08-05T01:27:32.954Z,100883.19
2022-08-05T01:30:05.265Z,100883.72
2022-08-05T01:32:48.395Z,100885.13
2022-08-05T01:35:51.131Z,100879.34
2022-08-05T01:38:08.381Z,100876.13
2022-08-05T01:40:54.084Z,100881.09
2022-08-05T01:43:24.294Z,100873.44
2022-08-05T01:45:56.404Z,100875.66
2022-08-05T01:48:26.221Z,100872.44
2022-08-05T01:50:56.360Z,100872.97
2022-08-05T01:53:57.846Z,100886.13
2022-08-05T01:58:29.496Z,100883.88
2022-08-05T01:59:08.899Z,100881.66
2022-08-05T02:01:39.863Z,100874.88
2022-08-05T02:04:10.505Z,100885.41
2022-08-05T02:06:40.450Z,100878.63
2022-08-05T02:09:14.710Z,100870.84
2022-08-05T02:11:52.290Z,100878.38
2022-08-05T02:14:26.616Z,100875.28
2022-08-05T02:17:01.652Z,100866.66
2022-08-05T02:19:34.359Z,100867.13
2022-08-05T02:22:06.762Z,100872.06
2022-08-05T02:24:38.720Z,100868.81
2022-08-05T02:27:11.543Z,100870.06
2022-08-05T02:29:59.642Z,100865.13
2022-08-05T02:32:32.822Z,100869.97
2022-08-05T02:35:13.344Z,100872.44
2022-08-05T02:37:47.886Z,100866.34
2022-08-05T02:40:24.319Z,100866.72
2022-08-05T02:42:55.233Z,100858.97
2022-08-05T02:45:25.415Z,100871.03
2022-08-05T02:48:06.901Z,100867.81
2022-08-05T02:50:43.925Z,100861.88
2022-08-05T02:53:18.629Z,100859.66
2022-08-05T02:56:00.036Z,100852.72
2022-08-05T02:58:31.997Z,100857.78
2022-08-05T03:01:02.856Z,100865.31
2022-08-05T03:04:02.895Z,100869.31
2022-08-05T03:06:56.652Z,100856.09
2022-08-05T03:09:15.691Z,100852.88
2022-08-05T03:11:54.488Z,100850.53
2022-08-05T03:14:26.845Z,100856.28
2022-08-05T03:16:55.950Z,100851.13
2022-08-05T03:19:33.222Z,100840.63
2022-08-05T03:22:16.639Z,100844.56
2022-08-05T03:24:50.952Z,100844.91
2022-08-05T03:27:21.175Z,100842.41
2022-08-05T03:30:07.505Z,100848.94
2022-08-05T03:32:38.813Z,100846.56
2022-08-05T03:35:09.619Z,100848.53
2022-08-05T03:37:46.537Z,100847.03
2022-08-05T03:40:31.270Z,100844.56
2022-08-05T03:43:58.814Z,100848.38
2022-08-05T03:45:58.118Z,100846.75
2022-08-05T03:48:28.967Z,100841.44
2022-08-05T03:52:35.035Z,100846.00
2022-08-05T03:55:51.093Z,100846.00
2022-08-05T03:56:46.604Z,100854.88
2022-08-05T03:59:20.290Z,100846.63
2022-08-05T04:01:50.910Z,100846.53
2022-08-05T04:04:21.634Z,100847.28
2022-08-05T04:06:53.161Z,100839.88
2022-08-05T04:09:26.091Z,100841.50
2022-08-05T04:11:56.562Z,100839.41
2022-08-05T04:14:30.622Z,100844.63
2022-08-05T04:17:00.770Z,100836.97
2022-08-05T04:19:31.218Z,100839.34
2022-08-05T04:22:08.434Z,100836.28
2022-08-05T04:24:43.885Z,100843.06
2022-08-05T04:27:33.235Z,100846.31
2022-08-05T04:30:03.518Z,100837.69
2022-08-05T04:32:33.798Z,100841.75
2022-08-05T04:35:05.961Z,100838.59
2022-08-05T04:38:02.230Z,100839.09
2022-08-05T04:40:25.599Z,100850.25
2022-08-05T04:42:54.366Z,100839.91
2022-08-05T04:45:47.733Z,100845.72
2022-08-05T04:48:18.519Z,100848.69
2022-08-05T04:51:03.075Z,100842.66
2022-08-05T04:53:40.430Z,100839.44
2022-08-05T04:56:32.790Z,100843.28
2022-08-05T04:58:59.284Z,100838.97
2022-08-05T05:02:05.550Z,100847.22
2022-08-05T05:04:17.209Z,100843.75
2022-08-05T05:06:49.234Z,100836.63
2022-08-05T05:09:27.763Z,100843.16
2022-08-05T05:12:00.265Z,100839.41
2022-08-05T05:14:32.032Z,100836.69
2022-08-05T05:17:01.432Z,100838.63
2022-08-05T05:19:36.776Z,100839.72
2022-08-05T05:22:23.991Z,100838.09
2022-08-05T05:24:59.952Z,100843.59
2022-08-05T05:27:41.415Z,100836.56
2022-08-05T05:30:15.590Z,100842.81
2022-08-05T05:33:00.106Z,100849.06
2022-08-05T05:35:31.641Z,100840.84
2022-08-05T05:38:09.293Z,100848.06
2022-08-05T05:40:49.942Z,100842.72
2022-08-05T05:43:54.012Z,100846.19
2022-08-05T05:46:17.698Z,100845.41
2022-08-05T05:48:48.908Z,100842.63
2022-08-05T05:51:21.545Z,100854.44
2022-08-05T05:53:58.324Z,100850.75
2022-08-05T05:56:33.065Z,100852.53
2022-08-05T05:59:05.298Z,100849.84
2022-08-05T06:01:37.833Z,100850.72
2022-08-05T06:04:11.443Z,100851.47
2022-08-05T06:06:42.648Z,100846.94
2022-08-05T06:09:17.680Z,100854.16
2022-08-05T06:11:59.071Z,100851.41
2022-08-05T06:14:31.256Z,100853.88
2022-08-05T06:17:02.122Z,100849.28
2022-08-05T06:19:56.555Z,100851.88
2022-08-05T06:22:29.394Z,100858.22
2022-08-05T06:24:58.715Z,100853.63
2022-08-05T06:28:12.441Z,100851.03
2022-08-05T06:30:21.271Z,100852.59
2022-08-05T06:32:50.832Z,100847.25
2022-08-05T06:36:03.123Z,100849.25
2022-08-05T06:38:11.581Z,100848.94
2022-08-05T06:40:42.232Z,100847.19
2022-08-05T06:43:58.329Z,100838.97
2022-08-05T06:46:07.310Z,100839.81
2022-08-05T06:48:56.131Z,100837.88
2022-08-05T06:51:29.960Z,100833.91
2022-08-05T06:53:59.965Z,100845.66
2022-08-05T06:56:29.037Z,100834.53
2022-08-05T06:58:59.134Z,100829.88
2022-08-05T07:01:32.687Z,100832.41
2022-08-05T07:04:03.014Z,100824.13
2022-08-05T07:06:32.220Z,100829.50
2022-08-05T07:09:04.382Z,100817.63
2022-08-05T07:11:37.063Z,100821.13
2022-08-05T07:14:29.449Z,100820.19
2022-08-05T07:18:01.084Z,100822.03
2022-08-05T07:22:43.259Z,100809.66
2022-08-05T07:25:23.450Z,100813.31
2022-08-05T07:28:08.240Z,100814.94
2022-08-05T07:30:41.691Z,100812.28
2022-08-05T07:33:16.587Z,100816.63
2022-08-05T07:36:01.434Z,100806.72
2022-08-05T07:38:43.369Z,100802.84
2022-08-05T07:42:08.032Z,100809.38
2022-08-05T07:44:06.501Z,100804.78
2022-08-05T07:46:48.208Z,100804.66
2022-08-05T07:49:18.412Z,100802.66
2022-08-05T07:51:52.994Z,100807.97
2022-08-05T07:54:31.465Z,100804.28
2022-08-05T07:57:17.788Z,100798.78
2022-08-05T07:59:55.040Z,100804.97
2022-08-05T08:02:31.226Z,100806.91
2022-08-05T08:05:18.338Z,100800.53
2022-08-05T08:07:59.850Z,100793.34
2022-08-05T08:10:30.137Z,100803.31
2022-08-05T08:12:59.148Z,100794.25
2022-08-05T08:16:34.606Z,100802.34
2022-08-05T08:18:21.146Z,100798.53
2022-08-05T08:21:02.781Z,100800.41
2022-08-05T08:24:02.683Z,100804.03
2022-08-05T08:26:27.017Z,100801.94
2022-08-05T08:29:09.793Z,100795.56
2022-08-05T08:31:48.606Z,100785.78
2022-08-05T08:34:30.398Z,100792.31
2022-08-05T08:37:03.455Z,100787.78
2022-08-05T08:39:37.474Z,100780.91
2022-08-05T08:42:34.360Z,100784.84
2022-08-05T08:45:19.504Z,100791.53
2022-08-05T08:48:10.423Z,100795.31
2022-08-05T08:51:04.145Z,100791.47
2022-08-05T08:53:36.669Z,100785.94
2022-08-05T08:56:06.541Z,100788.88
2022-08-05T08:58:43.683Z,100781.59
2022-08-05T09:01:18.296Z,100781.72
2022-08-05T09:03:55.671Z,100773.78
2022-08-05T09:06:29.947Z,100772.19
2022-08-05T09:09:00.541Z,100779.91
2022-08-05T09:11:51.883Z,100778.50
2022-08-05T09:14:56.346Z,100777.97
2022-08-05T09:17:39.872Z,100774.66
2022-08-05T09:20:02.890Z,100774.97
2022-08-05T09:23:04.901Z,100768.06
2022-08-05T09:26:02.193Z,100772.00
2022-08-05T09:28:32.205Z,100769.56
2022-08-05T09:31:22.408Z,100767.28
2022-08-05T09:33:54.956Z,100766.94
2022-08-05T09:36:27.645Z,100758.06
2022-08-05T09:39:03.820Z,100762.38
2022-08-05T09:41:59.218Z,100756.50
2022-08-05T09:44:34.671Z,100749.56
2022-08-05T09:47:10.371Z,100745.38
2022-08-05T09:50:01.695Z,100752.22
2022-08-05T09:52:33.617Z,100744.28
2022-08-05T09:55:57.052Z,100745.41
2022-08-05T09:57:58.562Z,100743.13
2022-08-05T10:00:30.844Z,100736.00
2022-08-05T10:03:09.910Z,100738.25
2022-08-05T10:05:38.924Z,100723.69
2022-08-05T10:08:10.898Z,100717.59
2022-08-05T10:10:57.468Z,100719.41
2022-08-05T10:13:44.195Z,100719.72
2022-08-05T10:16:29.900Z,100716.19
2022-08-05T10:18:59.341Z,100712.84
2022-08-05T10:21:35.211Z,100703.59
2022-08-05T10:24:12.821Z,100702.00
2022-08-05T10:26:52.374Z,100696.59
2022-08-05T10:30:05.744Z,100691.97
2022-08-05T10:32:54.722Z,100700.34
2022-08-05T10:35:01.425Z,100702.16
2022-08-05T10:37:37.266Z,100690.50
2022-08-05T10:40:22.493Z,100675.94
2022-08-05T10:42:59.976Z,100676.00
2022-08-05T10:45:39.792Z,100685.63
2022-08-05T10:48:52.992Z,100676.53
2022-08-05T10:51:28.799Z,100678.16
2022-08-05T10:54:01.576Z,100687.34
2022-08-05T10:56:31.857Z,100693.59
2022-08-05T10:59:07.097Z,100681.75
2022-08-05T11:01:54.691Z,100681.81
2022-08-05T11:04:43.736Z,100678.22
2022-08-05T11:07:16.274Z,100675.53
2022-08-05T11:09:47.031Z,100677.69
2022-08-05T11:12:45.249Z,100665.88
2022-08-05T11:15:21.378Z,100668.69
2022-08-05T11:17:59.717Z,100668.06
2022-08-05T11:20:34.297Z,100656.19
2022-08-05T11:23:18.654Z,100659.00
2022-08-05T11:26:05.070Z,100649.06
2022-08-05T11:28:44.896Z,100647.38
2022-08-05T11:31:57.742Z,100661.25
2022-08-05T11:34:36.602Z,100658.53
2022-08-05T11:37:06.171Z,100653.06
2022-08-05T11:40:00.721Z,100639.25
2022-08-05T11:42:40.373Z,100637.78
2022-08-05T11:45:14.383Z,100637.19
2022-08-05T11:47:55.855Z,100639.13
2022-08-05T11:50:27.100Z,100632.09
2022-08-05T11:52:58.122Z,100633.38
2022-08-05T11:55:32.000Z,100639.19
2022-08-05T11:58:09.676Z,100632.16
2022-08-05T12:00:44.147Z,100636.84
2022-08-05T12:03:28.726Z,100629.84
2022-08-05T12:06:06.286Z,100624.34
2022-08-05T12:08:49.871Z,100625.63
2022-08-05T12:11:21.107Z,100619.47
2022-08-05T12:13:58.499Z,100627.34
2022-08-05T12:16:29.173Z,100628.63
2022-08-05T12:18:57.904Z,100622.69
2022-08-05T12:21:29.804Z,100618.63
2022-08-05T12:24:05.099Z,100605.41
2022-08-05T12:26:35.524Z,100609.47
2022-08-05T12:29:09.364Z,100601.56
2022-08-05T12:31:47.698Z,100599.25
2022-08-05T12:34:21.307Z,100596.91
2022-08-05T12:36:54.439Z,100592.63
2022-08-05T12:39:34.360Z,100607.63
2022-08-05T12:42:04.035Z,100595.84
2022-08-05T12:44:37.945Z,100606.13
2022-08-05T12:47:12.854Z,100602.69
2022-08-05T12:50:04.139Z,100606.53
2022-08-05T12:52:39.396Z,100611.22
2022-08-05T12:55:22.402Z,100600.34
2022-08-05T12:58:38.026Z,100600.53
2022-08-05T13:02:00.258Z,100598.84
2022-08-05T13:03:38.912Z,100589.84
2022-08-05T13:06:16.194Z,100585.63
2022-08-05T13:08:51.834Z,100587.09
2022-08-05T13:11:59.634Z,100597.53
2022-08-05T13:14:19.607Z,100583.88
2022-08-05T13:16:56.411Z,100585.78
2022-08-05T13:19:26.542Z,100583.22
2022-08-05T13:21:56.035Z,100576.78
2022-08-05T13:24:44.969Z,100576.31
2022-08-05T13:27:35.545Z,100570.97
2022-08-05T13:30:32.772Z,100570.94
2022-08-05T13:33:01.212Z,100567.53
2022-08-05T13:35:43.067Z,100566.66
2022-08-05T13:38:30.958Z,100568.53
2022-08-05T13:41:06.672Z,100564.47
2022-08-05T13:43:45.475Z,100563.81
2022-08-05T13:46:37.787Z,100569.53
2022-08-05T13:49:12.865Z,100562.66
2022-08-05T13:51:46.059Z,100562.59
2022-08-05T13:54:16.698Z,100561.97
2022-08-05T13:56:51.474Z,100573.63
2022-08-05T13:59:24.293Z,100563.47
2022-08-05T14:01:58.285Z,100559.25
2022-08-05T14:04:50.154Z,100564.91
2022-08-05T14:07:55.458Z,100560.09
2022-08-05T14:10:11.669Z,100557.69
2022-08-05T14:12:45.637Z,100563.22
2022-08-05T14:16:08.774Z,100552.84
2022-08-05T14:18:15.304Z,100553.44
2022-08-05T14:20:48.651Z,100551.06
2022-08-05T14:23:23.845Z,100561.56
2022-08-05T14:25:58.952Z,100569.19
2022-08-05T14:28:30.734Z,100565.00
2022-08-05T14:31:01.618Z,100568.66
2022-08-05T14:33:56.445Z,100568.28
2022-08-05T14:36:21.628Z,100564.16
2022-08-05T14:38:50.613Z,100561.13
2022-08-05T14:41:19.652Z,100556.41
2022-08-05T14:44:02.551Z,100566.56
2022-08-05T14:46:38.187Z,100566.56
2022-08-05T14:49:08.191Z,100560.03
2022-08-05T14:51:38.286Z,100554.91
2022-08-05T14:54:26.739Z,100552.84
2022-08-05T14:56:57.609Z,100550.19
2022-08-05T14:59:29.786Z,100549.03
2022-08-05T15:02:15.164Z,100557.97
2022-08-05T15:04:47.792Z,100560.09
2022-08-05T15:08:08.881Z,100552.03
2022-08-05T15:10:09.885Z,100556.03
2022-08-05T15:13:00.567Z,100549.19
2022-08-05T15:15:55.222Z,100557.34
2022-08-05T15:18:19.191Z,100549.41
2022-08-05T15:20:47.995Z,100548.13
2022-08-05T15:23:16.803Z,100552.31
2022-08-05T15:25:52.235Z,100538.22
2022-08-05T15:28:24.434Z,100541.09
2022-08-05T15:30:57.935Z,100538.22
2022-08-05T15:34:18.291Z,100534.81
2022-08-05T15:36:24.123Z,100524.81
2022-08-05T15:40:58.220Z,100524.06
2022-08-05T15:41:57.451Z,100515.56
2022-08-05T15:44:30.022Z,100520.50
2022-08-05T15:47:01.888Z,100518.59
2022-08-05T15:49:53.644Z,100516.97
2022-08-05T15:52:29.662Z,100512.03
2022-08-05T15:55:16.315Z,100504.72
2022-08-05T15:57:46.056Z,100497.63
2022-08-05T16:00:26.124Z,100500.19
2022-08-05T16:03:08.966Z,100500.22
2022-08-05T16:05:39.109Z,100504.69
2022-08-05T16:08:10.838Z,100504.66
2022-08-05T16:10:44.905Z,100498.69
2022-08-05T16:13:23.720Z,100500.72
2022-08-05T16:15:53.062Z,100495.63
2022-08-05T16:18:28.945Z,100488.38
2022-08-05T16:20:59.789Z,100480.00
2022-08-05T16:23:53.758Z,100480.22
2022-08-05T16:26:26.592Z,100473.94
2022-08-05T16:28:56.120Z,100478.91
2022-08-05T16:31:24.929Z,100478.41
2022-08-05T16:33:55.519Z,100472.22
2022-08-05T16:36:24.686Z,100461.78
2022-08-05T16:38:55.508Z,100459.19
2022-08-05T16:42:15.215Z,100466.66
2022-08-05T16:44:16.421Z,100475.69
2022-08-05T16:46:56.044Z,100478.81
2022-08-05T16:49:26.682Z,100474.84
2022-08-05T16:51:58.024Z,100484.28
2022-08-05T16:54:32.969Z,100486.16
2022-08-05T16:57:02.098Z,100478.97
2022-08-05T16:59:31.291Z,100486.38
2022-08-05T17:02:01.042Z,100493.69
2022-08-05T17:04:31.333Z,100493.44
2022-08-05T17:07:03.127Z,100494.53
2022-08-05T17:09:38.839Z,100502.06
2022-08-05T17:12:22.567Z,100500.81
2022-08-05T17:14:51.754Z,100511.69
2022-08-05T17:17:20.567Z,100514.94
2022-08-05T17:19:53.816Z,100518.19
2022-08-05T17:22:26.041Z,100533.81
2022-08-05T17:24:57.675Z,100537.72
2022-08-05T17:27:33.549Z,100548.78
2022-08-05T17:30:04.828Z,100558.97
2022-08-05T17:32:42.074Z,100553.34
2022-08-05T17:35:15.613Z,100568.97
2022-08-05T17:37:50.604Z,100593.03
2022-08-05T17:40:22.685Z,100629.53
2022-08-05T17:42:53.479Z,100649.59
2022-08-05T17:45:25.099Z,100665.75
2022-08-05T17:47:58.660Z,100654.66
2022-08-05T17:50:30.850Z,100681.19
2022-08-05T17:53:01.267Z,100684.91
2022-08-05T17:55:38.311Z,100697.78
2022-08-05T17:58:12.214Z,100664.38
2022-08-05T18:00:45.203Z,100677.34
2022-08-05T18:06:11.366Z,100674.22
2022-08-05T18:08:44.270Z,100644.94
2022-08-05T18:11:24.735Z,100625.03
2022-08-05T18:14:06.832Z,100615.69
2022-08-05T18:16:46.838Z,100606.03
2022-08-05T18:19:22.968Z,100599.13
2022-08-05T18:22:07.166Z,100583.19
2022-08-05T18:24:39.622Z,100588.41
2022-08-05T18:27:18.185Z,100592.56
2022-08-05T18:29:53.589Z,100580.44
2022-08-05T18:32:28.170Z,100600.25
2022-08-05T18:34:58.336Z,100616.78
2022-08-05T18:37:34.522Z,100621.25
2022-08-05T18:40:31.215Z,100635.81
2022-08-05T18:42:58.811Z,100659.72
2022-08-05T18:45:41.247Z,100670.91
2022-08-05T18:48:11.927Z,100682.75
2022-08-05T18:52:04.357Z,100680.19
2022-08-05T18:53:54.112Z,100690.59
2022-08-05T18:56:25.250Z,100715.22
2022-08-05T18:58:54.925Z,100687.25
2022-08-05T19:01:47.207Z,100672.03
2022-08-05T19:04:24.074Z,100654.63
2022-08-05T19:06:53.935Z,100660.69
2022-08-05T19:09:25.032Z,100665.88
2022-08-05T19:11:59.280Z,100669.06
2022-08-05T19:14:52.419Z,100661.91
2022-08-05T19:17:19.319Z,100660.22
2022-08-05T19:19:48.880Z,100669.81
2022-08-05T19:22:17.859Z,100679.28
2022-08-05T19:24:55.842Z,100678.81
2022-08-05T19:27:30.495Z,100679.19
2022-08-05T19:30:01.204Z,100667.78
2022-08-05T19:32:35.686Z,100673.44
2022-08-05T19:35:06.438Z,100658.41
2022-08-05T19:38:04.484Z,100665.25
2022-08-05T19:40:29.315Z,100667.31
2022-08-05T19:43:00.678Z,100672.09
2022-08-05T19:45:33.142Z,100679.19
2022-08-05T19:48:07.266Z,100686.28
2022-08-05T19:50:43.655Z,100704.50
2022-08-05T19:53:13.402Z,100711.16
2022-08-05T19:56:13.687Z,100722.13
2022-08-05T19:58:38.458Z,100733.75
2022-08-05T20:01:28.411Z,100740.50
2022-08-05T20:03:57.856Z,100763.63
2022-08-05T20:06:29.355Z,100762.47
2022-08-05T20:09:06.121Z,100780.16
2022-08-05T20:11:48.084Z,100820.38
2022-08-05T20:14:23.500Z,100852.72
2022-08-05T20:16:58.547Z,100879.13
2022-08-05T20:19:36.081Z,100842.50
2022-08-05T20:22:05.922Z,100817.06
2022-08-05T20:24:39.844Z,100811.19
2022-08-05T20:27:11.314Z,100769.91
2022-08-05T20:29:40.883Z,100775.06
2022-08-05T20:32:10.373Z,100761.13
2022-08-05T20:34:41.995Z,100760.56
2022-08-05T20:37:24.217Z,100747.44
2022-08-05T20:40:00.177Z,100763.66
2022-08-05T20:42:30.598Z,100771.84
2022-08-05T20:45:00.898Z,100763.25
2022-08-05T20:47:33.836Z,100780.41
2022-08-05T20:50:11.495Z,100778.97
2022-08-05T20:52:43.933Z,100776.81
2022-08-05T20:55:54.891Z,100774.34
2022-08-05T20:58:06.012Z,100781.78
2022-08-05T21:00:51.765Z,100785.66
2022-08-05T21:03:23.730Z,100794.97
2022-08-05T21:05:55.634Z,100794.13
2022-08-05T21:08:26.860Z,100790.66
2022-08-05T21:11:12.130Z,100801.22
2022-08-05T21:13:48.452Z,100799.75
2022-08-05T21:16:29.666Z,100806.34
2022-08-05T21:19:00.056Z,100812.63
2022-08-05T21:21:39.805Z,100810.34
2022-08-05T21:24:15.593Z,100807.72
2022-08-05T21:26:50.504Z,100818.91
2022-08-05T21:29:31.703Z,100825.34
2022-08-05T21:32:02.505Z,100837.38
2022-08-05T21:34:31.709Z,100842.47
2022-08-05T21:37:02.054Z,100838.06
2022-08-05T21:39:31.276Z,100842.63
2022-08-05T21:42:03.941Z,100847.19
2022-08-05T21:44:34.089Z,100841.91
2022-08-05T21:47:03.219Z,100846.63
2022-08-05T21:49:48.226Z,100849.72
2022-08-05T21:52:27.599Z,100841.72
2022-08-05T21:54:57.787Z,100839.97
2022-08-05T21:57:35.707Z,100829.94
2022-08-05T22:00:11.167Z,100840.09
2022-08-05T22:02:43.517Z,100838.41
2022-08-05T22:05:12.988Z,100834.66
2022-08-05T22:07:58.825Z,100842.81
2022-08-05T22:10:29.308Z,100837.38
2022-08-05T22:13:08.912Z,100833.69
2022-08-05T22:16:01.780Z,100840.69
2022-08-05T22:18:36.634Z,100836.84
2022-08-05T22:21:19.156Z,100848.47
2022-08-05T22:24:09.131Z,100849.19
2022-08-05T22:27:11.013Z,100857.38
2022-08-05T22:29:45.928Z,100859.84
2022-08-05T22:32:17.781Z,100860.09
2022-08-05T22:34:46.523Z,100857.50
2022-08-05T22:37:15.351Z,100865.09
2022-08-05T22:39:44.383Z,100864.09
2022-08-05T22:42:26.091Z,100858.91
2022-08-05T22:44:57.192Z,100877.50
2022-08-05T22:47:29.667Z,100861.41
2022-08-05T22:50:19.893Z,100857.97
2022-08-05T22:52:49.715Z,100881.50
2022-08-05T22:55:21.143Z,100884.94
2022-08-05T22:57:51.021Z,100881.63
2022-08-05T23:00:21.606Z,100888.78
2022-08-05T23:02:53.560Z,100882.47
2022-08-05T23:05:23.329Z,100888.94
2022-08-05T23:07:52.264Z,100886.34
2022-08-05T23:10:23.397Z,100887.47
2022-08-05T23:12:54.621Z,100888.81
2022-08-05T23:15:26.909Z,100890.09
2022-08-05T23:18:03.718Z,100900.38
2022-08-05T23:20:37.291Z,100893.72
2022-08-05T23:23:08.223Z,100904.09
2022-08-05T23:25:53.687Z,100897.44
2022-08-05T23:28:26.889Z,100918.72
2022-08-05T23:31:16.458Z,100916.41
2022-08-05T23:34:04.953Z,100916.03
2022-08-05T23:36:38.797Z,100915.19
2022-08-05T23:39:10.622Z,100917.53
2022-08-05T23:41:48.742Z,100923.22
2022-08-05T23:44:19.789Z,100927.19
2022-08-05T23:46:51.605Z,100930.16
2022-08-05T23:49:33.806Z,100938.31
2022-08-05T23:52:25.347Z,100938.56
2022-08-05T23:54:55.117Z,100946.22
2022-08-05T23:57:24.768Z,100943.50
