createdAt,value
2023-03-25T00:00:57.961Z,100.00
2023-03-25T00:01:39.732Z,100.00
2023-03-25T00:02:20.297Z,100.00
2023-03-25T00:03:00.767Z,100.00
2023-03-25T00:03:46.571Z,100.00
2023-03-25T00:04:27.766Z,100.00
2023-03-25T00:05:15.042Z,100.00
2023-03-25T00:06:09.732Z,100.00
2023-03-25T00:07:03.742Z,100.00
2023-03-25T00:07:59.720Z,100.00
2023-03-25T00:08:53.730Z,100.00
2023-03-25T00:09:47.758Z,100.00
2023-03-25T00:10:34.737Z,100.00
2023-03-25T00:11:09.817Z,100.00
2023-03-25T00:11:57.727Z,100.00
2023-03-25T00:12:31.912Z,100.00
2023-03-25T00:13:20.707Z,100.00
2023-03-25T00:13:54.817Z,100.00
2023-03-25T00:14:41.705Z,100.00
2023-03-25T00:15:18.800Z,100.00
2023-03-25T00:16:04.711Z,100.00
2023-03-25T00:16:48.529Z,100.00
2023-03-25T00:17:32.775Z,100.00
2023-03-25T00:18:12.798Z,100.00
2023-03-25T00:18:54.726Z,100.00
2023-03-25T00:19:35.867Z,100.00
2023-03-25T00:20:16.700Z,100.00
2023-03-25T00:20:58.915Z,100.00
2023-03-25T00:21:39.727Z,100.00
2023-03-25T00:22:19.784Z,100.00
2023-03-25T00:23:00.720Z,100.00
2023-03-25T00:23:41.312Z,100.00
2023-03-25T00:24:24.713Z,100.00
2023-03-25T00:25:05.130Z,100.00
2023-03-25T00:25:45.719Z,100.00
2023-03-25T00:26:30.033Z,100.00
2023-03-25T00:27:10.730Z,100.00
2023-03-25T00:27:51.836Z,100.00
2023-03-25T00:28:32.693Z,100.00
2023-03-25T00:29:13.153Z,100.00
2023-03-25T00:29:53.726Z,100.00
2023-03-25T00:30:33.892Z,100.00
2023-03-25T00:31:19.856Z,100.00
2023-03-25T00:31:59.862Z,100.00
2023-03-25T00:32:40.812Z,100.00
2023-03-25T00:33:22.639Z,100.00
2023-03-25T00:34:04.698Z,100.00
2023-03-25T00:34:47.680Z,100.00
2023-03-25T00:35:30.696Z,100.00
2023-03-25T00:36:14.405Z,100.00
2023-03-25T00:36:55.687Z,100.00
2023-03-25T00:37:36.116Z,100.00
2023-03-25T00:38:16.721Z,100.00
2023-03-25T00:38:56.843Z,100.00
2023-03-25T00:39:37.727Z,100.00
2023-03-25T00:40:17.900Z,100.00
2023-03-25T00:40:59.685Z,100.00
2023-03-25T00:41:42.054Z,100.00
2023-03-25T00:42:32.668Z,100.00
2023-03-25T00:43:14.426Z,100.00
2023-03-25T00:43:56.717Z,100.00
2023-03-25T00:44:38.861Z,100.00
2023-03-25T00:45:19.701Z,100.00
2023-03-25T00:46:02.978Z,100.00
2023-03-25T00:46:43.753Z,100.00
2023-03-25T00:47:24.837Z,100.00
2023-03-25T00:48:06.791Z,100.00
2023-03-25T00:48:47.764Z,100.00
2023-03-25T00:49:31.731Z,100.00
2023-03-25T00:50:12.820Z,100.00
2023-03-25T00:50:55.692Z,100.00
2023-03-25T00:51:53.161Z,100.00
2023-03-25T00:52:33.692Z,100.00
2023-03-25T00:53:13.787Z,100.00
2023-03-25T00:53:59.670Z,100.00
2023-03-25T00:54:46.699Z,100.00
2023-03-25T00:55:40.651Z,100.00
2023-03-25T00:56:36.786Z,100.00
2023-03-25T00:57:30.673Z,100.00
2023-03-25T00:58:24.694Z,100.00
2023-03-25T00:59:18.694Z,100.00
2023-03-25T01:00:05.674Z,100.00
2023-03-25T01:00:41.293Z,100.00
2023-03-25T01:01:36.732Z,100.00
2023-03-25T01:02:11.546Z,100.00
2023-03-25T01:03:00.806Z,100.00
2023-03-25T01:03:37.136Z,100.00
2023-03-25T01:04:25.673Z,100.00
2023-03-25T01:05:00.155Z,100.00
2023-03-25T01:05:39.709Z,100.00
2023-03-25T01:06:24.858Z,100.00
2023-03-25T01:07:05.654Z,100.00
2023-03-25T01:07:49.444Z,100.00
2023-03-25T01:08:31.645Z,100.00
2023-03-25T01:09:15.488Z,100.00
2023-03-25T01:09:56.681Z,100.00
2023-03-25T01:10:36.918Z,100.00
2023-03-25T01:11:29.690Z,100.00
2023-03-25T01:12:09.860Z,100.00
2023-03-25T01:12:50.656Z,100.00
2023-03-25T01:13:31.757Z,100.00
2023-03-25T01:14:17.651Z,100.00
2023-03-25T01:14:57.795Z,100.00
2023-03-25T01:15:38.709Z,100.00
2023-03-25T01:16:19.833Z,100.00
2023-03-25T01:17:01.676Z,100.00
2023-03-25T01:17:41.872Z,100.00
2023-03-25T01:18:22.652Z,100.00
2023-03-25T01:19:03.808Z,100.00
2023-03-25T01:19:43.653Z,100.00
2023-03-25T01:20:23.869Z,100.00
2023-03-25T01:21:04.669Z,100.00
2023-03-25T01:21:45.326Z,100.00
2023-03-25T01:22:25.715Z,100.00
2023-03-25T01:23:05.799Z,100.00
2023-03-25T01:23:46.656Z,100.00
2023-03-25T01:24:27.762Z,100.00
2023-03-25T01:25:08.677Z,100.00
2023-03-25T01:25:49.905Z,100.00
2023-03-25T01:26:29.651Z,100.00
2023-03-25T01:27:09.754Z,100.00
2023-03-25T01:27:50.666Z,100.00
2023-03-25T01:28:30.756Z,100.00
2023-03-25T01:29:11.665Z,100.00
2023-03-25T01:29:51.829Z,100.00
2023-03-25T01:30:32.657Z,100.00
2023-03-25T01:31:16.358Z,100.00
2023-03-25T01:31:57.648Z,100.00
2023-03-25T01:32:37.770Z,100.00
2023-03-25T01:33:18.688Z,100.00
2023-03-25T01:33:58.812Z,100.00
2023-03-25T01:34:39.614Z,100.00
2023-03-25T01:35:19.721Z,100.00
2023-03-25T01:36:00.695Z,100.00
2023-03-25T01:36:46.446Z,100.00
2023-03-25T01:37:27.662Z,100.00
2023-03-25T01:38:07.915Z,100.00
2023-03-25T01:38:49.669Z,100.00
2023-03-25T01:39:29.727Z,100.00
2023-03-25T01:40:14.644Z,100.00
2023-03-25T01:40:54.756Z,100.00
2023-03-25T01:41:48.912Z,100.00
2023-03-25T01:42:29.759Z,100.00
2023-03-25T01:43:09.653Z,100.00
2023-03-25T01:44:17.670Z,100.00
2023-03-25T01:45:40.680Z,100.00
2023-03-25T01:46:34.691Z,100.00
2023-03-25T01:47:29.657Z,100.00
2023-03-25T01:48:42.672Z,100.00
2023-03-25T01:49:39.679Z,100.00
2023-03-25T01:50:35.662Z,100.00
2023-03-25T01:51:34.625Z,100.00
2023-03-25T01:52:33.646Z,100.00
2023-03-25T01:53:29.634Z,100.00
2023-03-25T01:54:24.616Z,100.00
2023-03-25T01:55:05.702Z,100.00
2023-03-25T01:55:45.813Z,100.00
2023-03-25T01:56:30.692Z,100.00
2023-03-25T01:57:11.769Z,100.00
2023-03-25T01:57:52.658Z,100.00
2023-03-25T01:58:33.849Z,100.00
2023-03-25T01:59:15.608Z,100.00
2023-03-25T01:59:57.700Z,100.00
2023-03-25T02:00:38.713Z,100.00
2023-03-25T02:01:22.217Z,100.00
2023-03-25T02:02:05.624Z,100.00
2023-03-25T02:02:46.839Z,100.00
2023-03-25T02:03:28.666Z,100.00
2023-03-25T02:04:11.955Z,100.00
2023-03-25T02:05:06.617Z,100.00
2023-03-25T02:06:06.648Z,100.00
2023-03-25T02:07:03.648Z,100.00
2023-03-25T02:08:00.641Z,100.00
2023-03-25T02:08:55.638Z,100.00
2023-03-25T02:09:52.787Z,100.00
2023-03-25T02:10:46.591Z,100.00
2023-03-25T02:11:27.647Z,100.00
2023-03-25T02:12:07.745Z,100.00
2023-03-25T02:12:49.600Z,100.00
2023-03-25T02:13:29.832Z,100.00
2023-03-25T02:14:16.641Z,100.00
2023-03-25T02:14:57.443Z,100.00
2023-03-25T02:16:08.817Z,100.00
2023-03-25T02:17:17.630Z,100.00
2023-03-25T02:18:21.771Z,100.00
2023-03-25T02:19:39.624Z,100.00
2023-03-25T02:20:57.626Z,100.00
2023-03-25T02:22:48.640Z,100.00
2023-03-25T02:23:30.693Z,100.00
2023-03-25T02:24:32.589Z,100.00
2023-03-25T02:25:25.843Z,100.00
2023-03-25T02:26:24.611Z,100.00
2023-03-25T02:27:58.641Z,100.00
2023-03-25T02:29:12.620Z,100.00
2023-03-25T02:30:26.731Z,100.00
2023-03-25T02:32:03.702Z,100.00
2023-03-25T02:33:07.626Z,100.00
2023-03-25T02:34:50.610Z,100.00
2023-03-25T02:36:27.596Z,100.00
2023-03-25T02:37:27.564Z,100.00
2023-03-25T02:39:01.616Z,100.00
2023-03-25T02:40:08.559Z,100.00
2023-03-25T02:41:35.598Z,100.00
2023-03-25T02:42:46.585Z,100.00
2023-03-25T02:43:44.578Z,100.00
2023-03-25T02:44:53.643Z,100.00
2023-03-25T02:45:47.732Z,100.00
2023-03-25T02:46:29.581Z,100.00
2023-03-25T02:47:14.772Z,100.00
2023-03-25T02:48:01.679Z,100.00
2023-03-25T02:49:07.749Z,100.00
2023-03-25T02:49:55.594Z,100.00
2023-03-25T02:50:53.709Z,100.00
2023-03-25T02:51:45.562Z,100.00
2023-03-25T02:52:40.725Z,100.00
2023-03-25T02:53:29.578Z,100.00
2023-03-25T02:54:18.711Z,100.00
2023-03-25T02:55:04.602Z,100.00
2023-03-25T02:55:45.717Z,100.00
2023-03-25T02:56:29.675Z,100.00
2023-03-25T02:57:10.739Z,100.00
2023-03-25T02:57:54.562Z,100.00
2023-03-25T02:58:38.287Z,100.00
2023-03-25T02:59:23.556Z,100.00
2023-03-25T03:00:16.584Z,100.00
2023-03-25T03:01:10.589Z,100.00
2023-03-25T03:02:08.592Z,100.00
2023-03-25T03:03:09.625Z,100.00
2023-03-25T03:04:03.570Z,100.00
2023-03-25T03:05:05.541Z,100.00
2023-03-25T03:05:52.832Z,100.00
2023-03-25T03:06:35.172Z,100.00
2023-03-25T03:07:17.557Z,100.00
2023-03-25T03:08:14.672Z,100.00
2023-03-25T03:08:57.560Z,100.00
2023-03-25T03:09:53.643Z,100.00
2023-03-25T03:10:53.570Z,100.00
2023-03-25T03:11:40.680Z,100.00
2023-03-25T03:12:47.564Z,100.00
2023-03-25T03:13:57.990Z,100.00
2023-03-25T03:14:54.543Z,100.00
2023-03-25T03:16:02.581Z,100.00
2023-03-25T03:17:31.670Z,100.00
2023-03-25T03:18:57.251Z,100.00
2023-03-25T03:20:07.566Z,100.00
2023-03-25T03:21:13.556Z,100.00
2023-03-25T03:22:26.556Z,100.00
2023-03-25T03:23:35.599Z,100.00
2023-03-25T03:24:44.550Z,100.00
2023-03-25T03:25:43.570Z,100.00
2023-03-25T03:26:38.561Z,100.00
2023-03-25T03:27:23.811Z,100.00
2023-03-25T03:28:46.539Z,100.00
2023-03-25T03:29:27.635Z,100.00
2023-03-25T03:30:54.622Z,100.00
2023-03-25T03:32:06.317Z,100.00
2023-03-25T03:33:02.587Z,100.00
2023-03-25T03:34:07.532Z,100.00
2023-03-25T03:35:14.568Z,100.00
2023-03-25T03:36:12.543Z,100.00
2023-03-25T03:37:08.554Z,100.00
2023-03-25T03:38:11.533Z,100.00
2023-03-25T03:39:48.528Z,100.00
2023-03-25T03:40:44.531Z,100.00
2023-03-25T03:41:40.524Z,100.00
2023-03-25T03:42:40.573Z,100.00
2023-03-25T03:43:45.867Z,100.00
2023-03-25T03:44:38.516Z,100.00
2023-03-25T03:45:20.674Z,100.00
2023-03-25T03:46:13.567Z,100.00
2023-03-25T03:47:14.042Z,100.00
2023-03-25T03:48:03.629Z,100.00
2023-03-25T03:48:48.667Z,100.00
2023-03-25T03:49:45.508Z,100.00
2023-03-25T03:50:48.759Z,100.00
2023-03-25T03:51:38.531Z,100.00
2023-03-25T03:52:18.631Z,100.00
2023-03-25T03:53:26.560Z,100.00
2023-03-25T03:54:12.614Z,100.00
2023-03-25T03:55:17.512Z,100.00
2023-03-25T03:56:13.664Z,100.00
2023-03-25T03:57:10.539Z,100.00
2023-03-25T03:57:55.949Z,100.00
2023-03-25T03:58:50.550Z,100.00
2023-03-25T03:59:43.592Z,100.00
2023-03-25T04:00:39.499Z,100.00
2023-03-25T04:01:36.667Z,100.00
2023-03-25T04:02:39.623Z,100.00
2023-03-25T04:03:30.324Z,100.00
2023-03-25T04:04:14.522Z,100.00
2023-03-25T04:04:54.702Z,100.00
2023-03-25T04:05:38.515Z,100.00
2023-03-25T04:06:58.602Z,100.00
2023-03-25T04:08:05.495Z,100.00
2023-03-25T04:09:41.564Z,100.00
2023-03-25T04:10:45.516Z,100.00
2023-03-25T04:11:49.524Z,100.00
2023-03-25T04:12:50.496Z,100.00
2023-03-25T04:13:50.540Z,100.00
2023-03-25T04:14:44.525Z,100.00
2023-03-25T04:15:39.515Z,100.00
2023-03-25T04:16:35.810Z,100.00
2023-03-25T04:17:24.199Z,100.00
2023-03-25T04:18:05.499Z,100.00
2023-03-25T04:18:47.911Z,100.00
2023-03-25T04:19:27.516Z,100.00
2023-03-25T04:20:13.537Z,100.00
2023-03-25T04:20:49.785Z,100.00
2023-03-25T04:21:36.494Z,100.00
2023-03-25T04:22:13.593Z,100.00
2023-03-25T04:23:01.486Z,100.00
2023-03-25T04:23:37.821Z,100.00
2023-03-25T04:24:26.528Z,100.00
2023-03-25T04:25:01.049Z,100.00
2023-03-25T04:25:42.511Z,100.00
2023-03-25T04:26:23.596Z,100.00
2023-03-25T04:27:09.474Z,100.00
2023-03-25T04:27:49.566Z,100.00
2023-03-25T04:28:32.484Z,100.00
2023-03-25T04:29:13.871Z,100.00
2023-03-25T04:29:54.488Z,100.00
2023-03-25T04:30:37.501Z,100.00
2023-03-25T04:31:22.574Z,100.00
2023-03-25T04:32:02.646Z,100.00
2023-03-25T04:32:42.527Z,100.00
2023-03-25T04:33:22.604Z,100.00
2023-03-25T04:34:04.523Z,100.00
2023-03-25T04:34:46.972Z,100.00
2023-03-25T04:35:27.468Z,100.00
2023-03-25T04:36:07.646Z,100.00
2023-03-25T04:36:49.469Z,100.00
2023-03-25T04:37:33.766Z,100.00
2023-03-25T04:38:14.477Z,100.00
2023-03-25T04:38:55.663Z,100.00
2023-03-25T04:39:38.474Z,100.00
2023-03-25T04:40:20.625Z,100.00
2023-03-25T04:41:01.504Z,100.00
2023-03-25T04:41:41.839Z,100.00
2023-03-25T04:42:24.502Z,100.00
2023-03-25T04:43:04.690Z,100.00
2023-03-25T04:43:46.447Z,100.00
2023-03-25T04:44:26.644Z,100.00
2023-03-25T04:45:07.501Z,100.00
2023-03-25T04:45:54.614Z,100.00
2023-03-25T04:46:36.494Z,100.00
2023-03-25T04:47:19.627Z,100.00
2023-03-25T04:48:00.587Z,100.00
2023-03-25T04:48:45.069Z,100.00
2023-03-25T04:49:28.462Z,100.00
2023-03-25T04:50:09.682Z,100.00
2023-03-25T04:50:50.511Z,100.00
2023-03-25T04:51:30.851Z,100.00
2023-03-25T04:52:11.474Z,100.00
2023-03-25T04:52:51.582Z,100.00
2023-03-25T04:53:36.487Z,100.00
2023-03-25T04:54:18.362Z,100.00
2023-03-25T04:54:59.471Z,100.00
2023-03-25T04:55:47.995Z,100.00
2023-03-25T04:56:29.495Z,100.00
2023-03-25T04:57:09.703Z,100.00
2023-03-25T04:57:54.488Z,100.00
2023-03-25T04:58:43.517Z,100.00
2023-03-25T04:59:37.445Z,100.00
2023-03-25T05:00:37.465Z,100.00
2023-03-25T05:01:44.503Z,100.00
2023-03-25T05:02:38.443Z,100.00
2023-03-25T05:03:33.463Z,100.00
2023-03-25T05:04:14.508Z,100.00
2023-03-25T05:04:54.608Z,100.00
2023-03-25T05:05:34.447Z,100.00
2023-03-25T05:06:15.728Z,100.00
2023-03-25T05:06:59.466Z,100.00
2023-03-25T05:07:39.516Z,100.00
2023-03-25T05:08:21.528Z,100.00
2023-03-25T05:09:04.626Z,100.00
2023-03-25T05:09:44.471Z,100.00
2023-03-25T05:10:30.598Z,100.00
2023-03-25T05:11:11.436Z,100.00
2023-03-25T05:11:52.604Z,100.00
2023-03-25T05:12:32.453Z,100.00
2023-03-25T05:13:14.552Z,100.00
2023-03-25T05:13:55.445Z,100.00
2023-03-25T05:14:35.501Z,100.00
2023-03-25T05:15:18.449Z,100.00
2023-03-25T05:15:58.626Z,100.00
2023-03-25T05:16:40.522Z,100.00
2023-03-25T05:17:20.613Z,100.00
2023-03-25T05:18:01.498Z,100.00
2023-03-25T05:18:41.545Z,100.00
2023-03-25T05:19:25.637Z,100.00
2023-03-25T05:20:11.532Z,100.00
2023-03-25T05:20:53.470Z,100.00
2023-03-25T05:21:33.562Z,100.00
2023-03-25T05:22:14.424Z,100.00
2023-03-25T05:22:57.548Z,100.00
2023-03-25T05:23:38.418Z,100.00
2023-03-25T05:24:20.507Z,100.00
2023-03-25T05:25:00.434Z,100.00
2023-03-25T05:25:41.274Z,100.00
2023-03-25T05:26:22.492Z,100.00
2023-03-25T05:27:02.530Z,100.00
2023-03-25T05:27:44.414Z,100.00
2023-03-25T05:28:25.601Z,100.00
2023-03-25T05:29:08.434Z,100.00
2023-03-25T05:29:48.567Z,100.00
2023-03-25T05:30:28.458Z,100.00
2023-03-25T05:31:09.514Z,100.00
2023-03-25T05:31:52.478Z,100.00
2023-03-25T05:32:33.673Z,100.00
2023-03-25T05:33:16.424Z,100.00
2023-03-25T05:33:56.583Z,100.00
2023-03-25T05:34:37.423Z,100.00
2023-03-25T05:35:18.592Z,100.00
2023-03-25T05:35:59.500Z,100.00
2023-03-25T05:36:39.748Z,100.00
2023-03-25T05:37:20.437Z,100.00
2023-03-25T05:38:00.538Z,100.00
2023-03-25T05:38:41.430Z,100.00
2023-03-25T05:39:21.498Z,100.00
2023-03-25T05:40:02.431Z,100.00
2023-03-25T05:40:42.740Z,100.00
2023-03-25T05:41:25.400Z,100.00
2023-03-25T05:42:05.486Z,100.00
2023-03-25T05:42:45.419Z,100.00
2023-03-25T05:43:25.569Z,100.00
2023-03-25T05:44:07.414Z,100.00
2023-03-25T05:44:51.032Z,100.00
2023-03-25T05:45:31.453Z,100.00
2023-03-25T05:46:11.518Z,100.00
2023-03-25T05:46:51.400Z,100.00
2023-03-25T05:47:32.516Z,100.00
2023-03-25T05:48:13.462Z,100.00
2023-03-25T05:48:53.537Z,100.00
2023-03-25T05:49:35.415Z,100.00
2023-03-25T05:50:16.836Z,100.00
2023-03-25T05:50:57.429Z,100.00
2023-03-25T05:51:40.565Z,100.00
2023-03-25T05:52:23.402Z,100.00
2023-03-25T05:53:04.054Z,100.00
2023-03-25T05:53:44.454Z,100.00
2023-03-25T05:54:24.642Z,100.00
2023-03-25T05:55:04.408Z,100.00
2023-03-25T05:55:44.543Z,100.00
2023-03-25T05:56:27.427Z,100.00
2023-03-25T05:57:07.538Z,100.00
2023-03-25T05:57:47.417Z,99.98
2023-03-25T05:58:41.407Z,100.00
2023-03-25T05:59:23.411Z,99.84
2023-03-25T06:00:04.634Z,99.54
2023-03-25T06:00:45.384Z,99.40
2023-03-25T06:01:33.023Z,99.86
2023-03-25T06:02:16.441Z,99.77
2023-03-25T06:02:56.640Z,100.00
2023-03-25T06:03:37.487Z,100.00
2023-03-25T06:04:21.857Z,99.96
2023-03-25T06:05:02.412Z,100.00
2023-03-25T06:05:45.480Z,100.00
2023-03-25T06:06:25.387Z,100.00
2023-03-25T06:07:05.491Z,100.00
2023-03-25T06:07:49.359Z,100.00
2023-03-25T06:08:30.033Z,100.00
2023-03-25T06:09:11.393Z,99.71
2023-03-25T06:09:55.907Z,99.83
2023-03-25T06:10:36.430Z,99.77
2023-03-25T06:11:17.476Z,99.76
2023-03-25T06:12:00.424Z,99.94
2023-03-25T06:12:40.501Z,99.99
2023-03-25T06:13:21.400Z,100.00
2023-03-25T06:14:02.861Z,99.98
2023-03-25T06:14:43.376Z,99.84
2023-03-25T06:15:29.187Z,100.00
2023-03-25T06:16:10.426Z,99.82
2023-03-25T06:16:50.526Z,100.00
2023-03-25T06:17:31.408Z,100.00
2023-03-25T06:18:17.600Z,100.00
2023-03-25T06:19:02.368Z,100.00
2023-03-25T06:19:42.514Z,100.00
2023-03-25T06:20:25.447Z,100.00
2023-03-25T06:21:06.439Z,100.00
2023-03-25T06:21:47.405Z,100.00
2023-03-25T06:22:28.124Z,100.00
2023-03-25T06:23:08.382Z,100.00
2023-03-25T06:23:49.445Z,100.00
2023-03-25T06:24:29.396Z,100.00
2023-03-25T06:25:09.475Z,100.00
2023-03-25T06:25:51.517Z,100.00
2023-03-25T06:26:32.678Z,100.00
2023-03-25T06:27:25.381Z,100.00
2023-03-25T06:28:06.163Z,100.00
2023-03-25T06:28:47.374Z,100.00
2023-03-25T06:29:43.390Z,100.00
2023-03-25T06:30:37.367Z,100.00
2023-03-25T06:31:40.402Z,100.00
2023-03-25T06:32:34.425Z,100.00
2023-03-25T06:33:43.305Z,100.00
2023-03-25T06:34:40.359Z,100.00
2023-03-25T06:35:34.404Z,100.00
2023-03-25T06:36:31.478Z,100.00
2023-03-25T06:37:25.352Z,100.00
2023-03-25T06:38:05.377Z,100.00
2023-03-25T06:38:46.440Z,100.00
2023-03-25T06:39:28.372Z,100.00
2023-03-25T06:40:09.476Z,100.00
2023-03-25T06:40:49.336Z,100.00
2023-03-25T06:41:29.505Z,100.00
2023-03-25T06:42:10.372Z,100.00
2023-03-25T06:42:50.456Z,100.00
2023-03-25T06:43:31.381Z,100.00
2023-03-25T06:44:11.466Z,100.00
2023-03-25T06:44:51.350Z,100.00
2023-03-25T06:45:31.466Z,100.00
2023-03-25T06:46:12.400Z,100.00
2023-03-25T06:46:52.418Z,100.00
2023-03-25T06:47:32.369Z,100.00
2023-03-25T06:48:12.481Z,100.00
2023-03-25T06:48:52.382Z,100.00
2023-03-25T06:49:32.464Z,100.00
2023-03-25T06:50:14.383Z,100.00
2023-03-25T06:50:54.490Z,100.00
2023-03-25T06:51:34.351Z,100.00
2023-03-25T06:52:14.425Z,100.00
2023-03-25T06:52:55.346Z,100.00
2023-03-25T06:53:35.571Z,100.00
2023-03-25T06:54:15.373Z,100.00
2023-03-25T06:54:55.544Z,100.00
2023-03-25T06:55:35.421Z,100.00
2023-03-25T06:56:18.506Z,100.00
2023-03-25T06:56:58.469Z,100.00
2023-03-25T06:57:38.522Z,100.00
2023-03-25T06:58:18.346Z,100.00
2023-03-25T06:59:12.328Z,100.00
2023-03-25T06:59:54.339Z,100.00
2023-03-25T07:00:34.467Z,100.00
2023-03-25T07:01:15.357Z,100.00
2023-03-25T07:01:55.646Z,100.00
2023-03-25T07:02:36.395Z,100.00
2023-03-25T07:03:17.411Z,100.00
2023-03-25T07:03:57.344Z,100.00
2023-03-25T07:04:37.429Z,100.00
2023-03-25T07:05:17.376Z,100.00
2023-03-25T07:05:57.429Z,100.00
2023-03-25T07:06:38.325Z,100.00
2023-03-25T07:07:18.437Z,100.00
2023-03-25T07:07:58.346Z,100.00
2023-03-25T07:08:38.492Z,100.00
2023-03-25T07:09:18.339Z,100.00
2023-03-25T07:10:01.459Z,100.00
2023-03-25T07:10:42.350Z,100.00
2023-03-25T07:11:32.422Z,100.00
2023-03-25T07:12:13.343Z,100.00
2023-03-25T07:12:53.436Z,100.00
2023-03-25T07:13:33.301Z,100.00
2023-03-25T07:14:14.423Z,100.00
2023-03-25T07:15:04.374Z,100.00
2023-03-25T07:15:51.482Z,100.00
2023-03-25T07:16:45.386Z,100.00
2023-03-25T07:17:40.357Z,100.00
2023-03-25T07:18:34.299Z,100.00
2023-03-25T07:19:32.322Z,100.00
2023-03-25T07:20:26.350Z,100.00
2023-03-25T07:21:14.354Z,100.00
2023-03-25T07:21:48.444Z,100.00
2023-03-25T07:22:35.329Z,100.00
2023-03-25T07:23:09.433Z,100.00
2023-03-25T07:24:00.338Z,100.00
2023-03-25T07:24:34.414Z,100.00
2023-03-25T07:25:22.310Z,100.00
2023-03-25T07:25:56.978Z,100.00
2023-03-25T07:26:37.361Z,100.00
2023-03-25T07:27:21.430Z,100.00
2023-03-25T07:28:01.330Z,100.00
2023-03-25T07:28:41.400Z,100.00
2023-03-25T07:29:22.407Z,100.00
2023-03-25T07:30:02.486Z,100.00
2023-03-25T07:30:42.306Z,100.00
2023-03-25T07:31:23.466Z,100.00
2023-03-25T07:32:03.329Z,100.00
2023-03-25T07:32:43.477Z,100.00
2023-03-25T07:33:23.335Z,100.00
2023-03-25T07:34:03.518Z,100.00
2023-03-25T07:34:44.313Z,100.00
2023-03-25T07:35:24.446Z,100.00
2023-03-25T07:36:04.389Z,100.00
2023-03-25T07:36:44.425Z,100.00
2023-03-25T07:37:24.330Z,100.00
2023-03-25T07:38:04.986Z,100.00
2023-03-25T07:38:46.307Z,100.00
2023-03-25T07:39:26.736Z,100.00
2023-03-25T07:40:07.341Z,100.00
2023-03-25T07:40:49.856Z,100.00
2023-03-25T07:41:30.303Z,100.00
2023-03-25T07:42:12.430Z,100.00
2023-03-25T07:42:53.339Z,100.00
2023-03-25T07:43:33.388Z,100.00
2023-03-25T07:44:13.335Z,100.00
2023-03-25T07:44:53.472Z,100.00
2023-03-25T07:45:44.110Z,100.00
2023-03-25T07:46:24.511Z,100.00
2023-03-25T07:47:05.331Z,100.00
2023-03-25T07:47:50.188Z,100.00
2023-03-25T07:48:31.329Z,100.00
2023-03-25T07:49:11.383Z,100.00
2023-03-25T07:49:53.309Z,100.00
2023-03-25T07:50:33.365Z,99.97
2023-03-25T07:51:15.299Z,99.62
2023-03-25T07:51:55.605Z,99.65
2023-03-25T07:52:35.284Z,99.50
2023-03-25T07:53:16.617Z,99.45
2023-03-25T07:53:56.336Z,99.76
2023-03-25T07:54:46.547Z,99.62
2023-03-25T07:55:27.324Z,99.19
2023-03-25T07:56:07.376Z,99.36
2023-03-25T07:56:47.314Z,98.95
2023-03-25T07:57:27.403Z,98.75
2023-03-25T07:58:09.273Z,98.64
2023-03-25T07:58:49.707Z,98.94
2023-03-25T07:59:30.326Z,98.86
2023-03-25T08:00:11.927Z,98.78
2023-03-25T08:00:53.296Z,99.08
2023-03-25T08:01:33.467Z,98.66
2023-03-25T08:02:13.370Z,98.73
2023-03-25T08:02:53.499Z,98.55
2023-03-25T08:03:35.508Z,98.42
2023-03-25T08:04:15.611Z,98.81
2023-03-25T08:04:55.324Z,98.54
2023-03-25T08:05:37.787Z,98.66
2023-03-25T08:06:17.343Z,98.64
2023-03-25T08:06:57.406Z,98.34
2023-03-25T08:07:38.276Z,98.58
2023-03-25T08:08:18.414Z,98.45
2023-03-25T08:08:58.284Z,98.22
2023-03-25T08:09:39.391Z,97.98
2023-03-25T08:10:22.309Z,97.85
2023-03-25T08:11:03.419Z,98.16
2023-03-25T08:11:44.255Z,98.32
2023-03-25T08:12:24.415Z,97.88
2023-03-25T08:13:05.304Z,97.22
2023-03-25T08:13:45.349Z,97.03
2023-03-25T08:14:25.267Z,96.77
2023-03-25T08:15:06.251Z,97.10
2023-03-25T08:15:47.278Z,97.24
2023-03-25T08:16:27.367Z,97.09
2023-03-25T08:17:08.294Z,97.18
2023-03-25T08:17:49.435Z,97.10
2023-03-25T08:18:30.260Z,96.77
2023-03-25T08:19:11.024Z,96.86
2023-03-25T08:19:52.260Z,96.33
2023-03-25T08:20:32.380Z,96.60
2023-03-25T08:21:13.276Z,96.94
2023-03-25T08:21:53.408Z,96.35
2023-03-25T08:22:34.272Z,96.45
2023-03-25T08:23:19.803Z,96.77
2023-03-25T08:24:08.281Z,96.56
2023-03-25T08:24:57.334Z,96.20
2023-03-25T08:25:38.327Z,96.27
2023-03-25T08:26:25.290Z,96.23
2023-03-25T08:27:19.264Z,96.35
2023-03-25T08:28:13.272Z,95.96
2023-03-25T08:29:11.249Z,95.79
2023-03-25T08:30:06.269Z,95.31
2023-03-25T08:31:09.244Z,95.57
2023-03-25T08:31:53.414Z,95.67
2023-03-25T08:32:36.485Z,95.98
2023-03-25T08:33:17.263Z,97.48
2023-03-25T08:33:57.342Z,98.56
2023-03-25T08:34:46.285Z,100.00
2023-03-25T08:35:28.349Z,100.00
2023-03-25T08:36:10.546Z,100.00
2023-03-25T08:36:51.525Z,100.00
2023-03-25T08:37:32.258Z,100.00
2023-03-25T08:38:15.044Z,100.00
2023-03-25T08:38:57.284Z,100.00
2023-03-25T08:39:40.253Z,100.00
2023-03-25T08:40:23.340Z,100.00
2023-03-25T08:41:04.417Z,100.00
2023-03-25T08:41:46.240Z,100.00
2023-03-25T08:42:27.337Z,100.00
2023-03-25T08:43:09.248Z,100.00
2023-03-25T08:43:49.982Z,100.00
2023-03-25T08:44:31.244Z,100.00
2023-03-25T08:45:12.356Z,100.00
2023-03-25T08:45:53.536Z,100.00
2023-03-25T08:46:34.413Z,100.00
2023-03-25T08:47:15.251Z,100.00
2023-03-25T08:47:55.693Z,99.01
2023-03-25T08:48:36.261Z,98.81
2023-03-25T08:49:16.570Z,99.56
2023-03-25T08:49:57.240Z,99.59
2023-03-25T08:50:37.317Z,100.00
2023-03-25T08:51:17.250Z,100.00
2023-03-25T08:52:01.692Z,100.00
2023-03-25T08:52:42.289Z,100.00
2023-03-25T08:53:22.365Z,100.00
2023-03-25T08:54:02.278Z,100.00
2023-03-25T08:54:43.326Z,100.00
2023-03-25T08:55:24.272Z,100.00
2023-03-25T08:56:08.374Z,100.00
2023-03-25T08:56:49.262Z,100.00
2023-03-25T08:57:29.331Z,100.00
2023-03-25T08:58:11.300Z,100.00
2023-03-25T08:58:51.475Z,100.00
2023-03-25T08:59:32.254Z,100.00
2023-03-25T09:00:14.522Z,100.00
2023-03-25T09:01:00.230Z,99.67
2023-03-25T09:01:56.045Z,100.00
2023-03-25T09:02:50.283Z,100.00
2023-03-25T09:03:45.253Z,100.00
2023-03-25T09:04:39.260Z,100.00
2023-03-25T09:05:33.373Z,100.00
2023-03-25T09:06:27.249Z,100.00
2023-03-25T09:07:22.232Z,100.00
2023-03-25T09:08:16.211Z,100.00
2023-03-25T09:09:11.247Z,100.00
2023-03-25T09:09:58.254Z,100.00
2023-03-25T09:10:32.337Z,100.00
2023-03-25T09:11:30.113Z,100.00
2023-03-25T09:12:11.434Z,100.00
2023-03-25T09:12:59.278Z,100.00
2023-03-25T09:13:35.337Z,100.00
2023-03-25T09:14:23.233Z,100.00
2023-03-25T09:14:57.357Z,100.00
2023-03-25T09:15:38.324Z,100.00
2023-03-25T09:16:21.313Z,100.00
2023-03-25T09:17:04.199Z,100.00
2023-03-25T09:17:45.389Z,100.00
2023-03-25T09:18:27.232Z,100.00
2023-03-25T09:19:09.339Z,100.00
2023-03-25T09:19:52.841Z,100.00
2023-03-25T09:20:34.312Z,100.00
2023-03-25T09:21:16.255Z,100.00
2023-03-25T09:21:56.331Z,100.00
2023-03-25T09:22:37.246Z,100.00
2023-03-25T09:23:18.369Z,100.00
2023-03-25T09:23:59.254Z,100.00
2023-03-25T09:24:42.372Z,100.00
2023-03-25T09:25:24.305Z,100.00
2023-03-25T09:26:09.349Z,100.00
2023-03-25T09:26:50.258Z,100.00
2023-03-25T09:27:31.402Z,100.00
2023-03-25T09:28:12.238Z,100.00
2023-03-25T09:28:52.320Z,100.00
2023-03-25T09:29:33.256Z,100.00
2023-03-25T09:30:16.357Z,100.00
2023-03-25T09:30:57.340Z,100.00
2023-03-25T09:31:37.558Z,100.00
2023-03-25T09:32:17.235Z,100.00
2023-03-25T09:32:57.400Z,100.00
2023-03-25T09:33:39.216Z,100.00
2023-03-25T09:34:19.285Z,100.00
2023-03-25T09:34:59.219Z,100.00
2023-03-25T09:35:39.336Z,100.00
2023-03-25T09:36:20.183Z,100.00