createdAt,value
2017-07-18T00:00:18.732Z,0
2017-07-18T00:01:20.225Z,0
2017-07-18T00:02:21.734Z,0
2017-07-18T00:03:23.237Z,0
2017-07-18T00:04:24.744Z,0
2017-07-18T00:05:26.246Z,0
2017-07-18T00:06:27.760Z,0
2017-07-18T00:07:29.126Z,0
2017-07-18T00:08:30.776Z,0
2017-07-18T00:09:32.302Z,0
2017-07-18T00:10:33.802Z,0
2017-07-18T00:11:35.302Z,0
2017-07-18T00:12:36.934Z,0
2017-07-18T00:13:38.364Z,0
2017-07-18T00:14:39.858Z,0
2017-07-18T00:15:41.355Z,0
2017-07-18T00:16:42.868Z,0
2017-07-18T00:17:44.369Z,0
2017-07-18T00:18:45.873Z,0
2017-07-18T00:19:47.385Z,0
2017-07-18T00:20:48.900Z,0
2017-07-18T00:21:50.302Z,0
2017-07-18T00:22:51.804Z,0
2017-07-18T00:23:53.398Z,0
2017-07-18T00:24:54.908Z,0
2017-07-18T00:25:56.433Z,0
2017-07-18T00:26:57.949Z,0
2017-07-18T00:27:59.312Z,0
2017-07-18T00:29:00.924Z,0
2017-07-18T00:30:02.431Z,0
2017-07-18T00:31:03.930Z,0
2017-07-18T00:32:05.352Z,0
2017-07-18T00:33:06.851Z,0
2017-07-18T00:34:08.367Z,0
2017-07-18T00:35:09.866Z,0
2017-07-18T00:36:11.369Z,0
2017-07-18T00:37:12.896Z,0
2017-07-18T00:38:14.400Z,0
2017-07-18T00:39:15.912Z,0
2017-07-18T00:40:17.405Z,0
2017-07-18T00:41:18.903Z,0
2017-07-18T00:42:20.387Z,0
2017-07-18T00:43:21.893Z,0
2017-07-18T00:44:23.392Z,0
2017-07-18T00:45:24.809Z,0
2017-07-18T00:46:26.271Z,0
2017-07-18T00:47:27.767Z,0
2017-07-18T00:48:29.267Z,0
2017-07-18T00:49:30.763Z,0
2017-07-18T00:50:32.258Z,0
2017-07-18T00:51:33.769Z,0
2017-07-18T00:52:35.277Z,0
2017-07-18T00:53:36.698Z,0
2017-07-18T00:54:38.151Z,0
2017-07-18T00:55:39.657Z,0
2017-07-18T00:56:41.145Z,0
2017-07-18T00:57:42.644Z,0
2017-07-18T00:58:44.139Z,0
2017-07-18T00:59:45.645Z,0
2017-07-18T01:00:47.150Z,0
2017-07-18T01:01:48.592Z,0
2017-07-18T01:02:50.095Z,0
2017-07-18T01:03:51.670Z,0
2017-07-18T01:04:53.186Z,0
2017-07-18T01:05:54.696Z,0
2017-07-18T01:06:56.115Z,0
2017-07-18T01:07:57.573Z,0
2017-07-18T01:08:59.068Z,0
2017-07-18T01:10:00.568Z,0
2017-07-18T01:11:01.947Z,0
2017-07-18T01:12:03.602Z,0
2017-07-18T01:13:05.100Z,0
2017-07-18T01:14:06.612Z,0
2017-07-18T01:15:08.032Z,0
2017-07-18T01:16:09.536Z,0
2017-07-18T01:17:11.163Z,0
2017-07-18T01:18:12.674Z,0
2017-07-18T01:19:14.163Z,0
2017-07-18T01:20:15.673Z,0
2017-07-18T01:21:17.068Z,0
2017-07-18T01:22:18.666Z,0
2017-07-18T01:23:20.170Z,0
2017-07-18T01:24:21.668Z,0
2017-07-18T01:25:23.081Z,0
2017-07-18T01:26:24.579Z,0
2017-07-18T01:27:26.197Z,0
2017-07-18T01:28:27.718Z,0
2017-07-18T01:29:29.227Z,0
2017-07-18T01:30:30.645Z,0
2017-07-18T01:31:32.103Z,0
2017-07-18T01:32:33.607Z,0
2017-07-18T01:33:35.105Z,0
2017-07-18T01:34:36.483Z,0
2017-07-18T01:35:38.095Z,0
2017-07-18T01:36:39.597Z,0
2017-07-18T01:37:41.104Z,0
2017-07-18T01:38:42.522Z,0
2017-07-18T01:39:43.969Z,0
2017-07-18T01:40:45.467Z,0
2017-07-18T01:41:46.985Z,0
2017-07-18T01:42:48.367Z,0
2017-07-18T01:43:49.960Z,0
2017-07-18T01:44:51.462Z,0
2017-07-18T01:45:52.973Z,0
2017-07-18T01:46:54.395Z,0
2017-07-18T01:47:55.908Z,0
2017-07-18T01:48:57.536Z,0
2017-07-18T01:49:59.030Z,0
2017-07-18T01:51:00.546Z,0
2017-07-18T01:52:01.960Z,0
2017-07-18T01:53:03.423Z,0
2017-07-18T01:54:04.917Z,0
2017-07-18T01:55:06.484Z,0
2017-07-18T01:56:07.975Z,0
2017-07-18T01:57:09.467Z,0
2017-07-18T01:58:10.966Z,0
2017-07-18T01:59:12.461Z,0
2017-07-18T02:00:13.992Z,0
2017-07-18T02:01:15.504Z,0
2017-07-18T02:02:17.022Z,0
2017-07-18T02:03:18.534Z,0
2017-07-18T02:04:20.077Z,0
2017-07-18T02:05:21.573Z,0
2017-07-18T02:06:23.069Z,0
2017-07-18T02:07:24.574Z,0
2017-07-18T02:08:26.072Z,0
2017-07-18T02:09:27.566Z,0
2017-07-18T02:10:29.103Z,0
2017-07-18T02:11:30.622Z,0
2017-07-18T02:12:32.122Z,0
2017-07-18T02:13:33.627Z,0
2017-07-18T02:14:35.124Z,0
2017-07-18T02:15:36.614Z,0
2017-07-18T02:16:38.107Z,0
2017-07-18T02:17:39.596Z,0
2017-07-18T02:18:41.114Z,0
2017-07-18T02:19:42.606Z,0
2017-07-18T02:20:44.024Z,0
2017-07-18T02:21:45.518Z,0
2017-07-18T02:22:47.032Z,0
2017-07-18T02:23:48.523Z,0
2017-07-18T02:24:50.027Z,0
2017-07-18T02:25:51.537Z,0
2017-07-18T02:26:53.050Z,0
2017-07-18T02:27:54.730Z,0
2017-07-18T02:28:56.239Z,0
2017-07-18T02:29:57.750Z,0
2017-07-18T02:30:59.165Z,0
2017-07-18T02:32:00.664Z,0
2017-07-18T02:33:02.308Z,0
2017-07-18T02:34:03.812Z,0
2017-07-18T02:35:05.310Z,0
2017-07-18T02:36:06.815Z,0
2017-07-18T02:37:08.196Z,0
2017-07-18T02:38:09.856Z,0
2017-07-18T02:39:11.353Z,0
2017-07-18T02:40:12.885Z,0
2017-07-18T02:41:14.378Z,0
2017-07-18T02:42:15.882Z,0
2017-07-18T02:43:17.380Z,0
2017-07-18T02:44:18.881Z,0
2017-07-18T02:45:20.382Z,0
2017-07-18T02:46:21.815Z,0
2017-07-18T02:47:23.262Z,0
2017-07-18T02:48:24.775Z,0
2017-07-18T02:49:26.313Z,4
2017-07-18T02:50:27.821Z,4
2017-07-18T02:51:29.315Z,4
2017-07-18T02:52:30.823Z,0
2017-07-18T02:53:32.438Z,4
2017-07-18T02:54:33.948Z,4
2017-07-18T02:55:35.500Z,4
2017-07-18T02:56:36.913Z,4
2017-07-18T02:57:38.359Z,4
2017-07-18T02:58:39.852Z,8
2017-07-18T02:59:41.354Z,8
2017-07-18T03:00:42.717Z,8
2017-07-18T03:01:44.363Z,8
2017-07-18T03:02:45.868Z,12
2017-07-18T03:03:47.370Z,12
2017-07-18T03:04:48.792Z,12
2017-07-18T03:05:50.295Z,16
2017-07-18T03:06:51.928Z,16
2017-07-18T03:07:53.430Z,20
2017-07-18T03:08:54.963Z,24
2017-07-18T03:09:56.459Z,28
2017-07-18T03:10:57.954Z,28
2017-07-18T03:11:59.460Z,32
2017-07-18T03:13:00.959Z,36
2017-07-18T03:14:02.462Z,40
2017-07-18T03:15:03.889Z,44
2017-07-18T03:16:05.360Z,52
2017-07-18T03:17:07.009Z,56
2017-07-18T03:18:08.511Z,60
2017-07-18T03:19:10.024Z,68
2017-07-18T03:20:11.445Z,72
2017-07-18T03:21:12.943Z,80
2017-07-18T03:22:14.576Z,88
2017-07-18T03:23:16.074Z,92
2017-07-18T03:24:17.572Z,100
2017-07-18T03:25:18.995Z,112
2017-07-18T03:26:20.508Z,116
2017-07-18T03:27:22.118Z,132
2017-07-18T03:28:23.622Z,140
2017-07-18T03:29:25.143Z,148
2017-07-18T03:30:26.644Z,160
2017-07-18T03:31:28.017Z,168
2017-07-18T03:32:29.677Z,184
2017-07-18T03:33:31.181Z,192
2017-07-18T03:34:32.688Z,208
2017-07-18T03:35:34.207Z,224
2017-07-18T03:36:35.576Z,236
2017-07-18T03:37:37.263Z,252
2017-07-18T03:38:38.774Z,268
2017-07-18T03:39:40.282Z,284
2017-07-18T03:40:41.778Z,300
2017-07-18T03:41:43.280Z,316
2017-07-18T03:42:44.798Z,336
2017-07-18T03:43:46.295Z,352
2017-07-18T03:44:47.807Z,368
2017-07-18T03:45:49.308Z,384
2017-07-18T03:46:50.811Z,396
2017-07-18T03:47:52.299Z,416
2017-07-18T03:48:53.808Z,428
2017-07-18T03:49:55.318Z,448
2017-07-18T03:50:56.750Z,468
2017-07-18T03:51:58.260Z,484
2017-07-18T03:52:59.836Z,508
2017-07-18T03:54:01.343Z,528
2017-07-18T03:55:02.854Z,548
2017-07-18T03:56:04.271Z,564
2017-07-18T03:57:05.739Z,584
2017-07-18T03:58:07.241Z,604
2017-07-18T03:59:08.743Z,624
2017-07-18T04:00:10.249Z,644
2017-07-18T04:01:11.737Z,660
2017-07-18T04:02:13.239Z,676
2017-07-18T04:03:14.744Z,688
2017-07-18T04:04:16.156Z,700
2017-07-18T04:05:17.621Z,716
2017-07-18T04:06:19.132Z,728
2017-07-18T04:07:20.625Z,744
2017-07-18T04:08:22.120Z,780
2017-07-18T04:09:23.607Z,816
2017-07-18T04:10:25.109Z,844
2017-07-18T04:11:26.611Z,864
2017-07-18T04:12:28.032Z,884
2017-07-18T04:13:29.494Z,896
2017-07-18T04:14:31.006Z,920
2017-07-18T04:15:32.512Z,944
2017-07-18T04:16:33.996Z,968
2017-07-18T04:17:35.493Z,1000
2017-07-18T04:18:36.994Z,1036
2017-07-18T04:19:38.498Z,1108
2017-07-18T04:20:39.928Z,1256
2017-07-18T04:21:41.395Z,1408
2017-07-18T04:22:42.911Z,1492
2017-07-18T04:23:44.400Z,1512
2017-07-18T04:24:45.905Z,1504
2017-07-18T04:25:47.416Z,1576
2017-07-18T04:26:48.916Z,1664
2017-07-18T04:27:50.412Z,1728
2017-07-18T04:28:51.921Z,1768
2017-07-18T04:29:53.312Z,1808
2017-07-18T04:30:54.954Z,1852
2017-07-18T04:31:56.456Z,1904
2017-07-18T04:32:57.960Z,1948
2017-07-18T04:33:59.466Z,1988
2017-07-18T04:35:00.903Z,2036
2017-07-18T04:36:02.456Z,2076
2017-07-18T04:37:03.957Z,2120
2017-07-18T04:38:05.470Z,2164
2017-07-18T04:39:06.884Z,2208
2017-07-18T04:40:08.343Z,2252
2017-07-18T04:41:09.845Z,2308
2017-07-18T04:42:11.353Z,2356
2017-07-18T04:43:12.722Z,2408
2017-07-18T04:44:14.387Z,2460
2017-07-18T04:45:15.900Z,2508
2017-07-18T04:46:17.414Z,2564
2017-07-18T04:47:18.925Z,2620
2017-07-18T04:48:20.447Z,2672
2017-07-18T04:49:21.960Z,2720
2017-07-18T04:50:23.483Z,2768
2017-07-18T04:51:25.113Z,2824
2017-07-18T04:52:26.654Z,2876
2017-07-18T04:53:28.164Z,2924
2017-07-18T04:54:29.671Z,2980
2017-07-18T04:55:31.062Z,3000
2017-07-18T04:56:32.715Z,3084
2017-07-18T04:57:34.275Z,3132
2017-07-18T04:58:35.814Z,3196
2017-07-18T04:59:37.303Z,3248
2017-07-18T05:00:38.810Z,3308
2017-07-18T05:01:40.312Z,3360
2017-07-18T05:02:41.810Z,3408
2017-07-18T05:03:43.492Z,3460
2017-07-18T05:04:45.001Z,3520
2017-07-18T05:05:46.501Z,3576
2017-07-18T05:06:47.999Z,3636
2017-07-18T05:07:49.501Z,3656
2017-07-18T05:08:51.012Z,3668
2017-07-18T05:09:52.534Z,3808
2017-07-18T05:10:54.038Z,3860
2017-07-18T05:11:55.552Z,3908
2017-07-18T05:12:56.938Z,3968
2017-07-18T05:13:58.533Z,4020
2017-07-18T05:15:00.037Z,4084
2017-07-18T05:16:01.559Z,4152
2017-07-18T05:17:02.986Z,4204
2017-07-18T05:18:04.443Z,4264
2017-07-18T05:19:06.065Z,4324
2017-07-18T05:20:07.574Z,4384
2017-07-18T05:21:09.087Z,4440
2017-07-18T05:22:10.513Z,4488
2017-07-18T05:23:11.989Z,4552
2017-07-18T05:24:13.499Z,4612
2017-07-18T05:25:14.994Z,4664
2017-07-18T05:26:16.506Z,4724
2017-07-18T05:27:18.016Z,4784
2017-07-18T05:28:19.524Z,4852
2017-07-18T05:29:21.032Z,4924
2017-07-18T05:30:22.541Z,5004
2017-07-18T05:31:24.045Z,5076
2017-07-18T05:32:25.551Z,5140
2017-07-18T05:33:27.079Z,5216
2017-07-18T05:34:28.582Z,5280
2017-07-18T05:35:30.090Z,5356
2017-07-18T05:36:31.718Z,5440
2017-07-18T05:37:33.154Z,5528
2017-07-18T05:38:34.660Z,5596
2017-07-18T05:39:36.204Z,5684
2017-07-18T05:40:37.727Z,5760
2017-07-18T05:41:39.229Z,5848
2017-07-18T05:42:40.658Z,5928
2017-07-18T05:43:42.182Z,6020
2017-07-18T05:44:43.681Z,6124
2017-07-18T05:45:45.193Z,6236
2017-07-18T05:46:46.566Z,6340
2017-07-18T05:47:48.225Z,6464
2017-07-18T05:48:49.713Z,6568
2017-07-18T05:49:51.216Z,6668
2017-07-18T05:50:52.729Z,6772
2017-07-18T05:51:54.105Z,6852
2017-07-18T05:52:55.753Z,6932
2017-07-18T05:53:57.255Z,6992
2017-07-18T05:54:58.864Z,7044
2017-07-18T05:56:00.373Z,7132
2017-07-18T05:57:01.874Z,7384
2017-07-18T05:58:03.300Z,10168
2017-07-18T05:59:04.825Z,16928
2017-07-18T06:00:06.332Z,22880
2017-07-18T06:01:07.850Z,23712
2017-07-18T06:02:09.365Z,24672
2017-07-18T06:03:10.870Z,24832
2017-07-18T06:04:12.374Z,24768
2017-07-18T06:05:13.883Z,25184
2017-07-18T06:06:15.393Z,25888
2017-07-18T06:07:16.905Z,26176
2017-07-18T06:08:18.403Z,26240
2017-07-18T06:09:19.919Z,26592
2017-07-18T06:10:21.426Z,27104
2017-07-18T06:11:22.938Z,27488
2017-07-18T06:12:24.447Z,27552
2017-07-18T06:13:25.968Z,27648
2017-07-18T06:14:27.470Z,28000
2017-07-18T06:15:28.983Z,28928
2017-07-18T06:16:30.490Z,29664
2017-07-18T06:17:32.005Z,29760
2017-07-18T06:18:33.509Z,30016
2017-07-18T06:19:35.030Z,30240
2017-07-18T06:20:36.545Z,30560
2017-07-18T06:21:38.061Z,30912
2017-07-18T06:22:39.555Z,31296
2017-07-18T06:23:41.111Z,31872
2017-07-18T06:24:42.590Z,32128
2017-07-18T06:25:44.110Z,32480
2017-07-18T06:26:45.643Z,32064
2017-07-18T06:27:47.144Z,26304
2017-07-18T06:28:48.671Z,33376
2017-07-18T06:29:50.193Z,33568
2017-07-18T06:30:51.798Z,33792
2017-07-18T06:31:53.301Z,34048
2017-07-18T06:32:54.823Z,34592
2017-07-18T06:33:56.256Z,34528
2017-07-18T06:34:57.786Z,34208
2017-07-18T06:35:59.223Z,35264
2017-07-18T06:37:00.737Z,35712
2017-07-18T06:38:02.253Z,35680
2017-07-18T06:39:03.764Z,36512
2017-07-18T06:40:05.280Z,37088
2017-07-18T06:41:06.932Z,37280
2017-07-18T06:42:08.449Z,37568
2017-07-18T06:43:09.958Z,37824
2017-07-18T06:44:11.481Z,38048
2017-07-18T06:45:12.985Z,38304
2017-07-18T06:46:14.520Z,38784
2017-07-18T06:47:16.019Z,39424
2017-07-18T06:48:17.549Z,39744
2017-07-18T06:49:19.049Z,40128
2017-07-18T06:50:20.569Z,40416
2017-07-18T06:51:22.079Z,40992
2017-07-18T06:52:23.601Z,41504
2017-07-18T06:53:25.252Z,41600
2017-07-18T06:54:26.764Z,42048
2017-07-18T06:55:28.273Z,42400
2017-07-18T06:56:29.792Z,42592
2017-07-18T06:57:31.289Z,42880
2017-07-18T06:58:32.785Z,43232
2017-07-18T06:59:34.295Z,43712
2017-07-18T07:00:35.813Z,43968
2017-07-18T07:01:37.320Z,44128
2017-07-18T07:02:38.714Z,44352
2017-07-18T07:03:40.323Z,44512
2017-07-18T07:04:41.831Z,45120
2017-07-18T07:05:43.405Z,45152
2017-07-18T07:06:44.912Z,37536
2017-07-18T07:07:46.419Z,41920
2017-07-18T07:08:47.941Z,44672
2017-07-18T07:09:49.446Z,45888
2017-07-18T07:10:51.077Z,46272
2017-07-18T07:11:52.635Z,46464
2017-07-18T07:12:54.152Z,47392
2017-07-18T07:13:55.657Z,48288
2017-07-18T07:14:57.165Z,48672
2017-07-18T07:15:58.664Z,48640
2017-07-18T07:17:00.197Z,47936
2017-07-18T07:18:01.708Z,49152
2017-07-18T07:19:03.234Z,50656
2017-07-18T07:20:04.740Z,48800
2017-07-18T07:21:06.251Z,46624
2017-07-18T07:22:07.746Z,49664
2017-07-18T07:23:09.256Z,50656
2017-07-18T07:24:10.766Z,50944
2017-07-18T07:25:12.266Z,51200
2017-07-18T07:26:13.788Z,50656
2017-07-18T07:27:15.296Z,50208
2017-07-18T07:28:16.801Z,50848
2017-07-18T07:29:18.307Z,50560
2017-07-18T07:30:19.698Z,45504
2017-07-18T07:31:21.326Z,50208
2017-07-18T07:32:22.838Z,51296
2017-07-18T07:33:24.367Z,51744
2017-07-18T07:34:25.886Z,51648
2017-07-18T07:35:27.394Z,52064
2017-07-18T07:36:28.922Z,52320
2017-07-18T07:37:30.439Z,53088
2017-07-18T07:38:32.086Z,53152
2017-07-18T07:39:33.622Z,53184
2017-07-18T07:40:35.158Z,53760
2017-07-18T07:41:36.689Z,53536
2017-07-18T07:42:38.197Z,54656
2017-07-18T07:43:39.729Z,54496
2017-07-18T07:44:41.245Z,54528
2017-07-18T07:45:42.837Z,55392
2017-07-18T07:46:44.355Z,54944
2017-07-18T07:47:45.887Z,55648
2017-07-18T07:48:47.398Z,55616
2017-07-18T07:49:48.785Z,55296
2017-07-18T07:50:50.412Z,56128
2017-07-18T07:51:51.923Z,56288
2017-07-18T07:52:53.457Z,56384
2017-07-18T07:53:54.963Z,56704
2017-07-18T07:54:56.477Z,56896
2017-07-18T07:55:58.002Z,57216
2017-07-18T07:56:59.513Z,57504
2017-07-18T07:58:01.184Z,58176
2017-07-18T07:59:02.720Z,57760
2017-07-18T08:00:04.243Z,57088
2017-07-18T08:01:05.740Z,58368
2017-07-18T08:02:07.250Z,58624
2017-07-18T08:03:08.775Z,59648
2017-07-18T08:04:10.285Z,60160
2017-07-18T08:05:11.945Z,59136
2017-07-18T08:06:13.457Z,60128
2017-07-18T08:07:14.972Z,60608
2017-07-18T08:08:16.502Z,60544
2017-07-18T08:09:18.004Z,60384
2017-07-18T08:10:19.508Z,60704
2017-07-18T08:11:21.023Z,61280
2017-07-18T08:12:22.532Z,60384
2017-07-18T08:13:24.040Z,61216
2017-07-18T08:14:25.547Z,60704
2017-07-18T08:15:27.050Z,60768
2017-07-18T08:16:28.829Z,61440
2017-07-18T08:17:30.341Z,61536
2017-07-18T08:18:31.860Z,61824
2017-07-18T08:19:33.367Z,62752
2017-07-18T08:20:34.881Z,62304
2017-07-18T08:21:36.397Z,63424
2017-07-18T08:22:37.833Z,63488
2017-07-18T08:23:39.355Z,63936
2017-07-18T08:24:40.868Z,64608
2017-07-18T08:25:42.380Z,64736
2017-07-18T08:26:43.882Z,64832
2017-07-18T08:27:45.396Z,64896
2017-07-18T08:28:46.909Z,65632
2017-07-18T08:29:48.420Z,66624
2017-07-18T08:30:49.923Z,65888
2017-07-18T08:31:51.427Z,65632
2017-07-18T08:32:52.958Z,66080
2017-07-18T08:33:54.465Z,66592
2017-07-18T08:34:55.988Z,66304
2017-07-18T08:35:57.495Z,66304
2017-07-18T08:36:59.020Z,66752
2017-07-18T08:38:00.534Z,66560
2017-07-18T08:39:02.069Z,67392
2017-07-18T08:40:03.669Z,66976
2017-07-18T08:41:05.186Z,67360
2017-07-18T08:42:06.702Z,67392
2017-07-18T08:43:08.135Z,66848
2017-07-18T08:44:09.643Z,65536
2017-07-18T08:45:11.209Z,65952
2017-07-18T08:46:12.725Z,67200
2017-07-18T08:47:14.269Z,67936
2017-07-18T08:48:15.771Z,67328
2017-07-18T08:49:17.164Z,67840
2017-07-18T08:50:18.768Z,68928
2017-07-18T08:51:20.280Z,68800
2017-07-18T08:52:21.802Z,68768
2017-07-18T08:53:23.233Z,69088
2017-07-18T08:54:24.744Z,69632
2017-07-18T08:55:26.310Z,69088
2017-07-18T08:56:27.832Z,67840
2017-07-18T08:57:29.361Z,68192
2017-07-18T08:58:30.878Z,68768
2017-07-18T08:59:32.263Z,68768
2017-07-18T09:00:33.863Z,69280
2017-07-18T09:01:35.382Z,69184
2017-07-18T09:02:36.905Z,68096
2017-07-18T09:03:38.429Z,67008
2017-07-18T09:04:39.818Z,67872
2017-07-18T09:05:41.425Z,69056
2017-07-18T09:06:42.934Z,69504
2017-07-18T09:07:44.447Z,70400
2017-07-18T09:08:45.890Z,70912
2017-07-18T09:09:47.398Z,71264
2017-07-18T09:10:48.854Z,71072
2017-07-18T09:11:50.373Z,70400
2017-07-18T09:12:51.905Z,70624
2017-07-18T09:13:53.329Z,71424
2017-07-18T09:14:54.851Z,71872
2017-07-18T09:15:56.365Z,72064
2017-07-18T09:16:57.872Z,71680
2017-07-18T09:17:59.379Z,71680
2017-07-18T09:19:00.880Z,71968
2017-07-18T09:20:02.383Z,71616
2017-07-18T09:21:03.893Z,71456
2017-07-18T09:22:05.458Z,71808
2017-07-18T09:23:07.010Z,72064
2017-07-18T09:24:08.447Z,71648
2017-07-18T09:25:09.945Z,71520
2017-07-18T09:26:11.463Z,71040
2017-07-18T09:27:12.979Z,72288
2017-07-18T09:28:14.485Z,72352
2017-07-18T09:29:16.010Z,73152
2017-07-18T09:30:17.514Z,72384
2017-07-18T09:31:19.017Z,69152
2017-07-18T09:32:20.526Z,59648
2017-07-18T09:33:22.047Z,60896
2017-07-18T09:34:23.570Z,70496
2017-07-18T09:35:25.090Z,72576
2017-07-18T09:36:26.713Z,73248
2017-07-18T09:37:28.230Z,73600
2017-07-18T09:38:29.748Z,73504
2017-07-18T09:39:31.188Z,73792
2017-07-18T09:40:32.700Z,74560
2017-07-18T09:41:34.166Z,74208
2017-07-18T09:42:35.681Z,74048
2017-07-18T09:43:37.198Z,74752
2017-07-18T09:44:38.636Z,73856
2017-07-18T09:45:40.155Z,74272
2017-07-18T09:46:41.667Z,75776
2017-07-18T09:47:43.171Z,75392
2017-07-18T09:48:44.687Z,74784
2017-07-18T09:49:46.185Z,75904
2017-07-18T09:50:47.695Z,76192
2017-07-18T09:51:49.215Z,76352
2017-07-18T09:52:50.725Z,76864
2017-07-18T09:53:52.234Z,75904
2017-07-18T09:54:53.733Z,76544
2017-07-18T09:55:55.265Z,76768
2017-07-18T09:56:56.773Z,73152
2017-07-18T09:57:58.281Z,73856
2017-07-18T09:58:59.792Z,74432
2017-07-18T10:00:01.301Z,73312
2017-07-18T10:01:02.810Z,77184
2017-07-18T10:02:04.323Z,77856
2017-07-18T10:03:05.830Z,77760
2017-07-18T10:04:07.336Z,77184
2017-07-18T10:05:08.862Z,77760
2017-07-18T10:06:10.384Z,76544
2017-07-18T10:07:12.138Z,76672
2017-07-18T10:08:13.655Z,77184
2017-07-18T10:09:15.151Z,72864
2017-07-18T10:10:16.682Z,75840
2017-07-18T10:11:18.192Z,76576
2017-07-18T10:12:19.636Z,77696
2017-07-18T10:13:21.157Z,77664
2017-07-18T10:14:22.791Z,76800
2017-07-18T10:15:24.323Z,76096
2017-07-18T10:16:25.830Z,76704
2017-07-18T10:17:27.260Z,77472
2017-07-18T10:18:28.793Z,75616
2017-07-18T10:19:30.249Z,77600
2017-07-18T10:20:31.772Z,77312
2017-07-18T10:21:33.294Z,77248
2017-07-18T10:22:34.725Z,76800
2017-07-18T10:23:36.234Z,76352
2017-07-18T10:24:37.745Z,75552
2017-07-18T10:25:39.254Z,75488
2017-07-18T10:26:40.756Z,74304
2017-07-18T10:27:42.276Z,74496
2017-07-18T10:28:43.794Z,74592
2017-07-18T10:29:45.303Z,74656
2017-07-18T10:30:46.810Z,75296
2017-07-18T10:31:48.329Z,74624
2017-07-18T10:32:49.845Z,74336
2017-07-18T10:33:51.356Z,73984
2017-07-18T10:34:52.981Z,74528
2017-07-18T10:35:54.505Z,74720
2017-07-18T10:36:56.022Z,74208
2017-07-18T10:37:57.457Z,74272
2017-07-18T10:38:58.972Z,73664
2017-07-18T10:40:00.429Z,73504
2017-07-18T10:41:01.953Z,73440
2017-07-18T10:42:03.472Z,73504
2017-07-18T10:43:04.981Z,72032
2017-07-18T10:44:06.513Z,71712
2017-07-18T10:45:08.094Z,70016
2017-07-18T10:46:09.616Z,69696
2017-07-18T10:47:11.133Z,71104
2017-07-18T10:48:12.563Z,71296
2017-07-18T10:49:14.077Z,71840
2017-07-18T10:50:15.547Z,71392
2017-07-18T10:51:17.069Z,71360
2017-07-18T10:52:18.578Z,72224
2017-07-18T10:53:20.011Z,69632
2017-07-18T10:54:21.526Z,65664
2017-07-18T10:55:23.031Z,69248
2017-07-18T10:56:24.546Z,71040
2017-07-18T10:57:25.948Z,71072
2017-07-18T10:58:27.533Z,70624
2017-07-18T10:59:29.047Z,70272
2017-07-18T11:00:30.564Z,70528
2017-07-18T11:01:31.996Z,70432
2017-07-18T11:02:33.512Z,69664
2017-07-18T11:03:34.983Z,69024
2017-07-18T11:04:36.498Z,68288
2017-07-18T11:05:38.008Z,67840
2017-07-18T11:06:39.441Z,68320
2017-07-18T11:07:40.964Z,67904
2017-07-18T11:08:42.478Z,67712
2017-07-18T11:09:43.989Z,67424
2017-07-18T11:10:45.504Z,66656
2017-07-18T11:11:47.014Z,66560
2017-07-18T11:12:48.534Z,65504
2017-07-18T11:13:50.160Z,65696
2017-07-18T11:14:51.681Z,64256
2017-07-18T11:15:53.205Z,64864
2017-07-18T11:16:54.638Z,64608
2017-07-18T11:17:56.150Z,63904
2017-07-18T11:18:57.721Z,61440
2017-07-18T11:19:59.233Z,61248
2017-07-18T11:21:00.750Z,63936
2017-07-18T11:22:02.185Z,64096
2017-07-18T11:23:03.706Z,63552
2017-07-18T11:24:05.312Z,63072
2017-07-18T11:25:06.825Z,62528
2017-07-18T11:26:08.339Z,63040
2017-07-18T11:27:09.850Z,63648
2017-07-18T11:28:11.353Z,63456
2017-07-18T11:29:12.872Z,62752
2017-07-18T11:30:14.372Z,62848
2017-07-18T11:31:15.881Z,62592
2017-07-18T11:32:17.399Z,62976
2017-07-18T11:33:18.777Z,62624
2017-07-18T11:34:20.381Z,62048
2017-07-18T11:35:21.896Z,61504
2017-07-18T11:36:23.414Z,61280
2017-07-18T11:37:24.848Z,60384
2017-07-18T11:38:26.365Z,59328
2017-07-18T11:39:27.814Z,57952
2017-07-18T11:40:29.320Z,56544
2017-07-18T11:41:30.838Z,55584
2017-07-18T11:42:32.347Z,55168
2017-07-18T11:43:33.856Z,55296
2017-07-18T11:44:35.517Z,54016
2017-07-18T11:45:37.027Z,53216
2017-07-18T11:46:38.548Z,52608
2017-07-18T11:47:40.054Z,51808
2017-07-18T11:48:41.579Z,51136
2017-07-18T11:49:43.100Z,50848
2017-07-18T11:50:44.606Z,50400
2017-07-18T11:51:46.128Z,50208
2017-07-18T11:52:47.631Z,49536
2017-07-18T11:53:49.148Z,49536
2017-07-18T11:54:50.658Z,48704
2017-07-18T11:55:52.165Z,47968
2017-07-18T11:56:53.803Z,45824
2017-07-18T11:57:55.319Z,27872
2017-07-18T11:58:56.838Z,7996
2017-07-18T11:59:58.266Z,6844
2017-07-18T12:00:59.782Z,6860
2017-07-18T12:02:01.352Z,6868
2017-07-18T12:03:02.863Z,6892
2017-07-18T12:04:04.378Z,6928
2017-07-18T12:05:05.811Z,6912
2017-07-18T12:06:07.345Z,6988
2017-07-18T12:07:08.792Z,6960
2017-07-18T12:08:10.318Z,6940
2017-07-18T12:09:11.876Z,6960
2017-07-18T12:10:13.319Z,6980
2017-07-18T12:11:14.832Z,6952
2017-07-18T12:12:16.464Z,6900
2017-07-18T12:13:17.976Z,6904
2017-07-18T12:14:19.497Z,6924
2017-07-18T12:15:20.927Z,6944
2017-07-18T12:16:22.436Z,7028
2017-07-18T12:17:24.018Z,7112
2017-07-18T12:18:25.533Z,7212
2017-07-18T12:19:27.059Z,7252
2017-07-18T12:20:28.572Z,7172
2017-07-18T12:21:29.950Z,7228
2017-07-18T12:22:31.548Z,7268
2017-07-18T12:23:33.076Z,7256
2017-07-18T12:24:34.584Z,7348
2017-07-18T12:25:36.013Z,7380
2017-07-18T12:26:37.531Z,7364
2017-07-18T12:27:39.109Z,7312
2017-07-18T12:28:40.647Z,7288
2017-07-18T12:29:42.158Z,7224
2017-07-18T12:30:43.677Z,7208
2017-07-18T12:31:45.054Z,7152
2017-07-18T12:32:46.659Z,6948
2017-07-18T12:33:48.174Z,6712
2017-07-18T12:34:49.715Z,6548
2017-07-18T12:35:51.248Z,6440
2017-07-18T12:36:52.772Z,6296
2017-07-18T12:37:54.280Z,6276
2017-07-18T12:38:55.822Z,6268
2017-07-18T12:39:57.482Z,6248
2017-07-18T12:40:58.994Z,6196
2017-07-18T12:42:00.523Z,5992
2017-07-18T12:43:02.044Z,5748
2017-07-18T12:44:03.558Z,5436
2017-07-18T12:45:05.089Z,5236
2017-07-18T12:46:06.606Z,5128
2017-07-18T12:47:08.255Z,5116
2017-07-18T12:48:09.792Z,5036
2017-07-18T12:49:11.323Z,4908
2017-07-18T12:50:12.841Z,4708
2017-07-18T12:51:14.362Z,3392
2017-07-18T12:52:15.790Z,4360
2017-07-18T12:53:17.298Z,4264
2017-07-18T12:54:18.807Z,4256
2017-07-18T12:55:20.309Z,4216
2017-07-18T12:56:21.685Z,4360
2017-07-18T12:57:23.298Z,4840
2017-07-18T12:58:24.813Z,4928
2017-07-18T12:59:26.319Z,4876
2017-07-18T13:00:27.749Z,4928
2017-07-18T13:01:29.215Z,4912
2017-07-18T13:02:30.753Z,4572
2017-07-18T13:03:32.268Z,4160
2017-07-18T13:04:33.768Z,3680
2017-07-18T13:05:35.285Z,3376
2017-07-18T13:06:36.795Z,3740
2017-07-18T13:07:38.437Z,4276
2017-07-18T13:08:39.954Z,4768
2017-07-18T13:09:41.467Z,5140
2017-07-18T13:10:42.982Z,5368
2017-07-18T13:11:44.480Z,5608
2017-07-18T13:12:45.977Z,5636
2017-07-18T13:13:47.495Z,5448
2017-07-18T13:14:49.002Z,5152
2017-07-18T13:15:50.510Z,4988
2017-07-18T13:16:51.895Z,4752
2017-07-18T13:17:53.552Z,4432
2017-07-18T13:18:55.093Z,3916
2017-07-18T13:19:56.755Z,3524
2017-07-18T13:20:58.262Z,3224
2017-07-18T13:21:59.791Z,3136
2017-07-18T13:23:01.308Z,3204
2017-07-18T13:24:02.806Z,3192
2017-07-18T13:25:04.308Z,3192
2017-07-18T13:26:05.823Z,3256
2017-07-18T13:27:07.332Z,3416
2017-07-18T13:28:08.838Z,3512
2017-07-18T13:29:10.228Z,3872
2017-07-18T13:30:11.872Z,4200
2017-07-18T13:31:13.377Z,3848
2017-07-18T13:32:14.891Z,3480
2017-07-18T13:33:16.405Z,3328
2017-07-18T13:34:17.913Z,3480
2017-07-18T13:35:19.478Z,3688
2017-07-18T13:36:20.997Z,4164
2017-07-18T13:37:22.606Z,4308
2017-07-18T13:38:24.115Z,4300
2017-07-18T13:39:25.623Z,4248
2017-07-18T13:40:27.059Z,4368
2017-07-18T13:41:28.566Z,4528
2017-07-18T13:42:30.189Z,4660
2017-07-18T13:43:31.755Z,4592
2017-07-18T13:44:33.274Z,4476
2017-07-18T13:45:34.817Z,4392
2017-07-18T13:46:36.332Z,4196
2017-07-18T13:47:37.761Z,4060