createdAt,value
2018-08-31T00:02:10.839Z,14.84
2018-08-31T00:04:57.464Z,14.79
2018-08-31T00:07:44.135Z,14.72
2018-08-31T00:11:32.564Z,14.67
2018-08-31T00:14:01.990Z,14.61
2018-08-31T00:16:31.409Z,14.60
2018-08-31T00:19:00.848Z,14.61
2018-08-31T00:21:30.196Z,14.62
2018-08-31T00:24:16.686Z,14.60
2018-08-31T00:27:02.997Z,14.55
2018-08-31T00:29:50.704Z,14.49
2018-08-31T00:33:40.257Z,14.40
2018-08-31T00:39:36.585Z,14.28
2018-08-31T00:42:27.828Z,14.18
2018-08-31T00:45:32.125Z,14.16
2018-08-31T00:48:02.064Z,14.18
2018-08-31T00:50:31.805Z,14.18
2018-08-31T00:53:01.426Z,14.12
2018-08-31T00:55:30.979Z,14.04
2018-08-31T00:58:00.455Z,13.97
2018-08-31T01:00:29.859Z,13.90
2018-08-31T01:02:59.250Z,13.83
2018-08-31T01:05:28.617Z,13.75
2018-08-31T01:07:58.158Z,13.69
2018-08-31T01:10:27.505Z,13.63
2018-08-31T01:12:57.064Z,13.58
2018-08-31T01:15:26.464Z,13.51
2018-08-31T01:17:56.184Z,13.46
2018-08-31T01:20:26.113Z,13.39
2018-08-31T01:22:55.648Z,13.34
2018-08-31T01:25:25.274Z,13.30
2018-08-31T01:27:54.914Z,13.27
2018-08-31T01:30:24.470Z,13.26
2018-08-31T01:32:54.033Z,13.22
2018-08-31T01:35:23.605Z,13.20
2018-08-31T01:37:53.133Z,13.16
2018-08-31T01:40:22.716Z,13.12
2018-08-31T01:42:52.407Z,13.07
2018-08-31T01:45:21.949Z,13.05
2018-08-31T01:47:51.546Z,13.00
2018-08-31T01:50:21.148Z,12.96
2018-08-31T01:52:50.742Z,12.91
2018-08-31T01:55:24.404Z,12.88
2018-08-31T01:57:53.937Z,12.83
2018-08-31T02:00:23.602Z,12.79
2018-08-31T02:02:53.165Z,12.76
2018-08-31T02:05:23.039Z,12.72
2018-08-31T02:07:53.514Z,12.68
2018-08-31T02:10:23.187Z,12.65
2018-08-31T02:12:52.908Z,12.65
2018-08-31T02:15:22.516Z,12.62
2018-08-31T02:17:52.277Z,12.57
2018-08-31T02:20:21.861Z,12.54
2018-08-31T02:22:51.490Z,12.50
2018-08-31T02:25:21.106Z,12.46
2018-08-31T02:27:50.669Z,12.43
2018-08-31T02:30:20.277Z,12.41
2018-08-31T02:32:50.142Z,12.39
2018-08-31T02:35:19.709Z,12.36
2018-08-31T02:37:49.279Z,12.35
2018-08-31T02:40:18.860Z,12.34
2018-08-31T02:42:48.408Z,12.32
2018-08-31T02:45:18.014Z,12.28
2018-08-31T02:47:47.958Z,12.24
2018-08-31T02:50:17.509Z,12.22
2018-08-31T02:52:47.095Z,12.20
2018-08-31T02:55:16.713Z,12.16
2018-08-31T02:57:46.316Z,12.13
2018-08-31T03:00:15.913Z,12.11
2018-08-31T03:02:45.536Z,12.08
2018-08-31T03:05:15.168Z,12.06
2018-08-31T03:07:44.850Z,12.00
2018-08-31T03:10:14.454Z,11.97
2018-08-31T03:12:44.010Z,11.94
2018-08-31T03:15:13.605Z,11.90
2018-08-31T03:17:43.594Z,11.86
2018-08-31T03:20:13.158Z,11.80
2018-08-31T03:22:42.733Z,11.77
2018-08-31T03:25:12.345Z,11.74
2018-08-31T03:27:41.908Z,11.71
2018-08-31T03:30:11.489Z,11.66
2018-08-31T03:32:41.077Z,11.66
2018-08-31T03:35:10.661Z,11.66
2018-08-31T03:37:40.226Z,11.66
2018-08-31T03:40:09.983Z,11.65
2018-08-31T03:42:39.517Z,11.63
2018-08-31T03:45:09.172Z,11.59
2018-08-31T03:47:38.857Z,11.59
2018-08-31T03:50:08.463Z,11.61
2018-08-31T03:52:38.147Z,11.64
2018-08-31T03:55:08.386Z,11.63
2018-08-31T03:57:38.116Z,11.61
2018-08-31T04:00:09.437Z,11.62
2018-08-31T04:02:39.186Z,11.64
2018-08-31T04:05:09.491Z,11.63
2018-08-31T04:07:39.221Z,11.65
2018-08-31T04:10:09.377Z,11.69
2018-08-31T04:12:38.975Z,11.69
2018-08-31T04:15:10.000Z,11.70
2018-08-31T04:17:39.695Z,11.71
2018-08-31T04:20:10.157Z,11.71
2018-08-31T04:22:39.783Z,11.74
2018-08-31T04:25:09.426Z,11.76
2018-08-31T04:27:39.163Z,11.75
2018-08-31T04:30:09.088Z,11.78
2018-08-31T04:32:38.723Z,11.78
2018-08-31T04:35:08.671Z,11.78
2018-08-31T04:37:38.412Z,11.79
2018-08-31T04:40:08.724Z,11.82
2018-08-31T04:42:38.406Z,11.86
2018-08-31T04:45:08.267Z,11.91
2018-08-31T04:47:37.862Z,11.94
2018-08-31T04:50:07.603Z,11.98
2018-08-31T04:52:37.205Z,12.02
2018-08-31T04:55:06.902Z,12.08
2018-08-31T04:57:36.516Z,12.15
2018-08-31T05:00:06.117Z,12.22
2018-08-31T05:02:35.705Z,12.28
2018-08-31T05:05:05.317Z,12.39
2018-08-31T05:07:34.957Z,12.68
2018-08-31T05:10:04.757Z,13.21
2018-08-31T05:12:34.350Z,13.78
2018-08-31T05:15:04.045Z,14.31
2018-08-31T05:17:33.649Z,14.80
2018-08-31T05:20:03.276Z,15.30
2018-08-31T05:22:32.974Z,15.76
2018-08-31T05:25:02.539Z,16.16
2018-08-31T05:27:32.298Z,16.54
2018-08-31T05:30:02.101Z,16.99
2018-08-31T05:32:31.724Z,17.41
2018-08-31T05:35:02.077Z,17.82
2018-08-31T05:37:32.094Z,18.20
2018-08-31T05:40:01.751Z,18.12
2018-08-31T05:42:31.480Z,17.88
2018-08-31T05:45:01.047Z,17.61
2018-08-31T05:47:30.735Z,17.37
2018-08-31T05:50:00.409Z,17.10
2018-08-31T05:52:29.982Z,16.91
2018-08-31T05:55:00.210Z,16.74
2018-08-31T05:57:29.922Z,16.56
2018-08-31T05:59:59.501Z,16.44
2018-08-31T06:02:29.138Z,16.40
2018-08-31T06:04:58.757Z,16.40
2018-08-31T06:07:28.457Z,16.36
2018-08-31T06:09:58.033Z,16.28
2018-08-31T06:12:27.799Z,16.17
2018-08-31T06:14:57.393Z,15.98
2018-08-31T06:17:27.066Z,15.90
2018-08-31T06:19:56.683Z,15.86
2018-08-31T06:22:26.429Z,15.86
2018-08-31T06:24:56.173Z,15.91
2018-08-31T06:27:25.757Z,15.84
2018-08-31T06:29:55.313Z,15.73
2018-08-31T06:32:24.901Z,15.69
2018-08-31T06:34:55.134Z,15.75
2018-08-31T06:37:24.721Z,15.94
2018-08-31T06:39:54.323Z,16.21
2018-08-31T06:42:23.969Z,16.53
2018-08-31T06:44:53.923Z,17.14
2018-08-31T06:47:23.529Z,17.98
2018-08-31T06:49:53.181Z,18.15
2018-08-31T06:52:22.793Z,18.07
2018-08-31T06:54:52.400Z,17.93
2018-08-31T06:57:21.985Z,17.74
2018-08-31T06:59:51.559Z,17.45
2018-08-31T07:02:21.130Z,17.18
2018-08-31T07:04:50.718Z,17.04
2018-08-31T07:07:20.290Z,17.01
2018-08-31T07:09:50.739Z,17.10
2018-08-31T07:12:20.567Z,17.14
2018-08-31T07:14:50.128Z,17.18
2018-08-31T07:17:21.392Z,17.17
2018-08-31T07:19:51.071Z,17.17
2018-08-31T07:22:20.622Z,17.14
2018-08-31T07:24:50.289Z,17.16
2018-08-31T07:27:19.903Z,17.17
2018-08-31T07:29:49.568Z,17.23
2018-08-31T07:32:19.309Z,17.34
2018-08-31T07:34:48.845Z,17.40
2018-08-31T07:37:18.578Z,17.47
2018-08-31T07:39:48.253Z,17.35
2018-08-31T07:42:17.911Z,17.19
2018-08-31T07:44:47.435Z,17.12
2018-08-31T07:47:17.215Z,17.09
2018-08-31T07:49:46.866Z,17.02
2018-08-31T07:52:16.452Z,16.93
2018-08-31T07:54:46.084Z,16.93
2018-08-31T07:57:15.731Z,16.94
2018-08-31T07:59:45.358Z,16.96
2018-08-31T08:02:15.112Z,17.00
2018-08-31T08:04:44.699Z,17.05
2018-08-31T08:07:14.364Z,17.04
2018-08-31T08:09:43.965Z,17.02
2018-08-31T08:12:13.557Z,16.98
2018-08-31T08:14:43.236Z,16.92
2018-08-31T08:17:12.838Z,16.93
2018-08-31T08:19:42.514Z,17.07
2018-08-31T08:22:12.102Z,17.28
2018-08-31T08:24:41.732Z,17.44
2018-08-31T08:27:11.301Z,17.60
2018-08-31T08:29:40.897Z,17.72
2018-08-31T08:32:10.493Z,17.77
2018-08-31T08:34:40.098Z,17.83
2018-08-31T08:37:09.753Z,17.83
2018-08-31T08:39:39.489Z,17.77
2018-08-31T08:42:09.182Z,17.74
2018-08-31T08:44:38.785Z,17.80
2018-08-31T08:47:08.709Z,17.90
2018-08-31T08:49:38.299Z,18.06
2018-08-31T08:52:08.453Z,18.27
2018-08-31T08:54:38.182Z,18.52
2018-08-31T08:57:07.717Z,18.77
2018-08-31T08:59:37.277Z,19.00
2018-08-31T09:02:06.858Z,19.28
2018-08-31T09:04:36.393Z,19.69
2018-08-31T09:07:06.032Z,20.20
2018-08-31T09:09:35.621Z,20.66
2018-08-31T09:12:05.208Z,21.01
2018-08-31T09:14:34.806Z,21.20
2018-08-31T09:17:04.365Z,21.28
2018-08-31T09:19:34.005Z,21.18
2018-08-31T09:22:03.626Z,21.06
2018-08-31T09:24:33.468Z,21.09
2018-08-31T09:27:03.047Z,21.30
2018-08-31T09:29:32.676Z,21.72
2018-08-31T09:32:06.339Z,22.35
2018-08-31T09:34:38.375Z,22.84
2018-08-31T09:37:08.021Z,23.26
2018-08-31T09:39:37.580Z,23.61
2018-08-31T09:42:07.230Z,24.10
2018-08-31T09:44:36.965Z,24.77
2018-08-31T09:47:06.833Z,25.67
2018-08-31T09:49:36.479Z,26.63
2018-08-31T09:52:06.030Z,27.19
2018-08-31T09:54:35.555Z,27.46
2018-08-31T09:57:05.219Z,27.48
2018-08-31T09:59:34.794Z,27.24
2018-08-31T10:02:06.120Z,27.21
2018-08-31T10:04:36.047Z,26.83
2018-08-31T10:07:06.402Z,26.30
2018-08-31T10:09:36.569Z,25.81
2018-08-31T10:12:06.425Z,25.47
2018-08-31T10:14:36.168Z,25.57
2018-08-31T10:17:05.825Z,25.91
2018-08-31T10:19:35.659Z,26.14
2018-08-31T10:22:05.213Z,26.05
2018-08-31T10:24:34.882Z,26.12
2018-08-31T10:27:04.513Z,26.42
2018-08-31T10:29:34.111Z,26.58
2018-08-31T10:32:03.942Z,26.44
2018-08-31T10:34:33.518Z,26.45
2018-08-31T10:37:03.309Z,26.24
2018-08-31T10:39:32.885Z,26.05
2018-08-31T10:42:02.682Z,25.89
2018-08-31T10:44:32.275Z,25.77
2018-08-31T10:47:01.933Z,25.80
2018-08-31T10:49:31.550Z,25.87
2018-08-31T10:52:01.173Z,25.82
2018-08-31T10:54:30.780Z,25.64
2018-08-31T10:57:00.467Z,25.46
2018-08-31T10:59:30.107Z,25.28
2018-08-31T11:01:59.709Z,25.23
2018-08-31T11:04:29.385Z,25.45
2018-08-31T11:06:58.949Z,25.83
2018-08-31T11:09:28.529Z,25.98
2018-08-31T11:11:58.086Z,26.03
2018-08-31T11:14:28.089Z,25.90
2018-08-31T11:16:57.655Z,25.77
2018-08-31T11:19:27.570Z,25.58
2018-08-31T11:21:57.129Z,25.36
2018-08-31T11:24:26.720Z,25.02
2018-08-31T11:26:56.602Z,24.64
2018-08-31T11:29:26.195Z,24.29
2018-08-31T11:31:55.817Z,24.00
2018-08-31T11:34:25.424Z,23.85
2018-08-31T11:36:55.016Z,23.73
2018-08-31T11:39:24.690Z,23.51
2018-08-31T11:41:54.288Z,23.26
2018-08-31T11:44:23.945Z,23.11
2018-08-31T11:46:53.728Z,23.05
2018-08-31T11:49:23.321Z,23.04
2018-08-31T11:51:52.877Z,23.02
2018-08-31T11:54:22.456Z,22.97
2018-08-31T11:56:52.064Z,22.87
2018-08-31T11:59:21.778Z,22.77
2018-08-31T12:01:51.442Z,22.71
2018-08-31T12:04:21.034Z,22.65
2018-08-31T12:06:50.869Z,22.64
2018-08-31T12:09:20.511Z,22.63
2018-08-31T12:11:50.263Z,22.57
2018-08-31T12:14:19.901Z,22.49
2018-08-31T12:16:49.476Z,22.41
2018-08-31T12:19:19.115Z,22.31
2018-08-31T12:21:48.734Z,22.26
2018-08-31T12:24:18.325Z,22.31
2018-08-31T12:26:48.030Z,22.39
2018-08-31T12:29:17.629Z,22.49
2018-08-31T12:31:47.227Z,22.50
2018-08-31T12:34:16.876Z,22.48
2018-08-31T12:36:46.521Z,22.43
2018-08-31T12:39:16.161Z,22.38
2018-08-31T12:41:45.957Z,22.48
2018-08-31T12:44:15.625Z,22.70
2018-08-31T12:46:45.197Z,22.81
2018-08-31T12:49:14.889Z,22.92
2018-08-31T12:51:44.521Z,22.99
2018-08-31T12:54:14.113Z,22.93
2018-08-31T12:56:43.741Z,22.77
2018-08-31T12:59:13.333Z,22.65
2018-08-31T13:01:42.916Z,22.66
2018-08-31T13:04:12.481Z,22.78
2018-08-31T13:06:42.030Z,22.83
2018-08-31T13:09:11.649Z,22.79
2018-08-31T13:11:41.435Z,22.77
2018-08-31T13:14:11.077Z,22.77
2018-08-31T13:16:40.649Z,22.78
2018-08-31T13:19:10.211Z,22.75
2018-08-31T13:21:39.747Z,22.68
2018-08-31T13:24:09.361Z,22.66
2018-08-31T13:26:38.984Z,22.67
2018-08-31T13:29:08.552Z,22.77
2018-08-31T13:31:38.196Z,22.83
2018-08-31T13:34:07.921Z,22.81
2018-08-31T13:36:37.502Z,22.73
2018-08-31T13:39:08.586Z,22.60
2018-08-31T13:41:38.248Z,22.37
2018-08-31T13:44:07.924Z,22.11
2018-08-31T13:46:37.752Z,21.94
2018-08-31T13:49:07.356Z,21.88
2018-08-31T13:51:37.110Z,21.89
2018-08-31T13:54:06.845Z,22.02
2018-08-31T13:56:36.401Z,22.15
2018-08-31T13:59:06.086Z,22.23
2018-08-31T14:01:35.985Z,22.30
2018-08-31T14:04:05.548Z,22.37
2018-08-31T14:06:35.089Z,22.38
2018-08-31T14:09:06.417Z,22.30
2018-08-31T14:11:36.121Z,22.24
2018-08-31T14:14:05.730Z,22.06
2018-08-31T14:16:36.941Z,21.91
2018-08-31T14:19:09.202Z,21.93
2018-08-31T14:21:39.437Z,21.96
2018-08-31T14:24:09.121Z,21.95
2018-08-31T14:26:38.798Z,21.95
2018-08-31T14:29:08.420Z,21.98
2018-08-31T14:31:38.035Z,21.94
2018-08-31T14:34:07.769Z,21.93
2018-08-31T14:36:37.431Z,21.88
2018-08-31T14:39:10.233Z,21.72
2018-08-31T14:41:39.785Z,21.61
2018-08-31T14:44:09.933Z,21.55
2018-08-31T14:46:39.701Z,21.50
2018-08-31T14:49:09.621Z,21.45
2018-08-31T14:51:39.227Z,21.51
2018-08-31T14:54:08.834Z,21.60
2018-08-31T14:56:38.394Z,21.70
2018-08-31T14:59:07.945Z,21.77
2018-08-31T15:01:37.519Z,21.87
2018-08-31T15:04:07.338Z,21.98
2018-08-31T15:06:36.873Z,21.96
2018-08-31T15:09:09.593Z,21.91
2018-08-31T15:11:39.198Z,21.82
2018-08-31T15:14:08.798Z,21.75
2018-08-31T15:16:38.547Z,21.67
2018-08-31T15:19:08.125Z,21.64
2018-08-31T15:21:37.693Z,21.56
2018-08-31T15:24:07.261Z,21.53
2018-08-31T15:26:36.807Z,21.49
2018-08-31T15:29:06.470Z,21.47
2018-08-31T15:31:36.113Z,21.42
2018-08-31T15:34:05.685Z,21.35
2018-08-31T15:36:35.261Z,21.31
2018-08-31T15:39:06.453Z,21.21
2018-08-31T15:41:36.005Z,21.10
2018-08-31T15:44:05.562Z,20.97
2018-08-31T15:46:35.120Z,20.84
2018-08-31T15:49:04.678Z,20.70
2018-08-31T15:51:34.240Z,20.58
2018-08-31T15:54:03.828Z,20.50
2018-08-31T15:56:33.427Z,20.44
2018-08-31T15:59:02.994Z,20.38
2018-08-31T16:01:32.705Z,20.34
2018-08-31T16:04:02.246Z,20.26
2018-08-31T16:06:31.881Z,20.20
2018-08-31T16:09:01.541Z,20.11
2018-08-31T16:11:31.158Z,20.03
2018-08-31T16:14:00.763Z,20.02
2018-08-31T16:16:30.401Z,20.04
2018-08-31T16:19:00.042Z,20.07
2018-08-31T16:21:29.545Z,20.11
2018-08-31T16:23:59.200Z,20.15
2018-08-31T16:26:28.815Z,20.16
2018-08-31T16:28:58.420Z,20.19
2018-08-31T16:31:28.034Z,20.22
2018-08-31T16:33:57.587Z,20.29
2018-08-31T16:36:28.860Z,20.39
2018-08-31T16:38:58.517Z,20.52
2018-08-31T16:41:28.015Z,20.59
2018-08-31T16:43:57.577Z,20.62
2018-08-31T16:46:27.258Z,20.68
2018-08-31T16:48:56.806Z,20.73
2018-08-31T16:51:26.413Z,20.72
2018-08-31T16:53:56.008Z,20.68
2018-08-31T16:56:25.554Z,20.64
2018-08-31T16:58:55.120Z,20.59
2018-08-31T17:01:24.698Z,20.52
2018-08-31T17:03:54.377Z,20.46
2018-08-31T17:06:23.969Z,20.37
2018-08-31T17:08:53.577Z,20.31
2018-08-31T17:11:23.113Z,20.24
2018-08-31T17:13:52.669Z,20.15
2018-08-31T17:16:22.220Z,20.05
2018-08-31T17:18:51.813Z,20.00
2018-08-31T17:21:21.393Z,19.91
2018-08-31T17:23:51.005Z,19.80
2018-08-31T17:26:25.818Z,19.67
2018-08-31T17:29:00.519Z,19.55
2018-08-31T17:31:35.212Z,19.44
2018-08-31T17:34:10.049Z,19.32
2018-08-31T17:36:44.918Z,19.22
2018-08-31T17:39:14.514Z,19.14
2018-08-31T17:41:44.105Z,19.08
2018-08-31T17:44:13.753Z,19.00
2018-08-31T17:46:43.393Z,18.90
2018-08-31T17:49:13.029Z,18.81
2018-08-31T17:51:42.671Z,18.72
2018-08-31T17:54:12.431Z,18.63
2018-08-31T17:56:42.058Z,18.55
2018-08-31T17:59:11.642Z,18.50
2018-08-31T18:01:41.285Z,18.44
2018-08-31T18:04:10.822Z,18.37
2018-08-31T18:06:40.389Z,18.30
2018-08-31T18:09:10.007Z,18.26
2018-08-31T18:11:39.590Z,18.25
2018-08-31T18:14:09.191Z,18.22
2018-08-31T18:16:38.936Z,18.19
2018-08-31T18:19:08.422Z,18.11
2018-08-31T18:21:38.013Z,18.04
2018-08-31T18:24:07.730Z,17.97
2018-08-31T18:26:43.996Z,17.99
2018-08-31T18:29:13.599Z,17.98
2018-08-31T18:31:43.165Z,17.91
2018-08-31T18:34:18.884Z,17.85
2018-08-31T18:36:48.397Z,17.82
2018-08-31T18:39:17.965Z,17.77
2018-08-31T18:41:47.537Z,17.73
2018-08-31T18:44:17.092Z,17.73
2018-08-31T18:46:46.750Z,17.74
2018-08-31T18:49:16.280Z,17.71
2018-08-31T18:51:45.870Z,17.65
2018-08-31T18:54:15.529Z,17.59
2018-08-31T18:56:45.094Z,17.53
2018-08-31T18:59:14.641Z,17.47
2018-08-31T19:01:44.188Z,17.42
2018-08-31T19:04:13.766Z,17.40
2018-08-31T19:06:43.309Z,17.35
2018-08-31T19:09:12.889Z,17.31
2018-08-31T19:11:42.484Z,17.28
2018-08-31T19:14:12.022Z,17.26
2018-08-31T19:16:41.586Z,17.23
2018-08-31T19:19:11.181Z,17.21
2018-08-31T19:21:40.728Z,17.17
2018-08-31T19:24:10.312Z,17.12
2018-08-31T19:26:40.024Z,17.06
2018-08-31T19:29:09.594Z,17.01
2018-08-31T19:31:39.178Z,16.96
2018-08-31T19:34:08.768Z,16.91
2018-08-31T19:36:38.359Z,16.84
2018-08-31T19:39:11.421Z,16.80
2018-08-31T19:41:43.833Z,16.80
2018-08-31T19:44:13.422Z,16.81
2018-08-31T19:46:42.962Z,16.84
2018-08-31T19:49:12.554Z,16.85
2018-08-31T19:51:42.186Z,16.81
2018-08-31T19:54:11.718Z,16.78
2018-08-31T19:56:47.916Z,16.73
2018-08-31T19:59:17.450Z,16.68
2018-08-31T20:01:47.033Z,16.64
2018-08-31T20:04:16.691Z,16.60
2018-08-31T20:06:46.249Z,16.55
2018-08-31T20:09:15.850Z,16.53
2018-08-31T20:11:45.441Z,16.49
2018-08-31T20:14:14.984Z,16.42
2018-08-31T20:16:44.573Z,16.35
2018-08-31T20:19:14.331Z,16.29
2018-08-31T20:21:43.871Z,16.22
2018-08-31T20:24:13.441Z,16.17
2018-08-31T20:26:43.057Z,16.10
2018-08-31T20:29:12.637Z,16.02
2018-08-31T20:31:42.198Z,15.96
2018-08-31T20:34:11.871Z,15.90
2018-08-31T20:36:41.468Z,15.80
2018-08-31T20:39:12.254Z,15.71
2018-08-31T20:41:42.021Z,15.64
2018-08-31T20:44:11.576Z,15.58
2018-08-31T20:46:41.311Z,15.52
2018-08-31T20:49:10.872Z,15.46
2018-08-31T20:51:47.253Z,15.41
2018-08-31T20:54:17.089Z,15.39
2018-08-31T20:56:46.602Z,15.35
2018-08-31T20:59:16.330Z,15.30
2018-08-31T21:01:46.089Z,15.27
2018-08-31T21:04:15.981Z,15.23
2018-08-31T21:06:45.763Z,15.17
2018-08-31T21:09:15.399Z,15.12
2018-08-31T21:11:45.178Z,15.07
2018-08-31T21:14:14.852Z,15.04
2018-08-31T21:16:44.512Z,15.00
2018-08-31T21:19:14.139Z,14.94
2018-08-31T21:21:43.742Z,14.89
2018-08-31T21:24:13.297Z,14.84
2018-08-31T21:26:42.992Z,14.80
2018-08-31T21:29:12.757Z,14.77
2018-08-31T21:31:42.399Z,14.74
2018-08-31T21:34:11.985Z,14.70
2018-08-31T21:36:41.699Z,14.67
2018-08-31T21:39:11.412Z,14.63
2018-08-31T21:41:41.025Z,14.58
2018-08-31T21:44:10.853Z,14.56
2018-08-31T21:46:40.464Z,14.54
2018-08-31T21:49:10.060Z,14.53
2018-08-31T21:51:39.850Z,14.51
2018-08-31T21:54:09.411Z,14.53
2018-08-31T21:56:39.070Z,14.53
2018-08-31T21:59:09.681Z,14.55
2018-08-31T22:01:40.400Z,14.58
2018-08-31T22:04:11.522Z,14.61
2018-08-31T22:06:41.066Z,14.67
2018-08-31T22:09:11.085Z,14.74
2018-08-31T22:11:40.881Z,14.80
2018-08-31T22:14:10.640Z,14.87
2018-08-31T22:16:40.372Z,14.92
2018-08-31T22:19:09.985Z,14.97
2018-08-31T22:21:39.568Z,15.00
2018-08-31T22:24:09.149Z,15.00
2018-08-31T22:26:38.729Z,15.03
2018-08-31T22:29:08.316Z,15.05
2018-08-31T22:31:37.920Z,15.06
2018-08-31T22:34:07.535Z,15.06
2018-08-31T22:36:37.089Z,15.06
2018-08-31T22:39:09.541Z,15.06
2018-08-31T22:41:39.261Z,15.06
2018-08-31T22:44:08.837Z,15.05
2018-08-31T22:46:38.400Z,15.03
2018-08-31T22:49:08.025Z,15.03
2018-08-31T22:51:37.654Z,15.02
2018-08-31T22:54:07.329Z,14.99
2018-08-31T22:56:36.929Z,14.96
2018-08-31T22:59:06.577Z,14.91
2018-08-31T23:01:36.447Z,14.87
2018-08-31T23:04:06.005Z,14.79
2018-08-31T23:06:35.621Z,14.71
2018-08-31T23:09:05.810Z,14.64
2018-08-31T23:11:35.484Z,14.59
2018-08-31T23:14:05.318Z,14.55
2018-08-31T23:16:34.942Z,14.52
2018-08-31T23:19:04.870Z,14.49
2018-08-31T23:21:34.458Z,14.46
2018-08-31T23:24:04.339Z,14.43
2018-08-31T23:26:33.907Z,14.45
2018-08-31T23:29:03.489Z,14.49
2018-08-31T23:31:33.059Z,14.52
2018-08-31T23:34:02.615Z,14.56
2018-08-31T23:36:32.193Z,14.57
2018-08-31T23:39:01.795Z,14.60
2018-08-31T23:41:31.363Z,14.62
2018-08-31T23:44:00.938Z,14.63
2018-08-31T23:46:30.525Z,14.64
2018-08-31T23:49:00.069Z,14.66
2018-08-31T23:51:29.627Z,14.69
2018-08-31T23:53:59.422Z,14.71
2018-08-31T23:56:29.048Z,14.76
2018-08-31T23:58:58.653Z,14.80
