createdAt,value
2018-02-23T00:00:35.706Z,17.10
2018-02-23T00:03:03.880Z,17.10
2018-02-23T00:05:32.049Z,17.10
2018-02-23T00:08:00.205Z,17.10
2018-02-23T00:10:28.343Z,17.10
2018-02-23T00:12:57.260Z,17.10
2018-02-23T00:15:25.413Z,17.10
2018-02-23T00:17:54.443Z,17.10
2018-02-23T00:20:22.639Z,17.10
2018-02-23T00:22:50.873Z,17.10
2018-02-23T00:25:19.045Z,17.10
2018-02-23T00:27:47.294Z,17.10
2018-02-23T00:30:16.204Z,17.10
2018-02-23T00:32:44.351Z,17.10
2018-02-23T00:35:13.370Z,17.10
2018-02-23T00:37:41.527Z,17.10
2018-02-23T00:40:09.708Z,17.10
2018-02-23T00:42:37.854Z,17.10
2018-02-23T00:45:06.036Z,17.10
2018-02-23T00:47:34.328Z,17.10
2018-02-23T00:50:02.490Z,17.10
2018-02-23T00:52:31.469Z,17.20
2018-02-23T00:55:00.398Z,17.20
2018-02-23T00:57:28.564Z,17.20
2018-02-23T00:59:56.726Z,17.20
2018-02-23T01:02:24.917Z,17.20
2018-02-23T01:04:53.175Z,17.20
2018-02-23T01:07:21.446Z,17.20
2018-02-23T01:09:50.430Z,17.10
2018-02-23T01:12:19.406Z,17.10
2018-02-23T01:14:48.354Z,17.10
2018-02-23T01:17:16.502Z,17.10
2018-02-23T01:19:44.683Z,17.10
2018-02-23T01:22:12.822Z,17.10
2018-02-23T01:24:41.774Z,17.10
2018-02-23T01:27:09.948Z,17.10
2018-02-23T01:29:38.102Z,17.10
2018-02-23T01:32:06.256Z,17.10
2018-02-23T01:34:34.393Z,17.10
2018-02-23T01:37:02.576Z,17.10
2018-02-23T01:39:30.794Z,17.10
2018-02-23T01:41:58.968Z,17.10
2018-02-23T01:44:27.112Z,17.10
2018-02-23T01:46:56.067Z,17.10
2018-02-23T01:49:24.243Z,17.10
2018-02-23T01:51:52.538Z,17.10
2018-02-23T01:54:21.456Z,17.10
2018-02-23T01:56:49.606Z,17.10
2018-02-23T01:59:18.550Z,17.20
2018-02-23T02:01:46.705Z,17.10
2018-02-23T02:04:14.850Z,17.10
2018-02-23T02:06:43.772Z,17.10
2018-02-23T02:09:11.918Z,17.10
2018-02-23T02:11:40.395Z,17.20
2018-02-23T02:14:08.565Z,17.20
2018-02-23T02:16:36.723Z,17.20
2018-02-23T02:19:05.699Z,17.20
2018-02-23T02:21:33.854Z,17.20
2018-02-23T02:24:02.026Z,17.20
2018-02-23T02:26:30.206Z,17.20
2018-02-23T02:28:58.383Z,17.20
2018-02-23T02:31:26.527Z,17.20
2018-02-23T02:33:54.696Z,17.20
2018-02-23T02:36:22.902Z,17.20
2018-02-23T02:38:51.058Z,17.20
2018-02-23T02:41:19.208Z,17.20
2018-02-23T02:43:48.199Z,17.20
2018-02-23T02:46:16.443Z,17.10
2018-02-23T02:48:45.367Z,17.10
2018-02-23T02:51:13.574Z,17.10
2018-02-23T02:53:41.735Z,17.10
2018-02-23T02:56:09.893Z,17.10
2018-02-23T02:58:38.099Z,17.10
2018-02-23T03:01:06.320Z,17.10
2018-02-23T03:03:34.545Z,17.10
2018-02-23T03:06:02.839Z,17.10
2018-02-23T03:08:30.927Z,17.10
2018-02-23T03:10:59.845Z,17.10
2018-02-23T03:13:27.994Z,17.10
2018-02-23T03:15:56.180Z,17.10
2018-02-23T03:18:24.333Z,17.10
2018-02-23T03:20:53.328Z,17.10
2018-02-23T03:23:22.398Z,17.10
2018-02-23T03:25:50.609Z,17.10
2018-02-23T03:28:18.973Z,17.10
2018-02-23T03:30:47.892Z,17.10
2018-02-23T03:33:16.039Z,17.10
2018-02-23T03:35:44.951Z,17.10
2018-02-23T03:38:13.089Z,17.10
2018-02-23T03:40:42.014Z,17.10
2018-02-23T03:43:10.175Z,17.10
2018-02-23T03:45:38.373Z,17.10
2018-02-23T03:48:06.522Z,17.10
2018-02-23T03:50:34.677Z,17.10
2018-02-23T03:53:03.603Z,17.10
2018-02-23T03:55:31.778Z,17.10
2018-02-23T03:57:59.940Z,17.10
2018-02-23T04:00:28.138Z,17.10
2018-02-23T04:02:56.293Z,17.10
2018-02-23T04:05:25.266Z,17.10
2018-02-23T04:07:53.455Z,17.10
2018-02-23T04:10:21.798Z,17.10
2018-02-23T04:12:50.751Z,17.10
2018-02-23T04:15:18.996Z,17.10
2018-02-23T04:17:47.149Z,17.10
2018-02-23T04:20:15.332Z,17.10
2018-02-23T04:22:43.493Z,17.10
2018-02-23T04:25:11.711Z,17.10
2018-02-23T04:27:39.866Z,17.10
2018-02-23T04:30:08.013Z,17.10
2018-02-23T04:32:36.203Z,17.20
2018-02-23T04:35:04.387Z,17.20
2018-02-23T04:37:32.660Z,17.20
2018-02-23T04:40:00.894Z,17.20
2018-02-23T04:42:29.906Z,17.20
2018-02-23T04:44:58.098Z,17.20
2018-02-23T04:47:26.245Z,17.20
2018-02-23T04:49:55.233Z,17.20
2018-02-23T04:52:24.133Z,17.20
2018-02-23T04:54:52.330Z,17.20
2018-02-23T04:57:20.478Z,17.20
2018-02-23T04:59:48.622Z,17.20
2018-02-23T05:02:16.794Z,17.20
2018-02-23T05:04:46.572Z,17.40
2018-02-23T05:07:14.723Z,17.40
2018-02-23T05:09:42.889Z,17.50
2018-02-23T05:12:11.086Z,17.60
2018-02-23T05:14:39.258Z,17.60
2018-02-23T05:17:07.475Z,17.60
2018-02-23T05:19:36.426Z,17.70
2018-02-23T05:22:04.563Z,17.70
2018-02-23T05:24:32.713Z,17.70
2018-02-23T05:27:01.702Z,17.80
2018-02-23T05:29:30.688Z,17.80
2018-02-23T05:31:58.925Z,17.80
2018-02-23T05:34:27.175Z,17.80
2018-02-23T05:36:55.382Z,17.80
2018-02-23T05:39:23.663Z,17.80
2018-02-23T05:41:51.810Z,17.80
2018-02-23T05:44:19.953Z,17.80
2018-02-23T05:46:49.022Z,17.80
2018-02-23T05:49:17.180Z,17.80
2018-02-23T05:51:45.330Z,17.90
2018-02-23T05:54:13.494Z,17.90
2018-02-23T05:56:41.677Z,17.80
2018-02-23T05:59:09.837Z,17.90
2018-02-23T06:01:38.002Z,17.90
2018-02-23T06:04:06.166Z,17.90
2018-02-23T06:06:34.352Z,18.00
2018-02-23T06:09:02.535Z,18.00
2018-02-23T06:11:30.716Z,18.00
2018-02-23T06:13:59.701Z,18.10
2018-02-23T06:16:27.854Z,18.10
2018-02-23T06:18:58.483Z,18.10
2018-02-23T06:21:26.676Z,18.10
2018-02-23T06:23:54.914Z,18.10
2018-02-23T06:26:23.178Z,18.10
2018-02-23T06:28:52.129Z,18.20
2018-02-23T06:31:20.366Z,18.20
2018-02-23T06:33:48.598Z,18.20
2018-02-23T06:36:16.856Z,18.20
2018-02-23T06:38:45.039Z,18.20
2018-02-23T06:41:13.404Z,18.20
2018-02-23T06:43:41.551Z,18.20
2018-02-23T06:46:09.691Z,18.20
2018-02-23T06:48:38.632Z,18.20
2018-02-23T06:51:06.841Z,18.20
2018-02-23T06:53:35.047Z,18.20
2018-02-23T06:56:03.187Z,18.20
2018-02-23T06:58:31.372Z,18.10
2018-02-23T07:01:00.320Z,18.10
2018-02-23T07:03:28.494Z,18.10
2018-02-23T07:05:56.649Z,18.10
2018-02-23T07:08:24.824Z,18.10
2018-02-23T07:10:53.061Z,18.10
2018-02-23T07:13:21.223Z,18.00
2018-02-23T07:15:50.189Z,18.00
2018-02-23T07:18:18.335Z,18.00
2018-02-23T07:20:46.492Z,18.00
2018-02-23T07:23:15.503Z,18.00
2018-02-23T07:25:44.594Z,18.00
2018-02-23T07:28:12.794Z,18.00
2018-02-23T07:30:40.970Z,18.00
2018-02-23T07:33:09.147Z,18.00
2018-02-23T07:35:37.314Z,18.10
2018-02-23T07:38:05.505Z,18.10
2018-02-23T07:40:33.665Z,18.10
2018-02-23T07:43:01.823Z,18.10
2018-02-23T07:45:30.170Z,18.10
2018-02-23T07:47:58.612Z,18.20
2018-02-23T07:50:27.037Z,18.20
2018-02-23T07:55:29.806Z,18.20
2018-02-23T07:57:58.912Z,18.20
2018-02-23T08:00:27.956Z,18.20
2018-02-23T08:02:56.160Z,18.20
2018-02-23T08:05:25.199Z,18.10
2018-02-23T08:07:53.452Z,18.10
2018-02-23T08:10:21.703Z,18.10
2018-02-23T08:12:50.608Z,18.10
2018-02-23T08:15:18.859Z,18.10
2018-02-23T08:17:47.012Z,18.10
2018-02-23T08:20:15.251Z,18.10
2018-02-23T08:22:43.406Z,18.10
2018-02-23T08:25:11.620Z,18.10
2018-02-23T08:27:39.813Z,18.00
2018-02-23T08:30:08.111Z,18.00
2018-02-23T08:32:36.289Z,18.00
2018-02-23T08:35:05.296Z,17.90
2018-02-23T08:37:33.544Z,17.90
2018-02-23T08:40:01.789Z,17.90
2018-02-23T08:42:30.012Z,17.90
2018-02-23T08:44:58.324Z,17.80
2018-02-23T08:47:26.511Z,17.90
2018-02-23T08:49:54.743Z,17.90
2018-02-23T08:52:22.888Z,17.90
2018-02-23T08:54:51.823Z,17.90
2018-02-23T08:57:19.998Z,17.90
2018-02-23T08:59:48.162Z,17.90
2018-02-23T09:02:16.339Z,17.80
2018-02-23T09:04:44.549Z,17.80
2018-02-23T09:07:12.720Z,17.80
2018-02-23T09:09:41.171Z,17.80
2018-02-23T09:12:10.198Z,17.80
2018-02-23T09:14:38.422Z,17.80
2018-02-23T09:17:06.562Z,17.80
2018-02-23T09:19:35.492Z,17.80
2018-02-23T09:22:03.670Z,17.80
2018-02-23T09:24:31.914Z,17.80
2018-02-23T09:27:00.876Z,17.80
2018-02-23T09:29:29.079Z,17.80
2018-02-23T09:31:58.181Z,17.80
2018-02-23T09:34:38.156Z,17.80
2018-02-23T09:37:06.389Z,17.80
2018-02-23T09:39:35.435Z,17.80
2018-02-23T09:42:03.745Z,17.80
2018-02-23T09:44:33.596Z,17.80
2018-02-23T09:47:01.796Z,17.80
2018-02-23T09:49:30.008Z,17.80
2018-02-23T09:51:58.404Z,17.80
2018-02-23T09:54:30.666Z,17.80
2018-02-23T09:56:59.101Z,17.80
2018-02-23T09:59:32.152Z,17.80
2018-02-23T10:02:08.834Z,17.80
2018-02-23T10:04:38.653Z,17.70
2018-02-23T10:07:07.799Z,17.80
2018-02-23T10:09:55.783Z,17.80
2018-02-23T10:12:27.592Z,17.80
2018-02-23T10:15:01.837Z,17.80
2018-02-23T10:23:26.256Z,17.90
2018-02-23T10:26:07.065Z,17.90
2018-02-23T10:28:41.682Z,17.90
2018-02-23T10:31:17.207Z,17.90
2018-02-23T10:37:06.689Z,17.80
2018-02-23T10:39:47.942Z,17.80
2018-02-23T10:42:19.473Z,17.90
2018-02-23T10:44:53.513Z,17.90
2018-02-23T10:47:22.648Z,17.90
2018-02-23T10:50:31.597Z,17.90
2018-02-23T10:53:06.285Z,18.00
2018-02-23T10:55:50.697Z,17.90
2018-02-23T10:58:23.437Z,18.00
2018-02-23T11:01:08.355Z,18.00
2018-02-23T11:07:10.988Z,18.00
2018-02-23T11:09:41.937Z,18.00
2018-02-23T11:15:04.130Z,18.00
2018-02-23T11:17:32.728Z,18.00
2018-02-23T11:23:42.455Z,18.00
2018-02-23T11:26:25.571Z,18.00
2018-02-23T11:28:53.935Z,18.00
2018-02-23T11:31:27.618Z,18.00
2018-02-23T11:37:10.269Z,18.00
2018-02-23T11:53:43.247Z,18.00
2018-02-23T11:56:11.521Z,18.00
2018-02-23T11:58:40.408Z,18.00
2018-02-23T12:01:10.614Z,18.00
2018-02-23T12:03:40.426Z,18.00
2018-02-23T12:06:15.208Z,18.00
2018-02-23T12:08:44.245Z,18.00
2018-02-23T12:11:12.558Z,18.00
2018-02-23T12:16:21.786Z,18.10
2018-02-23T12:18:50.805Z,18.10
2018-02-23T12:21:19.968Z,18.10
2018-02-23T12:23:49.389Z,18.10
2018-02-23T12:26:17.646Z,18.10
2018-02-23T12:28:46.573Z,18.10
2018-02-23T12:31:15.876Z,18.10
2018-02-23T12:33:44.114Z,18.10
2018-02-23T12:36:12.306Z,18.10
2018-02-23T12:38:40.557Z,18.10
2018-02-23T12:41:09.739Z,18.10
2018-02-23T12:43:37.944Z,18.10
2018-02-23T12:46:06.230Z,18.10
2018-02-23T12:48:34.595Z,18.10
2018-02-23T12:51:02.799Z,18.10
2018-02-23T12:53:31.900Z,18.00
2018-02-23T12:56:01.281Z,18.10
2018-02-23T12:58:29.490Z,18.10
2018-02-23T13:00:58.493Z,18.10
2018-02-23T13:03:29.702Z,18.10
2018-02-23T13:05:58.841Z,18.10
2018-02-23T13:08:28.268Z,18.10
2018-02-23T13:10:57.626Z,18.10
2018-02-23T13:13:27.344Z,18.10
2018-02-23T13:15:57.340Z,18.10
2018-02-23T13:18:25.489Z,18.10
2018-02-23T13:20:54.626Z,18.10
2018-02-23T13:23:23.990Z,18.10
2018-02-23T13:25:53.175Z,18.10
2018-02-23T13:28:26.700Z,18.10
2018-02-23T13:30:57.211Z,18.10
2018-02-23T13:33:26.556Z,18.10
2018-02-23T13:35:56.949Z,18.10
2018-02-23T13:38:25.210Z,18.10
2018-02-23T13:41:00.527Z,18.10
2018-02-23T13:43:30.912Z,18.10
2018-02-23T13:46:07.998Z,18.00
2018-02-23T13:48:36.588Z,18.00
2018-02-23T13:51:06.794Z,18.00
2018-02-23T13:53:41.410Z,18.00
2018-02-23T13:56:13.416Z,18.00
2018-02-23T13:58:42.861Z,18.00
2018-02-23T14:01:12.984Z,18.00
2018-02-23T14:03:45.148Z,18.00
2018-02-23T14:06:17.786Z,18.00
2018-02-23T14:08:48.802Z,18.00
2018-02-23T14:11:19.146Z,17.90
2018-02-23T14:13:49.978Z,17.90
2018-02-23T14:16:18.241Z,18.00
2018-02-23T14:18:46.478Z,18.00
2018-02-23T14:21:14.889Z,18.00
2018-02-23T14:23:43.305Z,18.00
2018-02-23T14:26:12.433Z,18.00
2018-02-23T14:28:41.771Z,18.00
2018-02-23T14:31:09.971Z,18.00
2018-02-23T14:33:38.131Z,18.00
2018-02-23T14:36:06.543Z,18.00
2018-02-23T14:38:34.739Z,18.00
2018-02-23T14:41:03.056Z,18.00
2018-02-23T14:43:31.925Z,18.00
2018-02-23T14:46:00.911Z,18.00
2018-02-23T14:51:29.150Z,18.00
2018-02-23T14:57:09.418Z,18.00
2018-02-23T14:59:38.542Z,18.00
2018-02-23T15:02:06.973Z,18.00
2018-02-23T15:04:35.309Z,18.00
2018-02-23T15:07:04.354Z,18.00
2018-02-23T15:09:33.970Z,18.00
2018-02-23T15:12:02.217Z,18.00
2018-02-23T15:14:31.213Z,18.00
2018-02-23T15:17:00.197Z,18.00
2018-02-23T15:19:29.212Z,18.00
2018-02-23T15:21:57.564Z,18.00
2018-02-23T15:24:25.790Z,18.00
2018-02-23T15:26:53.985Z,18.00
2018-02-23T15:29:22.182Z,18.00
2018-02-23T15:32:09.068Z,18.00
2018-02-23T15:34:38.464Z,18.00
2018-02-23T15:37:06.765Z,18.00
2018-02-23T15:39:38.992Z,18.00
2018-02-23T15:42:07.434Z,18.00
2018-02-23T15:44:35.683Z,18.00
2018-02-23T15:47:04.704Z,18.00
2018-02-23T15:49:34.513Z,18.00
2018-02-23T15:52:04.073Z,18.00
2018-02-23T15:54:34.798Z,18.00
2018-02-23T15:57:03.001Z,18.00
2018-02-23T15:59:32.015Z,18.00
2018-02-23T16:02:00.211Z,18.00
2018-02-23T16:04:32.048Z,18.00
2018-02-23T16:07:00.202Z,17.90
2018-02-23T16:09:29.125Z,17.90
2018-02-23T16:11:57.328Z,17.90
2018-02-23T16:14:25.491Z,17.90
2018-02-23T16:16:53.644Z,17.90
2018-02-23T16:19:22.644Z,17.90
2018-02-23T16:21:50.860Z,17.90
2018-02-23T16:24:22.854Z,17.90
2018-02-23T16:26:51.207Z,17.90
2018-02-23T16:29:20.194Z,17.80
2018-02-23T16:31:49.219Z,17.80
2018-02-23T16:34:18.577Z,17.80
2018-02-23T16:36:48.656Z,17.80
2018-02-23T16:39:16.880Z,17.80
2018-02-23T16:42:03.613Z,17.80
2018-02-23T16:44:32.880Z,17.80
2018-02-23T16:47:01.082Z,17.80
2018-02-23T16:49:29.273Z,17.80
2018-02-23T16:55:05.885Z,17.70
2018-02-23T16:57:39.217Z,17.70
2018-02-23T17:00:13.554Z,17.70
2018-02-23T17:02:41.925Z,17.70
2018-02-23T17:05:13.174Z,17.80
2018-02-23T17:07:42.204Z,17.80
2018-02-23T17:10:12.959Z,17.70
2018-02-23T17:12:41.350Z,17.80
2018-02-23T17:15:09.590Z,17.80
2018-02-23T17:17:38.869Z,17.80
2018-02-23T17:20:11.488Z,17.80
2018-02-23T17:22:39.679Z,17.80
2018-02-23T17:25:07.847Z,17.80
2018-02-23T17:27:36.018Z,17.80
2018-02-23T17:30:04.350Z,17.80
2018-02-23T17:32:32.524Z,17.80
2018-02-23T17:35:00.716Z,17.80
2018-02-23T17:37:28.872Z,17.80
2018-02-23T17:39:58.198Z,17.80
2018-02-23T17:42:26.453Z,17.80
2018-02-23T17:44:56.681Z,17.80
2018-02-23T17:47:24.867Z,17.80
2018-02-23T17:49:53.055Z,17.70
2018-02-23T17:52:21.280Z,17.70
2018-02-23T17:54:49.474Z,17.70
2018-02-23T17:57:18.390Z,17.70
2018-02-23T17:59:46.587Z,17.70
2018-02-23T18:02:15.580Z,17.80
2018-02-23T18:04:44.615Z,17.70
2018-02-23T18:07:12.867Z,17.70
2018-02-23T18:09:41.094Z,17.70
2018-02-23T18:12:09.364Z,17.80
2018-02-23T18:14:37.608Z,17.80
2018-02-23T18:17:05.786Z,17.80
2018-02-23T18:19:34.770Z,17.80
2018-02-23T18:22:02.915Z,17.80
2018-02-23T18:24:31.832Z,17.80
2018-02-23T18:27:00.000Z,17.80
2018-02-23T18:29:28.235Z,17.90
2018-02-23T18:31:56.399Z,17.90
2018-02-23T18:34:24.590Z,17.90
2018-02-23T18:36:53.508Z,17.90
2018-02-23T18:39:21.694Z,17.90
2018-02-23T18:41:49.874Z,17.90
2018-02-23T18:44:18.044Z,17.90
2018-02-23T18:46:46.209Z,17.90
2018-02-23T18:49:14.489Z,17.90
2018-02-23T18:51:42.697Z,17.90
2018-02-23T18:54:10.881Z,17.90
2018-02-23T18:56:39.058Z,17.90
2018-02-23T18:59:07.264Z,17.90
2018-02-23T19:01:35.416Z,17.90
2018-02-23T19:04:04.383Z,17.90
2018-02-23T19:06:32.710Z,17.90
2018-02-23T19:09:00.929Z,17.90
2018-02-23T19:11:29.149Z,17.90
2018-02-23T19:13:57.312Z,17.90
2018-02-23T19:16:27.338Z,18.00
2018-02-23T19:18:56.330Z,17.90
2018-02-23T19:21:24.632Z,17.90
2018-02-23T19:23:52.958Z,17.90
2018-02-23T19:26:21.923Z,18.00
2018-02-23T19:28:50.079Z,17.90
2018-02-23T19:31:18.294Z,17.90
2018-02-23T19:33:46.455Z,18.00
2018-02-23T19:36:14.630Z,18.00
2018-02-23T19:38:42.798Z,18.00
2018-02-23T19:41:11.007Z,18.00
2018-02-23T19:43:39.261Z,18.00
2018-02-23T19:46:08.115Z,18.00
2018-02-23T19:48:36.308Z,18.00
2018-02-23T19:51:04.475Z,18.00
2018-02-23T19:53:32.660Z,18.00
2018-02-23T19:56:00.831Z,18.00
2018-02-23T19:58:29.045Z,17.90
2018-02-23T20:00:57.202Z,17.90
2018-02-23T20:03:26.135Z,17.90
2018-02-23T20:05:55.131Z,17.90
2018-02-23T20:08:23.286Z,17.90
2018-02-23T20:10:51.451Z,17.90
2018-02-23T20:13:19.611Z,17.90
2018-02-23T20:15:48.556Z,17.80
2018-02-23T20:18:16.730Z,17.90
2018-02-23T20:20:44.920Z,17.80
2018-02-23T20:23:13.158Z,17.80
2018-02-23T20:25:41.395Z,17.80
2018-02-23T20:28:10.362Z,17.80
2018-02-23T20:30:38.565Z,17.80
2018-02-23T20:33:06.735Z,17.80
2018-02-23T20:35:34.895Z,17.80
2018-02-23T20:38:03.862Z,17.80
2018-02-23T20:40:32.134Z,17.80
2018-02-23T20:43:00.475Z,17.70
2018-02-23T20:45:29.462Z,17.70
2018-02-23T20:47:57.595Z,17.70
2018-02-23T20:50:25.788Z,17.70
2018-02-23T20:52:53.981Z,17.70
2018-02-23T20:55:22.201Z,17.80
2018-02-23T20:57:50.666Z,17.80
2018-02-23T21:00:18.900Z,17.80
2018-02-23T21:02:47.063Z,17.80
2018-02-23T21:05:16.011Z,17.80
2018-02-23T21:07:44.227Z,17.80
2018-02-23T21:10:13.327Z,17.70
2018-02-23T21:12:41.543Z,17.80
2018-02-23T21:15:09.762Z,17.70
2018-02-23T21:17:38.686Z,17.70
2018-02-23T21:20:07.654Z,17.70
2018-02-23T21:22:36.588Z,17.70
2018-02-23T21:25:04.760Z,17.70
2018-02-23T21:27:32.929Z,17.70
2018-02-23T21:30:01.121Z,17.70
2018-02-23T21:32:29.298Z,17.70
2018-02-23T21:34:57.437Z,17.70
2018-02-23T21:37:25.605Z,17.70
2018-02-23T21:39:53.764Z,17.70
2018-02-23T21:42:21.937Z,17.70
2018-02-23T21:44:50.099Z,17.70
2018-02-23T21:47:18.283Z,17.70
2018-02-23T21:49:46.680Z,17.70
2018-02-23T21:52:15.772Z,17.70
2018-02-23T21:54:43.978Z,17.70
2018-02-23T21:57:12.153Z,17.70
2018-02-23T21:59:40.369Z,17.70
2018-02-23T22:02:08.550Z,17.70
2018-02-23T22:04:36.718Z,17.60
2018-02-23T22:07:04.886Z,17.60
2018-02-23T22:09:33.022Z,17.60
2018-02-23T22:12:02.269Z,17.60
2018-02-23T22:14:30.437Z,17.50
2018-02-23T22:16:58.591Z,17.50
2018-02-23T22:19:27.521Z,17.50
2018-02-23T22:21:55.673Z,17.50
2018-02-23T22:24:23.916Z,17.50
2018-02-23T22:26:53.711Z,17.40
2018-02-23T22:29:21.890Z,17.40
2018-02-23T22:31:50.040Z,17.40
2018-02-23T22:34:18.202Z,17.30
2018-02-23T22:36:47.139Z,17.40
2018-02-23T22:39:16.074Z,17.30
2018-02-23T22:41:44.264Z,17.30
2018-02-23T22:44:12.431Z,17.30
2018-02-23T22:46:40.621Z,17.30
2018-02-23T22:49:08.791Z,17.30
2018-02-23T22:51:40.803Z,17.30
2018-02-23T22:54:09.031Z,17.30
2018-02-23T22:56:43.252Z,17.30
2018-02-23T22:59:11.433Z,17.30
2018-02-23T23:01:39.604Z,17.20
2018-02-23T23:04:07.776Z,17.20
2018-02-23T23:06:35.991Z,17.30
2018-02-23T23:09:04.144Z,17.30
2018-02-23T23:11:33.068Z,17.30
2018-02-23T23:14:01.211Z,17.30
2018-02-23T23:16:30.138Z,17.30
2018-02-23T23:18:58.302Z,17.20
2018-02-23T23:21:26.441Z,17.30
2018-02-23T23:23:55.385Z,17.30
2018-02-23T23:26:23.859Z,17.20
2018-02-23T23:28:52.054Z,17.20
2018-02-23T23:31:24.817Z,17.20
2018-02-23T23:33:52.997Z,17.20
2018-02-23T23:36:21.200Z,17.20
2018-02-23T23:38:49.370Z,17.20
2018-02-23T23:41:17.548Z,17.20
2018-02-23T23:43:46.734Z,17.20
2018-02-23T23:46:15.068Z,17.20
2018-02-23T23:48:43.282Z,17.20
2018-02-23T23:51:11.458Z,17.20
2018-02-23T23:53:39.716Z,17.20
2018-02-23T23:56:07.901Z,17.20
2018-02-23T23:58:36.096Z,17.20
