createdAt,value
2018-07-24T00:03:40.733Z,24.21
2018-07-24T00:08:42.927Z,24.23
2018-07-24T00:13:45.077Z,24.15
2018-07-24T00:18:47.238Z,24.09
2018-07-24T00:23:49.358Z,24.09
2018-07-24T00:28:51.519Z,24.04
2018-07-24T00:33:53.914Z,24.01
2018-07-24T00:38:56.041Z,24.06
2018-07-24T00:43:58.222Z,23.98
2018-07-24T00:49:00.397Z,23.93
2018-07-24T00:54:02.550Z,23.98
2018-07-24T00:59:05.005Z,23.95
2018-07-24T01:04:07.233Z,23.93
2018-07-24T01:09:10.545Z,23.95
2018-07-24T01:14:12.730Z,23.98
2018-07-24T01:19:14.852Z,23.73
2018-07-24T01:24:16.992Z,23.73
2018-07-24T01:29:19.198Z,23.80
2018-07-24T01:34:21.337Z,23.67
2018-07-24T01:39:23.448Z,23.69
2018-07-24T01:44:25.558Z,23.59
2018-07-24T01:49:27.683Z,23.59
2018-07-24T01:54:29.797Z,23.65
2018-07-24T01:59:31.899Z,23.55
2018-07-24T02:04:34.072Z,23.64
2018-07-24T02:09:36.251Z,23.58
2018-07-24T02:14:38.377Z,23.56
2018-07-24T02:19:40.554Z,23.57
2018-07-24T02:24:43.056Z,23.51
2018-07-24T02:29:45.282Z,23.58
2018-07-24T02:34:47.427Z,23.63
2018-07-24T02:39:49.546Z,23.52
2018-07-24T02:44:51.717Z,23.43
2018-07-24T02:49:53.858Z,23.45
2018-07-24T02:54:56.007Z,23.56
2018-07-24T02:59:58.163Z,23.61
2018-07-24T03:05:00.350Z,23.57
2018-07-24T03:10:02.604Z,23.55
2018-07-24T03:15:04.888Z,23.47
2018-07-24T03:20:07.072Z,23.44
2018-07-24T03:25:09.234Z,23.38
2018-07-24T03:30:11.432Z,23.39
2018-07-24T03:35:13.590Z,23.48
2018-07-24T03:40:15.776Z,23.37
2018-07-24T03:45:17.966Z,23.45
2018-07-24T03:50:20.160Z,23.37
2018-07-24T03:55:22.347Z,23.46
2018-07-24T04:00:24.505Z,23.54
2018-07-24T04:05:26.692Z,23.54
2018-07-24T04:10:28.864Z,23.58
2018-07-24T04:15:31.025Z,23.62
2018-07-24T04:20:33.171Z,23.70
2018-07-24T04:25:35.289Z,23.77
2018-07-24T04:30:37.465Z,23.56
2018-07-24T04:35:39.565Z,23.67
2018-07-24T04:40:41.709Z,23.86
2018-07-24T04:45:44.155Z,23.89
2018-07-24T04:50:46.350Z,23.91
2018-07-24T04:55:48.491Z,23.99
2018-07-24T05:00:50.638Z,24.13
2018-07-24T05:05:52.818Z,24.21
2018-07-24T05:10:55.037Z,24.41
2018-07-24T05:15:57.194Z,24.57
2018-07-24T05:20:59.352Z,24.72
2018-07-24T05:26:01.490Z,24.84
2018-07-24T05:31:03.651Z,24.93
2018-07-24T05:36:05.846Z,24.99
2018-07-24T05:41:08.028Z,25.09
2018-07-24T05:46:10.232Z,25.06
2018-07-24T05:51:12.431Z,25.15
2018-07-24T05:56:14.602Z,25.10
2018-07-24T06:01:16.826Z,24.94
2018-07-24T06:06:19.059Z,24.86
2018-07-24T06:11:21.263Z,24.74
2018-07-24T06:16:23.430Z,24.99
2018-07-24T06:21:25.620Z,24.76
2018-07-24T06:26:27.762Z,24.78
2018-07-24T06:31:30.007Z,24.65
2018-07-24T06:36:32.181Z,24.53
2018-07-24T06:41:34.381Z,24.76
2018-07-24T06:46:36.902Z,24.89
2018-07-24T06:51:39.166Z,25.01
2018-07-24T06:56:41.353Z,25.08
2018-07-24T07:01:43.523Z,25.03
2018-07-24T07:06:45.705Z,25.17
2018-07-24T07:11:47.984Z,25.31
2018-07-24T07:16:50.149Z,25.24
2018-07-24T07:21:52.350Z,25.32
2018-07-24T07:26:54.536Z,25.58
2018-07-24T07:31:56.720Z,25.60
2018-07-24T07:36:59.261Z,25.75
2018-07-24T07:42:01.431Z,25.94
2018-07-24T07:47:03.604Z,25.98
2018-07-24T07:52:05.937Z,26.05
2018-07-24T07:57:08.100Z,26.09
2018-07-24T08:02:10.287Z,26.10
2018-07-24T08:07:13.296Z,26.33
2018-07-24T08:12:15.561Z,26.50
2018-07-24T08:17:18.233Z,26.65
2018-07-24T08:22:20.471Z,26.63
2018-07-24T08:27:23.223Z,26.72
2018-07-24T08:32:25.413Z,26.87
2018-07-24T08:37:28.424Z,27.01
2018-07-24T08:42:30.624Z,26.99
2018-07-24T08:47:32.776Z,26.99
2018-07-24T08:52:34.913Z,26.99
2018-07-24T08:57:37.106Z,27.15
2018-07-24T09:02:39.451Z,27.10
2018-07-24T09:07:41.636Z,27.19
2018-07-24T09:12:43.807Z,27.26
2018-07-24T09:17:46.083Z,27.36
2018-07-24T09:22:48.293Z,27.59
2018-07-24T09:27:51.194Z,27.54
2018-07-24T09:32:53.444Z,27.70
2018-07-24T09:37:55.600Z,27.76
2018-07-24T09:42:57.834Z,27.89
2018-07-24T09:48:00.067Z,28.02
2018-07-24T09:53:02.359Z,28.14
2018-07-24T09:58:04.636Z,28.21
2018-07-24T10:03:06.797Z,28.38
2018-07-24T10:08:09.005Z,28.45
2018-07-24T10:13:11.275Z,28.59
2018-07-24T10:18:13.383Z,28.77
2018-07-24T10:23:15.624Z,28.69
2018-07-24T10:28:17.795Z,28.65
2018-07-24T10:33:20.015Z,28.88
2018-07-24T10:38:22.316Z,28.97
2018-07-24T10:43:24.486Z,29.11
2018-07-24T10:48:26.681Z,29.34
2018-07-24T10:53:28.865Z,29.68
2018-07-24T10:58:31.069Z,29.99
2018-07-24T11:03:33.281Z,30.11
2018-07-24T11:08:35.461Z,30.43
2018-07-24T11:13:37.695Z,30.44
2018-07-24T11:18:39.887Z,30.86
2018-07-24T11:23:42.099Z,30.89
2018-07-24T11:28:44.256Z,31.09
2018-07-24T11:33:46.461Z,31.50
2018-07-24T11:38:48.643Z,31.72
2018-07-24T11:43:51.240Z,31.97
2018-07-24T11:48:53.423Z,32.17
2018-07-24T11:53:55.634Z,32.40
2018-07-24T11:58:57.881Z,32.36
2018-07-24T12:04:00.063Z,32.70
2018-07-24T12:09:02.340Z,32.98
2018-07-24T12:14:04.604Z,33.23
2018-07-24T12:19:06.768Z,33.62
2018-07-24T12:24:08.959Z,33.93
2018-07-24T12:29:11.313Z,33.88
2018-07-24T12:34:13.477Z,34.16
2018-07-24T12:39:15.652Z,34.52
2018-07-24T12:44:17.819Z,34.65
2018-07-24T12:49:20.151Z,35.16
2018-07-24T12:54:22.307Z,35.30
2018-07-24T12:59:24.517Z,35.50
2018-07-24T13:04:26.747Z,35.70
2018-07-24T13:09:28.884Z,36.02
2018-07-24T13:14:31.086Z,35.80
2018-07-24T13:19:33.283Z,35.87
2018-07-24T13:24:35.424Z,35.86
2018-07-24T13:29:37.602Z,35.84
2018-07-24T13:34:39.786Z,36.30
2018-07-24T13:39:41.955Z,36.54
2018-07-24T13:44:44.191Z,36.41
2018-07-24T13:49:46.378Z,36.88
2018-07-24T13:54:48.840Z,36.89
2018-07-24T13:59:50.984Z,37.44
2018-07-24T14:04:53.171Z,37.48
2018-07-24T14:09:55.390Z,37.68
2018-07-24T14:14:57.603Z,37.14
2018-07-24T14:19:59.804Z,37.40
2018-07-24T14:25:01.973Z,37.43
2018-07-24T14:30:04.711Z,37.76
2018-07-24T14:35:06.897Z,37.71
2018-07-24T14:40:09.084Z,37.31
2018-07-24T14:45:11.218Z,36.93
2018-07-24T14:50:13.390Z,37.01
2018-07-24T14:55:15.589Z,37.17
2018-07-24T15:00:17.774Z,37.13
2018-07-24T15:05:19.945Z,36.86
2018-07-24T15:10:22.086Z,37.23
2018-07-24T15:15:24.315Z,36.15
2018-07-24T15:20:26.495Z,35.40
2018-07-24T15:25:28.663Z,35.08
2018-07-24T15:30:30.844Z,35.06
2018-07-24T15:35:33.019Z,35.15
2018-07-24T15:40:35.215Z,35.09
2018-07-24T15:45:37.770Z,35.07
2018-07-24T15:50:39.919Z,35.06
2018-07-24T15:55:43.480Z,34.98
2018-07-24T16:00:45.695Z,34.91
2018-07-24T16:05:47.926Z,34.98
2018-07-24T16:10:50.155Z,34.92
2018-07-24T16:15:52.425Z,34.45
2018-07-24T16:20:54.606Z,34.31
2018-07-24T16:25:56.789Z,34.48
2018-07-24T16:30:59.043Z,34.55
2018-07-24T16:36:01.329Z,34.30
2018-07-24T16:41:03.552Z,34.13
2018-07-24T16:46:05.776Z,34.07
2018-07-24T16:51:07.998Z,33.60
2018-07-24T16:56:10.247Z,33.17
2018-07-24T17:01:12.413Z,33.50
2018-07-24T17:06:14.644Z,33.50
2018-07-24T17:11:17.608Z,33.69
2018-07-24T17:16:19.845Z,33.60
2018-07-24T17:21:22.008Z,33.56
2018-07-24T17:26:24.304Z,33.21
2018-07-24T17:31:26.378Z,33.01
2018-07-24T17:36:28.574Z,32.99
2018-07-24T17:41:30.740Z,33.03
2018-07-24T17:46:33.071Z,32.57
2018-07-24T17:51:35.223Z,32.49
2018-07-24T17:56:37.622Z,32.08
2018-07-24T18:01:39.817Z,31.97
2018-07-24T18:06:42.182Z,31.78
2018-07-24T18:11:44.353Z,31.47
2018-07-24T18:16:46.572Z,31.34
2018-07-24T18:21:48.786Z,31.07
2018-07-24T18:26:51.011Z,30.71
2018-07-24T18:31:53.233Z,30.40
2018-07-24T18:36:55.527Z,30.17
2018-07-24T18:41:57.721Z,29.95
2018-07-24T18:47:00.014Z,29.82
2018-07-24T18:52:02.229Z,29.69
2018-07-24T18:57:04.523Z,29.55
2018-07-24T19:02:06.754Z,29.46
2018-07-24T19:07:08.983Z,29.43
2018-07-24T19:12:11.217Z,29.35
2018-07-24T19:17:13.509Z,29.25
2018-07-24T19:22:16.260Z,29.15
2018-07-24T19:27:18.965Z,29.10
2018-07-24T19:32:22.318Z,29.05
2018-07-24T19:37:24.987Z,28.97
2018-07-24T19:42:27.678Z,28.88
2018-07-24T19:47:30.199Z,28.82
2018-07-24T19:52:33.063Z,28.72
2018-07-24T19:57:35.551Z,28.66
2018-07-24T20:02:37.964Z,28.58
2018-07-24T20:07:40.503Z,28.48
2018-07-24T20:12:42.809Z,28.38
2018-07-24T20:17:45.184Z,28.23
2018-07-24T20:22:47.851Z,28.06
2018-07-24T20:27:50.253Z,27.96
2018-07-24T20:32:52.720Z,27.87
2018-07-24T20:37:54.975Z,27.74
2018-07-24T20:42:57.215Z,27.60
2018-07-24T20:47:59.413Z,27.69
2018-07-24T20:53:01.631Z,27.69
2018-07-24T20:58:03.881Z,27.83
2018-07-24T21:03:06.180Z,27.88
2018-07-24T21:08:08.996Z,27.83
2018-07-24T21:13:14.198Z,27.80
2018-07-24T21:18:16.448Z,27.83
2018-07-24T21:23:18.663Z,27.80
2018-07-24T21:28:20.856Z,27.82
2018-07-24T21:33:23.655Z,27.81
2018-07-24T21:38:25.875Z,27.74
2018-07-24T21:43:28.057Z,27.72
2018-07-24T21:48:30.261Z,27.66
2018-07-24T21:53:32.475Z,27.60
2018-07-24T21:58:35.868Z,27.60
2018-07-24T22:03:38.114Z,27.55
2018-07-24T22:08:40.298Z,27.41
2018-07-24T22:13:42.467Z,27.37
2018-07-24T22:18:44.696Z,27.33
2018-07-24T22:23:46.987Z,27.23
2018-07-24T22:28:49.163Z,27.26
2018-07-24T22:33:51.355Z,27.19
2018-07-24T22:38:53.542Z,27.01
2018-07-24T22:43:55.708Z,27.06
2018-07-24T22:48:57.965Z,27.13
2018-07-24T22:54:00.171Z,27.00
2018-07-24T22:59:02.338Z,26.95
2018-07-24T23:04:04.858Z,26.95
2018-07-24T23:09:08.175Z,26.96
2018-07-24T23:14:10.351Z,26.91
2018-07-24T23:19:12.533Z,26.88
2018-07-24T23:24:14.805Z,26.89
2018-07-24T23:29:17.005Z,26.85
2018-07-24T23:34:19.234Z,26.89
2018-07-24T23:39:21.459Z,26.81
2018-07-24T23:44:23.622Z,26.73
2018-07-24T23:49:25.759Z,26.63
2018-07-24T23:54:27.894Z,26.56
2018-07-24T23:59:30.039Z,26.38
