createdAt,value
2019-04-30T00:01:41.982Z,2.20
2019-04-30T00:04:17.306Z,2.30
2019-04-30T00:06:45.924Z,2.10
2019-04-30T00:09:18.990Z,2.20
2019-04-30T00:11:50.726Z,2.30
2019-04-30T00:14:17.491Z,2.77
2019-04-30T00:16:46.186Z,2.60
2019-04-30T00:19:18.220Z,2.50
2019-04-30T00:21:50.287Z,2.20
2019-04-30T00:24:15.947Z,2.57
2019-04-30T00:26:51.840Z,2.57
2019-04-30T00:29:19.177Z,2.40
2019-04-30T00:31:47.125Z,2.47
2019-04-30T00:34:16.401Z,2.77
2019-04-30T00:36:46.003Z,2.90
2019-04-30T00:39:16.723Z,2.83
2019-04-30T00:41:47.312Z,2.73
2019-04-30T00:44:19.820Z,2.80
2019-04-30T00:46:48.062Z,2.77
2019-04-30T00:49:22.985Z,2.43
2019-04-30T00:51:49.838Z,2.80
2019-04-30T00:54:22.272Z,2.80
2019-04-30T00:56:48.394Z,2.97
2019-04-30T00:59:17.055Z,2.90
2019-04-30T01:02:19.995Z,2.80
2019-04-30T01:04:50.503Z,3.03
2019-04-30T01:07:20.029Z,2.97
2019-04-30T01:09:50.076Z,2.93
2019-04-30T01:12:27.791Z,2.70
2019-04-30T01:14:50.187Z,2.87
2019-04-30T01:17:19.011Z,2.97
2019-04-30T01:19:51.230Z,3.00
2019-04-30T01:22:21.208Z,2.80
2019-04-30T01:24:49.643Z,3.00
2019-04-30T01:27:18.842Z,2.83
2019-04-30T01:29:48.706Z,3.10
2019-04-30T01:32:20.964Z,3.20
2019-04-30T01:34:49.838Z,2.90
2019-04-30T01:37:20.343Z,2.83
2019-04-30T01:39:49.287Z,3.20
2019-04-30T01:42:18.530Z,2.87
2019-04-30T01:44:53.547Z,2.90
2019-04-30T01:47:21.471Z,2.90
2019-04-30T01:49:49.603Z,2.60
2019-04-30T01:52:19.384Z,3.00
2019-04-30T01:54:49.088Z,2.57
2019-04-30T01:57:46.876Z,2.90
2019-04-30T02:00:34.631Z,2.77
2019-04-30T02:03:03.364Z,2.90
2019-04-30T02:05:32.029Z,2.70
2019-04-30T02:08:00.699Z,3.10
2019-04-30T02:10:29.379Z,2.93
2019-04-30T02:12:59.059Z,2.97
2019-04-30T02:15:29.214Z,2.70
2019-04-30T02:17:58.855Z,2.37
2019-04-30T02:20:28.720Z,3.00
2019-04-30T02:22:58.664Z,3.13
2019-04-30T02:25:29.349Z,2.97
2019-04-30T02:27:59.174Z,3.00
2019-04-30T02:30:30.809Z,3.03
2019-04-30T02:33:00.603Z,2.77
2019-04-30T02:35:51.442Z,2.80
2019-04-30T02:38:24.861Z,3.03
2019-04-30T02:40:53.532Z,2.73
2019-04-30T02:43:23.155Z,2.80
2019-04-30T02:45:51.815Z,2.70
2019-04-30T02:48:21.367Z,2.73
2019-04-30T02:50:50.020Z,2.87
2019-04-30T02:54:02.371Z,3.10
2019-04-30T02:56:31.909Z,2.70
2019-04-30T02:59:03.745Z,2.77
2019-04-30T03:01:30.964Z,2.73
2019-04-30T03:03:59.936Z,2.70
2019-04-30T03:06:30.343Z,2.47
2019-04-30T03:09:01.142Z,2.83
2019-04-30T03:11:30.461Z,2.73
2019-04-30T03:13:59.488Z,2.77
2019-04-30T03:16:37.160Z,2.47
2019-04-30T03:19:19.494Z,2.77
2019-04-30T03:22:00.189Z,2.57
2019-04-30T03:24:29.550Z,2.50
2019-04-30T03:26:59.499Z,2.83
2019-04-30T03:29:30.365Z,2.70
2019-04-30T03:32:02.517Z,2.53
2019-04-30T03:34:32.749Z,2.50
2019-04-30T03:37:02.006Z,2.73
2019-04-30T03:39:33.778Z,2.87
2019-04-30T03:42:01.589Z,2.50
2019-04-30T03:44:32.447Z,2.70
2019-04-30T03:47:00.769Z,2.80
2019-04-30T03:49:29.926Z,2.60
2019-04-30T03:51:59.882Z,2.80
2019-04-30T03:54:29.459Z,3.10
2019-04-30T03:57:01.178Z,2.60
2019-04-30T03:59:30.471Z,2.63
2019-04-30T04:02:14.087Z,2.80
2019-04-30T04:05:10.268Z,3.10
2019-04-30T04:07:53.315Z,2.57
2019-04-30T04:10:41.119Z,2.73
2019-04-30T04:13:10.389Z,2.67
2019-04-30T04:15:39.926Z,2.97
2019-04-30T04:18:10.716Z,2.53
2019-04-30T04:20:42.876Z,2.80
2019-04-30T04:23:11.075Z,2.70
2019-04-30T04:25:40.069Z,2.60
2019-04-30T04:28:10.141Z,2.83
2019-04-30T04:30:42.853Z,2.50
2019-04-30T04:33:10.326Z,2.67
2019-04-30T04:35:39.777Z,2.97
2019-04-30T04:38:12.331Z,3.17
2019-04-30T04:40:40.024Z,2.87
2019-04-30T04:43:10.456Z,2.63
2019-04-30T04:45:40.492Z,2.77
2019-04-30T04:48:10.063Z,2.83
2019-04-30T04:50:40.043Z,2.90
2019-04-30T04:53:11.540Z,2.83
2019-04-30T04:55:40.100Z,2.97
2019-04-30T04:58:12.728Z,3.00
2019-04-30T05:00:40.038Z,3.00
2019-04-30T05:03:23.505Z,3.03
2019-04-30T05:05:52.172Z,2.87
2019-04-30T05:08:20.825Z,3.10
2019-04-30T05:10:49.599Z,2.97
2019-04-30T05:13:19.195Z,3.10
2019-04-30T05:15:51.286Z,2.90
2019-04-30T05:18:19.224Z,3.00
2019-04-30T05:20:49.098Z,2.70
2019-04-30T05:23:21.560Z,3.00
2019-04-30T05:25:49.231Z,3.27
2019-04-30T05:28:18.950Z,2.80
2019-04-30T05:30:49.391Z,2.67
2019-04-30T05:33:19.017Z,3.27
2019-04-30T05:35:49.482Z,3.03
2019-04-30T05:38:18.981Z,2.90
2019-04-30T05:40:49.531Z,3.10
2019-04-30T05:43:19.199Z,2.97
2019-04-30T05:45:49.183Z,3.13
2019-04-30T05:48:18.715Z,3.13
2019-04-30T05:50:51.527Z,2.93
2019-04-30T05:53:19.051Z,2.90
2019-04-30T05:55:49.374Z,3.20
2019-04-30T05:58:19.812Z,3.30
2019-04-30T06:00:49.953Z,3.10
2019-04-30T06:03:27.713Z,3.40
2019-04-30T06:05:49.375Z,3.30
2019-04-30T06:08:19.748Z,3.10
2019-04-30T06:10:53.754Z,3.07
2019-04-30T06:13:49.144Z,3.20
2019-04-30T06:16:20.471Z,3.00
2019-04-30T06:18:49.123Z,3.20
2019-04-30T06:21:19.320Z,3.30
2019-04-30T06:23:49.261Z,3.40
2019-04-30T06:26:20.744Z,3.67
2019-04-30T06:28:49.631Z,3.17
2019-04-30T06:31:31.636Z,3.80
2019-04-30T06:33:49.328Z,3.63
2019-04-30T06:36:19.028Z,3.23
2019-04-30T06:38:49.042Z,3.17
2019-04-30T06:41:19.748Z,3.50
2019-04-30T06:43:48.893Z,3.07
2019-04-30T06:46:18.688Z,3.10
2019-04-30T06:48:50.830Z,2.97
2019-04-30T06:51:18.985Z,3.10
2019-04-30T06:53:49.533Z,3.10
2019-04-30T06:56:18.997Z,3.03
2019-04-30T06:58:49.386Z,3.07
2019-04-30T07:01:19.105Z,3.13
2019-04-30T07:03:48.729Z,3.10
2019-04-30T07:06:27.475Z,3.03
2019-04-30T07:08:59.535Z,2.90
2019-04-30T07:11:37.036Z,3.00
2019-04-30T07:14:05.698Z,3.00
2019-04-30T07:16:34.408Z,3.20
2019-04-30T07:19:03.557Z,2.90
2019-04-30T07:21:36.376Z,2.93
2019-04-30T07:24:02.688Z,3.07
2019-04-30T07:26:31.748Z,2.83
2019-04-30T07:29:02.625Z,3.20
2019-04-30T07:31:31.027Z,3.13
2019-04-30T07:33:59.692Z,2.90
2019-04-30T07:36:43.473Z,3.20
2019-04-30T07:38:59.908Z,3.20
2019-04-30T07:41:30.897Z,4.70
2019-04-30T07:43:59.429Z,4.63
2019-04-30T07:46:30.042Z,4.40
2019-04-30T07:49:00.040Z,4.40
2019-04-30T07:51:31.900Z,6.20
2019-04-30T07:53:59.571Z,4.67
2019-04-30T07:56:34.916Z,4.97
2019-04-30T07:59:00.697Z,5.30
2019-04-30T08:01:29.610Z,4.90
2019-04-30T08:04:03.575Z,4.97
2019-04-30T08:06:32.323Z,4.57
2019-04-30T08:09:01.742Z,4.53
2019-04-30T08:11:34.351Z,4.93
2019-04-30T08:14:01.781Z,4.83
2019-04-30T08:16:30.972Z,4.87
2019-04-30T08:18:59.634Z,5.43
2019-04-30T08:21:28.810Z,4.97
2019-04-30T08:23:59.373Z,5.10
2019-04-30T08:26:28.792Z,5.00
2019-04-30T08:29:17.281Z,5.13
2019-04-30T08:31:45.940Z,5.10
2019-04-30T08:34:14.585Z,5.43
2019-04-30T08:36:43.261Z,5.53
2019-04-30T08:39:11.911Z,4.93
2019-04-30T08:41:40.552Z,4.93
2019-04-30T08:44:09.514Z,5.57
2019-04-30T08:46:38.865Z,6.10
2019-04-30T08:49:09.498Z,5.47
2019-04-30T08:51:38.768Z,5.77
2019-04-30T08:54:09.560Z,5.40
2019-04-30T08:56:38.849Z,5.37
2019-04-30T08:59:08.747Z,6.03
2019-04-30T09:01:38.689Z,5.70
2019-04-30T09:04:10.344Z,5.67
2019-04-30T09:06:39.297Z,5.40
2019-04-30T09:09:14.395Z,5.70
2019-04-30T09:11:51.691Z,5.87
2019-04-30T09:14:13.444Z,6.27
2019-04-30T09:16:42.174Z,5.87
2019-04-30T09:19:10.900Z,5.80
2019-04-30T09:21:40.243Z,5.57
2019-04-30T09:24:09.558Z,6.07
2019-04-30T09:26:39.250Z,6.30
2019-04-30T09:29:09.371Z,6.20
2019-04-30T09:31:40.783Z,6.37
2019-04-30T09:34:15.304Z,6.57
2019-04-30T09:36:39.189Z,6.37
2019-04-30T09:39:08.951Z,6.07
2019-04-30T09:41:40.957Z,6.20
2019-04-30T09:44:09.947Z,6.33
2019-04-30T09:46:38.947Z,6.17
2019-04-30T09:49:09.638Z,6.07
2019-04-30T09:51:39.386Z,6.33
2019-04-30T09:54:11.912Z,5.87
2019-04-30T09:56:40.174Z,6.40
2019-04-30T09:59:09.155Z,6.33
2019-04-30T10:01:38.207Z,6.50
2019-04-30T10:04:07.176Z,6.23
2019-04-30T10:06:40.150Z,5.80
2019-04-30T10:09:09.613Z,6.17
2019-04-30T10:11:59.439Z,6.40
2019-04-30T10:14:27.939Z,5.83
2019-04-30T10:17:03.361Z,6.23
2019-04-30T10:19:32.120Z,5.80
2019-04-30T10:22:00.843Z,5.73
2019-04-30T10:24:29.641Z,6.20
2019-04-30T10:26:59.230Z,5.63
2019-04-30T10:29:27.881Z,5.63
2019-04-30T10:31:56.586Z,6.00
2019-04-30T10:34:25.247Z,5.30
2019-04-30T10:36:53.952Z,5.17
2019-04-30T10:39:22.667Z,5.60
2019-04-30T10:41:51.322Z,5.53
2019-04-30T10:44:19.994Z,5.03
2019-04-30T10:46:48.655Z,5.20
2019-04-30T10:49:19.198Z,5.37
2019-04-30T10:51:48.455Z,5.13
2019-04-30T10:54:24.078Z,5.00
2019-04-30T10:56:49.030Z,4.70
2019-04-30T10:59:17.898Z,5.33
2019-04-30T11:01:46.544Z,5.13
2019-04-30T11:04:15.875Z,4.77
2019-04-30T11:06:44.558Z,4.93
2019-04-30T11:09:13.218Z,4.97
2019-04-30T11:11:41.869Z,4.93
2019-04-30T11:14:10.533Z,4.93
2019-04-30T11:16:39.210Z,4.80
2019-04-30T11:19:09.404Z,5.00
2019-04-30T11:21:38.624Z,4.83
2019-04-30T11:24:09.185Z,4.90
2019-04-30T11:26:40.292Z,5.23
2019-04-30T11:29:09.184Z,4.60
2019-04-30T11:32:03.449Z,4.77
2019-04-30T11:34:32.692Z,4.80
2019-04-30T11:37:01.355Z,4.53
2019-04-30T11:39:30.495Z,4.50
2019-04-30T11:41:59.159Z,4.50
2019-04-30T11:44:31.287Z,4.97
2019-04-30T11:47:25.369Z,4.80
2019-04-30T11:49:54.084Z,4.83
2019-04-30T11:52:23.023Z,4.57
2019-04-30T11:54:54.337Z,4.40
2019-04-30T11:57:22.061Z,4.67
2019-04-30T11:59:50.736Z,4.40
2019-04-30T12:02:39.197Z,4.50
2019-04-30T12:05:08.002Z,4.77
2019-04-30T12:07:43.368Z,4.77
2019-04-30T12:10:20.908Z,4.47
2019-04-30T12:12:49.585Z,4.40
2019-04-30T12:15:19.251Z,4.90
2019-04-30T12:17:48.895Z,4.40
2019-04-30T12:20:19.541Z,3.90
2019-04-30T12:22:49.324Z,4.60
2019-04-30T12:25:18.679Z,4.53
2019-04-30T12:27:48.949Z,4.33
2019-04-30T12:30:20.494Z,4.47
2019-04-30T12:32:49.355Z,3.83
2019-04-30T12:35:19.417Z,4.30
2019-04-30T12:37:50.856Z,3.83
2019-04-30T12:40:28.161Z,4.23
2019-04-30T12:42:48.865Z,3.83
2019-04-30T12:45:19.316Z,4.53
2019-04-30T12:47:52.225Z,4.27
2019-04-30T12:50:26.284Z,4.43
2019-04-30T12:53:01.952Z,4.13
2019-04-30T12:55:55.756Z,4.37
2019-04-30T12:58:24.431Z,4.13
2019-04-30T13:00:53.175Z,4.30
2019-04-30T13:03:21.842Z,4.03
2019-04-30T13:05:51.431Z,4.10
2019-04-30T13:08:21.988Z,4.93
2019-04-30T13:10:52.154Z,4.17
2019-04-30T13:13:22.564Z,4.27
2019-04-30T13:15:51.865Z,3.90
2019-04-30T13:18:20.528Z,3.90
2019-04-30T13:20:49.314Z,4.10
2019-04-30T13:23:18.632Z,4.27
2019-04-30T13:25:51.149Z,4.00
2019-04-30T13:28:20.737Z,3.67
2019-04-30T13:30:50.244Z,4.30
2019-04-30T13:33:28.965Z,4.50
2019-04-30T13:35:58.823Z,4.20
2019-04-30T13:38:49.187Z,3.97
2019-04-30T13:41:31.018Z,3.90
2019-04-30T13:44:09.661Z,3.83
2019-04-30T13:46:39.610Z,3.87
2019-04-30T13:49:09.060Z,3.60
2019-04-30T13:51:37.733Z,4.40
2019-04-30T13:54:06.392Z,3.97
2019-04-30T13:56:35.067Z,3.73
2019-04-30T13:59:03.732Z,4.00
2019-04-30T14:01:32.399Z,3.80
2019-04-30T14:04:25.971Z,3.80
2019-04-30T14:07:17.241Z,3.83
2019-04-30T14:09:45.958Z,3.80
2019-04-30T14:12:14.613Z,3.67
2019-04-30T14:14:43.298Z,3.87
2019-04-30T14:17:11.985Z,4.20
2019-04-30T14:19:40.670Z,3.70
2019-04-30T14:22:09.618Z,3.90
2019-04-30T14:24:38.334Z,4.47
2019-04-30T14:27:08.882Z,4.00
2019-04-30T14:29:39.445Z,3.60
2019-04-30T14:32:08.718Z,3.93
2019-04-30T14:34:39.510Z,3.97
2019-04-30T14:37:08.211Z,3.93
2019-04-30T14:39:37.326Z,3.60
2019-04-30T14:42:10.043Z,4.20
2019-04-30T14:44:38.005Z,4.00
2019-04-30T14:47:30.297Z,4.07
2019-04-30T14:50:11.473Z,4.07
2019-04-30T14:52:47.502Z,3.80
2019-04-30T14:55:24.763Z,3.57
2019-04-30T14:58:14.091Z,3.67
2019-04-30T15:00:55.727Z,4.27
2019-04-30T15:03:25.305Z,3.93
2019-04-30T15:05:53.967Z,3.80
2019-04-30T15:08:22.636Z,3.90
2019-04-30T15:10:51.287Z,3.90
2019-04-30T15:13:19.967Z,3.90
2019-04-30T15:15:49.171Z,3.83
2019-04-30T15:18:19.208Z,4.33
2019-04-30T15:20:49.787Z,3.70
2019-04-30T15:23:37.030Z,3.50
2019-04-30T15:26:05.731Z,3.80
2019-04-30T15:28:34.408Z,3.80
2019-04-30T15:31:03.061Z,4.00
2019-04-30T15:33:44.903Z,3.70
2019-04-30T15:36:13.557Z,3.40
2019-04-30T15:39:00.476Z,3.67
2019-04-30T15:41:29.737Z,3.80
2019-04-30T15:43:58.479Z,3.50
2019-04-30T15:46:27.193Z,3.37
2019-04-30T15:48:55.867Z,3.57
2019-04-30T15:51:24.632Z,3.30
2019-04-30T15:53:53.313Z,3.80
2019-04-30T15:56:34.463Z,3.67
2019-04-30T15:59:11.088Z,3.60
2019-04-30T16:01:40.342Z,3.40
2019-04-30T16:04:10.702Z,3.50
2019-04-30T16:06:39.405Z,3.80
2019-04-30T16:09:11.024Z,3.67
2019-04-30T16:11:47.010Z,3.53
2019-04-30T16:14:41.389Z,3.67
2019-04-30T16:17:21.680Z,3.40
2019-04-30T16:19:50.337Z,3.57
2019-04-30T16:22:20.876Z,3.43
2019-04-30T16:24:50.166Z,3.50
2019-04-30T16:27:19.280Z,3.40
2019-04-30T16:29:49.859Z,3.13
2019-04-30T16:32:20.703Z,3.90
2019-04-30T16:34:49.943Z,3.47
2019-04-30T16:37:20.235Z,3.63
2019-04-30T16:39:49.032Z,3.50
2019-04-30T16:42:19.027Z,3.30
2019-04-30T16:44:48.050Z,3.70
2019-04-30T16:47:17.188Z,3.57
2019-04-30T16:49:46.222Z,3.43
2019-04-30T16:52:15.320Z,3.70
2019-04-30T16:54:44.015Z,3.57
2019-04-30T16:57:12.683Z,3.80
2019-04-30T16:59:42.391Z,3.77
2019-04-30T17:02:12.325Z,3.17
2019-04-30T17:04:54.888Z,3.53
2019-04-30T17:07:41.320Z,3.37
2019-04-30T17:10:15.423Z,3.37
2019-04-30T17:12:56.580Z,3.00
2019-04-30T17:15:29.220Z,3.17
2019-04-30T17:17:58.671Z,3.63
2019-04-30T17:20:28.730Z,3.13
2019-04-30T17:22:59.607Z,3.40
2019-04-30T17:25:28.123Z,3.17
2019-04-30T17:28:01.105Z,2.83
2019-04-30T17:30:29.212Z,3.10
2019-04-30T17:32:59.566Z,3.20
2019-04-30T17:35:28.857Z,3.50
2019-04-30T17:37:57.707Z,3.00
2019-04-30T17:40:26.358Z,3.00
2019-04-30T17:42:55.055Z,3.00
2019-04-30T17:45:23.759Z,3.00
2019-04-30T17:47:52.439Z,3.20
2019-04-30T17:50:22.433Z,3.30
2019-04-30T17:52:51.126Z,2.83
2019-04-30T17:55:19.897Z,3.20
2019-04-30T17:57:48.801Z,2.83
2019-04-30T18:00:22.057Z,3.07
2019-04-30T18:02:48.731Z,3.10
2019-04-30T18:05:19.328Z,2.70
2019-04-30T18:07:49.804Z,2.90
2019-04-30T18:10:20.067Z,3.17
2019-04-30T18:12:48.799Z,3.27
2019-04-30T18:15:21.340Z,2.87
2019-04-30T18:17:56.879Z,2.97
2019-04-30T18:20:40.249Z,3.00
2019-04-30T18:23:40.021Z,2.70
2019-04-30T18:26:13.663Z,3.33
2019-04-30T18:28:42.354Z,3.20
2019-04-30T18:31:11.136Z,2.80
2019-04-30T18:33:39.812Z,2.53
2019-04-30T18:36:09.568Z,2.70
2019-04-30T18:38:39.184Z,3.00
2019-04-30T18:41:09.463Z,2.67
2019-04-30T18:43:40.344Z,3.17
2019-04-30T18:46:10.602Z,2.93
2019-04-30T18:48:39.432Z,2.80
2019-04-30T18:51:23.450Z,3.03
2019-04-30T18:53:39.738Z,2.63
2019-04-30T18:56:14.272Z,2.57
2019-04-30T18:58:42.285Z,2.90
2019-04-30T19:01:10.777Z,2.60
2019-04-30T19:03:39.445Z,2.50
2019-04-30T19:06:22.455Z,2.67
2019-04-30T19:08:49.509Z,2.70
2019-04-30T19:11:28.757Z,2.70
2019-04-30T19:14:11.035Z,2.63
2019-04-30T19:16:59.607Z,2.53
2019-04-30T19:19:47.254Z,2.80
2019-04-30T19:22:16.149Z,2.67
2019-04-30T19:24:55.584Z,3.20
2019-04-30T19:27:15.279Z,2.70
2019-04-30T19:29:43.954Z,2.70
2019-04-30T19:32:12.629Z,2.83
2019-04-30T19:34:41.628Z,2.63
2019-04-30T19:37:10.315Z,2.57
2019-04-30T19:39:39.258Z,2.80
2019-04-30T19:42:09.063Z,2.60
2019-04-30T19:44:39.395Z,2.70
2019-04-30T19:47:09.301Z,2.67
2019-04-30T19:49:40.622Z,2.50
2019-04-30T19:52:11.623Z,2.37
2019-04-30T19:54:39.405Z,2.67
2019-04-30T19:57:10.205Z,2.33
2019-04-30T19:59:38.783Z,2.57
2019-04-30T20:02:07.444Z,2.57
2019-04-30T20:04:37.446Z,2.70
2019-04-30T20:07:06.570Z,2.77
2019-04-30T20:09:35.249Z,2.37
2019-04-30T20:12:04.573Z,2.77
2019-04-30T20:14:33.245Z,2.53
2019-04-30T20:17:01.915Z,3.00
2019-04-30T20:19:30.810Z,2.87
2019-04-30T20:21:59.882Z,2.70
2019-04-30T20:24:29.605Z,2.60
2019-04-30T20:27:07.104Z,3.10
2019-04-30T20:29:29.280Z,2.77
2019-04-30T20:31:58.977Z,3.27
2019-04-30T20:34:29.210Z,3.30
2019-04-30T20:37:00.269Z,3.20
2019-04-30T20:39:49.286Z,3.10
2019-04-30T20:42:17.439Z,3.30
2019-04-30T20:44:48.948Z,3.50
2019-04-30T20:47:18.406Z,3.63
2019-04-30T20:49:49.056Z,3.50
2019-04-30T20:52:18.986Z,4.00
2019-04-30T20:54:48.848Z,3.90
2019-04-30T20:57:19.941Z,3.93
2019-04-30T20:59:48.805Z,3.93
2019-04-30T21:02:18.524Z,4.93
2019-04-30T21:04:47.930Z,4.23
2019-04-30T21:07:16.623Z,4.40
2019-04-30T21:09:45.299Z,4.60
2019-04-30T21:12:13.949Z,4.50
2019-04-30T21:14:42.621Z,4.53
2019-04-30T21:17:11.285Z,4.70
2019-04-30T21:19:39.944Z,4.67
2019-04-30T21:22:09.557Z,5.10
2019-04-30T21:24:38.316Z,5.43
2019-04-30T21:27:06.975Z,5.17
2019-04-30T21:29:35.743Z,5.43
2019-04-30T21:32:18.982Z,5.53
2019-04-30T21:34:52.872Z,6.10
2019-04-30T21:37:21.644Z,6.03
2019-04-30T21:39:50.308Z,6.10
2019-04-30T21:42:18.976Z,6.50
2019-04-30T21:44:47.654Z,5.90
2019-04-30T21:47:16.318Z,6.03
2019-04-30T21:49:44.980Z,6.07
2019-04-30T21:52:13.651Z,6.33
2019-04-30T21:54:42.313Z,6.20
2019-04-30T21:57:10.973Z,6.83
2019-04-30T21:59:39.632Z,6.07
2019-04-30T22:02:09.267Z,5.97
2019-04-30T22:04:37.951Z,6.53
2019-04-30T22:07:06.615Z,6.87
2019-04-30T22:09:35.287Z,6.17
2019-04-30T22:12:03.961Z,6.43
2019-04-30T22:14:32.625Z,6.67
2019-04-30T22:17:03.890Z,7.10
2019-04-30T22:19:32.583Z,7.30
2019-04-30T22:22:01.276Z,6.70
2019-04-30T22:24:30.566Z,6.73
2019-04-30T22:26:59.630Z,6.20
2019-04-30T22:29:38.761Z,6.20
2019-04-30T22:31:59.377Z,6.67
2019-04-30T22:34:28.628Z,6.50
2019-04-30T22:36:58.622Z,6.03
2019-04-30T22:39:41.627Z,6.13
2019-04-30T22:42:26.967Z,5.37
2019-04-30T22:44:56.342Z,5.50
2019-04-30T22:47:25.071Z,5.07
2019-04-30T22:49:53.717Z,5.87
2019-04-30T22:52:22.579Z,5.90
2019-04-30T22:54:51.239Z,5.27
2019-04-30T22:57:19.922Z,4.83
2019-04-30T22:59:49.964Z,6.40
2019-04-30T23:02:44.222Z,5.63
2019-04-30T23:05:16.446Z,5.53
2019-04-30T23:07:45.099Z,5.37
2019-04-30T23:10:14.277Z,5.13
2019-04-30T23:12:42.927Z,5.40
2019-04-30T23:15:11.601Z,5.33
2019-04-30T23:17:40.779Z,5.67
2019-04-30T23:20:09.604Z,5.37
2019-04-30T23:22:38.261Z,5.13
2019-04-30T23:25:07.239Z,5.07
2019-04-30T23:27:35.966Z,5.20
2019-04-30T23:30:04.771Z,6.10
2019-04-30T23:32:33.445Z,5.23
2019-04-30T23:35:02.098Z,5.20
2019-04-30T23:37:30.788Z,5.57
2019-04-30T23:40:22.727Z,5.70
2019-04-30T23:42:51.620Z,5.47
2019-04-30T23:45:20.267Z,5.93
2019-04-30T23:47:48.931Z,5.70
2019-04-30T23:50:17.575Z,5.60
2019-04-30T23:52:52.068Z,5.23
2019-04-30T23:55:20.707Z,5.40
2019-04-30T23:57:49.359Z,5.70
