createdAt,value
2017-07-18T00:00:56.444Z,17.8
2017-07-18T00:02:03.927Z,17.8
2017-07-18T00:03:11.418Z,17.7
2017-07-18T00:04:19.149Z,17.7
2017-07-18T00:05:26.634Z,17.7
2017-07-18T00:06:34.113Z,17.7
2017-07-18T00:07:41.601Z,17.7
2017-07-18T00:08:49.078Z,17.7
2017-07-18T00:09:56.873Z,17.7
2017-07-18T00:11:04.358Z,17.7
2017-07-18T00:12:11.508Z,17.7
2017-07-18T00:13:18.996Z,17.7
2017-07-18T00:14:26.481Z,17.7
2017-07-18T00:15:34.260Z,17.7
2017-07-18T00:16:41.743Z,17.7
2017-07-18T00:17:49.227Z,17.6
2017-07-18T00:18:56.716Z,17.6
2017-07-18T00:20:04.198Z,17.6
2017-07-18T00:21:11.780Z,17.6
2017-07-18T00:22:19.258Z,17.6
2017-07-18T00:23:26.752Z,17.6
2017-07-18T00:24:34.231Z,17.5
2017-07-18T00:25:41.709Z,17.5
2017-07-18T00:26:49.447Z,17.5
2017-07-18T00:27:56.938Z,17.5
2017-07-18T00:29:04.422Z,17.5
2017-07-18T00:30:11.576Z,17.5
2017-07-18T00:31:19.090Z,17.5
2017-07-18T00:32:26.674Z,17.5
2017-07-18T00:33:34.167Z,17.5
2017-07-18T00:34:40.991Z,17.5
2017-07-18T00:35:48.476Z,17.5
2017-07-18T00:36:55.959Z,17.5
2017-07-18T00:38:03.734Z,17.5
2017-07-18T00:39:11.222Z,17.5
2017-07-18T00:40:18.719Z,17.5
2017-07-18T00:41:26.193Z,17.4
2017-07-18T00:42:33.673Z,17.4
2017-07-18T00:43:41.461Z,17.4
2017-07-18T00:44:48.946Z,17.4
2017-07-18T00:45:56.427Z,17.4
2017-07-18T00:47:03.939Z,17.4
2017-07-18T00:48:11.419Z,17.4
2017-07-18T00:49:18.874Z,17.3
2017-07-18T00:50:26.344Z,17.3
2017-07-18T00:51:33.825Z,17.3
2017-07-18T00:52:41.305Z,17.3
2017-07-18T00:53:48.789Z,17.4
2017-07-18T00:54:56.522Z,17.3
2017-07-18T00:56:04.021Z,17.3
2017-07-18T00:57:11.508Z,17.3
2017-07-18T00:58:18.678Z,17.3
2017-07-18T00:59:26.155Z,17.3
2017-07-18T01:00:33.889Z,17.3
2017-07-18T01:01:41.365Z,17.3
2017-07-18T01:02:48.859Z,17.2
2017-07-18T01:03:56.336Z,17.2
2017-07-18T01:05:03.822Z,17.2
2017-07-18T01:06:11.408Z,17.2
2017-07-18T01:07:18.227Z,17.2
2017-07-18T01:08:25.711Z,17.2
2017-07-18T01:09:33.198Z,17.2
2017-07-18T01:10:40.684Z,17.1
2017-07-18T01:11:48.413Z,17.1
2017-07-18T01:12:55.569Z,17.1
2017-07-18T01:14:03.055Z,17.1
2017-07-18T01:15:10.534Z,17.1
2017-07-18T01:16:18.016Z,17.1
2017-07-18T01:17:25.598Z,17.1
2017-07-18T01:18:33.078Z,17.1
2017-07-18T01:19:40.230Z,17.1
2017-07-18T01:20:47.740Z,17.1
2017-07-18T01:21:55.226Z,17
2017-07-18T01:23:02.678Z,17
2017-07-18T01:24:10.156Z,17
2017-07-18T01:25:17.638Z,17
2017-07-18T01:26:25.142Z,17
2017-07-18T01:27:32.644Z,17
2017-07-18T01:28:40.051Z,16.9
2017-07-18T01:29:47.549Z,16.9
2017-07-18T01:30:55.032Z,16.9
2017-07-18T01:32:02.512Z,16.9
2017-07-18T01:33:09.993Z,16.9
2017-07-18T01:34:17.579Z,16.9
2017-07-18T01:35:24.747Z,16.9
2017-07-18T01:36:32.243Z,16.9
2017-07-18T01:37:39.732Z,16.9
2017-07-18T01:38:47.213Z,16.9
2017-07-18T01:39:54.951Z,17
2017-07-18T01:41:02.426Z,17
2017-07-18T01:42:09.920Z,17
2017-07-18T01:43:17.401Z,17
2017-07-18T01:44:24.907Z,17
2017-07-18T01:45:32.482Z,17
2017-07-18T01:46:39.976Z,16.9
2017-07-18T01:47:47.461Z,16.9
2017-07-18T01:48:54.946Z,16.9
2017-07-18T01:50:02.443Z,16.9
2017-07-18T01:51:10.214Z,16.9
2017-07-18T01:52:17.697Z,16.9
2017-07-18T01:53:25.179Z,16.9
2017-07-18T01:54:32.329Z,16.9
2017-07-18T01:55:39.804Z,16.8
2017-07-18T01:56:47.586Z,16.8
2017-07-18T01:57:55.074Z,16.8
2017-07-18T01:59:02.563Z,16.7
2017-07-18T02:00:10.053Z,16.7
2017-07-18T02:01:17.534Z,16.7
2017-07-18T02:02:25.267Z,16.7
2017-07-18T02:03:32.747Z,16.7
2017-07-18T02:04:40.223Z,16.7
2017-07-18T02:05:47.699Z,16.7
2017-07-18T02:06:55.180Z,16.7
2017-07-18T02:08:02.906Z,16.7
2017-07-18T02:09:10.393Z,16.7
2017-07-18T02:10:17.869Z,16.7
2017-07-18T02:11:25.343Z,16.7
2017-07-18T02:12:32.520Z,16.7
2017-07-18T02:13:40.245Z,16.7
2017-07-18T02:14:47.727Z,16.7
2017-07-18T02:15:55.208Z,16.7
2017-07-18T02:17:02.697Z,16.7
2017-07-18T02:18:10.175Z,16.7
2017-07-18T02:19:17.901Z,16.7
2017-07-18T02:20:25.386Z,16.7
2017-07-18T02:21:32.865Z,16.7
2017-07-18T02:22:40.351Z,16.7
2017-07-18T02:23:47.829Z,16.7
2017-07-18T02:24:55.562Z,16.7
2017-07-18T02:26:03.036Z,16.7
2017-07-18T02:27:10.520Z,16.7
2017-07-18T02:28:18.004Z,16.7
2017-07-18T02:29:25.486Z,16.7
2017-07-18T02:30:33.268Z,16.7
2017-07-18T02:31:40.748Z,16.7
2017-07-18T02:32:48.226Z,16.7
2017-07-18T02:33:55.706Z,16.7
2017-07-18T02:35:02.850Z,16.7
2017-07-18T02:36:09.982Z,16.7
2017-07-18T02:37:17.131Z,16.7
2017-07-18T02:38:24.617Z,16.7
2017-07-18T02:39:32.098Z,16.7
2017-07-18T02:40:39.587Z,16.7
2017-07-18T02:41:47.055Z,16.7
2017-07-18T02:42:54.546Z,16.7
2017-07-18T02:44:02.043Z,16.7
2017-07-18T02:45:09.193Z,16.7
2017-07-18T02:46:16.683Z,16.7
2017-07-18T02:47:24.467Z,16.7
2017-07-18T02:48:31.954Z,16.7
2017-07-18T02:49:39.440Z,16.7
2017-07-18T02:50:46.928Z,16.7
2017-07-18T02:51:54.408Z,16.7
2017-07-18T02:53:01.999Z,16.7
2017-07-18T02:54:09.478Z,16.7
2017-07-18T02:55:16.967Z,16.7
2017-07-18T02:56:24.452Z,16.7
2017-07-18T02:57:31.934Z,16.7
2017-07-18T02:58:39.668Z,16.7
2017-07-18T02:59:46.819Z,16.7
2017-07-18T03:00:54.306Z,16.7
2017-07-18T03:02:01.782Z,16.7
2017-07-18T03:03:09.294Z,16.6
2017-07-18T03:04:17.025Z,16.6
2017-07-18T03:05:24.514Z,16.6
2017-07-18T03:06:31.992Z,16.6
2017-07-18T03:07:39.477Z,16.6
2017-07-18T03:08:46.953Z,16.6
2017-07-18T03:09:54.690Z,16.6
2017-07-18T03:11:02.167Z,16.6
2017-07-18T03:12:09.650Z,16.6
2017-07-18T03:13:17.132Z,16.6
2017-07-18T03:14:24.606Z,16.6
2017-07-18T03:15:32.390Z,16.6
2017-07-18T03:16:39.862Z,16.6
2017-07-18T03:17:47.339Z,16.6
2017-07-18T03:18:54.819Z,16.6
2017-07-18T03:20:02.297Z,16.6
2017-07-18T03:21:09.878Z,16.5
2017-07-18T03:22:17.370Z,16.6
2017-07-18T03:23:24.855Z,16.6
2017-07-18T03:24:32.015Z,16.6
2017-07-18T03:25:39.184Z,16.5
2017-07-18T03:26:46.763Z,16.5
2017-07-18T03:27:54.247Z,16.5
2017-07-18T03:29:01.729Z,16.5
2017-07-18T03:30:08.872Z,16.5
2017-07-18T03:31:16.345Z,16.6
2017-07-18T03:32:23.926Z,16.6
2017-07-18T03:33:31.400Z,16.6
2017-07-18T03:34:38.874Z,16.6
2017-07-18T03:35:46.352Z,16.6
2017-07-18T03:36:53.833Z,16.6
2017-07-18T03:38:01.583Z,16.6
2017-07-18T03:39:09.058Z,16.6
2017-07-18T03:40:16.538Z,16.6
2017-07-18T03:41:24.015Z,16.6
2017-07-18T03:42:31.511Z,16.6
2017-07-18T03:43:38.995Z,16.6
2017-07-18T03:44:46.486Z,16.6
2017-07-18T03:45:53.638Z,16.6
2017-07-18T03:47:01.120Z,16.6
2017-07-18T03:48:08.696Z,16.5
2017-07-18T03:49:15.847Z,16.5
2017-07-18T03:50:23.323Z,16.5
2017-07-18T03:51:30.806Z,16.5
2017-07-18T03:52:38.296Z,16.5
2017-07-18T03:53:45.871Z,16.5
2017-07-18T03:54:53.016Z,16.5
2017-07-18T03:56:00.499Z,16.5
2017-07-18T03:57:07.671Z,16.5
2017-07-18T03:58:15.397Z,16.5
2017-07-18T03:59:23.124Z,16.5
2017-07-18T04:00:30.606Z,16.6
2017-07-18T04:01:38.088Z,16.6
2017-07-18T04:02:45.565Z,16.6
2017-07-18T04:03:53.048Z,16.6
2017-07-18T04:05:00.638Z,16.6
2017-07-18T04:06:08.119Z,16.6
2017-07-18T04:07:15.601Z,16.6
2017-07-18T04:08:22.755Z,16.6
2017-07-18T04:09:30.235Z,16.6
2017-07-18T04:10:37.389Z,16.6
2017-07-18T04:11:44.868Z,16.7
2017-07-18T04:12:52.371Z,16.6
2017-07-18T04:13:59.846Z,16.7
2017-07-18T04:15:07.329Z,16.7
2017-07-18T04:16:14.920Z,16.7
2017-07-18T04:17:22.429Z,16.7
2017-07-18T04:18:29.905Z,16.7
2017-07-18T04:19:37.384Z,16.7
2017-07-18T04:20:44.533Z,16.8
2017-07-18T04:21:52.316Z,16.8
2017-07-18T04:22:59.799Z,16.8
2017-07-18T04:24:07.278Z,16.8
2017-07-18T04:25:14.761Z,16.8
2017-07-18T04:26:22.241Z,16.9
2017-07-18T04:27:29.725Z,16.9
2017-07-18T04:28:37.199Z,16.9
2017-07-18T04:29:44.682Z,16.9
2017-07-18T04:30:52.155Z,16.9
2017-07-18T04:31:59.635Z,16.9
2017-07-18T04:33:07.225Z,16.9
2017-07-18T04:34:14.711Z,16.9
2017-07-18T04:35:22.187Z,17
2017-07-18T04:36:29.662Z,16.9
2017-07-18T04:37:37.148Z,17
2017-07-18T04:38:44.410Z,17
2017-07-18T04:39:51.889Z,17
2017-07-18T04:40:59.370Z,17.1
2017-07-18T04:42:06.845Z,17.1
2017-07-18T04:43:14.320Z,17.2
2017-07-18T04:44:22.100Z,17.2
2017-07-18T04:45:29.606Z,17.2
2017-07-18T04:46:36.753Z,17.3
2017-07-18T04:47:44.233Z,17.3
2017-07-18T04:48:51.721Z,17.3
2017-07-18T04:49:59.201Z,17.4
2017-07-18T04:51:06.678Z,17.4
2017-07-18T04:52:13.833Z,17.5
2017-07-18T04:53:21.310Z,17.5
2017-07-18T04:54:28.791Z,17.5
2017-07-18T04:55:36.050Z,17.6
2017-07-18T04:56:43.528Z,17.6
2017-07-18T04:57:51.009Z,17.7
2017-07-18T04:58:58.492Z,17.8
2017-07-18T05:00:05.976Z,17.8
2017-07-18T05:01:13.740Z,17.9
2017-07-18T05:02:21.222Z,17.9
2017-07-18T05:03:28.374Z,17.9
2017-07-18T05:04:35.860Z,17.9
2017-07-18T05:05:43.338Z,18
2017-07-18T05:06:51.284Z,18
2017-07-18T05:07:58.434Z,18.1
2017-07-18T05:09:05.910Z,18.2
2017-07-18T05:10:13.393Z,18.2
2017-07-18T05:11:20.886Z,18.3
2017-07-18T05:12:28.363Z,18.3
2017-07-18T05:13:35.852Z,18.3
2017-07-18T05:14:43.334Z,18.3
2017-07-18T05:15:50.809Z,18.4
2017-07-18T05:16:58.547Z,18.4
2017-07-18T05:18:06.028Z,18.5
2017-07-18T05:19:13.506Z,18.5
2017-07-18T05:20:20.988Z,18.6
2017-07-18T05:21:28.469Z,18.6
2017-07-18T05:22:36.260Z,18.7
2017-07-18T05:23:43.742Z,18.7
2017-07-18T05:24:51.234Z,18.7
2017-07-18T05:25:58.710Z,18.7
2017-07-18T05:27:06.200Z,18.8
2017-07-18T05:28:13.981Z,18.7
2017-07-18T05:29:21.145Z,18.8
2017-07-18T05:30:28.627Z,18.8
2017-07-18T05:31:36.114Z,18.9
2017-07-18T05:32:43.602Z,19
2017-07-18T05:33:51.067Z,19
2017-07-18T05:34:58.550Z,19.1
2017-07-18T05:36:06.275Z,19.2
2017-07-18T05:37:13.752Z,19.2
2017-07-18T05:38:20.915Z,19.2
2017-07-18T05:39:28.391Z,19.3
2017-07-18T05:40:35.871Z,19.3
2017-07-18T05:41:43.347Z,19.4
2017-07-18T05:42:50.833Z,19.5
2017-07-18T05:43:58.282Z,19.4
2017-07-18T05:45:05.771Z,19.4
2017-07-18T05:46:13.254Z,19.4
2017-07-18T05:47:20.740Z,19.4
2017-07-18T05:48:28.239Z,19.5
2017-07-18T05:49:35.833Z,19.7
2017-07-18T05:50:43.312Z,19.8
2017-07-18T05:51:50.795Z,19.8
2017-07-18T05:52:57.958Z,19.8
2017-07-18T05:54:05.442Z,19.8
2017-07-18T05:55:13.177Z,19.7
2017-07-18T05:56:20.667Z,19.7
2017-07-18T05:57:27.815Z,19.7
2017-07-18T05:58:35.322Z,19.7
2017-07-18T05:59:42.469Z,19.9
2017-07-18T06:00:50.051Z,20
2017-07-18T06:01:57.536Z,20.2
2017-07-18T06:03:05.016Z,20.3
2017-07-18T06:04:12.502Z,20.4
2017-07-18T06:05:19.989Z,20.6
2017-07-18T06:06:27.150Z,20.7
2017-07-18T06:07:34.635Z,20.8
2017-07-18T06:08:42.116Z,20.8
2017-07-18T06:09:49.592Z,20.8
2017-07-18T06:10:57.074Z,20.7
2017-07-18T06:12:04.657Z,20.7
2017-07-18T06:13:12.141Z,20.7
2017-07-18T06:14:19.617Z,20.8
2017-07-18T06:15:27.105Z,20.8
2017-07-18T06:16:33.929Z,20.9
2017-07-18T06:17:41.710Z,20.9
2017-07-18T06:18:49.195Z,20.9
2017-07-18T06:19:56.677Z,20.9
2017-07-18T06:21:04.163Z,20.9
2017-07-18T06:22:11.648Z,21
2017-07-18T06:23:19.129Z,21
2017-07-18T06:24:26.610Z,21
2017-07-18T06:25:34.092Z,20.9
2017-07-18T06:26:41.576Z,20.7
2017-07-18T06:27:48.727Z,20.8
2017-07-18T06:28:56.510Z,21.1
2017-07-18T06:30:03.991Z,21.2
2017-07-18T06:31:11.487Z,21.4
2017-07-18T06:32:18.994Z,21.5
2017-07-18T06:33:26.478Z,21.6
2017-07-18T06:34:34.262Z,21.8
2017-07-18T06:35:41.743Z,21.8
2017-07-18T06:36:49.229Z,22
2017-07-18T06:37:56.713Z,22.2
2017-07-18T06:39:04.198Z,22.3
2017-07-18T06:40:11.990Z,22.5
2017-07-18T06:41:19.473Z,22.7
2017-07-18T06:42:26.954Z,22.7
2017-07-18T06:43:34.442Z,22.7
2017-07-18T06:44:41.925Z,22.5
2017-07-18T06:45:49.407Z,22.4
2017-07-18T06:46:56.887Z,22.2
2017-07-18T06:48:04.366Z,22.4
2017-07-18T06:49:11.857Z,22.5
2017-07-18T06:50:19.349Z,22.7
2017-07-18T06:51:26.927Z,22.7
2017-07-18T06:52:34.413Z,22.8
2017-07-18T06:53:41.899Z,22.9
2017-07-18T06:54:49.397Z,23
2017-07-18T06:55:56.876Z,23.3
2017-07-18T06:57:04.465Z,23.7
2017-07-18T06:58:11.947Z,23.9
2017-07-18T06:59:19.442Z,24
2017-07-18T07:00:26.930Z,23.9
2017-07-18T07:01:34.422Z,23.8
2017-07-18T07:02:41.584Z,23.8
2017-07-18T07:03:49.071Z,24
2017-07-18T07:04:56.553Z,24
2017-07-18T07:06:04.037Z,24.1
2017-07-18T07:07:11.518Z,24.1
2017-07-18T07:08:19.098Z,24.3
2017-07-18T07:09:26.582Z,24.5
2017-07-18T07:10:34.068Z,24.5
2017-07-18T07:11:41.554Z,24.7
2017-07-18T07:12:49.047Z,24.8
2017-07-18T07:13:56.774Z,24.6
2017-07-18T07:15:04.263Z,24.5
2017-07-18T07:16:11.749Z,24.2
2017-07-18T07:17:19.247Z,24.1
2017-07-18T07:18:26.739Z,24.2
2017-07-18T07:19:34.329Z,23.9
2017-07-18T07:20:41.814Z,23.9
2017-07-18T07:21:49.306Z,23.9
2017-07-18T07:22:56.804Z,24
2017-07-18T07:24:04.290Z,24.2
2017-07-18T07:25:11.782Z,24.4
2017-07-18T07:26:19.276Z,24.5
2017-07-18T07:27:26.758Z,24.7
2017-07-18T07:28:34.271Z,24.9
2017-07-18T07:29:41.770Z,25
2017-07-18T07:30:49.230Z,25.2
2017-07-18T07:31:56.716Z,25.3
2017-07-18T07:33:04.204Z,25.5
2017-07-18T07:34:11.697Z,25.5
2017-07-18T07:35:19.192Z,25.5
2017-07-18T07:36:26.978Z,25.5
2017-07-18T07:37:34.462Z,25.5
2017-07-18T07:38:41.948Z,25.6
2017-07-18T07:39:49.433Z,25.7
2017-07-18T07:40:56.602Z,25.8
2017-07-18T07:42:04.196Z,25.7
2017-07-18T07:43:11.684Z,25.9
2017-07-18T07:44:19.186Z,25.7
2017-07-18T07:45:26.676Z,25.8
2017-07-18T07:46:34.170Z,26
2017-07-18T07:47:41.438Z,26.1
2017-07-18T07:48:48.923Z,26.2
2017-07-18T07:49:56.408Z,26.2
2017-07-18T07:51:03.891Z,25.9
2017-07-18T07:52:11.044Z,25.5
2017-07-18T07:53:18.644Z,25.2
2017-07-18T07:54:26.137Z,25.1
2017-07-18T07:55:33.629Z,24.9
2017-07-18T07:56:41.113Z,25.2
2017-07-18T07:57:48.319Z,25.6
2017-07-18T07:58:55.907Z,25.8
2017-07-18T08:00:03.071Z,25.4
2017-07-18T08:01:10.559Z,25.6
2017-07-18T08:02:18.049Z,25.7
2017-07-18T08:03:25.536Z,25.9
2017-07-18T08:04:33.023Z,26
2017-07-18T08:05:40.511Z,26
2017-07-18T08:06:47.663Z,26
2017-07-18T08:07:55.151Z,26
2017-07-18T08:09:02.651Z,26.3
2017-07-18T08:10:10.246Z,26.7
2017-07-18T08:11:17.734Z,26.9
2017-07-18T08:12:25.217Z,27
2017-07-18T08:13:32.708Z,26.9
2017-07-18T08:14:40.193Z,26.9
2017-07-18T08:15:47.780Z,26.9
2017-07-18T08:16:54.946Z,26.7
2017-07-18T08:18:02.434Z,26.5
2017-07-18T08:19:09.918Z,26.4
2017-07-18T08:20:17.074Z,26.2
2017-07-18T08:21:24.669Z,26.2
2017-07-18T08:22:31.790Z,26.2
2017-07-18T08:23:38.946Z,26.2
2017-07-18T08:24:46.433Z,26.4
2017-07-18T08:25:53.918Z,26.7
2017-07-18T08:27:01.405Z,27
2017-07-18T08:28:08.895Z,27.2
2017-07-18T08:29:16.390Z,27
2017-07-18T08:30:23.559Z,27.1
2017-07-18T08:31:31.049Z,27
2017-07-18T08:32:38.790Z,26.8
2017-07-18T08:33:46.270Z,26.7
2017-07-18T08:34:53.770Z,26.7
2017-07-18T08:36:01.260Z,26.6
2017-07-18T08:37:09.049Z,26.9
2017-07-18T08:38:16.203Z,27.1
2017-07-18T08:39:23.700Z,27.5
2017-07-18T08:40:31.189Z,27.8
2017-07-18T08:41:38.590Z,28.2
2017-07-18T08:42:46.181Z,28.4
2017-07-18T08:43:53.338Z,28.6
2017-07-18T08:45:00.827Z,28.8
2017-07-18T08:46:08.314Z,28.6
2017-07-18T08:47:15.798Z,28.8
2017-07-18T08:48:23.383Z,28.9
2017-07-18T08:49:30.887Z,29
2017-07-18T08:50:38.377Z,29.3
2017-07-18T08:51:45.866Z,29.5
2017-07-18T08:52:53.025Z,29.7
2017-07-18T08:54:00.507Z,29.6
2017-07-18T08:55:07.995Z,29.5
2017-07-18T08:56:15.482Z,29.5
2017-07-18T08:57:22.969Z,29.4
2017-07-18T08:58:30.463Z,29.5
2017-07-18T08:59:38.269Z,29.7
2017-07-18T09:00:45.772Z,29.7
2017-07-18T09:01:53.257Z,29.3
2017-07-18T09:03:00.406Z,29.5
2017-07-18T09:04:07.899Z,30
2017-07-18T09:05:15.307Z,30
2017-07-18T09:06:22.799Z,30
2017-07-18T09:07:30.291Z,29.9
2017-07-18T09:08:37.778Z,29.8
2017-07-18T09:09:45.273Z,29.9
2017-07-18T09:10:52.865Z,30.1
2017-07-18T09:12:00.355Z,30.1
2017-07-18T09:13:07.842Z,30.2
2017-07-18T09:14:15.341Z,30.5
2017-07-18T09:15:22.830Z,30.3
2017-07-18T09:16:30.243Z,29.8
2017-07-18T09:17:37.728Z,29.5
2017-07-18T09:18:45.215Z,29.5
2017-07-18T09:19:52.042Z,29.6
2017-07-18T09:20:59.525Z,29.6
2017-07-18T09:22:07.117Z,29.5
2017-07-18T09:23:14.610Z,29.7
2017-07-18T09:24:22.098Z,29.6
2017-07-18T09:25:29.254Z,29.6
2017-07-18T09:26:36.754Z,29.6
2017-07-18T09:27:44.558Z,29.1
2017-07-18T09:28:52.048Z,29.2
2017-07-18T09:29:59.542Z,29.5
2017-07-18T09:31:07.034Z,29.9
2017-07-18T09:32:14.521Z,30.3
2017-07-18T09:33:22.008Z,30.9
2017-07-18T09:34:29.181Z,31.2
2017-07-18T09:35:36.670Z,31.4
2017-07-18T09:36:43.838Z,31.3
2017-07-18T09:37:51.326Z,31.1
2017-07-18T09:38:58.911Z,30.7
2017-07-18T09:40:06.402Z,30.2
2017-07-18T09:41:13.891Z,29.9
2017-07-18T09:42:21.387Z,29.7
2017-07-18T09:43:28.885Z,29.7
2017-07-18T09:44:36.146Z,29
2017-07-18T09:45:43.639Z,28.6
2017-07-18T09:46:51.140Z,28.5
2017-07-18T09:47:58.625Z,28.3
2017-07-18T09:49:06.115Z,28
2017-07-18T09:50:13.906Z,27.8
2017-07-18T09:51:21.396Z,28
2017-07-18T09:52:28.895Z,28.4
2017-07-18T09:53:36.394Z,28.8
2017-07-18T09:54:43.883Z,29.3
2017-07-18T09:55:51.373Z,29.7
2017-07-18T09:56:58.854Z,29.8
2017-07-18T09:58:06.352Z,29.9
2017-07-18T09:59:13.847Z,29.9
2017-07-18T10:00:21.593Z,29.6
2017-07-18T10:01:29.075Z,29.2
2017-07-18T10:02:36.564Z,29
2017-07-18T10:03:43.721Z,28.7
2017-07-18T10:04:51.205Z,28
2017-07-18T10:05:58.794Z,27.6
2017-07-18T10:07:06.285Z,27.5
2017-07-18T10:08:13.115Z,27.8
2017-07-18T10:09:20.611Z,28
2017-07-18T10:10:28.100Z,28.3
2017-07-18T10:11:35.691Z,28.5
2017-07-18T10:12:43.180Z,28.8
2017-07-18T10:13:50.672Z,28.6
2017-07-18T10:14:58.160Z,28.3
2017-07-18T10:16:05.655Z,28.3
2017-07-18T10:17:13.407Z,28.1
2017-07-18T10:18:20.891Z,28
2017-07-18T10:19:28.379Z,27.9
2017-07-18T10:20:35.870Z,28.4
2017-07-18T10:21:43.039Z,28.9
2017-07-18T10:22:50.517Z,29.5
2017-07-18T10:23:58.000Z,30.1
2017-07-18T10:25:05.493Z,30.5
2017-07-18T10:26:12.981Z,30.5
2017-07-18T10:27:20.770Z,30.8
2017-07-18T10:28:27.927Z,31.3
2017-07-18T10:29:35.427Z,31.8
2017-07-18T10:30:42.913Z,32.1
2017-07-18T10:31:50.072Z,32.3
2017-07-18T10:32:57.812Z,32.6
2017-07-18T10:34:05.299Z,32.6
2017-07-18T10:35:12.793Z,32.6
2017-07-18T10:36:20.292Z,32.7
2017-07-18T10:37:27.787Z,33
2017-07-18T10:38:35.531Z,32.8
2017-07-18T10:39:43.019Z,32
2017-07-18T10:40:50.515Z,31.5
2017-07-18T10:41:58.007Z,31.2
2017-07-18T10:43:05.500Z,30.9
2017-07-18T10:44:13.250Z,30.8
2017-07-18T10:45:20.748Z,30.8
2017-07-18T10:46:28.249Z,30.8
2017-07-18T10:47:35.425Z,30.7
2017-07-18T10:48:42.914Z,30.8
2017-07-18T10:49:50.404Z,31.1
2017-07-18T10:50:57.902Z,31.4
2017-07-18T10:52:05.398Z,31.5
2017-07-18T10:53:12.566Z,31.2
2017-07-18T10:54:20.065Z,31
2017-07-18T10:55:27.524Z,30.7
2017-07-18T10:56:35.022Z,30.2
2017-07-18T10:57:42.507Z,29.6
2017-07-18T10:58:49.995Z,29.4
2017-07-18T10:59:57.485Z,29
2017-07-18T11:01:05.276Z,28.9
2017-07-18T11:02:12.773Z,29
2017-07-18T11:03:20.257Z,28.8
2017-07-18T11:04:27.749Z,28.7
2017-07-18T11:05:34.907Z,28.8
2017-07-18T11:06:42.400Z,28.6
2017-07-18T11:07:49.912Z,28.4
2017-07-18T11:08:57.076Z,28.3
2017-07-18T11:10:04.568Z,28.4
2017-07-18T11:11:12.059Z,28.6
2017-07-18T11:12:19.318Z,28.5
2017-07-18T11:13:26.813Z,28.4
2017-07-18T11:14:33.973Z,28.3
2017-07-18T11:15:41.464Z,28.3
2017-07-18T11:16:48.965Z,28.5
2017-07-18T11:17:56.554Z,28.6
2017-07-18T11:19:04.041Z,28.8
2017-07-18T11:20:11.528Z,29.1
2017-07-18T11:21:18.686Z,29.4
2017-07-18T11:22:26.179Z,29.8
2017-07-18T11:23:33.773Z,30.2
2017-07-18T11:24:41.266Z,30.4
2017-07-18T11:25:48.758Z,30.4
2017-07-18T11:26:56.257Z,30.6
2017-07-18T11:28:03.751Z,30.4
2017-07-18T11:29:11.236Z,30.4
2017-07-18T11:30:18.389Z,30.4
2017-07-18T11:31:25.888Z,30.4
2017-07-18T11:32:33.387Z,30.1
2017-07-18T11:33:40.875Z,29.7
2017-07-18T11:34:48.466Z,29.3
2017-07-18T11:35:55.952Z,29.3
2017-07-18T11:37:03.444Z,29.4
2017-07-18T11:38:10.938Z,29.5
2017-07-18T11:39:18.423Z,29.5
2017-07-18T11:40:25.362Z,29.4
2017-07-18T11:41:32.850Z,29.2
2017-07-18T11:42:40.342Z,29.1
2017-07-18T11:43:47.856Z,29
2017-07-18T11:44:54.697Z,29.3
2017-07-18T11:46:02.546Z,29.7
2017-07-18T11:47:10.042Z,30.3
2017-07-18T11:48:17.542Z,30.8
2017-07-18T11:49:25.030Z,31.3
2017-07-18T11:50:32.525Z,31.7
2017-07-18T11:51:40.366Z,32.1
2017-07-18T11:52:47.531Z,32.5
2017-07-18T11:53:55.024Z,32.4
2017-07-18T11:55:02.516Z,32.4
2017-07-18T11:56:10.007Z,32.1
2017-07-18T11:57:17.849Z,32.2
2017-07-18T11:58:25.345Z,32.3
2017-07-18T11:59:32.835Z,32.5
2017-07-18T12:00:40.323Z,32.6
2017-07-18T12:01:47.816Z,32.6
2017-07-18T12:02:55.660Z,32.6
2017-07-18T12:04:03.154Z,32.5
2017-07-18T12:05:10.662Z,32.8
2017-07-18T12:06:18.163Z,33
2017-07-18T12:07:25.661Z,32.7
2017-07-18T12:08:33.507Z,32.3
2017-07-18T12:09:41.003Z,31.5
2017-07-18T12:10:48.501Z,31.1
2017-07-18T12:11:55.999Z,31.2
2017-07-18T12:13:03.488Z,31.6
2017-07-18T12:14:11.278Z,32
2017-07-18T12:15:18.776Z,32.3
2017-07-18T12:16:25.967Z,32.7
2017-07-18T12:17:32.799Z,32.9
2017-07-18T12:18:40.296Z,33.3
2017-07-18T12:19:47.803Z,33.6
2017-07-18T12:20:55.294Z,33.6
2017-07-18T12:22:02.785Z,33.6
2017-07-18T12:23:09.949Z,33.6
2017-07-18T12:24:17.108Z,33.9
2017-07-18T12:25:24.273Z,33.8
2017-07-18T12:26:31.761Z,33.8
2017-07-18T12:27:39.263Z,33.9
2017-07-18T12:28:47.056Z,33.4
2017-07-18T12:29:54.549Z,33
2017-07-18T12:31:02.042Z,32.8
2017-07-18T12:32:09.531Z,33
2017-07-18T12:33:17.016Z,32.4
2017-07-18T12:34:24.814Z,31.8
2017-07-18T12:35:31.981Z,31.6
2017-07-18T12:36:39.475Z,31.8
2017-07-18T12:37:46.964Z,32.2
2017-07-18T12:38:54.458Z,32.7
2017-07-18T12:40:01.864Z,33.1
2017-07-18T12:41:09.361Z,33.8
2017-07-18T12:42:16.858Z,34.1
2017-07-18T12:43:24.350Z,34.4
2017-07-18T12:44:31.844Z,34.8
2017-07-18T12:45:39.335Z,34.5
2017-07-18T12:46:46.827Z,34.6
2017-07-18T12:47:54.323Z,34.8
2017-07-18T12:49:01.826Z,35.1
2017-07-18T12:50:08.989Z,35
2017-07-18T12:51:16.584Z,34.8
2017-07-18T12:52:24.096Z,34.3
2017-07-18T12:53:31.584Z,34.1
2017-07-18T12:54:38.750Z,34.3
2017-07-18T12:55:46.753Z,34.8
2017-07-18T12:56:54.241Z,35.2
2017-07-18T12:58:01.740Z,35.3
2017-07-18T12:59:09.230Z,35
2017-07-18T13:00:16.724Z,34.5
2017-07-18T13:01:24.322Z,34.5
2017-07-18T13:02:31.814Z,34.1
2017-07-18T13:03:39.313Z,33.2
2017-07-18T13:04:46.806Z,32.2
2017-07-18T13:05:53.979Z,31.3
2017-07-18T13:07:01.720Z,30.5
2017-07-18T13:08:08.844Z,30.4
2017-07-18T13:09:16.342Z,30.4
2017-07-18T13:10:23.512Z,30.8
2017-07-18T13:11:30.680Z,30.5
2017-07-18T13:12:38.175Z,30.2
2017-07-18T13:13:45.670Z,30.3
2017-07-18T13:14:53.166Z,30.1
2017-07-18T13:16:00.660Z,30.1
2017-07-18T13:17:08.153Z,30
2017-07-18T13:18:15.902Z,30.2
2017-07-18T13:19:23.403Z,30.7
2017-07-18T13:20:30.896Z,31.1
2017-07-18T13:21:38.064Z,31.6
2017-07-18T13:22:45.557Z,32.2
2017-07-18T13:23:53.313Z,32.2
2017-07-18T13:25:00.812Z,32.3
2017-07-18T13:26:08.303Z,32.7
2017-07-18T13:27:15.799Z,32.3
2017-07-18T13:28:22.631Z,32.4
2017-07-18T13:29:29.891Z,31.7
2017-07-18T13:30:37.384Z,31.3
2017-07-18T13:31:44.878Z,31.3
2017-07-18T13:32:52.383Z,31.8
2017-07-18T13:33:59.875Z,32.1
2017-07-18T13:35:07.464Z,32.2
2017-07-18T13:36:14.963Z,32.2
2017-07-18T13:37:22.458Z,32.2
2017-07-18T13:38:29.628Z,32.1
2017-07-18T13:39:37.121Z,31.9
2017-07-18T13:40:44.720Z,31.6
2017-07-18T13:41:51.872Z,31.4
2017-07-18T13:42:59.364Z,31.2
2017-07-18T13:44:06.856Z,31.4
2017-07-18T13:45:14.013Z,31.4
2017-07-18T13:46:21.750Z,31.6
2017-07-18T13:47:28.905Z,31.7
2017-07-18T13:48:36.407Z,31.4
2017-07-18T13:49:43.900Z,30.9
2017-07-18T13:50:51.387Z,30.5
2017-07-18T13:51:58.881Z,30.1
2017-07-18T13:53:06.387Z,29.9
2017-07-18T13:54:13.888Z,29.6
2017-07-18T13:55:21.055Z,29.5
2017-07-18T13:56:28.547Z,29.4
2017-07-18T13:57:36.291Z,29.2
2017-07-18T13:58:43.801Z,29.2
2017-07-18T13:59:51.302Z,29.4
2017-07-18T14:00:58.797Z,29.5
2017-07-18T14:02:06.295Z,29.8
2017-07-18T14:03:13.711Z,30.4
2017-07-18T14:04:21.204Z,30.8
2017-07-18T14:05:28.697Z,30.8
2017-07-18T14:06:36.197Z,30.9
2017-07-18T14:07:43.359Z,31.1
2017-07-18T14:08:51.149Z,31.4
2017-07-18T14:09:58.639Z,31.9
2017-07-18T14:11:06.141Z,32.4
2017-07-18T14:12:13.310Z,32.9
2017-07-18T14:13:20.823Z,33.3
2017-07-18T14:14:28.320Z,33.1
2017-07-18T14:15:35.814Z,32.2
2017-07-18T14:16:42.661Z,32.3
2017-07-18T14:17:50.166Z,32.8
2017-07-18T14:18:57.969Z,33.3
2017-07-18T14:20:05.468Z,33.6
2017-07-18T14:21:12.644Z,33.3
2017-07-18T14:22:20.140Z,33.3
2017-07-18T14:23:27.306Z,33.5
2017-07-18T14:24:34.897Z,33.7
2017-07-18T14:25:42.393Z,33.9
2017-07-18T14:26:49.889Z,33.9
2017-07-18T14:27:57.048Z,34
2017-07-18T14:29:04.542Z,33.6
2017-07-18T14:30:12.335Z,33.7
2017-07-18T14:31:19.831Z,33.9
2017-07-18T14:32:27.319Z,33.9
2017-07-18T14:33:34.828Z,33.9
2017-07-18T14:34:42.331Z,33.6
2017-07-18T14:35:50.128Z,33.4
2017-07-18T14:36:57.617Z,33.4
2017-07-18T14:38:05.113Z,33.7
2017-07-18T14:39:12.615Z,33.9
2017-07-18T14:40:19.779Z,33.9
2017-07-18T14:41:26.951Z,33.3
2017-07-18T14:42:34.447Z,33.1
2017-07-18T14:43:41.945Z,33.3
2017-07-18T14:44:49.441Z,33.7
2017-07-18T14:45:56.599Z,33.7
2017-07-18T14:47:04.388Z,33.6
2017-07-18T14:48:11.882Z,33.3
2017-07-18T14:49:19.040Z,33
2017-07-18T14:50:26.530Z,33.2
2017-07-18T14:51:34.018Z,32.7
2017-07-18T14:52:41.811Z,32.2
2017-07-18T14:53:49.303Z,31.8
2017-07-18T14:54:56.794Z,31.7
2017-07-18T14:56:03.630Z,31.3
2017-07-18T14:57:11.131Z,31.2
2017-07-18T14:58:18.632Z,31.3
2017-07-18T14:59:25.794Z,31.2
2017-07-18T15:00:33.295Z,31
2017-07-18T15:01:40.789Z,31.1
2017-07-18T15:02:48.281Z,31.4