createdAt,value
2022-12-06T03:26:10.114Z,81.60
2022-12-06T03:27:15.827Z,81.34
2022-12-06T03:28:20.959Z,82.22
2022-12-06T03:29:25.679Z,81.67
2022-12-06T03:30:31.335Z,81.56
2022-12-06T03:33:58.976Z,81.39
2022-12-06T03:35:05.078Z,81.56
2022-12-06T03:36:11.046Z,81.35
2022-12-06T03:37:16.561Z,81.25
2022-12-06T03:38:25.064Z,80.65
2022-12-06T03:39:47.531Z,81.25
2022-12-06T03:40:52.265Z,80.01
2022-12-06T03:41:57.267Z,80.16
2022-12-06T03:42:59.886Z,79.56
2022-12-06T03:44:01.976Z,79.45
2022-12-06T03:45:05.448Z,79.90
2022-12-06T03:46:18.371Z,79.90
2022-12-06T03:47:26.850Z,79.51
2022-12-06T03:48:38.510Z,79.39
2022-12-06T03:49:52.814Z,79.21
2022-12-06T03:50:58.972Z,79.01
2022-12-06T03:52:02.074Z,79.53
2022-12-06T03:53:04.505Z,79.17
2022-12-06T03:54:08.205Z,79.48
2022-12-06T03:55:10.356Z,78.96
2022-12-06T03:56:12.244Z,78.60
2022-12-06T03:57:14.076Z,78.14
2022-12-06T03:58:15.803Z,77.01
2022-12-06T03:59:17.507Z,77.04
2022-12-06T04:00:20.156Z,76.86
2022-12-06T04:01:22.209Z,77.06
2022-12-06T04:02:25.189Z,76.20
2022-12-06T04:03:27.139Z,76.20
2022-12-06T04:04:28.951Z,76.10
2022-12-06T04:05:31.453Z,76.16
2022-12-06T04:06:33.586Z,75.76
2022-12-06T04:07:35.778Z,75.92
2022-12-06T04:08:38.106Z,75.92
2022-12-06T04:09:39.942Z,75.77
2022-12-06T04:10:41.746Z,75.80
2022-12-06T04:11:43.698Z,76.07
2022-12-06T04:12:45.632Z,75.69
2022-12-06T04:13:47.652Z,76.04
2022-12-06T04:14:49.698Z,77.18
2022-12-06T04:15:57.770Z,77.90
2022-12-06T04:16:59.964Z,78.17
2022-12-06T04:18:03.881Z,78.23
2022-12-06T04:19:05.895Z,78.32
2022-12-06T04:20:08.350Z,78.67
2022-12-06T04:21:10.289Z,79.07
2022-12-06T04:22:11.994Z,79.40
2022-12-06T04:23:13.816Z,78.88
2022-12-06T04:24:15.552Z,78.46
2022-12-06T04:25:17.269Z,78.85
2022-12-06T04:26:21.773Z,79.61
2022-12-06T04:27:23.520Z,79.33
2022-12-06T04:28:25.636Z,79.04
2022-12-06T04:29:27.300Z,78.98
2022-12-06T04:30:30.283Z,79.86
2022-12-06T04:31:32.470Z,79.83
2022-12-06T04:32:34.509Z,79.90
2022-12-06T04:33:36.498Z,80.07
2022-12-06T04:34:38.117Z,80.07
2022-12-06T04:35:39.737Z,80.06
2022-12-06T04:36:41.947Z,80.53
2022-12-06T04:37:43.813Z,81.02
2022-12-06T04:38:46.077Z,80.37
2022-12-06T04:39:47.778Z,79.59
2022-12-06T04:40:49.694Z,79.78
2022-12-06T04:41:52.200Z,80.23
2022-12-06T04:42:53.893Z,79.88
2022-12-06T04:43:55.952Z,79.35
2022-12-06T04:44:57.902Z,79.05
2022-12-06T04:45:59.535Z,79.29
2022-12-06T04:47:01.678Z,79.83
2022-12-06T04:48:04.647Z,79.70
2022-12-06T04:49:07.032Z,79.89
2022-12-06T04:50:09.762Z,79.39
2022-12-06T04:51:11.963Z,80.03
2022-12-06T04:52:14.552Z,81.00
2022-12-06T04:53:16.435Z,80.60
2022-12-06T04:54:18.176Z,80.71
2022-12-06T04:55:19.897Z,80.13
2022-12-06T04:56:22.069Z,80.36
2022-12-06T04:57:23.873Z,80.59
2022-12-06T04:58:25.526Z,81.36
2022-12-06T04:59:27.943Z,80.78
2022-12-06T05:00:29.949Z,81.18
2022-12-06T05:01:31.744Z,80.43
2022-12-06T05:02:33.682Z,79.97
2022-12-06T05:03:40.873Z,79.99
2022-12-06T05:04:41.119Z,79.71
2022-12-06T05:05:44.030Z,80.34
2022-12-06T05:06:46.436Z,80.28
2022-12-06T05:07:48.247Z,80.53
2022-12-06T05:08:50.382Z,80.64
2022-12-06T05:09:52.592Z,80.49
2022-12-06T05:10:54.632Z,80.25
2022-12-06T05:11:56.700Z,80.21
2022-12-06T05:13:00.699Z,79.96
2022-12-06T05:14:03.768Z,80.01
2022-12-06T05:15:06.808Z,80.58
2022-12-06T05:16:10.029Z,80.64
2022-12-06T05:17:13.199Z,79.88
2022-12-06T05:18:15.202Z,79.53
2022-12-06T05:19:17.793Z,79.90
2022-12-06T05:20:20.297Z,80.46
2022-12-06T05:21:24.293Z,80.29
2022-12-06T05:22:26.316Z,80.34
2022-12-06T05:23:28.687Z,80.23
2022-12-06T05:24:31.864Z,80.94
2022-12-06T05:25:34.010Z,81.22
2022-12-06T05:26:35.999Z,80.73
2022-12-06T05:27:37.917Z,80.36
2022-12-06T05:28:40.534Z,80.63
2022-12-06T05:29:42.450Z,80.27
2022-12-06T05:30:45.003Z,80.55
2022-12-06T05:31:46.978Z,81.08
2022-12-06T05:32:53.887Z,81.24
2022-12-06T05:33:54.124Z,81.81
2022-12-06T05:34:56.736Z,82.05
2022-12-06T05:36:00.697Z,82.04
2022-12-06T05:37:02.835Z,82.17
2022-12-06T05:38:05.231Z,81.63
2022-12-06T05:39:07.073Z,80.96
2022-12-06T05:40:10.736Z,81.00
2022-12-06T05:41:12.619Z,80.63
2022-12-06T05:42:22.100Z,80.34
2022-12-06T05:43:19.027Z,80.34
2022-12-06T05:44:21.129Z,80.30
2022-12-06T05:45:23.049Z,80.07
2022-12-06T05:46:25.319Z,80.39
2022-12-06T05:47:27.282Z,79.92
2022-12-06T05:48:29.447Z,81.03
2022-12-06T05:49:31.342Z,80.56
2022-12-06T05:50:34.306Z,80.06
2022-12-06T05:51:36.430Z,79.63
2022-12-06T05:52:38.331Z,78.94
2022-12-06T05:53:40.180Z,79.73
2022-12-06T05:54:42.147Z,80.09
2022-12-06T05:55:44.315Z,80.38
2022-12-06T05:56:48.689Z,79.41
2022-12-06T05:57:51.353Z,79.46
2022-12-06T05:58:53.489Z,78.75
2022-12-06T05:59:56.295Z,78.57
2022-12-06T06:00:58.525Z,79.06
2022-12-06T06:02:00.630Z,78.82
2022-12-06T06:03:03.772Z,78.73
2022-12-06T06:04:05.983Z,78.57
2022-12-06T06:05:08.801Z,78.77
2022-12-06T06:06:10.910Z,78.80
2022-12-06T06:07:12.957Z,78.39
2022-12-06T06:08:18.511Z,78.39
2022-12-06T06:09:20.483Z,78.39
2022-12-06T06:10:24.011Z,79.16
2022-12-06T10:41:19.461Z,77.52
2022-12-06T10:42:30.838Z,77.55
2022-12-06T10:43:45.602Z,75.98
2022-12-06T10:44:52.555Z,77.16
2022-12-06T10:46:05.761Z,80.77
2022-12-06T10:47:12.074Z,85.18
2022-12-06T10:48:30.261Z,86.81
2022-12-06T10:49:44.910Z,86.16
2022-12-06T10:50:50.973Z,81.18
2022-12-06T10:52:03.194Z,82.01
2022-12-06T10:53:14.926Z,77.88
2022-12-06T10:54:24.183Z,75.52
2022-12-06T10:55:30.578Z,76.20
2022-12-06T10:56:36.603Z,78.51
2022-12-06T10:57:57.647Z,74.57
2022-12-06T11:00:25.649Z,76.62
2022-12-06T11:01:34.827Z,77.73
2022-12-06T11:02:44.879Z,78.43
2022-12-06T11:04:05.664Z,77.73
2022-12-06T11:05:20.625Z,80.01
2022-12-06T11:06:31.908Z,78.11
2022-12-06T11:07:37.805Z,76.32
2022-12-06T11:08:54.529Z,74.16
2022-12-06T11:09:58.167Z,73.93
2022-12-06T11:11:04.103Z,71.46
2022-12-06T11:12:33.389Z,75.40
2022-12-06T11:13:42.619Z,73.96
2022-12-06T11:14:48.194Z,73.12
2022-12-06T11:15:54.494Z,75.29
2022-12-06T11:17:15.594Z,78.04
2022-12-06T11:18:17.915Z,74.22
2022-12-06T11:19:41.387Z,77.29
2022-12-06T11:21:01.933Z,74.46
2022-12-06T11:22:13.730Z,73.91
2022-12-06T11:23:46.780Z,73.80
2022-12-06T11:24:58.275Z,75.19
2022-12-06T11:26:19.574Z,75.63
2022-12-06T11:27:25.740Z,73.88
2022-12-06T11:28:40.217Z,73.42
2022-12-06T11:29:44.630Z,75.95
2022-12-06T11:30:49.631Z,74.12
2022-12-06T11:31:58.369Z,72.77
2022-12-06T11:33:02.826Z,72.00
2022-12-06T11:34:07.970Z,72.22
2022-12-06T11:35:18.185Z,72.91
2022-12-06T11:36:22.259Z,74.63
2022-12-06T11:37:28.272Z,74.30
2022-12-06T11:38:32.819Z,74.15
2022-12-06T11:39:35.389Z,74.42
2022-12-06T11:40:43.763Z,72.72
2022-12-06T11:41:49.349Z,72.92
2022-12-06T11:42:52.474Z,75.86
2022-12-06T11:43:57.420Z,76.04
2022-12-06T11:45:12.194Z,74.53
2022-12-06T11:46:15.095Z,71.97
2022-12-06T11:47:21.526Z,73.46
2022-12-06T11:48:26.921Z,73.52
2022-12-06T11:49:38.565Z,75.18
2022-12-06T11:50:42.564Z,73.25
2022-12-06T11:51:44.727Z,73.90
2022-12-06T11:53:05.588Z,76.98
2022-12-06T11:54:20.501Z,78.81
2022-12-06T11:56:39.378Z,75.84
2022-12-06T11:57:50.857Z,74.17
2022-12-06T11:59:04.909Z,73.45
2022-12-06T12:00:22.667Z,75.47
2022-12-06T12:01:43.632Z,74.95
2022-12-06T12:02:47.727Z,74.51
2022-12-06T12:03:49.956Z,76.14
2022-12-06T12:04:53.039Z,73.89
2022-12-06T12:06:22.002Z,73.07
2022-12-06T12:07:26.054Z,73.19
2022-12-06T12:08:32.429Z,76.67
2022-12-06T12:09:47.205Z,77.68
2022-12-06T12:11:00.983Z,77.37
2022-12-06T12:12:06.893Z,77.77
2022-12-06T12:13:18.535Z,79.04
2022-12-06T12:14:30.370Z,76.80
2022-12-06T12:15:33.892Z,76.75
2022-12-06T12:16:38.933Z,76.65
2022-12-06T12:17:45.075Z,80.13
2022-12-06T12:19:03.443Z,74.59
2022-12-06T12:20:09.457Z,80.56
2022-12-06T12:21:12.122Z,76.80
2022-12-06T12:22:18.729Z,77.22
2022-12-06T12:23:24.331Z,75.22
2022-12-06T12:25:17.448Z,74.10
2022-12-06T12:26:06.102Z,77.76
2022-12-06T12:27:31.503Z,76.12
2022-12-06T12:28:34.431Z,72.75
2022-12-06T12:29:36.488Z,73.75
2022-12-06T12:30:39.946Z,73.02
2022-12-06T12:31:54.367Z,72.93
2022-12-06T12:33:09.114Z,71.42
2022-12-06T12:34:20.824Z,72.75
2022-12-06T12:35:25.131Z,73.61
2022-12-06T12:36:29.580Z,72.68
2022-12-06T12:37:31.940Z,75.29
2022-12-06T12:38:55.651Z,72.33
2022-12-06T12:39:58.050Z,72.60
2022-12-06T12:41:06.616Z,73.87
2022-12-06T12:42:29.538Z,71.80
2022-12-06T12:43:33.176Z,72.50
2022-12-06T12:44:40.012Z,71.57
2022-12-06T12:46:12.074Z,72.17
2022-12-06T12:47:18.247Z,72.10
2022-12-06T12:48:26.673Z,72.06
2022-12-06T12:49:37.594Z,72.49
2022-12-06T12:50:43.213Z,70.21
2022-12-06T12:51:48.066Z,69.49
2022-12-06T12:52:51.650Z,69.64
2022-12-06T12:54:03.028Z,69.01
2022-12-06T12:55:20.299Z,68.83
2022-12-06T12:56:22.528Z,71.09
2022-12-06T12:57:24.546Z,70.07
2022-12-06T12:58:27.272Z,68.48
2022-12-06T12:59:39.246Z,70.50
2022-12-06T13:00:44.999Z,70.27
2022-12-06T13:01:59.863Z,69.27
2022-12-06T13:03:14.185Z,70.73
2022-12-06T13:04:33.104Z,70.13
2022-12-06T13:05:44.893Z,71.93
2022-12-06T13:07:01.037Z,71.22
2022-12-06T13:08:21.713Z,69.72
2022-12-06T13:09:30.215Z,69.16
2022-12-06T13:10:36.567Z,70.09
2022-12-06T13:11:42.268Z,69.17
2022-12-06T13:12:55.861Z,69.33
2022-12-06T13:14:00.135Z,71.09
2022-12-06T13:15:22.333Z,69.67
2022-12-06T13:16:30.877Z,69.01
2022-12-06T13:17:36.684Z,68.57
2022-12-06T13:18:42.353Z,68.83
2022-12-06T13:19:53.045Z,68.60
2022-12-06T13:20:54.430Z,68.23
2022-12-06T13:21:57.649Z,68.06
2022-12-06T13:23:09.448Z,69.62
2022-12-06T13:24:26.924Z,70.45
2022-12-06T13:25:30.611Z,70.94
2022-12-06T13:26:38.250Z,71.65
2022-12-06T13:27:44.722Z,74.61
2022-12-06T13:28:50.497Z,73.01
2022-12-06T13:29:59.538Z,73.66
2022-12-06T13:31:05.989Z,73.96
2022-12-06T13:32:14.770Z,72.48
2022-12-06T13:33:21.454Z,74.15
2022-12-06T13:34:38.021Z,74.22
2022-12-06T13:35:46.524Z,74.58
2022-12-06T13:36:48.742Z,73.50
2022-12-06T13:38:22.659Z,72.92
2022-12-06T13:39:28.121Z,73.33
2022-12-06T13:40:36.642Z,74.98
2022-12-06T13:41:42.779Z,75.33
2022-12-06T13:42:45.831Z,76.23
2022-12-06T13:43:49.193Z,76.25
2022-12-06T13:44:54.696Z,76.03
2022-12-06T13:46:15.390Z,76.88
2022-12-06T13:47:30.847Z,79.17
2022-12-06T13:48:53.879Z,76.51
2022-12-06T13:49:59.489Z,75.86
2022-12-06T13:51:04.919Z,74.70
2022-12-06T13:52:06.953Z,74.39
2022-12-06T13:53:09.049Z,76.08
2022-12-06T13:54:20.565Z,76.08
2022-12-06T13:55:29.573Z,79.53
2022-12-06T13:56:36.157Z,78.05
2022-12-06T13:57:39.207Z,77.48
2022-12-06T13:58:45.985Z,76.54
2022-12-06T13:59:49.448Z,76.20
2022-12-06T14:00:53.918Z,78.89
2022-12-06T14:01:56.991Z,77.15
2022-12-06T14:03:02.613Z,77.20
2022-12-06T14:07:00.326Z,77.73
2022-12-06T14:08:02.316Z,76.45
2022-12-06T14:09:08.206Z,75.96
2022-12-06T14:10:13.305Z,75.70
2022-12-06T14:11:22.366Z,75.46
2022-12-06T14:12:27.796Z,76.85
2022-12-06T14:13:29.724Z,78.26
2022-12-06T14:14:31.903Z,78.81
2022-12-06T14:15:33.806Z,78.23
2022-12-06T14:16:55.394Z,78.49
2022-12-06T14:18:05.569Z,78.37
2022-12-06T14:19:23.832Z,77.50
2022-12-06T14:20:28.912Z,78.50
2022-12-06T14:21:35.737Z,78.11
2022-12-06T14:22:37.999Z,77.51
2022-12-06T14:23:46.141Z,80.43
2022-12-06T14:25:00.652Z,81.57
2022-12-06T14:26:21.572Z,81.02
2022-12-06T14:27:25.037Z,79.73
2022-12-06T14:28:30.838Z,80.44
2022-12-06T14:29:33.210Z,81.65
2022-12-06T14:30:35.559Z,81.37
2022-12-06T14:31:38.819Z,79.80
2022-12-06T14:32:44.987Z,79.02
2022-12-06T14:33:47.468Z,79.05
2022-12-06T14:34:49.229Z,79.02
2022-12-06T14:35:54.672Z,79.38
2022-12-06T14:36:59.253Z,79.37
2022-12-06T14:38:23.300Z,79.44
2022-12-06T14:39:31.625Z,79.51
2022-12-06T18:18:36.884Z,82.15
2022-12-06T18:19:38.853Z,82.46
2022-12-06T18:20:42.064Z,82.70
2022-12-06T18:21:45.136Z,82.22
2022-12-06T18:22:47.138Z,83.02
2022-12-06T18:24:19.917Z,83.25
2022-12-06T18:24:53.524Z,83.11
2022-12-06T18:25:55.159Z,82.59
2022-12-06T18:26:58.331Z,82.23
2022-12-06T18:28:01.183Z,82.82
2022-12-06T18:29:05.030Z,83.95
2022-12-06T18:30:09.351Z,82.66
2022-12-06T18:31:13.308Z,82.83
2022-12-06T18:32:16.696Z,81.46
2022-12-06T18:33:23.358Z,81.56
2022-12-06T18:34:25.079Z,81.85
2022-12-06T18:35:29.457Z,81.82
2022-12-06T18:36:32.574Z,81.72
2022-12-06T18:37:35.986Z,80.88
2022-12-06T18:38:41.645Z,79.96
2022-12-06T18:39:45.262Z,80.42
2022-12-06T18:40:47.483Z,79.28
2022-12-06T18:41:51.064Z,78.80
2022-12-06T18:42:54.526Z,78.13
2022-12-06T18:44:03.249Z,77.43
2022-12-06T18:45:06.840Z,77.61
2022-12-06T18:46:14.582Z,77.56
2022-12-06T18:47:17.361Z,77.11
2022-12-06T18:48:19.162Z,76.48
2022-12-06T18:49:21.472Z,76.72
2022-12-06T18:50:23.273Z,77.04
2022-12-06T18:51:29.406Z,77.21
2022-12-06T18:52:31.465Z,77.54
2022-12-06T18:53:35.494Z,76.92
2022-12-06T18:54:38.356Z,75.69
2022-12-06T18:55:41.831Z,75.61
2022-12-06T18:56:47.348Z,75.97
2022-12-06T18:57:50.951Z,75.00
2022-12-06T18:58:53.592Z,75.23
2022-12-06T18:59:58.688Z,74.98
2022-12-06T19:01:09.630Z,75.35
2022-12-06T19:02:12.820Z,75.49
2022-12-06T19:03:14.933Z,74.75
2022-12-06T19:04:16.877Z,75.24
2022-12-06T19:05:27.796Z,73.99
2022-12-06T19:06:25.675Z,73.99
2022-12-06T19:07:28.500Z,74.54
2022-12-06T19:08:31.069Z,74.68
2022-12-06T19:09:33.100Z,75.23
2022-12-06T19:10:35.396Z,75.33
2022-12-06T19:11:40.776Z,77.51
2022-12-06T19:12:42.832Z,77.33
2022-12-06T19:13:53.600Z,76.28
2022-12-06T19:14:55.582Z,75.69
2022-12-06T19:16:03.575Z,74.17
2022-12-06T19:17:08.988Z,74.87
2022-12-06T19:18:11.474Z,74.54
2022-12-06T19:19:17.254Z,74.39
2022-12-06T19:20:19.703Z,73.90
2022-12-06T19:21:22.902Z,73.62
2022-12-06T19:22:26.810Z,73.21
2022-12-06T19:23:29.941Z,72.87
2022-12-06T19:24:32.494Z,72.87
2022-12-06T19:25:34.862Z,72.81
2022-12-06T19:26:36.863Z,73.51
2022-12-06T19:27:39.486Z,73.47
2022-12-06T19:28:41.845Z,73.79
2022-12-06T19:29:43.660Z,73.55
2022-12-06T19:30:49.741Z,74.09
2022-12-06T19:31:52.205Z,74.92
2022-12-06T19:32:54.001Z,73.41
2022-12-06T19:33:56.315Z,73.55
2022-12-06T19:34:59.754Z,73.76
2022-12-06T19:36:06.343Z,73.62
2022-12-06T19:37:08.701Z,74.99
2022-12-06T19:38:11.603Z,74.67
2022-12-06T19:39:13.527Z,74.67
2022-12-06T19:40:16.566Z,78.31
2022-12-06T19:41:19.105Z,76.89
2022-12-06T19:42:22.390Z,78.13
2022-12-06T19:43:27.577Z,76.81
2022-12-06T19:44:30.151Z,77.17
2022-12-06T19:45:32.946Z,77.76
2022-12-06T19:46:36.680Z,78.39
2022-12-06T19:47:39.778Z,77.16
2022-12-06T19:48:43.101Z,77.50
2022-12-06T19:49:46.001Z,77.91
2022-12-06T19:50:48.570Z,77.09
2022-12-06T19:51:50.900Z,76.88
2022-12-06T19:52:54.904Z,76.95
2022-12-06T19:53:58.292Z,76.53
2022-12-06T19:55:01.806Z,76.15
2022-12-06T19:56:07.403Z,76.53
2022-12-06T19:57:09.353Z,76.29
2022-12-06T19:58:11.186Z,76.07
2022-12-06T19:59:14.792Z,75.52
2022-12-06T20:00:22.475Z,75.73
2022-12-06T20:01:24.334Z,75.71
2022-12-06T20:02:26.550Z,75.69
2022-12-06T20:03:28.944Z,76.30
2022-12-06T20:04:34.621Z,76.25
2022-12-06T20:05:36.983Z,75.90
2022-12-06T20:06:38.806Z,75.79
2022-12-06T20:07:41.113Z,75.74
2022-12-06T20:08:44.019Z,75.46
2022-12-06T20:09:45.902Z,74.91
2022-12-06T20:10:56.360Z,74.97
2022-12-06T20:11:59.970Z,75.79
2022-12-06T20:13:02.387Z,75.35
2022-12-06T20:14:07.846Z,75.29
2022-12-06T20:15:10.743Z,75.11
2022-12-06T20:16:13.086Z,75.07
2022-12-06T20:17:22.860Z,75.21
2022-12-06T20:18:25.140Z,75.10
2022-12-06T20:19:27.026Z,75.00
2022-12-06T20:20:29.459Z,75.21
2022-12-06T20:21:31.174Z,75.16
2022-12-06T20:22:34.124Z,74.83
2022-12-06T20:23:36.769Z,74.53
2022-12-06T20:24:39.368Z,74.21
2022-12-06T20:25:41.069Z,74.21
2022-12-06T20:26:45.097Z,74.22
2022-12-06T20:27:48.056Z,74.74
2022-12-06T20:28:49.777Z,74.76
2022-12-06T20:29:52.616Z,74.76
2022-12-06T20:30:56.800Z,74.68
2022-12-06T20:31:59.823Z,74.48
2022-12-06T20:33:01.709Z,74.24
2022-12-06T20:34:10.147Z,74.08
2022-12-06T20:35:09.782Z,74.58
2022-12-06T20:36:14.217Z,75.37
2022-12-06T20:37:17.128Z,75.56
2022-12-06T20:38:18.829Z,75.33
2022-12-06T20:39:26.115Z,75.20
2022-12-06T20:40:31.601Z,74.83
2022-12-06T20:41:33.171Z,74.76
2022-12-06T20:42:36.089Z,74.95
2022-12-06T20:43:41.902Z,74.84
2022-12-06T20:44:44.422Z,75.39
2022-12-06T20:45:46.984Z,76.83
2022-12-06T20:46:49.819Z,76.29
2022-12-06T20:47:52.897Z,76.30
2022-12-06T20:48:56.698Z,76.04
2022-12-06T20:49:59.080Z,75.76
2022-12-06T20:51:05.378Z,75.74
2022-12-06T20:52:07.404Z,75.95
2022-12-06T20:53:09.549Z,75.71
2022-12-06T20:54:18.863Z,75.71
2022-12-06T20:55:21.001Z,75.31
2022-12-06T21:01:40.920Z,76.15
2022-12-06T21:02:44.095Z,76.11
2022-12-06T21:03:52.651Z,75.94
2022-12-06T21:04:54.955Z,76.06
2022-12-06T21:06:03.709Z,76.04
2022-12-06T21:07:05.961Z,76.43
2022-12-06T21:08:08.043Z,76.52
2022-12-06T21:09:10.731Z,76.98
2022-12-06T21:10:13.811Z,76.26
2022-12-06T21:11:24.962Z,76.26
2022-12-06T21:12:21.385Z,77.83
2022-12-06T21:13:24.224Z,77.35
2022-12-06T21:14:26.584Z,77.37
2022-12-06T21:15:28.909Z,76.43
2022-12-06T21:16:33.282Z,76.19
2022-12-06T21:17:35.395Z,76.65
2022-12-06T21:18:38.257Z,76.89
2022-12-06T21:19:41.464Z,77.12
2022-12-06T21:20:43.353Z,77.18
2022-12-06T21:21:50.739Z,78.84
2022-12-06T21:22:52.527Z,78.22
2022-12-06T21:23:54.564Z,78.32
2022-12-06T21:24:57.392Z,77.55
2022-12-06T21:26:04.091Z,76.70
2022-12-06T21:27:06.038Z,76.04
2022-12-06T21:28:08.742Z,75.79
2022-12-06T21:29:18.570Z,75.47
2022-12-06T21:30:20.610Z,75.11
2022-12-06T21:31:34.288Z,74.61
2022-12-06T21:32:36.454Z,74.43
2022-12-06T21:33:38.876Z,74.03
2022-12-06T21:34:46.262Z,74.13
2022-12-06T21:35:45.772Z,74.16
2022-12-06T21:36:49.062Z,74.15
2022-12-06T21:37:51.045Z,73.83
2022-12-06T21:38:53.496Z,73.46
2022-12-06T21:39:56.240Z,73.01
2022-12-06T21:42:17.646Z,72.75
2022-12-06T21:43:21.733Z,72.56
2022-12-06T21:44:23.818Z,72.78
2022-12-06T21:45:25.633Z,76.90
2022-12-06T21:46:27.712Z,76.12
2022-12-06T21:47:30.699Z,74.23
2022-12-06T21:48:33.131Z,73.46
2022-12-06T21:49:35.961Z,73.09
2022-12-06T21:50:38.292Z,72.81
2022-12-06T21:51:39.934Z,72.30
2022-12-06T21:52:41.581Z,72.31
2022-12-06T21:53:43.608Z,72.17
2022-12-06T21:54:45.536Z,72.80
2022-12-06T21:55:48.378Z,72.52
2022-12-06T21:56:51.548Z,72.83
2022-12-06T21:57:54.670Z,73.01
2022-12-06T21:58:56.783Z,72.73
2022-12-06T21:59:59.228Z,72.36
2022-12-06T22:01:10.965Z,72.00
2022-12-06T22:02:13.093Z,71.92
2022-12-06T22:03:20.929Z,72.02
2022-12-06T22:04:18.878Z,72.13
2022-12-06T22:05:22.114Z,71.81
2022-12-06T22:06:26.015Z,72.53
2022-12-06T22:07:29.202Z,72.72
2022-12-06T22:08:31.569Z,72.76
2022-12-06T22:09:34.704Z,76.71
2022-12-06T22:10:39.402Z,75.69
2022-12-06T22:11:41.561Z,75.33
2022-12-06T22:12:46.602Z,73.23
2022-12-06T22:13:48.512Z,75.08
2022-12-06T22:14:51.265Z,73.90
2022-12-06T22:15:53.120Z,73.57
2022-12-06T22:16:55.277Z,73.19
2022-12-06T22:17:57.096Z,73.40
2022-12-06T22:18:58.876Z,73.23
