createdAt,value
2022-09-28T00:02:22.511Z,19.08
2022-09-28T00:05:29.218Z,19.07
2022-09-28T00:08:32.593Z,19.04
2022-09-28T00:11:34.984Z,19.06
2022-09-28T00:14:37.343Z,19.03
2022-09-28T00:17:49.734Z,19.01
2022-09-28T00:21:02.315Z,19.01
2022-09-28T00:24:12.779Z,18.99
2022-09-28T00:27:14.823Z,18.96
2022-09-28T00:30:18.527Z,18.96
2022-09-28T00:33:20.546Z,18.94
2022-09-28T00:36:23.990Z,18.93
2022-09-28T00:39:27.170Z,18.87
2022-09-28T00:42:29.851Z,18.86
2022-09-28T00:45:32.388Z,18.83
2022-09-28T00:48:39.586Z,18.80
2022-09-28T00:51:44.979Z,18.83
2022-09-28T00:54:49.412Z,18.81
2022-09-28T00:57:57.232Z,18.83
2022-09-28T01:01:00.393Z,18.81
2022-09-28T01:04:04.424Z,18.80
2022-09-28T01:07:09.347Z,18.81
2022-09-28T01:10:11.778Z,18.76
2022-09-28T01:13:16.528Z,18.79
2022-09-28T01:16:28.745Z,18.76
2022-09-28T01:19:55.581Z,18.77
2022-09-28T01:23:19.638Z,18.76
2022-09-28T01:26:45.895Z,18.76
2022-09-28T01:30:08.721Z,18.74
2022-09-28T01:33:21.249Z,18.73
2022-09-28T01:36:30.584Z,18.73
2022-09-28T01:39:41.533Z,18.71
2022-09-28T01:42:46.843Z,18.71
2022-09-28T01:45:51.327Z,18.70
2022-09-28T01:49:06.198Z,18.69
2022-09-28T01:52:29.412Z,18.69
2022-09-28T01:55:44.430Z,18.66
2022-09-28T01:59:17.262Z,18.67
2022-09-28T02:02:26.253Z,18.69
2022-09-28T02:05:35.780Z,18.66
2022-09-28T02:09:06.506Z,18.64
2022-09-28T02:12:28.763Z,18.66
2022-09-28T02:15:45.290Z,18.66
2022-09-28T02:18:48.264Z,18.64
2022-09-28T02:22:33.726Z,18.63
2022-09-28T02:25:53.363Z,18.64
2022-09-28T02:28:59.087Z,18.64
2022-09-28T02:32:01.887Z,18.64
2022-09-28T02:35:07.424Z,18.60
2022-09-28T02:38:15.131Z,18.64
2022-09-28T02:41:53.304Z,18.61
2022-09-28T02:45:25.151Z,18.61
2022-09-28T02:49:21.757Z,18.61
2022-09-28T02:52:50.657Z,18.61
2022-09-28T02:56:11.233Z,18.60
2022-09-28T02:59:28.994Z,18.63
2022-09-28T03:02:50.027Z,18.60
2022-09-28T03:06:11.076Z,18.59
2022-09-28T03:09:29.953Z,18.56
2022-09-28T03:12:33.459Z,18.56
2022-09-28T03:15:37.450Z,18.53
2022-09-28T03:18:40.119Z,18.53
2022-09-28T03:21:42.346Z,18.52
2022-09-28T03:24:44.890Z,18.50
2022-09-28T03:27:47.322Z,18.50
2022-09-28T03:30:51.367Z,18.50
2022-09-28T03:33:53.922Z,18.50
2022-09-28T03:36:57.440Z,18.50
2022-09-28T03:39:59.518Z,18.49
2022-09-28T03:43:02.490Z,18.46
2022-09-28T03:46:05.601Z,18.50
2022-09-28T03:49:13.978Z,18.49
2022-09-28T03:52:16.407Z,18.47
2022-09-28T03:55:18.877Z,18.47
2022-09-28T03:58:23.721Z,18.45
2022-09-28T04:01:27.467Z,18.46
2022-09-28T04:04:29.608Z,18.46
2022-09-28T04:07:32.803Z,18.43
2022-09-28T04:10:35.121Z,18.45
2022-09-28T04:13:38.859Z,18.45
2022-09-28T04:16:44.852Z,18.45
2022-09-28T04:19:50.790Z,18.45
2022-09-28T04:23:11.342Z,18.45
2022-09-28T04:26:19.399Z,18.45
2022-09-28T04:29:21.801Z,18.46
2022-09-28T04:32:29.191Z,18.42
2022-09-28T04:35:31.827Z,18.45
2022-09-28T04:38:51.905Z,18.46
2022-09-28T04:41:58.055Z,18.47
2022-09-28T04:45:01.187Z,18.46
2022-09-28T04:48:07.938Z,18.45
2022-09-28T04:51:45.904Z,18.46
2022-09-28T04:54:48.360Z,18.46
2022-09-28T04:57:52.145Z,18.46
2022-09-28T05:00:59.084Z,18.45
2022-09-28T05:04:24.992Z,18.45
2022-09-28T05:07:42.252Z,18.43
2022-09-28T05:10:45.853Z,18.40
2022-09-28T05:13:50.546Z,18.42
2022-09-28T05:16:56.001Z,18.40
2022-09-28T05:20:04.081Z,18.39
2022-09-28T05:23:10.679Z,18.40
2022-09-28T05:26:13.963Z,18.40
2022-09-28T05:29:17.711Z,18.39
2022-09-28T05:32:44.334Z,18.36
2022-09-28T05:35:59.038Z,18.37
2022-09-28T05:39:04.181Z,18.39
2022-09-28T05:42:08.373Z,18.40
2022-09-28T05:45:13.674Z,18.40
2022-09-28T05:48:19.165Z,18.40
2022-09-28T05:51:22.498Z,18.40
2022-09-28T05:54:25.272Z,18.39
2022-09-28T05:57:28.838Z,18.39
2022-09-28T06:00:33.671Z,18.42
2022-09-28T06:03:37.485Z,18.42
2022-09-28T06:06:40.609Z,18.40
2022-09-28T06:09:42.782Z,18.40
2022-09-28T06:12:55.129Z,18.43
2022-09-28T06:15:57.960Z,18.46
2022-09-28T06:19:02.636Z,18.46
2022-09-28T06:22:23.480Z,18.50
2022-09-28T06:25:44.303Z,18.50
2022-09-28T06:28:46.867Z,18.50
2022-09-28T06:31:49.384Z,18.52
2022-09-28T06:34:56.316Z,18.55
2022-09-28T06:38:01.509Z,18.52
2022-09-28T06:41:05.153Z,18.56
2022-09-28T06:44:08.033Z,18.60
2022-09-28T06:47:28.945Z,18.61
2022-09-28T06:50:43.086Z,18.61
2022-09-28T06:54:04.312Z,18.63
2022-09-28T06:57:15.335Z,18.59
2022-09-28T07:00:17.927Z,18.60
2022-09-28T07:03:23.479Z,18.60
2022-09-28T07:06:48.922Z,18.59
2022-09-28T07:10:11.542Z,18.60
2022-09-28T07:17:12.568Z,18.61
2022-09-28T07:20:19.238Z,18.53
2022-09-28T07:23:31.047Z,18.60
2022-09-28T07:27:05.783Z,18.59
2022-09-28T07:30:18.610Z,18.61
2022-09-28T07:33:39.756Z,18.60
2022-09-28T07:37:13.989Z,18.64
2022-09-28T07:40:35.046Z,18.10
2022-09-28T07:43:42.234Z,17.84
2022-09-28T07:46:45.250Z,18.21
2022-09-28T07:49:57.320Z,18.40
2022-09-28T07:53:28.964Z,18.29
2022-09-28T07:56:47.078Z,18.30
2022-09-28T08:00:12.035Z,18.43
2022-09-28T08:03:31.466Z,18.59
2022-09-28T08:06:35.081Z,18.69
2022-09-28T08:09:39.845Z,18.50
2022-09-28T08:13:06.416Z,18.25
2022-09-28T08:16:14.946Z,18.50
2022-09-28T08:20:00.144Z,18.39
2022-09-28T08:23:09.827Z,18.50
2022-09-28T08:26:15.709Z,18.53
2022-09-28T08:29:20.758Z,18.56
2022-09-28T08:32:26.168Z,18.64
2022-09-28T08:36:08.238Z,18.56
2022-09-28T08:39:40.826Z,18.56
2022-09-28T08:43:40.650Z,18.28
2022-09-28T08:47:38.712Z,18.64
2022-09-28T08:51:06.695Z,18.71
2022-09-28T08:54:28.448Z,18.79
2022-09-28T08:57:42.323Z,18.59
2022-09-28T09:00:50.963Z,18.81
2022-09-28T09:03:54.907Z,18.76
2022-09-28T09:07:26.110Z,18.71
2022-09-28T09:11:30.577Z,18.77
2022-09-28T09:14:52.861Z,18.93
2022-09-28T09:18:36.376Z,19.04
2022-09-28T09:22:44.117Z,17.79
2022-09-28T09:25:49.665Z,17.89
2022-09-28T09:29:09.897Z,18.50
2022-09-28T09:32:43.789Z,18.35
2022-09-28T09:36:06.820Z,17.47
2022-09-28T09:40:02.827Z,18.35
2022-09-28T09:43:58.913Z,18.71
2022-09-28T09:47:49.508Z,19.03
2022-09-28T09:51:05.559Z,18.16
2022-09-28T09:54:35.666Z,18.39
2022-09-28T09:57:53.480Z,18.45
2022-09-28T10:01:21.181Z,17.84
2022-09-28T10:04:46.947Z,16.30
2022-09-28T10:08:05.172Z,16.76
2022-09-28T10:11:19.846Z,16.82
2022-09-28T10:14:29.818Z,17.07
2022-09-28T10:17:39.359Z,17.03
2022-09-28T10:21:00.475Z,17.60
2022-09-28T10:24:18.919Z,16.97
2022-09-28T10:27:25.975Z,16.70
2022-09-28T10:30:29.230Z,17.14
2022-09-28T10:33:33.963Z,17.38
2022-09-28T10:37:01.808Z,17.35
2022-09-28T10:40:45.153Z,17.67
2022-09-28T10:44:06.868Z,18.24
2022-09-28T10:47:33.135Z,18.33
2022-09-28T10:50:36.259Z,18.12
2022-09-28T10:54:01.774Z,18.59
2022-09-28T10:57:35.755Z,18.77
2022-09-28T11:00:44.768Z,18.87
2022-09-28T11:04:19.879Z,18.90
2022-09-28T11:07:26.546Z,19.00
2022-09-28T11:10:33.911Z,19.18
2022-09-28T11:13:50.408Z,19.35
2022-09-28T11:17:27.718Z,19.47
2022-09-28T11:20:36.320Z,19.55
2022-09-28T11:23:55.757Z,19.57
2022-09-28T11:27:01.897Z,19.63
2022-09-28T11:30:06.829Z,19.72
2022-09-28T11:33:33.279Z,19.73
2022-09-28T11:37:23.364Z,19.79
2022-09-28T11:40:42.056Z,19.75
2022-09-28T11:44:01.475Z,19.61
2022-09-28T11:47:13.479Z,19.50
2022-09-28T11:50:24.372Z,19.69
2022-09-28T11:53:40.410Z,19.86
2022-09-28T11:56:48.659Z,19.96
2022-09-28T11:59:55.703Z,20.05
2022-09-28T12:03:05.778Z,20.09
2022-09-28T12:06:19.837Z,20.15
2022-09-28T12:10:10.649Z,20.19
2022-09-28T12:13:27.425Z,20.23
2022-09-28T12:20:32.243Z,20.29
2022-09-28T12:23:38.051Z,20.36
2022-09-28T12:26:47.668Z,20.44
2022-09-28T12:30:13.062Z,20.50
2022-09-28T12:33:16.010Z,20.54
2022-09-28T12:36:41.998Z,20.58
2022-09-28T12:40:06.905Z,20.60
2022-09-28T12:43:19.398Z,20.63
2022-09-28T12:46:55.597Z,20.63
2022-09-28T12:50:39.524Z,20.68
2022-09-28T12:54:02.690Z,20.71
2022-09-28T12:57:23.345Z,20.70
2022-09-28T13:00:46.919Z,20.78
2022-09-28T13:04:12.757Z,20.78
2022-09-28T13:07:33.329Z,20.81
2022-09-28T13:11:00.675Z,20.84
2022-09-28T13:14:34.666Z,20.85
2022-09-28T13:17:49.910Z,20.87
2022-09-28T13:21:26.538Z,20.88
2022-09-28T13:24:34.699Z,20.94
2022-09-28T13:28:02.042Z,20.98
2022-09-28T13:31:06.585Z,20.99
2022-09-28T13:34:20.166Z,20.99
2022-09-28T13:37:25.718Z,20.99
2022-09-28T13:41:06.723Z,21.02
2022-09-28T13:44:13.352Z,21.05
2022-09-28T13:47:40.439Z,21.07
2022-09-28T13:51:10.888Z,21.05
2022-09-28T13:54:41.550Z,21.09
2022-09-28T13:58:01.973Z,21.04
2022-09-28T14:01:13.931Z,20.95
2022-09-28T14:04:19.421Z,20.91
2022-09-28T14:07:47.585Z,20.85
2022-09-28T14:10:54.058Z,20.81
2022-09-28T14:14:14.420Z,20.81
2022-09-28T14:17:19.923Z,20.78
2022-09-28T14:20:26.026Z,20.80
2022-09-28T14:23:48.546Z,20.77
2022-09-28T14:27:11.579Z,20.77
2022-09-28T14:30:14.408Z,20.76
2022-09-28T14:33:29.316Z,20.74
2022-09-28T14:37:06.907Z,20.77
2022-09-28T14:40:54.672Z,20.76
2022-09-28T14:43:58.923Z,20.74
2022-09-28T14:47:26.591Z,20.73
2022-09-28T14:50:32.433Z,20.67
2022-09-28T14:53:39.617Z,20.64
2022-09-28T14:57:08.582Z,20.58
2022-09-28T15:00:21.846Z,20.58
2022-09-28T15:03:25.697Z,20.56
2022-09-28T15:06:49.460Z,20.53
2022-09-28T15:09:58.238Z,20.50
2022-09-28T15:13:05.020Z,20.46
2022-09-28T15:16:12.127Z,20.46
2022-09-28T15:19:40.105Z,20.44
2022-09-28T15:22:51.727Z,20.39
2022-09-28T15:25:56.021Z,20.39
2022-09-28T15:29:01.708Z,20.36
2022-09-28T15:32:07.784Z,20.32
2022-09-28T15:35:21.209Z,20.30
2022-09-28T15:38:28.077Z,20.27
2022-09-28T15:41:36.293Z,20.26
2022-09-28T15:45:09.942Z,20.23
2022-09-28T15:48:32.577Z,20.19
2022-09-28T15:52:03.350Z,20.19
2022-09-28T15:55:54.417Z,20.16
2022-09-28T15:59:33.482Z,20.13
2022-09-28T16:02:42.059Z,20.13
2022-09-28T16:06:01.668Z,20.10
2022-09-28T16:09:31.641Z,20.08
2022-09-28T16:12:42.133Z,20.02
2022-09-28T16:15:45.260Z,19.99
2022-09-28T16:18:50.987Z,20.03
2022-09-28T16:21:55.941Z,20.00
2022-09-28T16:25:01.509Z,19.99
2022-09-28T16:28:06.491Z,19.96
2022-09-28T16:31:13.539Z,19.92
2022-09-28T16:34:29.307Z,19.90
2022-09-28T16:37:32.925Z,19.90
2022-09-28T16:40:44.835Z,19.83
2022-09-28T16:43:49.912Z,19.86
2022-09-28T16:46:55.732Z,19.86
2022-09-28T16:49:59.133Z,19.83
2022-09-28T16:53:35.191Z,19.79
2022-09-28T16:56:38.261Z,19.76
2022-09-28T16:59:40.911Z,19.76
2022-09-28T17:02:46.849Z,19.75
2022-09-28T17:05:53.911Z,19.69
2022-09-28T17:09:00.970Z,19.71
2022-09-28T17:12:06.636Z,19.68
2022-09-28T17:15:09.673Z,19.69
2022-09-28T17:18:14.727Z,19.65
2022-09-28T17:21:20.413Z,19.62
2022-09-28T17:24:26.504Z,19.61
2022-09-28T17:27:33.861Z,19.55
2022-09-28T17:30:39.278Z,19.54
2022-09-28T17:33:41.974Z,19.47
2022-09-28T17:36:45.861Z,19.47
2022-09-28T17:39:48.498Z,19.50
2022-09-28T17:42:53.176Z,19.50
2022-09-28T17:46:00.040Z,19.48
2022-09-28T17:49:07.473Z,19.50
2022-09-28T17:52:11.097Z,19.47
2022-09-28T17:55:13.977Z,19.47
2022-09-28T17:58:22.951Z,19.45
2022-09-28T18:01:27.578Z,19.44
2022-09-28T18:04:50.639Z,19.45
2022-09-28T18:07:55.454Z,19.42
2022-09-28T18:10:58.100Z,19.41
2022-09-28T18:14:02.243Z,19.42
2022-09-28T18:17:06.055Z,19.41
2022-09-28T18:20:10.800Z,19.41
2022-09-28T18:23:13.975Z,19.39
2022-09-28T18:26:20.483Z,19.38
2022-09-28T18:29:24.623Z,19.36
2022-09-28T18:32:27.360Z,19.38
2022-09-28T18:35:32.043Z,19.35
2022-09-28T18:38:36.385Z,19.34
2022-09-28T18:41:39.754Z,19.32
2022-09-28T18:44:43.617Z,19.30
2022-09-28T18:47:46.830Z,19.28
2022-09-28T18:50:49.705Z,19.27
2022-09-28T18:53:53.133Z,19.25
2022-09-28T18:56:57.467Z,19.24
2022-09-28T19:00:01.951Z,19.25
2022-09-28T19:03:07.378Z,19.22
2022-09-28T19:06:16.282Z,19.25
2022-09-28T19:09:23.082Z,19.24
2022-09-28T19:12:28.673Z,19.22
2022-09-28T19:15:37.212Z,19.25
2022-09-28T19:18:47.490Z,19.22
2022-09-28T19:21:55.307Z,17.11
2022-09-28T19:25:06.237Z,18.21
2022-09-28T19:28:17.289Z,18.52
2022-09-28T19:31:28.839Z,18.69
2022-09-28T19:34:35.419Z,18.70
2022-09-28T19:37:40.264Z,18.80
2022-09-28T19:40:44.370Z,18.86
2022-09-28T19:43:50.249Z,18.89
2022-09-28T19:47:08.328Z,18.90
2022-09-28T19:50:14.285Z,18.89
2022-09-28T19:53:19.691Z,18.86
2022-09-28T19:56:25.927Z,18.84
2022-09-28T19:59:31.554Z,18.84
2022-09-28T20:02:36.329Z,18.87
2022-09-28T20:05:43.460Z,18.87
2022-09-28T20:08:49.605Z,18.93
2022-09-28T20:11:53.916Z,18.94
2022-09-28T20:14:59.229Z,18.91
2022-09-28T20:18:02.927Z,18.90
2022-09-28T20:21:18.039Z,18.87
2022-09-28T20:24:23.158Z,18.89
2022-09-28T20:27:32.922Z,18.86
2022-09-28T20:30:43.066Z,18.87
2022-09-28T20:33:54.026Z,18.87
2022-09-28T20:37:00.729Z,18.90
2022-09-28T20:40:09.472Z,18.86
2022-09-28T20:43:16.918Z,18.84
2022-09-28T20:46:24.992Z,18.83
2022-09-28T20:49:30.337Z,18.93
2022-09-28T20:52:33.894Z,18.99
2022-09-28T20:55:36.797Z,19.08
2022-09-28T20:58:42.579Z,19.12
2022-09-28T21:01:46.762Z,19.11
2022-09-28T21:04:49.539Z,19.17
2022-09-28T21:07:53.656Z,19.18
2022-09-28T21:10:58.243Z,19.21
2022-09-28T21:14:04.539Z,19.24
2022-09-28T21:17:07.959Z,19.28
2022-09-28T21:20:11.191Z,19.30
2022-09-28T21:23:22.709Z,19.32
2022-09-28T21:26:31.026Z,19.39
2022-09-28T21:29:34.895Z,19.47
2022-09-28T21:32:37.155Z,19.52
2022-09-28T21:35:41.556Z,19.51
2022-09-28T21:38:46.306Z,19.59
2022-09-28T21:41:50.725Z,19.62
2022-09-28T21:44:59.404Z,19.63
2022-09-28T21:48:05.187Z,19.68
2022-09-28T21:51:10.387Z,19.68
2022-09-28T21:54:12.589Z,19.73
2022-09-28T21:57:14.813Z,19.75
2022-09-28T22:00:20.628Z,19.81
2022-09-28T22:03:22.762Z,19.79
2022-09-28T22:06:30.749Z,19.86
2022-09-28T22:09:33.674Z,19.86
2022-09-28T22:12:37.105Z,19.87
2022-09-28T22:15:39.747Z,19.90
2022-09-28T22:18:42.695Z,19.89
2022-09-28T22:21:45.719Z,19.93
2022-09-28T22:24:48.337Z,19.90
2022-09-28T22:27:50.515Z,19.86
2022-09-28T22:30:53.088Z,19.81
2022-09-28T22:33:56.120Z,19.76
2022-09-28T22:36:59.649Z,19.73
2022-09-28T22:40:01.936Z,19.69
2022-09-28T22:43:04.445Z,19.66
2022-09-28T22:46:09.694Z,19.65
2022-09-28T22:49:12.539Z,19.58
2022-09-28T22:52:15.256Z,19.58
2022-09-28T22:55:17.641Z,19.57
2022-09-28T22:58:19.898Z,19.54
2022-09-28T23:01:29.826Z,19.52
2022-09-28T23:04:32.116Z,19.48
2022-09-28T23:07:34.798Z,19.45
2022-09-28T23:10:37.021Z,19.47
2022-09-28T23:13:40.545Z,19.41
2022-09-28T23:16:43.132Z,19.42
2022-09-28T23:19:45.582Z,19.38
2022-09-28T23:22:52.076Z,19.31
2022-09-28T23:25:55.819Z,19.30
2022-09-28T23:28:58.882Z,19.30
2022-09-28T23:32:02.280Z,19.27
2022-09-28T23:35:04.776Z,19.27
2022-09-28T23:38:13.786Z,19.24
2022-09-28T23:41:15.963Z,19.22
2022-09-28T23:44:19.001Z,19.18
2022-09-28T23:47:21.176Z,19.17
2022-09-28T23:50:25.384Z,19.15
2022-09-28T23:53:28.638Z,19.17
2022-09-28T23:56:31.165Z,19.17
2022-09-28T23:59:33.871Z,19.14
