createdAt,value
2022-09-23T00:02:00.799Z,96.95
2022-09-23T00:04:31.421Z,97.16
2022-09-23T00:07:02.309Z,97.08
2022-09-23T00:09:32.781Z,94.06
2022-09-23T00:12:08.189Z,92.66
2022-09-23T00:14:40.486Z,93.42
2022-09-23T00:17:11.038Z,93.40
2022-09-23T00:19:41.608Z,92.34
2022-09-23T00:22:12.297Z,92.44
2022-09-23T00:24:42.667Z,92.01
2022-09-23T00:27:13.066Z,92.21
2022-09-23T00:29:43.558Z,91.85
2022-09-23T00:32:13.726Z,91.68
2022-09-23T00:34:46.165Z,92.01
2022-09-23T00:37:18.035Z,92.16
2022-09-23T00:39:48.872Z,91.48
2022-09-23T00:42:22.412Z,91.72
2022-09-23T00:45:01.343Z,91.92
2022-09-23T00:47:34.347Z,91.62
2022-09-23T00:50:07.774Z,92.10
2022-09-23T00:52:39.354Z,91.69
2022-09-23T00:55:14.917Z,91.77
2022-09-23T00:57:47.475Z,91.60
2022-09-23T01:00:17.941Z,91.94
2022-09-23T01:02:48.670Z,91.62
2022-09-23T01:05:20.740Z,90.80
2022-09-23T01:07:52.553Z,90.55
2022-09-23T01:10:24.568Z,90.77
2022-09-23T01:13:19.275Z,90.03
2022-09-23T01:16:06.839Z,89.88
2022-09-23T01:18:57.414Z,89.42
2022-09-23T01:21:51.676Z,89.79
2022-09-23T01:24:46.410Z,89.21
2022-09-23T01:27:34.536Z,89.68
2022-09-23T01:30:05.152Z,88.46
2022-09-23T01:32:53.649Z,88.46
2022-09-23T01:36:04.820Z,87.76
2022-09-23T01:39:00.391Z,87.64
2022-09-23T01:42:04.354Z,87.64
2022-09-23T01:45:10.297Z,87.68
2022-09-23T01:47:46.596Z,87.79
2022-09-23T01:50:39.526Z,88.28
2022-09-23T01:53:37.105Z,87.19
2022-09-23T01:56:34.769Z,87.33
2022-09-23T01:59:18.667Z,87.76
2022-09-23T02:01:49.745Z,86.19
2022-09-23T02:04:32.473Z,87.66
2022-09-23T02:07:16.448Z,87.13
2022-09-23T02:09:52.343Z,86.64
2022-09-23T02:12:25.788Z,87.02
2022-09-23T02:15:03.163Z,87.46
2022-09-23T02:17:56.183Z,87.01
2022-09-23T02:20:32.813Z,86.34
2022-09-23T02:23:15.162Z,86.56
2022-09-23T02:26:05.617Z,87.09
2022-09-23T02:28:54.181Z,86.40
2022-09-23T02:31:32.347Z,86.22
2022-09-23T02:34:16.988Z,87.26
2022-09-23T02:37:01.681Z,86.31
2022-09-23T02:39:41.547Z,86.51
2022-09-23T02:42:17.220Z,85.87
2022-09-23T02:44:47.694Z,86.44
2022-09-23T02:47:25.558Z,86.63
2022-09-23T02:49:57.593Z,87.00
2022-09-23T02:52:29.148Z,87.02
2022-09-23T02:55:02.091Z,86.79
2022-09-23T02:57:32.655Z,87.36
2022-09-23T03:00:03.755Z,87.37
2022-09-23T03:02:34.469Z,87.18
2022-09-23T03:05:25.051Z,87.64
2022-09-23T03:08:06.445Z,87.60
2022-09-23T03:10:39.808Z,86.94
2022-09-23T03:13:28.629Z,87.50
2022-09-23T03:16:08.848Z,87.35
2022-09-23T03:19:06.749Z,87.59
2022-09-23T03:21:40.701Z,87.85
2022-09-23T03:24:15.630Z,87.62
2022-09-23T03:26:49.039Z,88.04
2022-09-23T03:29:22.172Z,87.44
2022-09-23T03:31:53.279Z,87.10
2022-09-23T03:34:28.819Z,86.92
2022-09-23T03:37:08.762Z,87.59
2022-09-23T03:39:44.432Z,87.25
2022-09-23T03:42:23.982Z,87.12
2022-09-23T03:44:58.520Z,87.57
2022-09-23T03:47:30.417Z,87.15
2022-09-23T03:50:00.965Z,87.63
2022-09-23T03:52:31.475Z,86.90
2022-09-23T03:55:02.741Z,87.75
2022-09-23T03:57:33.287Z,88.08
2022-09-23T04:00:04.048Z,87.01
2022-09-23T04:02:41.532Z,86.93
2022-09-23T04:05:13.467Z,87.03
2022-09-23T04:07:43.944Z,87.49
2022-09-23T04:10:14.573Z,87.10
2022-09-23T04:12:45.076Z,87.18
2022-09-23T04:15:16.073Z,87.63
2022-09-23T04:17:46.547Z,87.14
2022-09-23T04:20:18.100Z,87.07
2022-09-23T04:22:48.525Z,87.95
2022-09-23T04:25:19.001Z,87.57
2022-09-23T04:27:49.502Z,87.62
2022-09-23T04:30:20.006Z,86.28
2022-09-23T04:32:50.395Z,87.06
2022-09-23T04:35:21.206Z,86.65
2022-09-23T04:37:51.627Z,87.10
2022-09-23T04:40:22.088Z,87.06
2022-09-23T04:42:52.553Z,86.37
2022-09-23T04:45:22.993Z,86.39
2022-09-23T04:47:53.334Z,86.17
2022-09-23T04:50:23.673Z,85.83
2022-09-23T04:52:55.309Z,85.93
2022-09-23T04:55:25.758Z,85.92
2022-09-23T04:57:56.050Z,86.65
2022-09-23T05:00:28.506Z,86.29
2022-09-23T05:02:58.930Z,85.59
2022-09-23T05:05:31.022Z,86.16
2022-09-23T05:08:01.391Z,86.02
2022-09-23T05:10:32.511Z,85.54
2022-09-23T05:13:02.987Z,85.67
2022-09-23T05:15:33.867Z,85.50
2022-09-23T05:18:04.330Z,85.46
2022-09-23T05:20:34.792Z,85.80
2022-09-23T05:23:05.225Z,85.37
2022-09-23T05:25:38.377Z,85.59
2022-09-23T05:28:08.967Z,84.62
2022-09-23T05:30:39.386Z,85.66
2022-09-23T05:33:09.882Z,85.63
2022-09-23T05:35:40.403Z,85.98
2022-09-23T05:38:10.898Z,85.44
2022-09-23T05:40:41.496Z,85.45
2022-09-23T05:43:11.818Z,84.72
2022-09-23T05:45:42.180Z,85.05
2022-09-23T05:48:12.539Z,84.98
2022-09-23T05:50:50.735Z,85.11
2022-09-23T05:53:21.475Z,85.38
2022-09-23T05:55:52.744Z,85.20
2022-09-23T05:58:24.813Z,84.54
2022-09-23T06:00:58.102Z,84.82
2022-09-23T06:03:28.553Z,85.49
2022-09-23T06:05:59.081Z,85.18
2022-09-23T06:08:29.594Z,85.02
2022-09-23T06:11:00.133Z,84.97
2022-09-23T06:13:30.587Z,85.06
2022-09-23T06:16:01.355Z,84.74
2022-09-23T06:18:32.266Z,84.84
2022-09-23T06:21:04.589Z,84.75
2022-09-23T06:23:38.068Z,84.16
2022-09-23T06:26:12.116Z,84.92
2022-09-23T06:28:44.249Z,83.71
2022-09-23T06:31:17.345Z,84.13
2022-09-23T06:33:48.448Z,83.93
2022-09-23T06:36:36.325Z,83.66
2022-09-23T06:39:09.692Z,83.83
2022-09-23T06:41:40.570Z,83.37
2022-09-23T06:44:18.039Z,84.08
2022-09-23T06:46:48.789Z,83.43
2022-09-23T06:49:20.434Z,82.96
2022-09-23T06:51:51.169Z,83.43
2022-09-23T06:54:21.655Z,83.48
2022-09-23T06:56:52.169Z,83.76
2022-09-23T06:59:22.574Z,83.37
2022-09-23T07:01:53.153Z,83.09
2022-09-23T07:04:27.274Z,83.80
2022-09-23T07:06:59.609Z,83.48
2022-09-23T07:09:30.394Z,83.59
2022-09-23T07:12:00.906Z,83.07
2022-09-23T07:14:31.347Z,83.29
2022-09-23T07:17:02.183Z,82.78
2022-09-23T07:19:32.757Z,82.91
2022-09-23T07:22:03.352Z,82.56
2022-09-23T07:24:35.603Z,83.08
2022-09-23T07:27:06.801Z,83.06
2022-09-23T07:29:47.084Z,83.61
2022-09-23T07:32:19.355Z,82.81
2022-09-23T07:34:50.736Z,82.53
2022-09-23T07:37:21.348Z,82.49
2022-09-23T07:39:52.511Z,82.48
2022-09-23T07:42:22.997Z,81.69
2022-09-23T07:44:53.720Z,83.34
2022-09-23T07:47:23.747Z,82.42
2022-09-23T07:49:55.440Z,82.92
2022-09-23T07:52:26.395Z,83.05
2022-09-23T07:54:56.843Z,82.78
2022-09-23T07:57:27.262Z,82.97
2022-09-23T07:59:57.798Z,82.27
2022-09-23T08:02:28.522Z,81.51
2022-09-23T08:04:58.638Z,82.51
2022-09-23T08:07:28.848Z,82.71
2022-09-23T08:09:59.577Z,82.80
2022-09-23T08:12:33.674Z,82.61
2022-09-23T08:15:04.476Z,82.85
2022-09-23T08:17:35.484Z,83.51
2022-09-23T08:20:06.175Z,83.25
2022-09-23T08:22:36.174Z,83.59
2022-09-23T08:25:09.341Z,83.22
2022-09-23T08:27:41.532Z,83.35
2022-09-23T08:30:12.580Z,82.96
2022-09-23T08:32:43.004Z,83.87
2022-09-23T08:35:13.522Z,83.53
2022-09-23T08:37:43.934Z,82.74
2022-09-23T08:40:14.726Z,83.97
2022-09-23T08:42:47.105Z,83.98
2022-09-23T08:45:28.904Z,84.22
2022-09-23T08:47:59.633Z,83.31
2022-09-23T08:50:42.492Z,83.26
2022-09-23T08:53:36.930Z,84.07
2022-09-23T08:56:35.482Z,83.79
2022-09-23T08:59:14.690Z,84.06
2022-09-23T09:02:13.049Z,84.08
2022-09-23T09:04:50.825Z,83.90
2022-09-23T09:07:41.196Z,84.46
2022-09-23T09:10:49.974Z,84.49
2022-09-23T09:13:53.228Z,84.73
2022-09-23T09:16:59.089Z,84.69
2022-09-23T09:19:54.228Z,84.97
2022-09-23T09:22:59.427Z,84.58
2022-09-23T09:25:58.741Z,84.49
2022-09-23T09:28:48.868Z,84.99
2022-09-23T09:31:44.333Z,84.91
2022-09-23T09:34:33.287Z,84.87
2022-09-23T09:37:17.320Z,85.22
2022-09-23T09:39:47.885Z,85.37
2022-09-23T09:42:37.536Z,84.65
2022-09-23T09:45:33.595Z,84.66
2022-09-23T09:48:12.271Z,84.81
2022-09-23T09:50:57.377Z,84.94
2022-09-23T09:53:31.735Z,84.05
2022-09-23T09:56:06.911Z,84.91
2022-09-23T09:58:45.097Z,84.36
2022-09-23T10:01:24.827Z,83.97
2022-09-23T10:04:00.729Z,84.33
2022-09-23T10:06:34.225Z,84.62
2022-09-23T10:09:10.049Z,85.18
2022-09-23T10:11:41.680Z,84.09
2022-09-23T10:14:20.217Z,84.43
2022-09-23T10:17:07.571Z,83.30
2022-09-23T10:19:40.134Z,83.73
2022-09-23T10:22:21.959Z,82.97
2022-09-23T10:24:56.246Z,82.60
2022-09-23T10:27:36.376Z,82.17
2022-09-23T10:30:26.093Z,81.84
2022-09-23T10:32:58.390Z,81.21
2022-09-23T10:35:29.536Z,80.82
2022-09-23T10:38:02.079Z,81.04
2022-09-23T10:40:52.537Z,80.94
2022-09-23T10:44:13.128Z,80.44
2022-09-23T10:46:57.214Z,80.85
2022-09-23T10:49:42.776Z,80.02
2022-09-23T10:52:37.464Z,79.58
2022-09-23T10:55:42.426Z,79.53
2022-09-23T10:58:18.907Z,79.25
2022-09-23T11:01:07.444Z,78.32
2022-09-23T11:04:05.390Z,78.17
2022-09-23T11:07:04.027Z,77.93
2022-09-23T11:09:41.769Z,77.85
2022-09-23T11:12:50.408Z,76.71
2022-09-23T11:15:40.300Z,77.09
2022-09-23T11:18:23.944Z,76.28
2022-09-23T11:21:09.300Z,77.11
2022-09-23T11:23:58.271Z,75.72
2022-09-23T11:26:43.693Z,75.30
2022-09-23T11:29:32.766Z,75.05
2022-09-23T11:32:05.842Z,74.45
2022-09-23T11:34:39.099Z,73.49
2022-09-23T11:37:24.267Z,74.01
2022-09-23T11:40:16.838Z,73.46
2022-09-23T11:43:08.794Z,73.51
2022-09-23T11:45:46.742Z,73.00
2022-09-23T11:48:21.761Z,72.62
2022-09-23T11:51:04.639Z,70.73
2022-09-23T11:53:53.638Z,71.30
2022-09-23T11:56:42.205Z,71.56
2022-09-23T11:59:37.090Z,71.21
2022-09-23T12:02:30.892Z,69.60
2022-09-23T12:05:11.159Z,69.93
2022-09-23T12:07:58.086Z,69.77
2022-09-23T12:10:43.093Z,68.81
2022-09-23T12:13:22.401Z,68.13
2022-09-23T12:16:17.099Z,68.02
2022-09-23T12:19:04.040Z,67.65
2022-09-23T12:21:52.071Z,66.24
2022-09-23T12:24:29.680Z,66.93
2022-09-23T12:27:06.858Z,65.88
2022-09-23T12:29:40.416Z,65.09
2022-09-23T12:32:20.180Z,66.37
2022-09-23T12:34:53.419Z,67.10
2022-09-23T12:37:50.309Z,66.30
2022-09-23T12:40:36.573Z,64.48
2022-09-23T12:43:07.114Z,64.80
2022-09-23T12:45:40.975Z,64.99
2022-09-23T12:48:20.647Z,62.12
2022-09-23T12:51:00.278Z,62.78
2022-09-23T12:53:36.573Z,62.31
2022-09-23T12:56:20.653Z,63.00
2022-09-23T12:58:51.240Z,60.85
2022-09-23T13:01:22.839Z,61.56
2022-09-23T13:04:13.771Z,61.68
2022-09-23T13:06:52.192Z,59.14
2022-09-23T13:09:27.465Z,60.62
2022-09-23T13:12:07.335Z,59.43
2022-09-23T13:14:39.134Z,59.20
2022-09-23T13:17:23.565Z,58.54
2022-09-23T13:20:04.664Z,59.98
2022-09-23T13:23:05.270Z,60.86
2022-09-23T13:25:44.278Z,56.16
2022-09-23T13:28:43.399Z,57.66
2022-09-23T13:31:17.805Z,56.88
2022-09-23T13:34:02.795Z,57.67
2022-09-23T13:36:48.221Z,56.88
2022-09-23T13:39:25.923Z,57.13
2022-09-23T13:42:02.420Z,55.74
2022-09-23T13:44:33.027Z,55.58
2022-09-23T13:47:04.631Z,55.47
2022-09-23T13:49:38.118Z,54.60
2022-09-23T13:52:29.475Z,55.40
2022-09-23T13:55:00.065Z,52.79
2022-09-23T13:57:31.657Z,53.37
2022-09-23T14:00:04.368Z,53.23
2022-09-23T14:02:34.805Z,50.63
2022-09-23T14:05:12.091Z,51.14
2022-09-23T14:07:42.503Z,51.01
2022-09-23T14:10:20.166Z,51.71
2022-09-23T14:12:52.123Z,51.75
2022-09-23T14:15:23.287Z,52.36
2022-09-23T14:17:59.230Z,48.13
2022-09-23T14:20:29.935Z,49.78
2022-09-23T14:23:14.110Z,49.71
2022-09-23T14:25:48.527Z,51.48
2022-09-23T14:28:22.143Z,47.24
2022-09-23T14:30:59.121Z,48.29
2022-09-23T14:33:40.881Z,48.72
2022-09-23T14:36:35.221Z,48.07
2022-09-23T14:39:09.975Z,49.18
2022-09-23T14:41:43.847Z,50.57
2022-09-23T14:44:23.853Z,48.04
2022-09-23T14:46:59.958Z,47.59
2022-09-23T14:49:30.463Z,48.15
2022-09-23T14:52:08.624Z,48.66
2022-09-23T14:54:42.182Z,48.19
2022-09-23T14:57:33.950Z,48.29
2022-09-23T15:00:24.412Z,46.95
2022-09-23T15:03:04.234Z,47.68
2022-09-23T15:05:44.060Z,46.42
2022-09-23T15:08:24.381Z,45.56
2022-09-23T15:10:55.983Z,44.94
2022-09-23T15:13:31.556Z,45.99
2022-09-23T15:16:03.231Z,48.86
2022-09-23T15:18:37.709Z,45.15
2022-09-23T15:21:22.628Z,46.43
2022-09-23T15:23:58.797Z,46.15
2022-09-23T15:26:48.524Z,45.54
2022-09-23T15:29:20.538Z,44.49
2022-09-23T15:31:51.903Z,44.09
2022-09-23T15:34:23.173Z,44.47
2022-09-23T15:36:53.789Z,45.60
2022-09-23T15:39:35.511Z,45.40
2022-09-23T15:42:08.559Z,43.15
2022-09-23T15:44:39.543Z,44.20
2022-09-23T15:47:20.259Z,44.72
2022-09-23T15:49:51.009Z,45.34
2022-09-23T15:52:24.031Z,44.66
2022-09-23T15:54:54.880Z,42.95
2022-09-23T15:57:27.345Z,45.53
2022-09-23T15:59:59.890Z,43.25
2022-09-23T16:02:31.932Z,43.45
2022-09-23T16:05:07.106Z,43.88
2022-09-23T16:07:37.698Z,43.58
2022-09-23T16:10:08.693Z,44.78
2022-09-23T16:12:39.287Z,43.98
2022-09-23T16:15:16.764Z,44.94
2022-09-23T16:17:47.346Z,44.29
2022-09-23T16:20:19.158Z,43.44
2022-09-23T16:22:52.688Z,45.62
2022-09-23T16:25:26.997Z,45.76
2022-09-23T16:27:58.419Z,42.89
2022-09-23T16:30:31.076Z,42.97
2022-09-23T16:33:03.154Z,42.20
2022-09-23T16:35:35.524Z,42.58
2022-09-23T16:38:07.261Z,43.07
2022-09-23T16:40:39.719Z,42.59
2022-09-23T16:43:11.845Z,43.97
2022-09-23T16:45:42.441Z,41.27
2022-09-23T16:48:13.434Z,43.95
2022-09-23T16:50:45.471Z,41.03
2022-09-23T16:53:18.710Z,42.86
2022-09-23T16:55:49.198Z,42.76
2022-09-23T16:58:19.531Z,43.45
2022-09-23T17:01:08.408Z,42.89
2022-09-23T17:03:42.207Z,43.55
2022-09-23T17:06:17.369Z,44.18
2022-09-23T17:08:52.483Z,44.42
2022-09-23T17:11:23.880Z,45.06
2022-09-23T17:13:54.810Z,42.63
2022-09-23T17:16:32.944Z,43.05
2022-09-23T17:19:12.329Z,42.07
2022-09-23T17:21:43.952Z,44.02
2022-09-23T17:24:14.573Z,42.65
2022-09-23T17:26:52.142Z,41.36
2022-09-23T17:29:23.622Z,41.95
2022-09-23T17:31:54.375Z,43.52
2022-09-23T17:34:25.446Z,41.32
2022-09-23T17:36:56.823Z,42.95
2022-09-23T17:39:27.188Z,41.20
2022-09-23T17:42:00.090Z,41.02
2022-09-23T17:44:30.666Z,40.38
2022-09-23T17:47:02.256Z,41.21
2022-09-23T17:49:36.680Z,40.48
2022-09-23T17:52:07.630Z,40.62
2022-09-23T17:54:38.071Z,38.77
2022-09-23T17:57:08.890Z,35.17
2022-09-23T17:59:39.299Z,35.65
2022-09-23T18:02:13.715Z,36.59
2022-09-23T18:04:45.840Z,38.00
2022-09-23T18:07:16.489Z,38.74
2022-09-23T18:09:46.990Z,37.52
2022-09-23T18:12:18.252Z,38.42
2022-09-23T18:14:49.766Z,41.01
2022-09-23T18:17:20.349Z,39.11
2022-09-23T18:19:50.905Z,39.48
2022-09-23T18:22:21.287Z,37.49
2022-09-23T18:24:51.656Z,41.54
2022-09-23T18:27:22.027Z,41.80
2022-09-23T18:29:52.349Z,42.50
2022-09-23T18:32:22.587Z,39.89
2022-09-23T18:34:52.900Z,40.67
2022-09-23T18:37:23.632Z,36.74
2022-09-23T18:39:54.069Z,36.95
2022-09-23T18:42:25.438Z,34.69
2022-09-23T18:44:57.697Z,34.65
2022-09-23T18:47:47.477Z,41.70
2022-09-23T18:50:35.801Z,43.47
2022-09-23T18:53:06.319Z,43.40
2022-09-23T18:55:37.801Z,44.09
2022-09-23T18:58:08.929Z,44.16
2022-09-23T19:00:39.351Z,45.83
2022-09-23T19:03:09.771Z,43.77
2022-09-23T19:05:40.092Z,42.91
2022-09-23T19:08:10.691Z,43.55
2022-09-23T19:10:40.883Z,45.56
2022-09-23T19:13:11.503Z,44.64
2022-09-23T19:15:43.088Z,45.11
2022-09-23T19:18:13.957Z,45.66
2022-09-23T19:20:54.324Z,44.79
2022-09-23T19:23:25.177Z,44.66
2022-09-23T19:25:56.550Z,44.06
2022-09-23T19:28:26.856Z,42.41
2022-09-23T19:30:57.137Z,43.50
2022-09-23T19:33:27.384Z,43.71
2022-09-23T19:35:59.738Z,44.02
2022-09-23T19:38:30.204Z,44.21
2022-09-23T19:41:04.332Z,45.76
2022-09-23T19:43:35.136Z,44.72
2022-09-23T19:46:08.402Z,44.25
2022-09-23T19:48:38.905Z,45.22
2022-09-23T19:51:09.292Z,40.36
2022-09-23T19:53:39.214Z,36.08
2022-09-23T19:56:09.918Z,35.07
2022-09-23T19:58:40.342Z,34.13
2022-09-23T20:01:10.326Z,34.48
2022-09-23T20:03:40.676Z,34.49
2022-09-23T20:06:11.155Z,37.55
2022-09-23T20:08:41.485Z,42.95
2022-09-23T20:11:21.792Z,44.85
2022-09-23T20:14:03.213Z,45.49
2022-09-23T20:16:36.522Z,47.09
2022-09-23T20:19:07.304Z,47.27
2022-09-23T20:21:37.756Z,49.40
2022-09-23T20:24:10.724Z,48.58
2022-09-23T20:27:01.450Z,48.12
2022-09-23T20:29:34.860Z,48.67
2022-09-23T20:32:12.558Z,48.64
2022-09-23T20:34:48.018Z,49.49
2022-09-23T20:37:19.434Z,48.35
2022-09-23T20:39:50.594Z,43.92
2022-09-23T20:42:23.264Z,44.39
2022-09-23T20:44:54.203Z,42.39
2022-09-23T20:47:26.288Z,46.08
2022-09-23T20:49:56.979Z,47.34
2022-09-23T20:52:27.509Z,47.92
2022-09-23T20:54:58.261Z,46.80
2022-09-23T20:57:31.061Z,49.60
2022-09-23T21:00:01.669Z,46.79
2022-09-23T21:02:32.250Z,48.24
2022-09-23T21:05:03.136Z,50.16
2022-09-23T21:07:33.662Z,50.16
2022-09-23T21:10:06.706Z,50.05
2022-09-23T21:12:37.189Z,51.47
2022-09-23T21:15:08.397Z,51.47
2022-09-23T21:17:38.906Z,53.19
2022-09-23T21:20:10.414Z,55.29
2022-09-23T21:22:40.893Z,55.33
2022-09-23T21:25:28.531Z,58.38
2022-09-23T21:28:03.130Z,58.59
2022-09-23T21:30:33.701Z,59.15
2022-09-23T21:33:04.383Z,59.61
2022-09-23T21:35:34.829Z,60.37
2022-09-23T21:38:05.309Z,58.58
2022-09-23T21:40:54.164Z,59.53
2022-09-23T21:43:28.943Z,58.98
2022-09-23T21:46:02.104Z,61.22
2022-09-23T21:48:42.332Z,60.60
2022-09-23T21:51:16.348Z,62.81
2022-09-23T21:53:47.308Z,63.24
2022-09-23T21:56:21.240Z,62.45
2022-09-23T21:58:53.506Z,63.00
2022-09-23T22:01:26.340Z,63.44
2022-09-23T22:04:06.298Z,63.07
2022-09-23T22:06:39.552Z,62.99
2022-09-23T22:09:14.480Z,63.39
2022-09-23T22:12:03.783Z,63.60
2022-09-23T22:14:34.315Z,61.43
2022-09-23T22:17:06.889Z,63.35
2022-09-23T22:19:45.925Z,62.49
2022-09-23T22:22:19.534Z,63.40
2022-09-23T22:24:50.355Z,63.73
2022-09-23T22:27:21.873Z,64.84
2022-09-23T22:30:24.450Z,65.60
2022-09-23T22:32:55.389Z,66.61
2022-09-23T22:35:25.922Z,67.81
2022-09-23T22:37:57.238Z,67.86
2022-09-23T22:40:27.758Z,68.47
2022-09-23T22:42:58.935Z,69.01
2022-09-23T22:45:29.398Z,69.64
2022-09-23T22:48:00.381Z,69.97
2022-09-23T22:50:30.899Z,70.89
2022-09-23T22:53:03.310Z,71.04
2022-09-23T22:55:33.817Z,71.57
2022-09-23T22:58:21.552Z,71.67
2022-09-23T23:00:58.532Z,72.52
2022-09-23T23:03:33.468Z,71.98
2022-09-23T23:06:09.808Z,71.80
2022-09-23T23:08:46.253Z,72.26
2022-09-23T23:11:23.005Z,72.02
2022-09-23T23:13:53.874Z,72.34
2022-09-23T23:16:26.679Z,72.40
2022-09-23T23:18:57.665Z,73.06
2022-09-23T23:21:28.607Z,73.42
2022-09-23T23:24:24.143Z,73.62
2022-09-23T23:26:55.025Z,73.51
2022-09-23T23:29:25.747Z,73.66
2022-09-23T23:31:56.340Z,72.99
2022-09-23T23:34:27.166Z,72.57
2022-09-23T23:36:57.959Z,71.60
2022-09-23T23:39:28.890Z,71.18
2022-09-23T23:41:59.924Z,69.98
2022-09-23T23:44:31.961Z,69.03
2022-09-23T23:47:03.118Z,68.66
2022-09-23T23:49:34.313Z,68.66
2022-09-23T23:52:04.915Z,68.05
2022-09-23T23:54:35.609Z,67.82
2022-09-23T23:57:06.260Z,67.71
2022-09-23T23:59:36.857Z,67.78
