createdAt,value
2022-12-27T00:00:03.226Z,101645.56
2022-12-27T00:02:53.543Z,101632.31
2022-12-27T00:05:28.409Z,101610.56
2022-12-27T00:08:01.038Z,101800.25
2022-12-27T00:10:36.080Z,101703.13
2022-12-27T00:13:10.572Z,101903.03
2022-12-27T00:15:39.030Z,101807.72
2022-12-27T00:18:16.423Z,101759.72
2022-12-27T00:20:50.780Z,101841.94
2022-12-27T00:26:42.942Z,101662.69
2022-12-27T00:29:13.499Z,101834.38
2022-12-27T00:31:40.867Z,101716.25
2022-12-27T00:34:11.840Z,101966.78
2022-12-27T00:36:42.477Z,101828.75
2022-12-27T00:39:15.070Z,101718.78
2022-12-27T00:41:42.787Z,101627.75
2022-12-27T00:44:22.872Z,101622.97
2022-12-27T00:46:53.177Z,101739.94
2022-12-27T00:49:20.518Z,101648.09
2022-12-27T00:52:13.608Z,101908.03
2022-12-27T00:55:37.975Z,101745.75
2022-12-27T00:58:28.080Z,101953.09
2022-12-27T01:00:58.394Z,101835.53
2022-12-27T01:03:33.688Z,101919.81
2022-12-27T01:06:30.209Z,101648.94
2022-12-27T01:08:59.191Z,101626.94
2022-12-27T01:11:32.436Z,101947.16
2022-12-27T01:14:09.650Z,101626.81
2022-12-27T01:16:39.198Z,101939.97
2022-12-27T01:19:18.406Z,101965.94
2022-12-27T01:21:48.342Z,101656.63
2022-12-27T01:24:17.390Z,101665.16
2022-12-27T01:26:52.156Z,101648.91
2022-12-27T01:29:53.067Z,101959.66
2022-12-27T01:32:38.534Z,101913.16
2022-12-27T01:35:30.881Z,101769.25
2022-12-27T01:38:32.293Z,101877.44
2022-12-27T01:41:55.403Z,101955.03
2022-12-27T01:44:45.075Z,101947.81
2022-12-27T01:47:37.916Z,101955.63
2022-12-27T01:50:24.479Z,101946.38
2022-12-27T01:53:02.890Z,101723.81
2022-12-27T01:55:52.956Z,101964.13
2022-12-27T01:59:16.797Z,101648.50
2022-12-27T02:01:58.735Z,101846.03
2022-12-27T02:04:31.875Z,101605.97
2022-12-27T02:07:10.406Z,101698.56
2022-12-27T02:09:52.796Z,101923.13
2022-12-27T02:12:49.995Z,101742.94
2022-12-27T02:15:38.320Z,101837.41
2022-12-27T02:18:10.050Z,101697.25
2022-12-27T02:21:20.279Z,101759.75
2022-12-27T02:24:22.925Z,101645.25
2022-12-27T02:27:09.838Z,101960.78
2022-12-27T02:29:39.687Z,101957.22
2022-12-27T02:32:18.157Z,101673.69
2022-12-27T02:35:15.521Z,101634.53
2022-12-27T02:38:11.759Z,101947.19
2022-12-27T02:41:03.513Z,101752.25
2022-12-27T02:44:21.000Z,101653.63
2022-12-27T02:47:36.799Z,101603.97
2022-12-27T02:50:34.386Z,101730.09
2022-12-27T02:53:14.911Z,101932.06
2022-12-27T02:56:50.562Z,101612.19
2022-12-27T02:59:38.499Z,101939.97
2022-12-27T03:02:48.619Z,101946.53
2022-12-27T03:05:36.649Z,101795.75
2022-12-27T03:08:23.106Z,101939.72
2022-12-27T03:11:18.201Z,101634.53
2022-12-27T03:18:46.056Z,101598.34
2022-12-27T03:21:59.025Z,101950.31
2022-12-27T03:25:01.531Z,101758.69
2022-12-27T03:27:37.713Z,101783.72
2022-12-27T03:30:33.968Z,101636.09
2022-12-27T03:33:25.147Z,101801.13
2022-12-27T03:36:36.618Z,101642.22
2022-12-27T03:39:56.155Z,101732.13
2022-12-27T03:43:11.009Z,101677.63
2022-12-27T03:46:35.441Z,101940.53
2022-12-27T03:49:24.728Z,101627.63
2022-12-27T03:52:13.977Z,101616.13
2022-12-27T03:55:17.611Z,101640.56
2022-12-27T03:58:01.811Z,101632.97
2022-12-27T04:00:49.970Z,101641.72
2022-12-27T04:03:50.942Z,101820.13
2022-12-27T04:06:19.321Z,101920.84
2022-12-27T04:09:04.887Z,101910.47
2022-12-27T04:11:50.523Z,101949.88
2022-12-27T04:14:36.005Z,101945.06
2022-12-27T04:17:21.541Z,101845.81
2022-12-27T04:20:07.037Z,101900.91
2022-12-27T04:22:52.518Z,101704.84
2022-12-27T04:25:38.003Z,101629.94
2022-12-27T04:28:23.747Z,101853.44
2022-12-27T04:31:09.186Z,101960.31
2022-12-27T04:33:54.510Z,101910.25
2022-12-27T04:36:21.681Z,101939.66
2022-12-27T04:38:48.695Z,101695.91
2022-12-27T04:41:34.140Z,101761.09
2022-12-27T04:44:19.795Z,101934.25
2022-12-27T04:47:05.378Z,101926.88
2022-12-27T04:49:52.770Z,101927.28
2022-12-27T04:52:41.815Z,101953.72
2022-12-27T04:55:31.984Z,101948.31
2022-12-27T04:58:26.092Z,101907.31
2022-12-27T05:01:25.918Z,101957.09
2022-12-27T05:03:53.762Z,101915.25
2022-12-27T05:06:20.810Z,101929.66
2022-12-27T05:09:07.288Z,101921.34
2022-12-27T05:12:12.000Z,101959.13
2022-12-27T05:14:52.568Z,101941.84
2022-12-27T05:17:19.459Z,101962.63
2022-12-27T05:19:46.475Z,101973.97
2022-12-27T05:22:33.060Z,101899.88
2022-12-27T05:25:37.032Z,101969.94
2022-12-27T05:28:09.871Z,101870.03
2022-12-27T05:30:39.067Z,101986.38
2022-12-27T05:33:06.121Z,101998.78
2022-12-27T05:35:34.608Z,101731.53
2022-12-27T05:38:01.878Z,101987.31
2022-12-27T05:40:29.465Z,101954.47
2022-12-27T05:42:59.587Z,101771.91
2022-12-27T05:45:27.222Z,101852.84
2022-12-27T05:48:14.009Z,101784.81
2022-12-27T05:50:54.661Z,101873.19
2022-12-27T05:53:26.082Z,102019.78
2022-12-27T05:56:25.044Z,101988.97
2022-12-27T05:59:28.128Z,101894.25
2022-12-27T06:02:08.914Z,101974.25
2022-12-27T06:04:36.576Z,102012.78
2022-12-27T06:07:04.059Z,101987.38
2022-12-27T06:09:31.200Z,101697.34
2022-12-27T06:11:58.533Z,101811.88
2022-12-27T06:14:25.676Z,102002.75
2022-12-27T06:16:56.079Z,101666.47
2022-12-27T06:19:23.467Z,101873.94
2022-12-27T06:21:50.918Z,101922.97
2022-12-27T06:24:18.788Z,102062.94
2022-12-27T06:26:48.282Z,101994.22
2022-12-27T06:29:15.740Z,101912.34
2022-12-27T06:31:43.376Z,101894.91
2022-12-27T06:34:11.868Z,101877.03
2022-12-27T06:36:39.382Z,101705.53
2022-12-27T06:39:27.118Z,102035.41
2022-12-27T06:42:18.810Z,101840.69
2022-12-27T06:44:47.390Z,101841.00
2022-12-27T06:47:15.668Z,102028.34
2022-12-27T06:49:56.298Z,102020.31
2022-12-27T06:52:37.265Z,101707.56
2022-12-27T06:55:08.330Z,101714.56
2022-12-27T06:57:36.099Z,101709.88
2022-12-27T07:00:07.768Z,102043.84
2022-12-27T07:02:35.750Z,101786.91
2022-12-27T07:05:03.468Z,102052.66
2022-12-27T07:07:33.585Z,101763.69
2022-12-27T07:10:01.511Z,101949.63
2022-12-27T07:12:49.119Z,101953.69
2022-12-27T07:15:52.437Z,101966.34
2022-12-27T07:18:33.537Z,101726.91
2022-12-27T07:21:08.258Z,101926.84
2022-12-27T07:23:36.427Z,102039.41
2022-12-27T07:26:10.635Z,102062.41
2022-12-27T07:28:41.464Z,101750.06
2022-12-27T07:31:13.651Z,102072.34
2022-12-27T07:34:04.586Z,101928.88
2022-12-27T07:36:47.898Z,102002.66
2022-12-27T07:39:18.801Z,102109.38
2022-12-27T07:41:47.169Z,101747.63
2022-12-27T07:44:15.084Z,101745.47
2022-12-27T07:46:46.157Z,101756.13
2022-12-27T07:49:17.800Z,102087.31
2022-12-27T07:51:46.573Z,102101.91
2022-12-27T07:54:33.111Z,101724.00
2022-12-27T07:57:14.323Z,101736.72
2022-12-27T07:59:43.279Z,101905.59
2022-12-27T08:02:11.317Z,102104.63
2022-12-27T08:04:39.175Z,102047.56
2022-12-27T08:07:12.523Z,101799.09
2022-12-27T08:09:42.461Z,101801.00
2022-12-27T08:12:12.809Z,101785.44
2022-12-27T08:14:41.277Z,101997.47
2022-12-27T08:17:18.475Z,102009.25
2022-12-27T08:19:52.843Z,102001.63
2022-12-27T08:22:22.857Z,102109.22
2022-12-27T08:25:10.139Z,101761.63
2022-12-27T08:28:22.151Z,101952.38
2022-12-27T08:31:31.888Z,101915.34
2022-12-27T08:34:04.544Z,101830.47
2022-12-27T08:39:20.420Z,101913.47
2022-12-27T08:41:51.091Z,101764.94
2022-12-27T08:44:21.794Z,102073.28
2022-12-27T08:46:49.641Z,101810.91
2022-12-27T08:49:37.470Z,102026.47
2022-12-27T08:52:18.340Z,101784.31
2022-12-27T08:54:48.583Z,101837.69
2022-12-27T08:57:21.836Z,101816.81
2022-12-27T08:59:54.097Z,102130.94
2022-12-27T09:02:25.386Z,101891.63
2022-12-27T09:04:53.296Z,101840.31
2022-12-27T09:07:20.838Z,101822.59
2022-12-27T09:09:50.573Z,101845.66
2022-12-27T09:12:22.294Z,101853.44
2022-12-27T09:14:53.891Z,102176.78
2022-12-27T09:17:22.097Z,101864.44
2022-12-27T09:20:02.860Z,101923.91
2022-12-27T09:22:45.791Z,102043.56
2022-12-27T09:25:13.709Z,102075.53
2022-12-27T09:27:44.088Z,102092.56
2022-12-27T09:30:15.175Z,101912.84
2022-12-27T09:32:42.819Z,102202.22
2022-12-27T09:35:10.887Z,101827.31
2022-12-27T09:37:39.277Z,101861.34
2022-12-27T09:40:07.668Z,101882.13
2022-12-27T09:43:01.902Z,102001.50
2022-12-27T09:45:45.826Z,102030.03
2022-12-27T09:48:34.198Z,102173.66
2022-12-27T09:51:23.463Z,101831.56
2022-12-27T09:54:07.735Z,101872.50
2022-12-27T09:57:02.109Z,101830.09
2022-12-27T10:00:05.290Z,102065.16
2022-12-27T10:03:12.091Z,101849.94
2022-12-27T10:06:25.289Z,102160.13
2022-12-27T10:09:39.598Z,102167.25
2022-12-27T10:12:36.271Z,102157.25
2022-12-27T10:15:36.239Z,102146.00
2022-12-27T10:18:37.323Z,102150.13
2022-12-27T10:21:24.913Z,101826.88
2022-12-27T10:24:01.005Z,101953.88
2022-12-27T10:26:30.257Z,101823.25
2022-12-27T10:29:25.395Z,101848.81
2022-12-27T10:32:01.842Z,101843.22
2022-12-27T10:34:30.623Z,101865.44
2022-12-27T10:37:01.164Z,101814.25
2022-12-27T10:39:31.416Z,101832.53
2022-12-27T10:42:09.960Z,101840.25
2022-12-27T10:44:39.743Z,101845.22
2022-12-27T10:47:08.892Z,101845.09
2022-12-27T10:49:37.916Z,101825.09
2022-12-27T10:52:17.910Z,102130.00
2022-12-27T10:54:58.228Z,101839.13
2022-12-27T10:57:52.112Z,101872.25
2022-12-27T11:00:39.232Z,102131.81
2022-12-27T11:03:21.792Z,102128.91
2022-12-27T11:06:05.947Z,102117.03
2022-12-27T11:08:36.686Z,102079.69
2022-12-27T11:11:24.662Z,101986.75
2022-12-27T11:14:30.188Z,102098.53
2022-12-27T11:17:34.242Z,102082.00
2022-12-27T11:20:34.522Z,102029.34
2022-12-27T11:23:12.444Z,102114.16
2022-12-27T11:26:14.091Z,102114.59
2022-12-27T11:28:57.431Z,102112.16
2022-12-27T11:31:32.929Z,102038.31
2022-12-27T11:34:23.814Z,102021.16
2022-12-27T11:37:02.016Z,102109.91
2022-12-27T11:39:41.433Z,102091.00
2022-12-27T11:42:54.278Z,102048.50
2022-12-27T11:45:47.748Z,101948.16
2022-12-27T11:48:39.909Z,102073.44
2022-12-27T11:51:44.312Z,102076.78
2022-12-27T11:54:57.248Z,102067.56
2022-12-27T11:57:54.010Z,102064.69
2022-12-27T12:00:27.257Z,102061.47
2022-12-27T12:02:57.434Z,102063.56
2022-12-27T12:05:56.215Z,102066.59
2022-12-27T12:09:23.943Z,102055.91
2022-12-27T12:12:09.584Z,102064.38
2022-12-27T12:14:55.505Z,102056.84
2022-12-27T12:18:03.227Z,102058.69
2022-12-27T12:21:35.256Z,102048.78
2022-12-27T12:24:36.514Z,102055.94
2022-12-27T12:27:45.256Z,102040.38
2022-12-27T12:30:37.947Z,102044.81
2022-12-27T12:33:14.030Z,102052.84
2022-12-27T12:36:00.703Z,102042.28
2022-12-27T12:38:48.804Z,101971.53
2022-12-27T12:41:45.630Z,102038.44
2022-12-27T12:44:29.129Z,102035.97
2022-12-27T12:47:14.413Z,102038.22
2022-12-27T12:50:07.866Z,101982.34
2022-12-27T12:53:22.293Z,102044.03
2022-12-27T12:56:34.177Z,102044.00
2022-12-27T12:59:25.614Z,102033.72
2022-12-27T13:02:04.634Z,101967.31
2022-12-27T13:04:37.865Z,102027.19
2022-12-27T13:07:11.450Z,102038.63
2022-12-27T13:09:47.103Z,102029.53
2022-12-27T13:12:38.306Z,102026.88
2022-12-27T13:15:24.892Z,102030.53
2022-12-27T13:18:10.826Z,102033.00
2022-12-27T13:20:50.006Z,102031.69
2022-12-27T13:24:02.266Z,102026.00
2022-12-27T13:27:08.375Z,102020.59
2022-12-27T13:30:29.505Z,101964.66
2022-12-27T13:33:32.221Z,102014.91
2022-12-27T13:36:58.146Z,102018.19
2022-12-27T13:39:41.969Z,102014.72
2022-12-27T13:42:48.434Z,102021.13
2022-12-27T13:46:07.109Z,102016.97
2022-12-27T13:49:39.364Z,102003.38
2022-12-27T13:53:37.838Z,102014.34
2022-12-27T13:56:54.555Z,102016.72
2022-12-27T13:59:36.822Z,102017.44
2022-12-27T14:02:31.775Z,102021.63
2022-12-27T14:05:01.941Z,102027.69
2022-12-27T14:07:37.756Z,102019.72
2022-12-27T14:10:15.275Z,102017.84
2022-12-27T14:12:57.104Z,102024.78
2022-12-27T14:15:51.986Z,102019.97
2022-12-27T14:18:48.318Z,102028.38
2022-12-27T14:21:53.295Z,102001.28
2022-12-27T14:25:21.412Z,102034.81
2022-12-27T14:28:39.932Z,102029.34
2022-12-27T14:31:38.144Z,101948.28
2022-12-27T14:34:42.770Z,102037.56
2022-12-27T14:37:53.430Z,102041.06
2022-12-27T14:41:01.429Z,102041.28
2022-12-27T14:43:52.019Z,102041.47
2022-12-27T14:46:47.533Z,102043.28
2022-12-27T14:49:57.369Z,102037.59
2022-12-27T14:53:11.107Z,102043.94
2022-12-27T14:55:58.203Z,102013.84
2022-12-27T14:59:09.706Z,102028.94
2022-12-27T15:01:39.897Z,102054.47
2022-12-27T15:04:25.320Z,101993.81
2022-12-27T15:07:27.031Z,102051.25
2022-12-27T15:10:31.769Z,102056.72
2022-12-27T15:13:54.364Z,102036.13
2022-12-27T15:16:41.692Z,102053.13
2022-12-27T15:19:18.083Z,102051.59
2022-12-27T15:21:53.469Z,102058.63
2022-12-27T15:24:33.695Z,101958.53
2022-12-27T15:27:20.344Z,101965.91
2022-12-27T15:30:15.252Z,102065.00
2022-12-27T15:32:52.661Z,102000.03
2022-12-27T15:35:44.731Z,102070.38
2022-12-27T15:38:54.809Z,102078.97
2022-12-27T15:42:49.041Z,102082.63
2022-12-27T15:46:15.402Z,102080.47
2022-12-27T15:49:01.399Z,102075.38
2022-12-27T15:51:50.281Z,102076.75
2022-12-27T15:54:26.469Z,102092.16
2022-12-27T15:57:27.386Z,102042.78
2022-12-27T16:00:29.869Z,102080.16
2022-12-27T16:03:01.770Z,102081.56
2022-12-27T16:06:08.755Z,102112.63
2022-12-27T16:09:37.890Z,102083.78
2022-12-27T16:12:38.058Z,102002.44
2022-12-27T16:16:06.502Z,102090.19
2022-12-27T16:18:54.443Z,102086.16
2022-12-27T16:21:51.439Z,102014.34
2022-12-27T16:24:35.445Z,102107.19
2022-12-27T16:27:05.685Z,102058.41
2022-12-27T16:29:37.341Z,102098.56
2022-12-27T16:32:25.948Z,102107.25
2022-12-27T16:35:12.205Z,102038.97
2022-12-27T16:37:45.492Z,102110.53
2022-12-27T16:40:53.263Z,102114.84
2022-12-27T16:43:26.983Z,102111.97
2022-12-27T16:47:10.450Z,102113.16
2022-12-27T16:50:39.000Z,102128.16
2022-12-27T16:53:43.627Z,102060.06
2022-12-27T16:56:16.757Z,102126.25
2022-12-27T16:58:44.406Z,102023.84
2022-12-27T17:01:26.922Z,102061.91
2022-12-27T17:03:57.854Z,102122.06
2022-12-27T17:06:45.437Z,102135.31
2022-12-27T17:09:47.461Z,102132.69
2022-12-27T17:12:48.388Z,102103.44
2022-12-27T17:15:56.102Z,102122.34
2022-12-27T17:19:14.858Z,102146.31
2022-12-27T17:21:46.344Z,102022.34
2022-12-27T17:24:21.513Z,102076.81
2022-12-27T17:27:43.485Z,102146.34
2022-12-27T17:30:33.693Z,102077.88
2022-12-27T17:33:25.476Z,102147.22
2022-12-27T17:36:23.368Z,102154.91
2022-12-27T17:39:12.043Z,102111.22
2022-12-27T17:42:19.060Z,102133.50
2022-12-27T17:45:00.357Z,102136.09
2022-12-27T17:47:56.655Z,102144.81
2022-12-27T17:51:01.588Z,102112.78
2022-12-27T17:54:23.980Z,102143.13
2022-12-27T17:57:19.673Z,102135.88
2022-12-27T17:59:50.444Z,102093.66
2022-12-27T18:02:27.566Z,102069.63
2022-12-27T18:05:22.113Z,102134.31
2022-12-27T18:08:08.852Z,102126.31
2022-12-27T18:10:58.316Z,102149.00
2022-12-27T18:13:46.221Z,102150.50
2022-12-27T18:16:18.811Z,102157.72
2022-12-27T18:18:49.365Z,102169.72
2022-12-27T18:21:39.465Z,102161.38
2022-12-27T18:24:33.223Z,102177.22
2022-12-27T18:27:18.080Z,102143.78
2022-12-27T18:29:45.859Z,102190.38
2022-12-27T18:32:16.183Z,102155.72
2022-12-27T18:34:48.559Z,102156.97
2022-12-27T18:37:22.363Z,102186.06
2022-12-27T18:40:01.652Z,102139.91
2022-12-27T18:42:34.700Z,102132.63
2022-12-27T18:45:29.611Z,102187.41
2022-12-27T18:48:08.579Z,102189.88
2022-12-27T18:50:35.916Z,102197.63
2022-12-27T18:53:21.499Z,102206.75
2022-12-27T18:56:19.528Z,102204.63
2022-12-27T18:59:26.470Z,102199.97
2022-12-27T19:02:36.851Z,102098.03
2022-12-27T19:05:20.612Z,102197.47
2022-12-27T19:07:49.336Z,102194.22
2022-12-27T19:10:21.986Z,102148.25
2022-12-27T19:12:50.163Z,102208.72
2022-12-27T19:15:24.951Z,102194.72
2022-12-27T19:18:04.219Z,102226.25
2022-12-27T19:20:37.342Z,102181.13
2022-12-27T19:23:33.604Z,102189.22
2022-12-27T19:26:29.608Z,102214.00
2022-12-27T19:29:16.455Z,102205.31
2022-12-27T19:31:52.813Z,102210.69
2022-12-27T19:34:21.840Z,102122.66
2022-12-27T19:37:10.477Z,102174.69
2022-12-27T19:39:51.268Z,102178.31
2022-12-27T19:42:27.404Z,102141.53
2022-12-27T19:45:15.498Z,102171.78
2022-12-27T19:47:58.285Z,102185.31
2022-12-27T19:50:25.550Z,102178.66
2022-12-27T19:52:53.870Z,102105.84
2022-12-27T19:55:24.803Z,102046.50
2022-12-27T19:57:52.019Z,102128.06
2022-12-27T20:00:23.716Z,102141.41
2022-12-27T20:02:56.331Z,102150.88
2022-12-27T20:06:14.194Z,102153.41
2022-12-27T20:08:25.955Z,102181.00
2022-12-27T20:10:54.924Z,102196.53
2022-12-27T20:13:43.078Z,102208.75
2022-12-27T20:16:44.600Z,102180.53
2022-12-27T20:19:27.045Z,102185.44
2022-12-27T20:21:54.108Z,102168.50
2022-12-27T20:24:22.494Z,102103.50
2022-12-27T20:26:49.627Z,102222.56
2022-12-27T20:29:16.653Z,102123.50
2022-12-27T20:31:46.370Z,102174.44
2022-12-27T20:34:13.479Z,102230.34
2022-12-27T20:36:42.023Z,102194.84
2022-12-27T20:39:09.684Z,102154.44
2022-12-27T20:41:37.392Z,102131.59
2022-12-27T20:44:27.527Z,102106.53
2022-12-27T20:47:28.569Z,102213.38
2022-12-27T20:50:09.673Z,102144.94
2022-12-27T20:52:39.697Z,102219.13
2022-12-27T20:55:10.997Z,102241.88
2022-12-27T20:57:42.659Z,102243.56
2022-12-27T21:00:13.045Z,102144.03
2022-12-27T21:02:40.691Z,102138.97
2022-12-27T21:05:16.492Z,102265.03
2022-12-27T21:07:48.103Z,102252.16
2022-12-27T21:10:15.098Z,102258.69
2022-12-27T21:12:45.224Z,102245.69
2022-12-27T21:15:12.520Z,102213.63
2022-12-27T21:17:59.519Z,102276.09
2022-12-27T21:21:00.558Z,102218.47
2022-12-27T21:23:43.435Z,102136.91
2022-12-27T21:26:12.220Z,102279.03
2022-12-27T21:28:44.401Z,102161.94
2022-12-27T21:31:16.210Z,102272.47
2022-12-27T21:33:43.385Z,102264.94
2022-12-27T21:36:22.769Z,102280.16
2022-12-27T21:38:52.170Z,102250.78
2022-12-27T21:41:31.232Z,102212.97
2022-12-27T21:43:58.403Z,102266.84
2022-12-27T21:46:28.980Z,102193.16
2022-12-27T21:48:58.962Z,102255.31
2022-12-27T21:51:27.335Z,102274.44
2022-12-27T21:54:14.588Z,102292.06
2022-12-27T21:56:55.296Z,102286.06
2022-12-27T21:59:22.830Z,102257.34
2022-12-27T22:01:52.276Z,102277.03
2022-12-27T22:04:21.436Z,102216.47
2022-12-27T22:06:48.788Z,102254.88
2022-12-27T22:09:16.200Z,102208.88
2022-12-27T22:11:43.491Z,102233.19
2022-12-27T22:14:10.679Z,102294.88
2022-12-27T22:16:43.932Z,102263.31
2022-12-27T22:19:14.051Z,102201.75
2022-12-27T22:21:44.316Z,102203.75
2022-12-27T22:24:34.563Z,102175.75
2022-12-27T22:27:35.618Z,102277.69
2022-12-27T22:30:16.285Z,102264.78
2022-12-27T22:32:43.262Z,102223.53
2022-12-27T22:35:10.527Z,102190.88
2022-12-27T22:37:42.810Z,102269.16
2022-12-27T22:40:40.849Z,102222.28
2022-12-27T22:43:00.182Z,102154.38
2022-12-27T22:45:27.651Z,102267.28
2022-12-27T22:47:54.903Z,102212.94
2022-12-27T22:50:21.924Z,102261.19
2022-12-27T22:52:48.959Z,102237.00
2022-12-27T22:55:21.081Z,102166.63
2022-12-27T22:57:48.140Z,102114.44
2022-12-27T23:00:35.615Z,102228.38
2022-12-27T23:03:16.190Z,102184.91
2022-12-27T23:05:43.284Z,102212.16
2022-12-27T23:08:10.331Z,102263.69
2022-12-27T23:10:37.305Z,102232.59
2022-12-27T23:13:04.310Z,102189.72
2022-12-27T23:15:31.363Z,102193.66
2022-12-27T23:17:59.155Z,102151.59
2022-12-27T23:20:29.137Z,102218.84
2022-12-27T23:22:58.291Z,102222.53
2022-12-27T23:25:25.391Z,102160.22
2022-12-27T23:27:52.333Z,102246.34
2022-12-27T23:30:19.701Z,102224.13
2022-12-27T23:33:09.619Z,102211.66
2022-12-27T23:36:10.699Z,102157.97
2022-12-27T23:38:51.537Z,102230.25
2022-12-27T23:41:23.843Z,102201.97
2022-12-27T23:43:54.300Z,102165.88
2022-12-27T23:46:34.590Z,102183.94
2022-12-27T23:49:21.642Z,102251.03
2022-12-27T23:52:02.740Z,102251.41
2022-12-27T23:54:30.021Z,102237.06
2022-12-27T23:56:57.112Z,102146.53
2022-12-27T23:59:24.747Z,102132.81
