createdAt,value
2017-11-28T00:00:05.552Z,1000.14
2017-11-28T00:01:05.575Z,1000.15
2017-11-28T00:02:05.592Z,1000.11
2017-11-28T00:03:05.607Z,1000.14
2017-11-28T00:04:05.621Z,1000.13
2017-11-28T00:05:05.641Z,1000.11
2017-11-28T00:06:05.650Z,1000.06
2017-11-28T00:07:05.669Z,1000.07
2017-11-28T00:08:05.689Z,1000.06
2017-11-28T00:09:05.700Z,1000.12
2017-11-28T00:10:05.716Z,1000.11
2017-11-28T00:11:05.732Z,1000.1
2017-11-28T00:12:05.757Z,1000.1
2017-11-28T00:13:05.772Z,1000.11
2017-11-28T00:15:05.805Z,1000.04
2017-11-28T00:16:05.814Z,1000.03
2017-11-28T00:17:05.838Z,1000.08
2017-11-28T00:18:05.853Z,1000.04
2017-11-28T00:19:05.870Z,1000.07
2017-11-28T00:20:05.881Z,1000.03
2017-11-28T00:21:05.897Z,1000.01
2017-11-28T00:22:05.918Z,1000.07
2017-11-28T00:23:05.929Z,1000.01
2017-11-28T00:24:05.946Z,1000.05
2017-11-28T00:25:05.961Z,1000
2017-11-28T00:26:06.084Z,1000.02
2017-11-28T00:27:05.996Z,999.99
2017-11-28T00:28:06.012Z,1000.02
2017-11-28T00:29:06.041Z,999.99
2017-11-28T00:31:06.061Z,999.97
2017-11-28T00:32:06.084Z,999.96
2017-11-28T00:33:06.094Z,999.93
2017-11-28T00:34:06.116Z,999.92
2017-11-28T00:35:06.133Z,1000
2017-11-28T00:36:06.142Z,1000
2017-11-28T00:37:06.159Z,999.98
2017-11-28T00:38:06.176Z,999.97
2017-11-28T00:39:06.200Z,999.94
2017-11-28T00:40:06.208Z,999.89
2017-11-28T00:41:06.232Z,999.88
2017-11-28T00:42:06.248Z,999.86
2017-11-28T00:43:06.258Z,999.83
2017-11-28T00:44:06.281Z,999.89
2017-11-28T00:46:06.315Z,999.89
2017-11-28T00:47:06.330Z,999.85
2017-11-28T00:48:06.341Z,999.88
2017-11-28T00:49:06.364Z,999.85
2017-11-28T00:50:06.374Z,999.84
2017-11-28T00:51:06.397Z,999.85
2017-11-28T00:52:06.435Z,999.88
2017-11-28T00:53:06.424Z,999.85
2017-11-28T00:54:06.449Z,999.88
2017-11-28T00:55:06.457Z,999.81
2017-11-28T00:56:06.473Z,999.87
2017-11-28T00:57:06.491Z,999.86
2017-11-28T00:58:06.506Z,999.86
2017-11-28T00:59:06.528Z,999.84
2017-11-28T01:00:06.539Z,999.82
2017-11-28T01:01:06.563Z,999.82
2017-11-28T01:02:06.577Z,999.8
2017-11-28T01:03:06.594Z,999.8
2017-11-28T01:04:06.606Z,999.85
2017-11-28T01:05:06.621Z,999.84
2017-11-28T01:06:06.645Z,999.83
2017-11-28T01:07:06.655Z,999.8
2017-11-28T01:08:06.686Z,999.8
2017-11-28T01:09:06.693Z,999.75
2017-11-28T01:10:06.710Z,999.77
2017-11-28T01:11:06.727Z,999.67
2017-11-28T01:12:06.766Z,999.74
2017-11-28T01:13:06.760Z,999.7
2017-11-28T01:14:06.771Z,999.76
2017-11-28T01:15:06.789Z,999.78
2017-11-28T01:16:06.809Z,999.75
2017-11-28T01:18:06.842Z,999.73
2017-11-28T01:19:06.859Z,999.74
2017-11-28T01:20:06.875Z,999.72
2017-11-28T01:21:06.892Z,999.74
2017-11-28T01:22:06.902Z,999.72
2017-11-28T01:23:06.922Z,999.74
2017-11-28T01:24:06.944Z,999.69
2017-11-28T01:25:06.952Z,999.77
2017-11-28T01:26:06.969Z,999.72
2017-11-28T01:27:06.991Z,999.71
2017-11-28T01:28:07.008Z,999.66
2017-11-28T01:29:07.028Z,999.71
2017-11-28T01:30:07.042Z,999.72
2017-11-28T01:31:07.051Z,999.66
2017-11-28T01:32:07.080Z,999.65
2017-11-28T01:34:07.107Z,999.63
2017-11-28T01:35:07.124Z,999.63
2017-11-28T01:36:07.147Z,999.59
2017-11-28T01:37:07.158Z,999.57
2017-11-28T01:38:07.167Z,999.58
2017-11-28T01:39:07.190Z,999.55
2017-11-28T01:40:07.210Z,999.54
2017-11-28T01:41:07.222Z,999.54
2017-11-28T01:42:07.251Z,999.52
2017-11-28T01:43:07.250Z,999.54
2017-11-28T01:44:07.280Z,999.5
2017-11-28T01:45:07.291Z,999.44
2017-11-28T01:46:07.310Z,999.52
2017-11-28T01:47:07.328Z,999.47
2017-11-28T01:48:07.341Z,999.42
2017-11-28T01:50:07.423Z,999.42
2017-11-28T01:51:07.389Z,999.36
2017-11-28T01:52:07.418Z,999.38
2017-11-28T01:53:07.421Z,999.41
2017-11-28T01:54:07.439Z,999.42
2017-11-28T01:55:07.449Z,999.44
2017-11-28T01:56:07.472Z,999.4
2017-11-28T01:57:07.489Z,999.36
2017-11-28T01:58:07.498Z,999.39
2017-11-28T01:59:07.523Z,999.36
2017-11-28T02:00:07.540Z,999.37
2017-11-28T02:01:07.560Z,999.36
2017-11-28T02:02:07.571Z,999.3
2017-11-28T02:03:07.589Z,999.24
2017-11-28T02:04:07.598Z,999.23
2017-11-28T02:06:07.639Z,999.23
2017-11-28T02:07:07.656Z,999.21
2017-11-28T02:08:07.671Z,999.2
2017-11-28T02:09:07.688Z,999.23
2017-11-28T02:10:07.711Z,999.23
2017-11-28T02:11:07.722Z,999.22
2017-11-28T02:12:07.739Z,999.2
2017-11-28T02:13:07.749Z,999.2
2017-11-28T02:14:07.767Z,999.17
2017-11-28T02:15:07.788Z,999.21
2017-11-28T02:16:07.799Z,999.19
2017-11-28T02:17:07.849Z,999.17
2017-11-28T02:18:07.840Z,999.21
2017-11-28T02:19:07.856Z,999.19
2017-11-28T02:21:07.890Z,999.17
2017-11-28T02:22:07.900Z,999.18
2017-11-28T02:23:07.923Z,999.12
2017-11-28T02:24:07.970Z,999.08
2017-11-28T02:25:07.957Z,999.11
2017-11-28T02:26:07.973Z,999.12
2017-11-28T02:27:07.990Z,999.12
2017-11-28T02:28:08.006Z,999.09
2017-11-28T02:29:08.017Z,999.12
2017-11-28T02:30:08.048Z,999.07
2017-11-28T02:31:08.057Z,999.07
2017-11-28T02:32:08.067Z,999.08
2017-11-28T02:33:08.089Z,999.07
2017-11-28T02:34:08.114Z,999.06
2017-11-28T02:35:08.116Z,998.99
2017-11-28T02:36:08.134Z,999
2017-11-28T02:37:08.155Z,999
2017-11-28T02:38:08.167Z,998.96
2017-11-28T02:39:08.188Z,998.92
2017-11-28T02:40:08.200Z,998.9
2017-11-28T02:41:08.222Z,998.94
2017-11-28T02:42:08.238Z,998.87
2017-11-28T02:43:08.256Z,998.88
2017-11-28T02:44:08.265Z,998.85
2017-11-28T02:45:08.290Z,998.81
2017-11-28T02:46:08.305Z,998.82
2017-11-28T02:47:08.323Z,998.81
2017-11-28T02:48:08.347Z,998.79
2017-11-28T02:49:08.349Z,998.81
2017-11-28T02:50:08.366Z,998.79
2017-11-28T02:51:08.384Z,998.8
2017-11-28T02:53:08.422Z,998.76
2017-11-28T02:54:08.440Z,998.81
2017-11-28T02:55:08.450Z,998.8
2017-11-28T02:56:08.468Z,998.83
2017-11-28T02:57:08.489Z,998.87
2017-11-28T02:58:08.506Z,998.89
2017-11-28T02:59:08.523Z,998.85
2017-11-28T03:00:08.540Z,998.88
2017-11-28T03:01:08.561Z,998.83
2017-11-28T03:02:08.566Z,998.87
2017-11-28T03:03:08.583Z,998.92
2017-11-28T03:04:08.606Z,998.87
2017-11-28T03:05:08.623Z,998.84
2017-11-28T03:06:08.639Z,998.84
2017-11-28T03:07:08.652Z,998.85
2017-11-28T03:09:08.684Z,998.85
2017-11-28T03:10:08.706Z,998.92
2017-11-28T03:11:08.723Z,998.82
2017-11-28T03:12:08.733Z,998.79
2017-11-28T03:13:08.751Z,998.85
2017-11-28T03:14:08.775Z,998.85
2017-11-28T03:15:08.784Z,998.84
2017-11-28T03:16:08.808Z,998.89
2017-11-28T03:17:08.817Z,998.82
2017-11-28T03:18:08.840Z,998.85
2017-11-28T03:19:08.851Z,998.88
2017-11-28T03:20:08.874Z,998.89
2017-11-28T03:21:08.885Z,998.88
2017-11-28T03:22:08.901Z,998.94
2017-11-28T03:23:08.919Z,998.95
2017-11-28T03:25:08.951Z,998.92
2017-11-28T03:26:08.975Z,998.91
2017-11-28T03:27:08.989Z,998.9
2017-11-28T03:28:09.001Z,998.89
2017-11-28T03:29:09.019Z,998.87
2017-11-28T03:30:09.043Z,998.88
2017-11-28T03:31:09.054Z,998.85
2017-11-28T03:32:09.071Z,998.81
2017-11-28T03:33:09.097Z,998.86
2017-11-28T03:34:09.103Z,998.82
2017-11-28T03:35:09.119Z,998.82
2017-11-28T03:36:09.144Z,998.81
2017-11-28T03:37:09.153Z,998.78
2017-11-28T03:38:09.177Z,998.82
2017-11-28T03:39:09.200Z,998.76
2017-11-28T03:41:09.226Z,998.75
2017-11-28T03:42:09.244Z,998.71
2017-11-28T03:43:09.260Z,998.69
2017-11-28T03:44:09.278Z,998.74
2017-11-28T03:45:09.288Z,998.7
2017-11-28T03:46:09.304Z,998.79
2017-11-28T03:47:09.328Z,998.71
2017-11-28T03:48:09.344Z,998.79
2017-11-28T03:49:09.365Z,998.82
2017-11-28T03:50:09.378Z,998.8
2017-11-28T03:51:09.395Z,998.78
2017-11-28T03:52:09.412Z,998.79
2017-11-28T03:53:09.423Z,998.83
2017-11-28T03:54:09.444Z,998.84
2017-11-28T03:56:09.480Z,998.77
2017-11-28T03:57:09.490Z,998.8
2017-11-28T03:58:09.514Z,998.8
2017-11-28T03:59:09.537Z,998.73
2017-11-28T04:00:09.540Z,998.75
2017-11-28T04:01:09.564Z,998.67
2017-11-28T04:02:09.574Z,998.78
2017-11-28T04:03:09.601Z,998.69
2017-11-28T04:04:09.607Z,998.73
2017-11-28T04:05:09.625Z,998.76
2017-11-28T04:06:09.642Z,998.68
2017-11-28T04:07:09.659Z,998.72
2017-11-28T04:08:09.681Z,998.66
2017-11-28T04:09:09.699Z,998.65
2017-11-28T04:10:09.708Z,998.65
2017-11-28T04:11:09.728Z,998.7
2017-11-28T04:12:09.749Z,998.72
2017-11-28T04:13:09.766Z,998.8
2017-11-28T04:14:09.783Z,998.68
2017-11-28T04:15:09.798Z,998.74
2017-11-28T04:16:09.817Z,998.69
2017-11-28T04:17:09.833Z,998.71
2017-11-28T04:18:09.853Z,998.69
2017-11-28T04:19:09.867Z,998.68
2017-11-28T04:20:09.877Z,998.69
2017-11-28T04:21:09.900Z,998.69
2017-11-28T04:22:09.918Z,998.68
2017-11-28T04:23:09.933Z,998.66
2017-11-28T04:24:09.945Z,998.69
2017-11-28T04:25:09.968Z,998.7
2017-11-28T04:26:09.984Z,998.7
2017-11-28T04:28:10.012Z,998.71
2017-11-28T04:29:10.029Z,998.71
2017-11-28T04:30:10.045Z,998.68
2017-11-28T04:31:10.062Z,998.68
2017-11-28T04:32:10.085Z,998.65
2017-11-28T04:33:10.097Z,998.71
2017-11-28T04:34:10.112Z,998.63
2017-11-28T04:35:10.139Z,998.67
2017-11-28T04:36:10.153Z,998.59
2017-11-28T04:37:10.164Z,998.69
2017-11-28T04:38:10.180Z,998.62
2017-11-28T04:39:10.198Z,998.63
2017-11-28T04:40:10.213Z,998.6
2017-11-28T04:41:10.231Z,998.57
2017-11-28T04:42:10.255Z,998.65
2017-11-28T04:44:10.289Z,998.54
2017-11-28T04:45:10.300Z,998.57
2017-11-28T04:46:10.326Z,998.57
2017-11-28T04:47:10.338Z,998.59
2017-11-28T04:48:10.354Z,998.6
2017-11-28T04:49:10.366Z,998.59
2017-11-28T04:50:10.383Z,998.51
2017-11-28T04:51:10.401Z,998.55
2017-11-28T04:52:10.450Z,998.55
2017-11-28T04:53:10.440Z,998.52
2017-11-28T04:54:10.459Z,998.43
2017-11-28T04:55:10.469Z,998.5
2017-11-28T04:56:10.485Z,998.54
2017-11-28T04:57:10.504Z,998.57
2017-11-28T04:58:10.519Z,998.58
2017-11-28T05:00:10.553Z,998.57
2017-11-28T05:01:10.575Z,998.58
2017-11-28T05:02:10.586Z,998.6
2017-11-28T05:03:10.609Z,998.62
2017-11-28T05:04:10.625Z,998.59
2017-11-28T05:05:10.637Z,998.57
2017-11-28T05:06:10.656Z,998.58
2017-11-28T05:07:10.670Z,998.61
2017-11-28T05:08:10.694Z,998.62
2017-11-28T05:09:10.711Z,998.58
2017-11-28T05:10:10.726Z,998.64
2017-11-28T05:11:10.737Z,998.62
2017-11-28T05:12:10.755Z,998.61
2017-11-28T05:13:10.779Z,998.64
2017-11-28T05:14:10.797Z,998.63
2017-11-28T05:16:10.823Z,998.63
2017-11-28T05:17:10.841Z,998.62
2017-11-28T05:18:10.857Z,998.63
2017-11-28T05:19:10.881Z,998.6
2017-11-28T05:20:10.892Z,998.6
2017-11-28T05:21:10.914Z,998.56
2017-11-28T05:22:10.935Z,998.55
2017-11-28T05:23:10.943Z,998.62
2017-11-28T05:24:10.966Z,998.65
2017-11-28T05:25:10.976Z,998.62
2017-11-28T05:26:11.000Z,998.68
2017-11-28T05:27:11.011Z,998.67
2017-11-28T05:28:11.034Z,998.72
2017-11-28T05:29:11.046Z,998.62
2017-11-28T05:31:11.080Z,998.59
2017-11-28T05:32:11.102Z,998.59
2017-11-28T05:33:11.125Z,998.59
2017-11-28T05:34:11.137Z,998.63
2017-11-28T05:35:11.159Z,998.57
2017-11-28T05:36:11.171Z,998.52
2017-11-28T05:37:11.182Z,998.59
2017-11-28T05:38:11.205Z,998.57
2017-11-28T05:39:11.223Z,998.57
2017-11-28T05:40:11.239Z,998.58
2017-11-28T05:41:11.257Z,998.58
2017-11-28T05:42:11.267Z,998.61
2017-11-28T05:43:11.290Z,998.58
2017-11-28T05:44:11.307Z,998.59
2017-11-28T05:45:11.318Z,998.6
2017-11-28T05:46:11.338Z,998.53
2017-11-28T05:47:11.351Z,998.55
2017-11-28T05:48:11.381Z,998.54
2017-11-28T05:49:11.392Z,998.52
2017-11-28T05:50:11.408Z,998.52
2017-11-28T05:51:11.453Z,998.52
2017-11-28T05:52:11.437Z,998.58
2017-11-28T05:53:11.454Z,998.56
2017-11-28T05:54:11.476Z,998.56
2017-11-28T05:55:11.486Z,998.57
2017-11-28T05:56:11.515Z,998.5
2017-11-28T05:57:11.528Z,998.58
2017-11-28T05:58:11.543Z,998.54
2017-11-28T05:59:11.555Z,998.56
2017-11-28T06:00:11.571Z,998.5
2017-11-28T06:01:11.589Z,998.5
2017-11-28T06:03:11.623Z,998.5
2017-11-28T06:04:11.646Z,998.47
2017-11-28T06:05:11.656Z,998.52
2017-11-28T06:06:11.673Z,998.52
2017-11-28T06:07:11.699Z,998.48
2017-11-28T06:08:11.707Z,998.51
2017-11-28T06:09:11.723Z,998.53
2017-11-28T06:10:11.741Z,998.55
2017-11-28T06:11:11.769Z,998.52
2017-11-28T06:12:11.773Z,998.52
2017-11-28T06:13:11.791Z,998.48
2017-11-28T06:14:11.814Z,998.53
2017-11-28T06:15:11.831Z,998.5
2017-11-28T06:16:11.841Z,998.55
2017-11-28T06:17:11.865Z,998.51
2017-11-28T06:19:11.898Z,998.58
2017-11-28T06:20:11.915Z,998.62
2017-11-28T06:21:11.934Z,998.62
2017-11-28T06:22:11.949Z,998.67
2017-11-28T06:23:11.965Z,998.65
2017-11-28T06:24:11.984Z,998.67
2017-11-28T06:25:12.000Z,998.63
2017-11-28T06:26:12.010Z,998.67
2017-11-28T06:27:12.026Z,998.65
2017-11-28T06:28:12.051Z,998.7
2017-11-28T06:29:12.068Z,998.68
2017-11-28T06:30:12.084Z,998.71
2017-11-28T06:31:12.095Z,998.71
2017-11-28T06:32:12.111Z,998.72
2017-11-28T06:33:12.134Z,998.71
2017-11-28T06:35:12.167Z,998.82
2017-11-28T06:36:12.185Z,998.73
2017-11-28T06:37:12.196Z,998.75
2017-11-28T06:38:12.222Z,998.78
2017-11-28T06:39:12.234Z,998.77
2017-11-28T06:40:12.251Z,998.81
2017-11-28T06:41:12.263Z,998.83
2017-11-28T06:42:12.285Z,998.82
2017-11-28T06:43:12.296Z,998.88
2017-11-28T06:44:12.320Z,998.87
2017-11-28T06:45:12.335Z,998.95
2017-11-28T06:46:12.347Z,998.97
2017-11-28T06:47:12.371Z,998.99
2017-11-28T06:48:12.387Z,998.97
2017-11-28T06:49:12.408Z,998.95
2017-11-28T06:51:12.437Z,998.96
2017-11-28T06:52:12.454Z,998.93
2017-11-28T06:53:12.470Z,998.91
2017-11-28T06:54:12.487Z,998.92
2017-11-28T06:55:12.497Z,998.93
2017-11-28T06:56:12.521Z,998.96
2017-11-28T06:57:12.531Z,998.92
2017-11-28T06:58:12.553Z,998.97
2017-11-28T06:59:12.566Z,998.95
2017-11-28T07:00:12.581Z,998.92
2017-11-28T07:01:12.598Z,998.83
2017-11-28T07:02:12.622Z,998.84
2017-11-28T07:03:12.633Z,998.87
2017-11-28T07:04:12.650Z,998.91
2017-11-28T07:06:12.689Z,998.85
2017-11-28T07:07:12.706Z,998.9
2017-11-28T07:08:12.716Z,998.86
2017-11-28T07:09:12.734Z,998.87
2017-11-28T07:10:12.757Z,998.83
2017-11-28T07:11:12.776Z,998.84
2017-11-28T07:12:12.784Z,998.81
2017-11-28T07:13:12.806Z,998.82
2017-11-28T07:14:12.817Z,998.8
2017-11-28T07:15:12.834Z,998.85
2017-11-28T07:16:12.858Z,998.89
2017-11-28T07:17:12.869Z,998.86
2017-11-28T07:18:12.891Z,998.92
2017-11-28T07:19:12.901Z,998.9
2017-11-28T07:20:12.925Z,998.96
2017-11-28T07:21:12.942Z,998.98
2017-11-28T07:22:12.958Z,998.99
2017-11-28T07:23:12.975Z,998.98
2017-11-28T07:24:12.986Z,998.92
2017-11-28T07:25:13.008Z,998.93
2017-11-28T07:26:13.025Z,998.88
2017-11-28T07:27:13.036Z,998.9
2017-11-28T07:28:13.060Z,998.91
2017-11-28T07:29:13.069Z,998.96
2017-11-28T07:30:13.092Z,998.91
2017-11-28T07:31:13.104Z,998.95
2017-11-28T07:32:13.120Z,998.93
2017-11-28T07:33:13.144Z,998.95
2017-11-28T07:34:13.160Z,998.99
2017-11-28T07:35:13.176Z,998.94
2017-11-28T07:36:13.193Z,998.91
2017-11-28T07:38:13.227Z,999.04
2017-11-28T07:39:13.238Z,999.04
2017-11-28T07:40:13.253Z,999.02
2017-11-28T07:41:13.272Z,999
2017-11-28T07:42:13.288Z,998.97
2017-11-28T07:43:13.306Z,998.98
2017-11-28T07:44:13.328Z,998.97
2017-11-28T07:45:13.346Z,998.97
2017-11-28T07:46:13.362Z,998.97
2017-11-28T07:47:13.380Z,998.98
2017-11-28T07:48:13.397Z,999.03
2017-11-28T07:49:13.407Z,999
2017-11-28T07:50:13.435Z,998.98
2017-11-28T07:51:13.440Z,999.01
2017-11-28T07:52:13.464Z,999.01
2017-11-28T07:54:13.492Z,998.95
2017-11-28T07:55:13.508Z,998.98
2017-11-28T07:56:13.526Z,998.96
2017-11-28T07:57:13.550Z,998.87
2017-11-28T07:58:13.566Z,998.89
2017-11-28T07:59:13.582Z,998.85
2017-11-28T08:00:13.594Z,998.82
2017-11-28T08:01:13.618Z,998.86
2017-11-28T08:02:13.634Z,998.78
2017-11-28T08:03:13.645Z,998.75
2017-11-28T08:04:13.669Z,998.75
2017-11-28T08:05:13.686Z,998.77
2017-11-28T08:06:13.702Z,998.78
2017-11-28T08:07:13.719Z,998.75
2017-11-28T08:08:13.730Z,998.75
2017-11-28T08:10:13.775Z,998.79
2017-11-28T08:11:13.786Z,998.79
2017-11-28T08:12:13.800Z,998.77
2017-11-28T08:13:13.815Z,998.78
2017-11-28T08:14:13.834Z,998.77
2017-11-28T08:15:13.851Z,998.71
2017-11-28T08:16:13.869Z,998.79
2017-11-28T08:17:13.885Z,998.75
2017-11-28T08:18:13.902Z,998.79
2017-11-28T08:19:13.927Z,998.71
2017-11-28T08:20:13.943Z,998.72
2017-11-28T08:21:13.960Z,998.7
2017-11-28T08:22:13.979Z,998.79
2017-11-28T08:23:13.989Z,998.81
2017-11-28T08:24:14.014Z,998.84
2017-11-28T08:26:14.047Z,998.77
2017-11-28T08:27:14.066Z,998.78
2017-11-28T08:28:14.075Z,998.77
2017-11-28T08:29:14.099Z,998.81
2017-11-28T08:30:14.109Z,998.89
2017-11-28T08:31:14.139Z,998.93
2017-11-28T08:32:14.150Z,998.92
2017-11-28T08:33:14.179Z,998.99
2017-11-28T08:34:14.186Z,999.05
2017-11-28T08:35:14.203Z,999.03
2017-11-28T08:36:14.314Z,999.07
2017-11-28T08:37:14.233Z,999.07
2017-11-28T08:38:14.256Z,999.07
2017-11-28T08:39:14.280Z,999.02
2017-11-28T08:41:14.309Z,999.07
2017-11-28T08:42:14.320Z,999.06
2017-11-28T08:43:14.337Z,999.13
2017-11-28T08:44:14.361Z,999.13
2017-11-28T08:45:14.379Z,999.16
2017-11-28T08:46:14.389Z,999.11
2017-11-28T08:47:14.414Z,999.13
2017-11-28T08:48:14.425Z,999.12
2017-11-28T08:49:14.445Z,999.11
2017-11-28T08:50:14.467Z,999.11
2017-11-28T08:51:14.484Z,999.08
2017-11-28T08:52:14.503Z,999.12
2017-11-28T08:53:14.512Z,999.13
2017-11-28T08:54:14.537Z,999.13
2017-11-28T08:55:14.559Z,999.17
2017-11-28T08:56:14.572Z,999.16
2017-11-28T08:57:14.583Z,999.11
2017-11-28T08:58:14.607Z,999.1
2017-11-28T08:59:14.625Z,999.09
2017-11-28T09:00:14.635Z,999.09
2017-11-28T09:01:14.660Z,999.02
2017-11-28T09:02:14.677Z,999.12
2017-11-28T09:03:14.695Z,999.09
2017-11-28T09:04:14.806Z,999.12
2017-11-28T09:05:14.724Z,999.13
2017-11-28T09:06:14.749Z,999.12
2017-11-28T09:07:14.766Z,999.1
2017-11-28T09:08:14.775Z,999.1
2017-11-28T09:09:14.800Z,999.09
2017-11-28T09:10:14.812Z,999.07
2017-11-28T09:11:14.828Z,999.05
2017-11-28T09:13:14.871Z,999.08
2017-11-28T09:14:14.883Z,999.07
2017-11-28T09:15:14.907Z,999.06
2017-11-28T09:16:14.916Z,999.08
2017-11-28T09:17:14.939Z,999.1
2017-11-28T09:18:14.954Z,999.04
2017-11-28T09:19:14.970Z,999.09
2017-11-28T09:20:14.994Z,999.05
2017-11-28T09:21:15.012Z,999.09
2017-11-28T09:22:15.023Z,998.98
2017-11-28T09:23:15.047Z,999.08
2017-11-28T09:24:15.091Z,999.03
2017-11-28T09:25:15.077Z,999.11
2017-11-28T09:26:15.094Z,999.07
2017-11-28T09:27:15.118Z,999.1
2017-11-28T09:29:15.155Z,999.03
2017-11-28T09:30:15.171Z,999.06
2017-11-28T09:31:15.182Z,999.05
2017-11-28T09:32:15.207Z,999.04
2017-11-28T09:33:15.223Z,999.05
2017-11-28T09:34:15.243Z,999.07
2017-11-28T09:35:15.263Z,999.06
2017-11-28T09:36:15.278Z,999.08
2017-11-28T09:37:15.289Z,999.09
2017-11-28T09:38:15.307Z,999.08
2017-11-28T09:39:15.331Z,999.13
2017-11-28T09:40:15.442Z,999.12
2017-11-28T09:41:15.367Z,999.09
2017-11-28T09:42:15.383Z,999.08
2017-11-28T09:43:15.406Z,999.08
2017-11-28T09:45:15.438Z,999.02
2017-11-28T09:46:15.455Z,999.01
2017-11-28T09:47:15.468Z,999.01
2017-11-28T09:48:15.491Z,998.99
2017-11-28T09:49:15.509Z,998.96
2017-11-28T09:50:15.528Z,998.99
2017-11-28T09:51:15.539Z,999
2017-11-28T09:52:15.562Z,998.93
2017-11-28T09:53:15.583Z,998.98
2017-11-28T09:54:15.600Z,998.92
2017-11-28T09:55:15.610Z,998.98
2017-11-28T09:56:15.634Z,998.97
2017-11-28T09:57:15.655Z,998.98
2017-11-28T09:58:15.672Z,999.03
2017-11-28T09:59:15.682Z,999
2017-11-28T10:01:15.718Z,999.06
2017-11-28T10:02:15.737Z,999.05
2017-11-28T10:03:15.754Z,999.03
2017-11-28T10:04:15.773Z,998.96
2017-11-28T10:05:15.791Z,998.97
2017-11-28T10:06:15.808Z,998.97
2017-11-28T10:07:15.833Z,998.97
2017-11-28T10:08:15.852Z,998.97
2017-11-28T10:09:15.874Z,998.98
2017-11-28T10:10:15.887Z,998.92
2017-11-28T10:11:15.898Z,998.92
2017-11-28T10:12:15.917Z,998.86
2017-11-28T10:13:15.942Z,998.89
2017-11-28T10:14:15.961Z,998.88
2017-11-28T10:16:15.998Z,998.87
2017-11-28T10:17:16.014Z,998.82
2017-11-28T10:18:16.032Z,998.86
2017-11-28T10:19:16.045Z,998.82
2017-11-28T10:20:16.064Z,998.84
2017-11-28T10:21:16.086Z,998.86
2017-11-28T10:22:16.105Z,998.75
2017-11-28T10:23:16.117Z,998.76
2017-11-28T10:24:16.136Z,998.68
2017-11-28T10:25:16.159Z,998.72
2017-11-28T10:26:16.172Z,998.68
2017-11-28T10:27:16.190Z,998.71
2017-11-28T10:28:16.214Z,998.72
2017-11-28T10:29:16.231Z,998.74
2017-11-28T10:30:16.250Z,998.74
2017-11-28T10:31:16.268Z,998.73
2017-11-28T10:32:16.285Z,998.69
2017-11-28T10:33:16.304Z,998.75
2017-11-28T10:34:16.315Z,998.75
2017-11-28T10:35:16.334Z,998.77
2017-11-28T10:36:16.359Z,998.7
2017-11-28T10:37:16.375Z,998.73
2017-11-28T10:38:16.388Z,998.73
2017-11-28T10:39:16.405Z,998.74
2017-11-28T10:40:16.423Z,998.74
2017-11-28T10:41:16.442Z,998.74
2017-11-28T10:42:16.467Z,998.75
2017-11-28T10:43:16.484Z,998.72
2017-11-28T10:44:16.501Z,998.74
2017-11-28T10:45:16.517Z,998.77
2017-11-28T10:46:16.531Z,998.75
2017-11-28T10:48:16.568Z,998.77
2017-11-28T10:49:16.590Z,998.75
2017-11-28T10:50:16.610Z,998.78
2017-11-28T10:51:16.624Z,998.79
2017-11-28T10:52:16.647Z,998.72
2017-11-28T10:53:16.665Z,998.75
2017-11-28T10:54:16.682Z,998.79
2017-11-28T10:55:16.696Z,998.74
2017-11-28T10:56:16.714Z,998.76
2017-11-28T10:57:16.737Z,998.81
2017-11-28T10:58:16.749Z,998.77
2017-11-28T10:59:16.768Z,998.75
2017-11-28T11:00:16.792Z,998.75
2017-11-28T11:01:16.838Z,998.73
2017-11-28T11:02:16.842Z,998.75
2017-11-28T11:04:16.859Z,998.78
2017-11-28T11:05:16.877Z,998.78
2017-11-28T11:06:16.901Z,998.78
2017-11-28T11:07:16.914Z,998.77
2017-11-28T11:08:16.932Z,998.79
2017-11-28T11:09:16.957Z,998.77
2017-11-28T11:10:16.969Z,998.72
2017-11-28T11:11:16.994Z,998.72
2017-11-28T11:12:17.011Z,998.73
2017-11-28T11:13:17.031Z,998.75
2017-11-28T11:14:17.042Z,998.77
2017-11-28T11:15:17.068Z,998.73
2017-11-28T11:16:17.085Z,998.8
2017-11-28T11:17:17.098Z,998.74
2017-11-28T11:18:17.123Z,998.72
2017-11-28T11:20:17.152Z,998.72
2017-11-28T11:21:17.178Z,998.61
2017-11-28T11:22:17.196Z,998.66
2017-11-28T11:23:17.209Z,998.66
2017-11-28T11:24:17.227Z,998.59
2017-11-28T11:25:17.244Z,998.7
2017-11-28T11:26:17.276Z,998.59
2017-11-28T11:27:17.288Z,998.64
2017-11-28T11:28:17.306Z,998.64
2017-11-28T11:29:17.325Z,998.65
2017-11-28T11:30:17.337Z,998.63
2017-11-28T11:31:17.360Z,998.55
2017-11-28T11:32:17.373Z,998.59
2017-11-28T11:33:17.393Z,998.57
2017-11-28T11:34:17.409Z,998.54
2017-11-28T11:36:17.454Z,998.61
2017-11-28T11:37:17.472Z,998.61
2017-11-28T11:38:17.488Z,998.63
2017-11-28T11:39:17.514Z,998.62
2017-11-28T11:40:17.531Z,998.61
2017-11-28T11:41:17.545Z,998.54
2017-11-28T11:42:17.564Z,998.55
2017-11-28T11:43:17.582Z,998.58
2017-11-28T11:44:17.595Z,998.55
2017-11-28T11:45:17.618Z,998.57
2017-11-28T11:46:17.637Z,998.55
2017-11-28T11:47:17.649Z,998.56
2017-11-28T11:48:17.674Z,998.49
2017-11-28T11:49:17.687Z,998.45
2017-11-28T11:51:17.730Z,998.52
2017-11-28T11:52:17.748Z,998.48
2017-11-28T11:53:17.767Z,998.48
2017-11-28T11:54:17.790Z,998.51
2017-11-28T11:55:17.797Z,998.5
2017-11-28T11:56:17.821Z,998.48
2017-11-28T11:57:17.838Z,998.49
2017-11-28T11:58:17.859Z,998.47
2017-11-28T11:59:17.882Z,998.53
2017-11-28T12:00:17.896Z,998.46
2017-11-28T12:01:17.907Z,998.49
2017-11-28T12:02:17.926Z,998.5
2017-11-28T12:03:17.950Z,998.49
2017-11-28T12:04:17.962Z,998.48
2017-11-28T12:05:17.987Z,998.48
2017-11-28T12:06:17.999Z,998.46
2017-11-28T12:07:18.024Z,998.44
2017-11-28T12:08:18.035Z,998.41
2017-11-28T12:09:18.064Z,998.45
2017-11-28T12:10:18.078Z,998.31
2017-11-28T12:11:18.091Z,998.4
2017-11-28T12:12:18.109Z,998.36
2017-11-28T12:13:18.134Z,998.42
2017-11-28T12:14:18.146Z,998.34
2017-11-28T12:15:18.171Z,998.43
2017-11-28T12:16:18.189Z,998.36
2017-11-28T12:17:18.209Z,998.47
2017-11-28T12:18:18.220Z,998.43
2017-11-28T12:19:18.240Z,998.36
2017-11-28T12:20:18.265Z,998.37
2017-11-28T12:21:18.275Z,998.4
2017-11-28T12:23:18.320Z,998.37
2017-11-28T12:24:18.339Z,998.34
2017-11-28T12:25:18.351Z,998.42
2017-11-28T12:26:18.370Z,998.43
2017-11-28T12:27:18.389Z,998.35
2017-11-28T12:28:18.414Z,998.36
2017-11-28T12:29:18.426Z,998.35
2017-11-28T12:30:18.451Z,998.18
2017-11-28T12:31:18.471Z,998.31
2017-11-28T12:32:18.488Z,998.3
2017-11-28T12:33:18.507Z,998.28
2017-11-28T12:34:18.527Z,998.32
2017-11-28T12:35:18.544Z,998.33
2017-11-28T12:36:18.580Z,998.33
2017-11-28T12:37:18.582Z,998.32
2017-11-28T12:39:18.638Z,998.25
2017-11-28T12:40:18.639Z,998.23
2017-11-28T12:41:18.689Z,998.31
2017-11-28T12:42:18.681Z,998.34
2017-11-28T12:43:18.695Z,998.39
2017-11-28T12:44:18.708Z,998.27
2017-11-28T12:45:18.733Z,998.3
2017-11-28T12:46:18.748Z,998.3
2017-11-28T12:47:18.764Z,998.38
2017-11-28T12:48:18.787Z,998.34
2017-11-28T12:49:18.808Z,998.34
2017-11-28T12:50:18.827Z,998.3
2017-11-28T12:51:18.850Z,998.3
2017-11-28T12:52:18.864Z,998.25
2017-11-28T12:53:18.878Z,998.29
2017-11-28T12:55:18.920Z,998.26
2017-11-28T12:56:18.938Z,998.24
2017-11-28T12:57:18.950Z,998.25
2017-11-28T12:58:18.976Z,998.25
2017-11-28T12:59:18.994Z,998.21
2017-11-28T13:00:19.006Z,998.18
2017-11-28T13:01:19.026Z,998.23
2017-11-28T13:02:19.045Z,998.25
2017-11-28T13:03:19.068Z,998.21
2017-11-28T13:04:19.087Z,998.22
2017-11-28T13:05:19.105Z,998.15
2017-11-28T13:06:19.118Z,998.23
2017-11-28T13:07:19.136Z,998.19
2017-11-28T13:08:19.161Z,998.18
2017-11-28T13:09:19.179Z,998.23
2017-11-28T13:11:19.217Z,998.3
2017-11-28T13:12:19.235Z,998.25