createdAt,value
2018-12-21T00:18:10.312Z,97340.64
2018-12-21T00:23:03.584Z,97344.80
2018-12-21T00:27:56.870Z,97346.41
2018-12-21T00:32:55.439Z,97363.36
2018-12-21T00:37:54.283Z,97354.11
2018-12-21T00:48:07.720Z,97344.23
2018-12-21T00:53:01.002Z,97342.45
2018-12-21T00:57:54.282Z,97333.89
2018-12-21T01:02:47.653Z,97317.73
2018-12-21T01:23:54.931Z,97328.03
2018-12-21T01:28:48.184Z,97327.52
2018-12-21T01:33:41.463Z,97336.10
2018-12-21T01:38:34.757Z,97346.97
2018-12-21T01:43:28.043Z,97342.69
2018-12-21T02:04:35.707Z,97302.30
2018-12-21T02:09:28.968Z,97297.50
2018-12-21T02:14:22.253Z,97296.20
2018-12-21T02:19:15.520Z,97313.59
2018-12-21T02:24:08.810Z,97322.28
2018-12-21T02:39:51.785Z,97316.64
2018-12-21T02:44:45.055Z,97309.75
2018-12-21T02:49:38.332Z,97306.01
2018-12-21T02:54:31.622Z,97299.23
2018-12-21T03:15:39.552Z,97298.59
2018-12-21T03:20:32.887Z,97286.20
2018-12-21T03:25:26.163Z,97283.35
2018-12-21T03:30:19.549Z,97268.70
2018-12-21T03:35:13.024Z,97264.78
2018-12-21T03:56:21.042Z,97230.59
2018-12-21T04:01:14.360Z,97221.23
2018-12-21T04:06:07.656Z,97211.34
2018-12-21T04:11:01.156Z,97197.96
2018-12-21T04:32:08.544Z,97170.18
2018-12-21T04:37:01.888Z,97168.85
2018-12-21T04:41:55.209Z,97154.42
2018-12-21T04:46:48.550Z,97142.55
2018-12-21T04:51:41.843Z,97118.67
2018-12-21T05:12:49.074Z,97082.25
2018-12-21T05:17:42.348Z,97087.88
2018-12-21T05:22:35.692Z,97074.83
2018-12-21T05:27:29.118Z,97070.72
2018-12-21T05:32:22.730Z,97069.08
2018-12-21T05:37:16.077Z,97066.70
2018-12-21T05:42:09.454Z,97063.98
2018-12-21T05:47:02.731Z,97065.66
2018-12-21T06:08:10.604Z,97055.69
2018-12-21T06:13:03.935Z,97058.95
2018-12-21T06:17:57.282Z,97061.02
2018-12-21T06:22:50.595Z,97053.84
2018-12-21T06:27:43.874Z,97046.51
2018-12-21T06:48:51.738Z,97026.63
2018-12-21T06:53:45.077Z,97021.64
2018-12-21T06:58:38.351Z,97018.34
2018-12-21T07:03:31.717Z,97023.55
2018-12-21T07:08:25.098Z,97033.30
2018-12-21T07:24:07.938Z,97052.88
2018-12-21T07:29:01.227Z,97051.37
2018-12-21T07:33:54.511Z,97039.59
2018-12-21T07:38:47.927Z,97054.98
2018-12-21T07:59:55.175Z,97027.16
2018-12-21T08:04:48.489Z,97026.03
2018-12-21T08:09:41.922Z,97012.09
2018-12-21T08:14:35.189Z,97015.02
2018-12-21T08:19:28.700Z,97016.59
2018-12-21T08:24:22.080Z,97028.44
2018-12-21T08:29:15.480Z,97051.61
2018-12-21T08:34:08.894Z,97034.72
2018-12-21T08:39:02.263Z,97039.77
2018-12-21T09:00:12.640Z,97048.50
2018-12-21T09:05:06.838Z,97047.70
2018-12-21T09:10:00.249Z,97057.10
2018-12-21T09:14:54.165Z,97037.06
2018-12-21T09:19:48.106Z,97038.00
2018-12-21T09:40:55.637Z,97012.13
2018-12-21T09:45:48.921Z,97017.97
2018-12-21T09:50:42.938Z,97000.98
2018-12-21T09:55:36.291Z,96991.89
2018-12-21T10:16:43.563Z,96952.80
2018-12-21T10:21:36.920Z,96950.27
2018-12-21T10:26:35.347Z,96940.54
2018-12-21T10:31:36.427Z,96927.51
2018-12-21T10:52:50.507Z,96910.42
2018-12-21T10:57:50.971Z,96908.59
2018-12-21T11:08:03.851Z,96869.77
2018-12-21T11:13:02.541Z,96848.59
2018-12-21T11:18:01.580Z,96862.97
2018-12-21T11:22:59.992Z,96845.30
2018-12-21T11:27:57.383Z,96836.56
2018-12-21T11:49:05.401Z,96778.20
2018-12-21T11:53:58.684Z,96790.61
2018-12-21T11:58:51.998Z,96786.48
2018-12-21T12:03:45.289Z,96796.62
2018-12-21T12:08:38.641Z,96782.78
2018-12-21T12:13:32.843Z,96780.47
2018-12-21T12:18:26.190Z,96769.94
2018-12-21T12:23:20.745Z,96768.16
2018-12-21T12:28:14.055Z,96772.64
2018-12-21T12:33:09.758Z,96760.59
2018-12-21T12:54:20.731Z,96770.50
2018-12-21T12:59:14.163Z,96770.06
2018-12-21T13:04:07.504Z,96785.34
2018-12-21T13:09:01.135Z,96757.53
2018-12-21T13:30:09.164Z,96749.92
2018-12-21T13:35:02.530Z,96756.98
2018-12-21T13:39:55.806Z,96749.45
2018-12-21T13:44:49.405Z,96737.53
2018-12-21T13:49:42.705Z,96739.45
2018-12-21T14:05:25.846Z,96749.83
2018-12-21T14:10:19.241Z,96750.06
2018-12-21T14:15:12.595Z,96755.27
2018-12-21T14:20:09.139Z,96771.77
2018-12-21T14:41:17.033Z,96755.97
2018-12-21T14:46:10.383Z,96764.67
2018-12-21T14:51:03.951Z,96769.41
2018-12-21T14:55:57.244Z,96787.25
2018-12-21T15:00:50.526Z,96784.25
2018-12-21T15:05:43.831Z,96792.08
2018-12-21T15:10:37.122Z,96794.66
2018-12-21T15:15:30.519Z,96803.09
2018-12-21T15:20:23.791Z,96809.19
2018-12-21T15:41:31.329Z,96819.63
2018-12-21T15:46:24.693Z,96820.73
2018-12-21T15:51:18.148Z,96837.78
2018-12-21T15:56:11.435Z,96855.06
2018-12-21T16:01:04.737Z,96859.46
2018-12-21T16:22:12.732Z,96865.12
2018-12-21T16:27:05.987Z,96861.11
2018-12-21T16:31:59.286Z,96865.52
2018-12-21T16:36:52.584Z,96858.55
2018-12-21T16:58:00.335Z,96838.97
2018-12-21T17:02:53.702Z,96860.65
2018-12-21T17:07:46.998Z,96864.12
2018-12-21T17:12:40.304Z,96851.05
2018-12-21T17:17:33.569Z,96867.64
2018-12-21T17:38:40.829Z,96879.88
2018-12-21T17:43:34.183Z,96866.58
2018-12-21T17:48:27.450Z,96889.88
2018-12-21T17:53:20.752Z,96888.95
2018-12-21T18:14:28.781Z,96877.56
2018-12-21T18:19:22.073Z,96866.36
2018-12-21T18:24:15.648Z,96856.34
2018-12-21T18:29:08.916Z,96839.34
2018-12-21T18:34:04.730Z,96846.56
2018-12-21T18:49:47.467Z,96841.20
2018-12-21T18:54:40.734Z,96854.11
2018-12-21T18:59:34.039Z,96837.67
2018-12-21T19:04:27.348Z,96853.67
2018-12-21T19:25:34.831Z,96849.80
2018-12-21T19:30:28.249Z,96861.95
2018-12-21T19:35:27.646Z,96869.98
2018-12-21T19:40:16.867Z,96858.51
2018-12-21T19:45:10.371Z,96859.11
2018-12-21T19:50:06.476Z,96864.75
2018-12-21T19:55:03.847Z,96866.41
2018-12-21T19:59:57.120Z,96867.41
2018-12-21T20:04:50.406Z,96875.48
2018-12-21T20:25:58.492Z,96869.98
2018-12-21T20:30:51.830Z,96871.02
2018-12-21T20:35:45.166Z,96866.80
2018-12-21T20:40:38.445Z,96864.04
2018-12-21T20:45:31.884Z,96863.55
2018-12-21T21:06:39.748Z,96856.66
2018-12-21T21:11:33.027Z,96860.27
2018-12-21T21:16:26.362Z,96859.48
2018-12-21T21:21:19.650Z,96864.25
2018-12-21T21:42:26.997Z,96843.16
2018-12-21T21:47:20.291Z,96834.61
2018-12-21T21:52:13.570Z,96824.89
2018-12-21T21:57:06.929Z,96842.64
2018-12-21T22:02:00.261Z,96821.14
2018-12-21T22:23:08.037Z,96846.83
2018-12-21T22:28:01.299Z,96837.66
2018-12-21T22:32:54.617Z,96835.48
2018-12-21T22:37:47.910Z,96814.02
2018-12-21T22:58:55.826Z,96816.67
2018-12-21T23:03:49.121Z,96818.86
2018-12-21T23:08:42.416Z,96803.28
2018-12-21T23:13:35.776Z,96809.31
2018-12-21T23:18:29.074Z,96779.77
2018-12-21T23:34:37.883Z,96783.91
2018-12-21T23:39:31.249Z,96792.91
2018-12-21T23:44:24.568Z,96776.48
2018-12-21T23:49:17.883Z,96784.48
2018-12-21T23:54:11.258Z,96776.34
