createdAt,value
2019-01-29T00:01:21.425Z,99.90
2019-01-29T00:03:50.257Z,99.90
2019-01-29T00:06:19.119Z,99.90
2019-01-29T00:08:48.020Z,99.90
2019-01-29T00:11:16.870Z,99.90
2019-01-29T00:13:45.755Z,99.90
2019-01-29T00:16:14.675Z,99.90
2019-01-29T00:18:43.500Z,99.90
2019-01-29T00:21:12.413Z,99.90
2019-01-29T00:23:41.250Z,99.90
2019-01-29T00:26:10.109Z,99.90
2019-01-29T00:28:38.956Z,99.90
2019-01-29T00:31:07.872Z,99.90
2019-01-29T00:33:36.696Z,99.90
2019-01-29T00:36:05.688Z,99.90
2019-01-29T00:38:34.672Z,99.90
2019-01-29T00:41:03.529Z,99.90
2019-01-29T00:43:32.484Z,99.90
2019-01-29T00:46:01.340Z,99.90
2019-01-29T00:48:30.256Z,99.90
2019-01-29T00:50:59.229Z,99.90
2019-01-29T00:53:28.077Z,99.90
2019-01-29T00:55:56.989Z,99.90
2019-01-29T00:58:25.843Z,99.90
2019-01-29T01:00:54.665Z,99.90
2019-01-29T01:03:23.505Z,99.90
2019-01-29T01:05:52.478Z,99.90
2019-01-29T01:08:21.397Z,99.90
2019-01-29T01:10:50.252Z,99.90
2019-01-29T01:13:19.097Z,99.90
2019-01-29T01:15:48.017Z,99.90
2019-01-29T01:18:17.192Z,99.90
2019-01-29T01:20:46.184Z,99.90
2019-01-29T01:23:15.116Z,99.90
2019-01-29T01:25:44.025Z,99.90
2019-01-29T01:28:12.933Z,99.90
2019-01-29T01:30:41.769Z,99.90
2019-01-29T01:33:10.593Z,99.90
2019-01-29T01:35:39.472Z,99.90
2019-01-29T01:38:08.301Z,99.90
2019-01-29T01:40:37.213Z,99.90
2019-01-29T01:43:06.206Z,99.90
2019-01-29T01:45:35.119Z,99.90
2019-01-29T01:48:04.037Z,99.90
2019-01-29T01:50:33.022Z,99.90
2019-01-29T01:53:01.925Z,99.90
2019-01-29T01:55:30.772Z,99.90
2019-01-29T01:57:59.720Z,99.90
2019-01-29T02:00:28.645Z,99.90
2019-01-29T02:02:57.544Z,99.90
2019-01-29T02:05:26.549Z,99.90
2019-01-29T02:07:55.377Z,99.90
2019-01-29T02:10:27.032Z,99.90
2019-01-29T02:12:56.032Z,99.90
2019-01-29T02:15:25.004Z,99.90
2019-01-29T02:17:53.985Z,99.90
2019-01-29T02:20:22.972Z,99.90
2019-01-29T02:22:51.876Z,99.90
2019-01-29T02:25:20.792Z,99.90
2019-01-29T02:27:49.772Z,99.90
2019-01-29T02:30:23.295Z,99.90
2019-01-29T02:32:52.289Z,99.90
2019-01-29T02:35:21.262Z,99.90
2019-01-29T02:37:50.264Z,99.90
2019-01-29T02:40:24.497Z,99.90
2019-01-29T02:42:53.445Z,99.90
2019-01-29T02:45:23.072Z,99.90
2019-01-29T02:47:52.142Z,99.90
2019-01-29T02:50:21.213Z,99.90
2019-01-29T02:52:50.113Z,99.90
2019-01-29T02:55:19.083Z,99.90
2019-01-29T02:57:48.273Z,99.90
2019-01-29T03:00:19.521Z,99.90
2019-01-29T03:02:48.526Z,99.90
2019-01-29T03:05:17.739Z,99.90
2019-01-29T03:07:47.349Z,99.90
2019-01-29T03:10:21.845Z,99.90
2019-01-29T03:12:50.824Z,99.90
2019-01-29T03:15:24.230Z,99.90
2019-01-29T03:17:53.209Z,99.90
2019-01-29T03:20:22.292Z,99.90
2019-01-29T03:22:51.283Z,99.90
2019-01-29T03:25:21.657Z,99.90
2019-01-29T03:27:50.608Z,99.90
2019-01-29T03:30:19.739Z,99.90
2019-01-29T03:32:48.782Z,99.90
2019-01-29T03:35:17.977Z,99.90
2019-01-29T03:37:46.956Z,99.90
2019-01-29T03:40:18.783Z,99.90
2019-01-29T03:42:47.692Z,99.90
2019-01-29T03:45:17.157Z,99.90
2019-01-29T03:47:46.062Z,99.90
2019-01-29T03:50:17.136Z,99.90
2019-01-29T03:52:46.181Z,99.90
2019-01-29T03:55:15.328Z,99.90
2019-01-29T03:57:44.282Z,99.90
2019-01-29T04:00:22.280Z,99.90
2019-01-29T04:02:51.218Z,99.90
2019-01-29T04:05:20.035Z,99.90
2019-01-29T04:07:49.021Z,99.90
2019-01-29T04:10:18.573Z,99.90
2019-01-29T04:12:47.549Z,99.90
2019-01-29T04:15:17.714Z,99.90
2019-01-29T04:17:46.784Z,99.90
2019-01-29T04:20:19.914Z,99.90
2019-01-29T04:22:49.002Z,99.90
2019-01-29T04:25:18.032Z,99.90
2019-01-29T04:27:46.937Z,99.90
2019-01-29T04:30:20.259Z,99.90
2019-01-29T04:32:49.272Z,99.90
2019-01-29T04:35:18.230Z,99.90
2019-01-29T04:37:47.037Z,99.90
2019-01-29T04:40:17.788Z,99.90
2019-01-29T04:42:46.849Z,99.90
2019-01-29T04:45:16.392Z,99.90
2019-01-29T04:47:45.463Z,99.90
2019-01-29T04:50:19.163Z,99.90
2019-01-29T04:52:48.002Z,99.90
2019-01-29T04:55:16.981Z,99.90
2019-01-29T04:57:45.882Z,99.90
2019-01-29T05:00:23.363Z,99.90
2019-01-29T05:02:52.438Z,99.90
2019-01-29T05:05:21.891Z,99.90
2019-01-29T05:07:50.918Z,99.90
2019-01-29T05:10:20.020Z,99.90
2019-01-29T05:12:48.912Z,99.90
2019-01-29T05:15:18.029Z,99.90
2019-01-29T05:17:46.980Z,99.90
2019-01-29T05:20:17.969Z,99.90
2019-01-29T05:22:46.943Z,99.90
2019-01-29T05:25:15.931Z,99.90
2019-01-29T05:27:44.828Z,99.90
2019-01-29T05:30:16.495Z,99.90
2019-01-29T05:32:45.392Z,99.90
2019-01-29T05:35:14.656Z,99.90
2019-01-29T05:37:43.476Z,99.90
2019-01-29T05:40:16.772Z,99.90
2019-01-29T05:42:45.735Z,99.90
2019-01-29T05:45:16.213Z,99.90
2019-01-29T05:47:45.086Z,99.90
2019-01-29T05:50:14.393Z,99.90
2019-01-29T05:52:43.382Z,99.90
2019-01-29T05:55:12.611Z,99.90
2019-01-29T05:57:41.575Z,99.90
2019-01-29T06:00:17.227Z,99.90
2019-01-29T06:02:48.251Z,99.90
2019-01-29T06:05:17.216Z,99.90
2019-01-29T06:07:46.117Z,99.90
2019-01-29T06:10:15.207Z,99.90
2019-01-29T06:12:44.089Z,99.90
2019-01-29T06:15:15.096Z,99.90
2019-01-29T06:17:43.911Z,99.90
2019-01-29T06:20:15.420Z,99.90
2019-01-29T06:22:44.389Z,99.90
2019-01-29T06:25:13.442Z,99.90
2019-01-29T06:27:42.489Z,99.90
2019-01-29T06:30:12.417Z,99.90
2019-01-29T06:32:41.385Z,99.90
2019-01-29T06:35:12.361Z,99.90
2019-01-29T06:37:41.333Z,99.90
2019-01-29T06:40:11.692Z,99.90
2019-01-29T06:42:40.680Z,99.90
2019-01-29T06:45:12.016Z,99.90
2019-01-29T06:47:40.987Z,99.90
2019-01-29T06:50:12.248Z,99.90
2019-01-29T06:52:41.161Z,99.90
2019-01-29T06:55:12.084Z,99.90
2019-01-29T06:57:40.984Z,99.90
2019-01-29T07:00:13.369Z,99.90
2019-01-29T07:02:42.400Z,99.90
2019-01-29T07:05:11.476Z,99.90
2019-01-29T07:07:40.363Z,99.90
2019-01-29T07:10:10.381Z,99.90
2019-01-29T07:12:39.191Z,99.90
2019-01-29T07:15:12.260Z,99.90
2019-01-29T07:17:45.069Z,99.90
2019-01-29T07:20:14.020Z,99.90
2019-01-29T07:22:43.001Z,99.90
2019-01-29T07:25:12.254Z,99.90
2019-01-29T07:27:41.153Z,99.90
2019-01-29T07:30:13.031Z,99.90
2019-01-29T07:32:41.948Z,99.90
2019-01-29T07:35:10.835Z,99.90
2019-01-29T07:37:39.721Z,99.90
2019-01-29T07:40:09.184Z,99.90
2019-01-29T07:42:38.039Z,99.90
2019-01-29T07:45:07.493Z,99.90
2019-01-29T07:47:36.393Z,99.90
2019-01-29T07:50:06.009Z,99.90
2019-01-29T07:52:35.184Z,99.90
2019-01-29T07:55:04.444Z,99.90
2019-01-29T07:57:33.262Z,99.90
2019-01-29T08:00:02.236Z,99.90
2019-01-29T08:02:31.075Z,99.90
2019-01-29T08:04:59.916Z,99.90
2019-01-29T08:07:28.799Z,99.90
2019-01-29T08:09:57.656Z,99.90
2019-01-29T08:12:26.506Z,99.90
2019-01-29T08:14:55.481Z,99.90
2019-01-29T08:17:24.448Z,99.90
2019-01-29T08:19:53.347Z,99.90
2019-01-29T08:22:22.247Z,99.90
2019-01-29T08:24:52.080Z,99.90
2019-01-29T08:27:21.604Z,99.90
2019-01-29T08:29:50.416Z,99.90
2019-01-29T08:32:19.317Z,99.90
2019-01-29T08:34:48.210Z,99.90
2019-01-29T08:37:17.044Z,99.90
2019-01-29T08:39:46.104Z,99.90
2019-01-29T08:42:15.085Z,99.90
2019-01-29T08:44:43.908Z,99.90
2019-01-29T08:47:12.822Z,99.90
2019-01-29T08:49:41.708Z,99.90
2019-01-29T08:52:11.699Z,99.90
2019-01-29T08:54:40.689Z,99.90
2019-01-29T08:57:09.511Z,99.90
2019-01-29T08:59:38.391Z,99.90
2019-01-29T09:02:08.264Z,99.90
2019-01-29T09:04:37.360Z,99.90
2019-01-29T09:07:06.277Z,99.90
2019-01-29T09:09:35.172Z,99.90
2019-01-29T09:12:04.162Z,99.90
2019-01-29T09:14:33.040Z,99.90
2019-01-29T09:17:01.946Z,99.90
2019-01-29T09:19:30.833Z,99.90
2019-01-29T09:21:59.660Z,99.90
2019-01-29T09:24:28.464Z,99.90
2019-01-29T09:26:57.288Z,99.90
2019-01-29T09:29:26.196Z,99.90
2019-01-29T09:31:55.155Z,99.90
2019-01-29T09:34:24.137Z,99.90
2019-01-29T09:36:53.021Z,99.90
2019-01-29T09:39:21.849Z,99.90
2019-01-29T09:41:50.736Z,99.90
2019-01-29T09:44:19.592Z,99.90
2019-01-29T09:46:48.412Z,99.90
2019-01-29T09:49:17.244Z,99.90
2019-01-29T09:51:46.136Z,99.90
2019-01-29T09:54:15.132Z,99.90
2019-01-29T09:56:43.948Z,99.90
2019-01-29T09:59:12.784Z,99.90
2019-01-29T10:01:41.667Z,99.90
2019-01-29T10:04:10.498Z,99.90
2019-01-29T10:06:39.305Z,99.90
2019-01-29T10:09:08.910Z,99.90
2019-01-29T10:11:37.745Z,99.90
2019-01-29T10:14:06.926Z,99.90
2019-01-29T10:16:35.829Z,99.90
2019-01-29T10:19:04.789Z,99.90
2019-01-29T10:21:33.628Z,99.90
2019-01-29T10:24:02.451Z,99.90
2019-01-29T10:26:31.351Z,99.90
2019-01-29T10:29:00.239Z,99.90
2019-01-29T10:31:29.077Z,99.90
2019-01-29T10:33:57.961Z,99.90
2019-01-29T10:36:26.946Z,99.90
2019-01-29T10:38:55.861Z,99.90
2019-01-29T10:41:24.664Z,99.90
2019-01-29T10:43:53.575Z,99.90
2019-01-29T10:46:22.392Z,99.90
2019-01-29T10:48:51.376Z,99.90
2019-01-29T10:51:20.268Z,99.90
2019-01-29T10:53:49.190Z,99.90
2019-01-29T10:56:18.025Z,99.90
2019-01-29T10:58:46.879Z,99.90
2019-01-29T11:01:15.884Z,99.90
2019-01-29T11:03:44.857Z,99.90
2019-01-29T11:06:13.821Z,99.90
2019-01-29T11:08:42.632Z,99.90
2019-01-29T11:11:11.533Z,99.90
2019-01-29T11:13:40.518Z,99.90
2019-01-29T11:16:09.423Z,99.90
2019-01-29T11:18:38.384Z,97.70
2019-01-29T11:21:07.373Z,96.00
2019-01-29T11:23:36.252Z,95.80
2019-01-29T11:26:05.765Z,94.70
2019-01-29T11:28:34.652Z,92.20
2019-01-29T11:31:03.844Z,92.90
2019-01-29T11:33:32.739Z,92.60
2019-01-29T11:36:01.695Z,92.70
2019-01-29T11:38:30.516Z,91.00
2019-01-29T11:40:59.501Z,91.20
2019-01-29T11:43:28.308Z,91.80
2019-01-29T11:45:57.484Z,93.00
2019-01-29T11:48:26.386Z,90.70
2019-01-29T11:50:55.288Z,82.00
2019-01-29T11:53:24.181Z,85.50
2019-01-29T11:55:53.079Z,84.80
2019-01-29T11:58:21.985Z,79.80
2019-01-29T12:01:19.083Z,76.10
2019-01-29T12:03:47.917Z,74.60
2019-01-29T12:06:16.801Z,78.80
2019-01-29T12:08:45.700Z,79.50
2019-01-29T12:11:14.586Z,78.30
2019-01-29T12:13:43.484Z,78.60
2019-01-29T12:16:12.380Z,76.90
2019-01-29T12:18:41.204Z,78.40
2019-01-29T12:21:10.084Z,77.20
2019-01-29T12:23:38.993Z,76.60
2019-01-29T12:26:12.999Z,74.40
2019-01-29T12:28:38.500Z,72.50
2019-01-29T12:31:07.399Z,70.40
2019-01-29T12:33:36.342Z,73.00
2019-01-29T12:36:05.449Z,71.80
2019-01-29T12:38:34.413Z,69.70
2019-01-29T12:41:03.401Z,69.50
2019-01-29T12:43:32.204Z,67.30
2019-01-29T12:46:01.199Z,68.50
2019-01-29T12:48:30.180Z,65.70
2019-01-29T12:51:00.423Z,67.10
2019-01-29T12:53:32.756Z,66.00
2019-01-29T12:56:01.588Z,67.10
2019-01-29T12:58:30.401Z,68.80
2019-01-29T13:01:00.452Z,68.30
2019-01-29T13:03:29.345Z,67.30
2019-01-29T13:05:58.234Z,66.00
2019-01-29T13:08:27.224Z,65.80
2019-01-29T13:10:56.176Z,64.20
2019-01-29T13:13:25.160Z,65.80
2019-01-29T13:15:54.041Z,63.70
2019-01-29T13:18:22.925Z,66.20
2019-01-29T13:20:51.834Z,66.50
2019-01-29T13:23:20.731Z,64.30
2019-01-29T13:25:49.575Z,63.10
2019-01-29T13:28:18.538Z,64.60
2019-01-29T13:30:47.513Z,65.50
2019-01-29T13:33:16.736Z,62.60
2019-01-29T13:35:45.705Z,62.90
2019-01-29T13:38:14.891Z,64.30
2019-01-29T13:40:43.786Z,65.30
2019-01-29T13:43:12.759Z,66.00
2019-01-29T13:45:41.836Z,64.10
2019-01-29T13:48:10.976Z,65.20
2019-01-29T13:50:47.540Z,64.70
2019-01-29T13:53:16.349Z,64.70
2019-01-29T13:55:45.275Z,66.10
2019-01-29T13:58:14.461Z,64.30
2019-01-29T14:00:43.462Z,65.20
2019-01-29T14:03:13.008Z,62.60
2019-01-29T14:05:41.891Z,62.30
2019-01-29T14:08:10.869Z,61.80
2019-01-29T14:10:39.760Z,64.30
2019-01-29T14:13:08.582Z,64.10
2019-01-29T14:16:02.672Z,64.20
2019-01-29T14:18:32.596Z,62.50
2019-01-29T14:21:01.847Z,62.80
2019-01-29T14:23:30.812Z,63.60
2019-01-29T14:25:59.756Z,61.90
2019-01-29T14:28:28.785Z,62.10
2019-01-29T14:30:57.759Z,64.50
2019-01-29T14:33:26.820Z,61.40
2019-01-29T14:35:55.792Z,61.40
2019-01-29T14:39:12.035Z,59.50
2019-01-29T14:41:41.037Z,59.80
2019-01-29T14:44:22.249Z,63.00
2019-01-29T14:46:51.061Z,62.40
2019-01-29T14:49:20.051Z,62.10
2019-01-29T14:51:48.955Z,60.50
2019-01-29T14:54:17.779Z,62.00
2019-01-29T14:56:46.607Z,60.50
2019-01-29T14:59:15.488Z,61.20
2019-01-29T15:01:44.561Z,62.70
2019-01-29T15:04:13.381Z,62.70
2019-01-29T15:06:42.432Z,66.30
2019-01-29T15:09:12.698Z,67.60
2019-01-29T15:11:41.596Z,65.00
2019-01-29T15:14:10.561Z,65.30
2019-01-29T15:16:53.604Z,66.10
2019-01-29T15:19:25.053Z,65.20
2019-01-29T15:21:54.039Z,64.40
2019-01-29T15:24:22.915Z,66.10
2019-01-29T15:26:51.731Z,64.80
2019-01-29T15:29:20.708Z,65.70
2019-01-29T15:31:49.603Z,66.20
2019-01-29T15:34:18.416Z,66.50
2019-01-29T15:36:47.233Z,66.10
2019-01-29T15:39:16.064Z,66.90
2019-01-29T15:41:44.956Z,67.70
2019-01-29T15:44:13.878Z,66.80
2019-01-29T15:46:42.837Z,67.60
2019-01-29T15:49:11.731Z,67.60
2019-01-29T15:51:40.674Z,67.90
2019-01-29T15:54:09.664Z,68.90
2019-01-29T15:56:38.589Z,69.50
2019-01-29T15:59:07.538Z,71.40
2019-01-29T16:01:36.484Z,72.10
2019-01-29T16:04:05.661Z,72.00
2019-01-29T16:06:34.648Z,70.00
2019-01-29T16:09:05.788Z,76.80
2019-01-29T16:11:34.700Z,82.00
2019-01-29T16:14:03.613Z,85.60
2019-01-29T16:16:32.628Z,91.30
2019-01-29T16:19:03.452Z,95.80
2019-01-29T16:21:32.371Z,99.60
2019-01-29T16:24:01.287Z,99.90
2019-01-29T16:26:30.191Z,99.90
2019-01-29T16:28:59.029Z,99.90
2019-01-29T16:31:27.985Z,99.90
2019-01-29T16:33:57.065Z,99.90
2019-01-29T16:36:26.050Z,99.90
2019-01-29T16:38:54.892Z,99.90
2019-01-29T16:41:23.868Z,99.90
2019-01-29T16:43:52.959Z,99.90
2019-01-29T16:46:21.976Z,99.90
2019-01-29T16:48:50.871Z,99.90
2019-01-29T16:51:19.782Z,99.90
2019-01-29T16:53:48.634Z,99.90
2019-01-29T16:56:17.548Z,99.90
2019-01-29T16:58:47.238Z,99.90
2019-01-29T17:01:16.276Z,99.90
2019-01-29T17:03:45.144Z,99.90
2019-01-29T17:06:25.451Z,99.90
2019-01-29T17:08:55.263Z,99.90
2019-01-29T17:11:25.576Z,99.90
2019-01-29T17:13:54.465Z,99.90
2019-01-29T17:16:24.566Z,99.90
2019-01-29T17:18:54.016Z,99.90
2019-01-29T17:21:23.046Z,99.90
2019-01-29T17:23:51.949Z,99.90
2019-01-29T17:26:20.882Z,99.90
2019-01-29T17:28:49.714Z,99.90
2019-01-29T17:31:18.542Z,99.90
2019-01-29T17:33:47.436Z,99.90
2019-01-29T17:36:16.304Z,99.90
2019-01-29T17:38:45.144Z,99.90
2019-01-29T17:41:14.048Z,99.90
2019-01-29T17:43:42.977Z,99.90
2019-01-29T17:46:11.960Z,99.90
2019-01-29T17:48:40.780Z,99.90
2019-01-29T17:51:09.791Z,99.90
2019-01-29T17:53:38.688Z,99.90
2019-01-29T17:56:07.588Z,99.90
2019-01-29T17:58:36.429Z,99.90
2019-01-29T18:01:05.503Z,99.90
2019-01-29T18:03:34.441Z,99.90
2019-01-29T18:06:03.445Z,99.90
2019-01-29T18:08:34.757Z,99.90
2019-01-29T18:11:03.762Z,99.90
2019-01-29T18:13:32.728Z,99.90
2019-01-29T18:16:01.651Z,99.90
2019-01-29T18:18:30.685Z,99.90
2019-01-29T18:20:59.540Z,99.90
2019-01-29T18:23:28.351Z,99.90
2019-01-29T18:25:57.333Z,99.90
2019-01-29T18:28:26.340Z,99.90
2019-01-29T18:30:55.176Z,99.90
2019-01-29T18:33:24.097Z,99.90
2019-01-29T18:35:52.996Z,99.90
2019-01-29T18:38:21.852Z,99.90
2019-01-29T18:40:53.569Z,99.90
2019-01-29T18:43:22.476Z,99.90
2019-01-29T18:45:51.487Z,99.90
2019-01-29T18:48:20.421Z,99.90
2019-01-29T18:50:49.316Z,99.90
2019-01-29T18:53:18.249Z,99.90
2019-01-29T18:55:47.161Z,99.90
2019-01-29T18:58:16.093Z,99.90
2019-01-29T19:00:54.008Z,99.90
2019-01-29T19:03:15.905Z,99.90
2019-01-29T19:05:44.873Z,99.90
2019-01-29T19:08:13.837Z,99.90
2019-01-29T19:10:42.800Z,99.90
2019-01-29T19:13:11.789Z,99.90
2019-01-29T19:15:40.685Z,99.90
2019-01-29T19:18:09.676Z,99.90
2019-01-29T19:20:38.580Z,99.90
2019-01-29T19:23:07.496Z,99.90
2019-01-29T19:25:36.501Z,99.90
2019-01-29T19:28:05.533Z,99.90
2019-01-29T19:30:34.460Z,99.90
2019-01-29T19:33:03.420Z,99.90
2019-01-29T19:35:32.581Z,99.90
2019-01-29T19:38:01.891Z,99.90
2019-01-29T19:40:31.456Z,99.90
2019-01-29T19:43:00.942Z,99.90
2019-01-29T19:45:32.896Z,99.90
2019-01-29T19:48:03.295Z,99.90
2019-01-29T19:50:36.189Z,99.90
2019-01-29T19:53:06.168Z,99.90
2019-01-29T19:55:36.054Z,99.90
2019-01-29T19:58:09.269Z,99.90
2019-01-29T20:00:41.361Z,99.90
2019-01-29T20:03:11.382Z,99.90
2019-01-29T20:05:41.241Z,99.90
2019-01-29T20:08:11.152Z,99.90
2019-01-29T20:10:41.151Z,99.90
2019-01-29T20:13:11.035Z,99.90
2019-01-29T20:15:40.882Z,99.90
2019-01-29T20:18:11.158Z,99.90
2019-01-29T20:20:42.462Z,99.90
2019-01-29T20:23:12.403Z,99.90
2019-01-29T20:25:42.224Z,99.90
2019-01-29T20:28:12.226Z,99.90
2019-01-29T20:30:43.331Z,99.90
2019-01-29T20:33:13.177Z,99.90
2019-01-29T20:35:43.118Z,99.90
2019-01-29T20:38:12.967Z,99.90
2019-01-29T20:40:42.853Z,99.90
2019-01-29T20:43:12.840Z,99.90
2019-01-29T20:45:42.731Z,99.90
2019-01-29T20:48:12.578Z,99.90
2019-01-29T20:50:42.485Z,99.90
2019-01-29T20:53:12.266Z,99.90
2019-01-29T20:55:42.107Z,99.90
2019-01-29T20:58:11.995Z,99.90
2019-01-29T21:00:42.216Z,99.90
2019-01-29T21:03:12.081Z,99.90
2019-01-29T21:05:42.073Z,99.90
2019-01-29T21:08:11.881Z,99.90
2019-01-29T21:10:41.417Z,99.90
2019-01-29T21:13:11.082Z,99.90
2019-01-29T21:15:40.466Z,99.90
2019-01-29T21:18:09.643Z,99.90
2019-01-29T21:20:38.626Z,99.90
2019-01-29T21:23:07.457Z,99.90
2019-01-29T21:25:36.279Z,99.90
2019-01-29T21:28:05.579Z,99.90
2019-01-29T21:30:36.859Z,99.90
2019-01-29T21:33:05.918Z,99.90
2019-01-29T21:35:34.846Z,99.90
2019-01-29T21:38:04.129Z,99.90
2019-01-29T21:40:33.116Z,99.90
2019-01-29T21:43:02.100Z,99.90
2019-01-29T21:45:31.111Z,99.90
2019-01-29T21:48:01.361Z,99.90
2019-01-29T21:50:31.325Z,99.90
2019-01-29T21:53:00.300Z,99.90
2019-01-29T21:55:29.321Z,99.90
2019-01-29T21:57:58.600Z,99.90
2019-01-29T22:00:37.714Z,99.90
2019-01-29T22:03:07.464Z,99.90
2019-01-29T22:05:36.496Z,99.90
2019-01-29T22:08:06.484Z,99.90
2019-01-29T22:10:36.865Z,99.90
2019-01-29T22:13:07.648Z,99.90
2019-01-29T22:15:36.607Z,99.90
2019-01-29T22:18:06.775Z,99.90
2019-01-29T22:20:37.095Z,99.90
2019-01-29T22:23:06.168Z,99.90
2019-01-29T22:25:35.885Z,99.90
2019-01-29T22:28:07.095Z,99.90
2019-01-29T22:30:37.068Z,99.90
2019-01-29T22:33:06.897Z,99.90
2019-01-29T22:35:35.794Z,99.90
2019-01-29T22:38:05.048Z,99.90
2019-01-29T22:40:35.032Z,99.90
2019-01-29T22:43:04.452Z,99.90
2019-01-29T22:45:33.368Z,99.90
2019-01-29T22:48:04.496Z,99.90
2019-01-29T22:50:35.075Z,99.90
2019-01-29T22:53:04.259Z,99.90
2019-01-29T22:55:33.219Z,99.90
2019-01-29T22:58:02.191Z,99.90
2019-01-29T23:01:01.135Z,99.90
2019-01-29T23:03:54.431Z,99.90
2019-01-29T23:06:41.339Z,99.90
2019-01-29T23:09:11.313Z,99.90
2019-01-29T23:11:40.393Z,99.90
2019-01-29T23:14:10.763Z,99.90
2019-01-29T23:16:39.734Z,99.90
2019-01-29T23:19:08.758Z,99.90
2019-01-29T23:21:37.670Z,99.90
2019-01-29T23:24:06.861Z,99.90
2019-01-29T23:26:36.630Z,99.90
2019-01-29T23:29:05.712Z,99.90
2019-01-29T23:31:34.636Z,99.90
2019-01-29T23:34:03.532Z,99.90
2019-01-29T23:36:32.519Z,99.90
2019-01-29T23:39:01.340Z,99.90
2019-01-29T23:41:30.288Z,99.90
2019-01-29T23:43:59.112Z,99.90
2019-01-29T23:46:27.932Z,99.90
2019-01-29T23:48:56.751Z,99.90
2019-01-29T23:51:25.577Z,99.90
2019-01-29T23:53:54.399Z,99.90
2019-01-29T23:56:23.236Z,99.90
2019-01-29T23:58:52.238Z,99.90
