createdAt,value
2022-11-26T00:00:43.201Z,7.07
2022-11-26T00:03:11.809Z,6.55
2022-11-26T00:05:43.469Z,4.65
2022-11-26T00:08:20.150Z,6.97
2022-11-26T00:10:50.967Z,7.50
2022-11-26T00:13:22.036Z,5.47
2022-11-26T00:15:50.908Z,7.13
2022-11-26T00:18:19.745Z,14.45
2022-11-26T00:20:52.326Z,11.55
2022-11-26T00:23:22.808Z,15.00
2022-11-26T00:25:53.948Z,11.07
2022-11-26T00:28:28.192Z,13.57
2022-11-26T00:30:58.088Z,10.77
2022-11-26T00:33:26.937Z,14.32
2022-11-26T00:35:59.124Z,12.13
2022-11-26T00:38:27.567Z,13.95
2022-11-26T00:40:58.613Z,9.63
2022-11-26T00:43:26.554Z,16.38
2022-11-26T00:48:36.332Z,16.23
2022-11-26T00:51:05.955Z,9.27
2022-11-26T00:53:33.923Z,5.38
2022-11-26T00:56:01.927Z,4.07
2022-11-26T00:58:31.476Z,3.70
2022-11-26T01:01:00.590Z,3.70
2022-11-26T01:03:29.585Z,3.85
2022-11-26T01:05:59.998Z,3.65
2022-11-26T01:08:34.163Z,3.78
2022-11-26T01:11:04.618Z,3.45
2022-11-26T01:13:33.447Z,3.42
2022-11-26T01:16:03.675Z,3.30
2022-11-26T01:18:35.847Z,3.45
2022-11-26T01:21:04.099Z,2.85
2022-11-26T01:23:33.361Z,3.05
2022-11-26T01:26:06.214Z,3.58
2022-11-26T01:28:34.640Z,3.20
2022-11-26T01:31:02.679Z,3.33
2022-11-26T01:33:30.560Z,3.28
2022-11-26T01:35:58.509Z,3.35
2022-11-26T01:38:26.472Z,3.50
2022-11-26T01:41:13.845Z,3.50
2022-11-26T01:43:43.696Z,3.13
2022-11-26T01:46:16.147Z,3.33
2022-11-26T01:48:45.078Z,3.13
2022-11-26T01:51:13.496Z,2.78
2022-11-26T01:53:50.808Z,3.15
2022-11-26T01:56:27.351Z,3.67
2022-11-26T01:58:59.565Z,3.80
2022-11-26T02:01:27.867Z,3.67
2022-11-26T02:04:03.496Z,6.57
2022-11-26T02:06:34.123Z,4.75
2022-11-26T02:09:05.424Z,4.32
2022-11-26T02:11:34.922Z,5.07
2022-11-26T02:14:05.744Z,4.47
2022-11-26T02:16:48.431Z,5.38
2022-11-26T02:19:49.176Z,5.03
2022-11-26T02:22:36.679Z,5.35
2022-11-26T02:25:15.208Z,4.95
2022-11-26T02:28:15.343Z,4.55
2022-11-26T02:30:47.472Z,4.18
2022-11-26T02:33:19.223Z,3.50
2022-11-26T02:35:50.695Z,4.15
2022-11-26T02:38:22.602Z,3.90
2022-11-26T02:40:50.945Z,3.85
2022-11-26T02:43:20.296Z,3.80
2022-11-26T02:45:52.208Z,3.85
2022-11-26T02:48:25.428Z,3.53
2022-11-26T02:50:56.870Z,3.70
2022-11-26T02:53:27.236Z,3.70
2022-11-26T02:56:02.913Z,3.53
2022-11-26T02:58:32.603Z,3.47
2022-11-26T03:01:06.372Z,3.83
2022-11-26T03:03:39.261Z,3.67
2022-11-26T03:06:11.144Z,3.53
2022-11-26T03:08:39.562Z,3.78
2022-11-26T03:11:08.524Z,3.63
2022-11-26T03:13:36.602Z,3.67
2022-11-26T03:16:06.426Z,3.28
2022-11-26T03:18:34.424Z,4.07
2022-11-26T03:21:02.612Z,3.95
2022-11-26T03:23:30.555Z,3.72
2022-11-26T03:25:58.616Z,3.88
2022-11-26T03:28:27.722Z,3.60
2022-11-26T03:30:55.729Z,4.03
2022-11-26T03:33:25.101Z,3.78
2022-11-26T03:35:53.022Z,3.97
2022-11-26T03:38:20.997Z,4.30
2022-11-26T03:40:58.979Z,3.40
2022-11-26T03:43:27.012Z,4.38
2022-11-26T03:45:55.114Z,3.90
2022-11-26T03:48:24.498Z,3.65
2022-11-26T03:50:52.484Z,3.63
2022-11-26T03:53:20.399Z,3.80
2022-11-26T03:55:48.875Z,3.20
2022-11-26T03:58:16.957Z,3.50
2022-11-26T04:00:44.919Z,3.60
2022-11-26T04:03:12.854Z,3.22
2022-11-26T04:05:42.260Z,4.00
2022-11-26T04:08:12.822Z,3.80
2022-11-26T04:10:40.851Z,3.67
2022-11-26T04:13:08.936Z,3.97
2022-11-26T04:15:36.851Z,4.15
2022-11-26T04:18:04.940Z,4.63
2022-11-26T04:20:34.241Z,4.00
2022-11-26T04:23:03.604Z,4.25
2022-11-26T04:25:32.703Z,4.47
2022-11-26T04:28:00.660Z,4.30
2022-11-26T04:30:30.022Z,3.88
2022-11-26T04:32:58.189Z,3.78
2022-11-26T04:35:27.994Z,3.97
2022-11-26T04:37:55.920Z,4.50
2022-11-26T04:40:25.229Z,4.05
2022-11-26T04:42:53.188Z,4.28
2022-11-26T04:45:21.300Z,3.40
2022-11-26T04:47:49.329Z,3.90
2022-11-26T04:50:20.072Z,4.05
2022-11-26T04:52:48.569Z,4.00
2022-11-26T04:55:16.802Z,3.85
2022-11-26T04:57:48.445Z,3.97
2022-11-26T05:00:17.879Z,4.78
2022-11-26T05:02:46.180Z,3.95
2022-11-26T05:05:14.608Z,4.10
2022-11-26T05:07:42.582Z,4.28
2022-11-26T05:10:11.497Z,4.13
2022-11-26T05:12:39.458Z,4.10
2022-11-26T05:15:09.929Z,3.85
2022-11-26T05:17:37.855Z,3.65
2022-11-26T05:20:07.424Z,3.53
2022-11-26T05:22:35.720Z,4.03
2022-11-26T05:25:03.784Z,3.33
2022-11-26T05:27:31.733Z,3.60
2022-11-26T05:29:59.704Z,3.72
2022-11-26T05:32:29.070Z,3.38
2022-11-26T05:35:00.015Z,3.95
2022-11-26T05:37:28.346Z,3.50
2022-11-26T05:39:56.302Z,3.72
2022-11-26T05:42:24.543Z,3.95
2022-11-26T05:44:52.565Z,3.90
2022-11-26T05:47:20.497Z,3.63
2022-11-26T05:49:49.806Z,3.35
2022-11-26T05:52:17.763Z,3.67
2022-11-26T05:54:45.704Z,3.40
2022-11-26T05:57:13.677Z,3.58
2022-11-26T05:59:41.602Z,3.35
2022-11-26T06:02:09.641Z,3.60
2022-11-26T06:04:38.073Z,3.80
2022-11-26T06:07:07.605Z,3.50
2022-11-26T06:09:36.152Z,3.28
2022-11-26T06:12:04.842Z,3.08
2022-11-26T06:14:32.851Z,3.50
2022-11-26T06:17:01.014Z,3.45
2022-11-26T06:19:28.957Z,3.55
2022-11-26T06:21:57.124Z,3.20
2022-11-26T06:24:26.478Z,3.30
2022-11-26T06:26:54.396Z,3.83
2022-11-26T06:29:27.739Z,3.20
2022-11-26T06:31:59.073Z,3.33
2022-11-26T06:34:27.052Z,2.80
2022-11-26T06:36:55.352Z,3.20
2022-11-26T06:39:23.312Z,3.80
2022-11-26T06:41:52.616Z,4.00
2022-11-26T06:44:20.585Z,3.92
2022-11-26T06:46:48.572Z,4.20
2022-11-26T06:49:16.580Z,4.90
2022-11-26T06:51:44.598Z,3.70
2022-11-26T06:54:12.672Z,4.60
2022-11-26T06:56:40.949Z,4.30
2022-11-26T06:59:10.918Z,4.60
2022-11-26T07:01:39.215Z,4.28
2022-11-26T07:04:07.214Z,3.40
2022-11-26T07:06:35.827Z,3.10
2022-11-26T07:09:06.288Z,3.22
2022-11-26T07:11:34.831Z,4.00
2022-11-26T07:14:03.118Z,3.58
2022-11-26T07:16:32.992Z,3.50
2022-11-26T07:19:03.117Z,3.33
2022-11-26T07:21:32.155Z,3.25
2022-11-26T07:24:00.362Z,3.38
2022-11-26T07:26:28.297Z,4.05
2022-11-26T07:28:58.592Z,4.10
2022-11-26T07:31:27.360Z,4.07
2022-11-26T07:33:57.854Z,3.85
2022-11-26T07:36:27.823Z,3.35
2022-11-26T07:38:56.412Z,3.90
2022-11-26T07:41:25.389Z,3.45
2022-11-26T07:43:53.552Z,3.30
2022-11-26T07:46:23.831Z,3.80
2022-11-26T07:48:52.495Z,4.07
2022-11-26T07:51:23.996Z,4.78
2022-11-26T07:53:53.195Z,3.95
2022-11-26T07:56:21.859Z,7.18
2022-11-26T07:58:50.243Z,4.88
2022-11-26T08:01:20.646Z,4.13
2022-11-26T08:03:50.605Z,4.80
2022-11-26T08:06:22.931Z,6.40
2022-11-26T08:08:51.402Z,5.07
2022-11-26T08:11:21.375Z,2.67
2022-11-26T08:13:50.652Z,2.45
2022-11-26T08:16:18.647Z,3.17
2022-11-26T08:18:46.693Z,3.20
2022-11-26T08:21:14.793Z,4.43
2022-11-26T08:23:44.397Z,2.17
2022-11-26T08:26:27.390Z,2.50
2022-11-26T08:28:59.829Z,2.10
2022-11-26T08:31:28.743Z,2.33
2022-11-26T08:33:59.015Z,2.65
2022-11-26T08:36:27.528Z,2.20
2022-11-26T08:38:56.937Z,2.83
2022-11-26T08:41:28.687Z,2.10
2022-11-26T08:44:11.925Z,2.22
2022-11-26T08:46:41.514Z,2.30
2022-11-26T08:49:13.098Z,2.50
2022-11-26T08:51:41.110Z,2.67
2022-11-26T08:54:10.434Z,3.17
2022-11-26T08:56:38.363Z,3.05
2022-11-26T08:59:06.308Z,2.53
2022-11-26T09:01:35.194Z,2.50
2022-11-26T09:04:04.485Z,2.83
2022-11-26T09:06:34.309Z,2.25
2022-11-26T09:09:15.433Z,2.53
2022-11-26T09:11:48.253Z,2.60
2022-11-26T09:14:18.913Z,3.42
2022-11-26T09:16:47.147Z,3.13
2022-11-26T09:19:16.043Z,3.08
2022-11-26T09:21:44.451Z,2.63
2022-11-26T09:24:15.017Z,3.15
2022-11-26T09:26:44.894Z,2.60
2022-11-26T09:29:16.892Z,2.03
2022-11-26T09:32:15.262Z,2.08
2022-11-26T09:34:33.567Z,2.35
2022-11-26T09:37:01.505Z,2.15
2022-11-26T09:39:29.780Z,2.20
2022-11-26T09:42:06.447Z,2.95
2022-11-26T09:45:00.048Z,3.05
2022-11-26T09:47:34.174Z,2.30
2022-11-26T09:50:09.466Z,12.07
2022-11-26T09:52:41.029Z,8.48
2022-11-26T09:55:17.004Z,5.18
2022-11-26T09:57:52.434Z,4.13
2022-11-26T10:00:26.782Z,4.55
2022-11-26T10:02:56.187Z,3.55
2022-11-26T10:05:31.269Z,3.72
2022-11-26T10:08:07.020Z,4.18
2022-11-26T10:10:46.212Z,4.00
2022-11-26T10:13:23.734Z,4.28
2022-11-26T10:16:06.037Z,4.10
2022-11-26T10:18:41.954Z,4.80
2022-11-26T10:21:27.365Z,5.30
2022-11-26T10:24:05.508Z,5.43
2022-11-26T10:26:37.055Z,5.93
2022-11-26T10:29:21.666Z,5.80
2022-11-26T10:31:51.532Z,5.45
2022-11-26T10:34:22.867Z,6.13
2022-11-26T10:36:52.222Z,5.85
2022-11-26T10:39:21.799Z,6.45
2022-11-26T10:41:49.934Z,7.55
2022-11-26T10:44:34.885Z,6.63
2022-11-26T10:47:32.059Z,6.75
2022-11-26T10:53:21.102Z,6.57
2022-11-26T10:55:51.755Z,6.18
2022-11-26T10:58:23.086Z,7.35
2022-11-26T11:01:02.731Z,9.93
2022-11-26T11:06:38.423Z,5.90
2022-11-26T11:09:25.517Z,5.28
2022-11-26T11:12:17.784Z,3.60
2022-11-26T11:14:47.697Z,3.08
2022-11-26T11:17:32.405Z,4.03
2022-11-26T11:20:05.343Z,4.32
2022-11-26T11:22:33.635Z,3.85
2022-11-26T11:25:01.787Z,3.67
2022-11-26T11:27:39.159Z,3.60
2022-11-26T11:30:08.795Z,3.67
2022-11-26T11:32:40.275Z,3.72
2022-11-26T11:35:22.841Z,4.13
2022-11-26T11:37:52.046Z,4.18
2022-11-26T11:40:25.347Z,2.97
2022-11-26T11:42:56.393Z,3.10
2022-11-26T11:45:33.113Z,3.45
2022-11-26T11:48:11.318Z,3.85
2022-11-26T11:50:43.817Z,3.40
2022-11-26T11:53:30.829Z,3.15
2022-11-26T11:56:15.360Z,2.83
2022-11-26T11:59:08.458Z,3.08
2022-11-26T12:02:06.838Z,2.97
2022-11-26T12:04:58.905Z,3.22
2022-11-26T12:07:36.065Z,2.97
2022-11-26T12:10:15.298Z,3.15
2022-11-26T12:12:47.690Z,3.22
2022-11-26T12:15:24.425Z,5.43
2022-11-26T12:17:58.224Z,3.10
2022-11-26T12:20:33.149Z,2.42
2022-11-26T12:23:13.050Z,2.35
2022-11-26T12:25:42.988Z,2.47
2022-11-26T12:28:16.248Z,2.60
2022-11-26T12:30:51.440Z,2.55
2022-11-26T12:33:29.142Z,2.28
2022-11-26T12:36:08.784Z,2.15
2022-11-26T12:38:43.318Z,2.20
2022-11-26T12:41:16.756Z,4.40
2022-11-26T12:43:50.507Z,3.15
2022-11-26T12:46:22.500Z,2.78
2022-11-26T12:48:55.894Z,3.00
2022-11-26T12:51:37.322Z,3.08
2022-11-26T12:54:19.481Z,3.05
2022-11-26T12:56:56.825Z,2.45
2022-11-26T12:59:30.281Z,2.50
2022-11-26T13:01:58.651Z,2.17
2022-11-26T13:04:38.250Z,1.92
2022-11-26T13:07:21.864Z,2.08
2022-11-26T13:10:01.416Z,2.17
2022-11-26T13:12:45.460Z,2.17
2022-11-26T13:15:22.120Z,1.90
2022-11-26T13:17:51.558Z,2.13
2022-11-26T13:20:48.944Z,4.00
2022-11-26T13:23:31.988Z,5.63
2022-11-26T13:26:13.589Z,3.13
2022-11-26T13:28:59.003Z,2.40
2022-11-26T13:31:46.506Z,2.97
2022-11-26T13:34:28.377Z,2.40
2022-11-26T13:37:20.423Z,3.17
2022-11-26T13:40:31.234Z,2.20
2022-11-26T13:43:26.564Z,1.92
2022-11-26T13:46:12.443Z,2.50
2022-11-26T13:48:52.985Z,2.47
2022-11-26T13:51:25.642Z,2.83
2022-11-26T13:53:59.526Z,3.83
2022-11-26T13:56:32.320Z,3.75
2022-11-26T13:59:03.536Z,3.97
2022-11-26T14:01:36.724Z,3.08
2022-11-26T14:04:07.761Z,2.60
2022-11-26T14:06:36.356Z,2.88
2022-11-26T14:09:05.948Z,5.72
2022-11-26T14:11:58.187Z,5.18
2022-11-26T14:14:34.011Z,2.55
2022-11-26T14:17:22.582Z,2.20
2022-11-26T14:20:11.444Z,3.00
2022-11-26T14:22:40.181Z,4.88
2022-11-26T14:25:13.990Z,3.33
2022-11-26T14:27:50.072Z,2.83
2022-11-26T14:30:22.069Z,8.93
2022-11-26T14:33:02.156Z,9.82
2022-11-26T14:35:34.595Z,5.53
2022-11-26T14:38:04.424Z,5.50
2022-11-26T14:40:36.433Z,4.72
2022-11-26T14:43:17.187Z,3.20
2022-11-26T14:45:48.427Z,2.15
2022-11-26T14:48:25.887Z,2.13
2022-11-26T14:50:55.709Z,2.28
2022-11-26T14:53:26.947Z,6.32
2022-11-26T14:55:55.753Z,26.30
2022-11-26T14:58:32.136Z,11.50
2022-11-26T15:01:09.402Z,5.80
2022-11-26T15:03:37.562Z,3.65
2022-11-26T15:06:05.866Z,4.50
2022-11-26T15:08:33.908Z,4.70
2022-11-26T15:11:04.119Z,3.97
2022-11-26T15:13:37.668Z,5.68
2022-11-26T15:16:27.277Z,5.70
2022-11-26T15:18:56.561Z,3.60
2022-11-26T15:21:27.242Z,3.30
2022-11-26T15:23:58.337Z,4.38
2022-11-26T15:26:30.866Z,5.00
2022-11-26T15:29:00.697Z,5.30
2022-11-26T15:31:40.693Z,4.70
2022-11-26T15:34:13.423Z,3.80
2022-11-26T15:36:41.471Z,3.33
2022-11-26T15:39:25.679Z,2.83
2022-11-26T15:41:55.521Z,2.38
2022-11-26T15:44:27.216Z,2.40
2022-11-26T15:46:58.048Z,2.70
2022-11-26T15:49:29.926Z,2.83
2022-11-26T15:52:01.019Z,2.42
2022-11-26T15:54:49.775Z,2.20
2022-11-26T15:57:26.548Z,2.00
2022-11-26T15:59:59.898Z,2.20
2022-11-26T16:02:31.087Z,2.20
2022-11-26T16:05:00.191Z,3.05
2022-11-26T16:07:30.254Z,20.63
2022-11-26T16:10:21.962Z,40.65
2022-11-26T16:13:22.964Z,13.73
2022-11-26T16:15:59.109Z,5.97
2022-11-26T16:18:37.371Z,4.07
2022-11-26T16:21:08.595Z,3.90
2022-11-26T16:23:37.129Z,3.55
2022-11-26T16:26:15.289Z,3.10
2022-11-26T16:28:43.719Z,2.80
2022-11-26T16:31:13.342Z,3.17
2022-11-26T16:33:42.071Z,4.40
2022-11-26T16:36:25.179Z,4.07
2022-11-26T16:38:53.920Z,5.80
2022-11-26T16:41:23.471Z,7.00
2022-11-26T16:43:51.521Z,5.82
2022-11-26T16:46:23.959Z,6.60
2022-11-26T16:48:52.651Z,5.43
2022-11-26T16:51:21.091Z,3.85
2022-11-26T16:53:51.485Z,3.70
2022-11-26T16:56:24.659Z,3.70
2022-11-26T16:58:55.090Z,5.60
2022-11-26T17:01:24.463Z,4.65
2022-11-26T17:03:52.508Z,4.40
2022-11-26T17:06:25.399Z,5.70
2022-11-26T17:08:55.918Z,4.38
2022-11-26T17:11:24.321Z,5.68
2022-11-26T17:13:52.479Z,5.18
2022-11-26T17:16:22.255Z,3.67
2022-11-26T17:18:51.902Z,2.80
2022-11-26T17:21:19.879Z,2.42
2022-11-26T17:23:47.855Z,2.53
2022-11-26T17:26:20.867Z,2.20
2022-11-26T17:28:48.910Z,3.30
2022-11-26T17:31:17.057Z,7.85
2022-11-26T17:33:45.057Z,10.93
2022-11-26T17:36:19.931Z,13.40
2022-11-26T17:38:48.943Z,10.50
2022-11-26T17:41:17.462Z,7.82
2022-11-26T17:43:47.905Z,5.60
2022-11-26T17:46:18.293Z,5.28
2022-11-26T17:48:46.803Z,4.53
2022-11-26T17:51:15.616Z,3.78
2022-11-26T17:53:45.036Z,3.42
2022-11-26T17:56:19.516Z,3.20
2022-11-26T17:58:47.840Z,3.17
2022-11-26T18:01:16.471Z,3.10
2022-11-26T18:03:45.837Z,4.20
2022-11-26T18:06:18.939Z,7.68
2022-11-26T18:08:48.319Z,11.00
2022-11-26T18:11:18.519Z,10.02
2022-11-26T18:13:48.202Z,11.82
2022-11-26T18:16:18.470Z,9.80
2022-11-26T18:18:46.465Z,8.13
2022-11-26T18:21:14.480Z,7.57
2022-11-26T18:23:48.114Z,6.50
2022-11-26T18:26:20.078Z,6.03
2022-11-26T18:28:48.044Z,5.43
2022-11-26T18:31:16.292Z,3.97
2022-11-26T18:33:44.316Z,3.90
2022-11-26T18:36:12.812Z,4.30
2022-11-26T18:38:40.833Z,4.63
2022-11-26T18:41:08.895Z,4.45
2022-11-26T18:43:39.845Z,5.25
2022-11-26T18:46:13.157Z,6.05
2022-11-26T18:48:41.230Z,5.45
2022-11-26T18:51:09.762Z,3.17
2022-11-26T18:53:38.148Z,3.72
2022-11-26T18:56:10.947Z,3.40
2022-11-26T18:58:40.605Z,3.28
2022-11-26T19:01:14.214Z,3.17
2022-11-26T19:03:44.000Z,3.90
2022-11-26T19:06:15.060Z,4.18
2022-11-26T19:08:43.069Z,9.32
2022-11-26T19:11:12.458Z,9.18
2022-11-26T19:13:44.218Z,8.30
2022-11-26T19:16:16.598Z,8.40
2022-11-26T19:18:46.150Z,6.45
2022-11-26T19:21:19.542Z,7.32
2022-11-26T19:23:47.609Z,7.93
2022-11-26T19:26:15.641Z,5.63
2022-11-26T19:28:45.375Z,5.03
2022-11-26T19:31:15.406Z,3.60
2022-11-26T19:33:43.981Z,4.10
2022-11-26T19:36:14.753Z,4.25
2022-11-26T19:38:45.181Z,3.28
2022-11-26T19:41:13.491Z,7.25
2022-11-26T19:43:44.154Z,5.05
2022-11-26T19:46:15.827Z,4.20
2022-11-26T19:48:45.713Z,7.82
2022-11-26T19:51:14.935Z,6.40
2022-11-26T19:53:43.105Z,6.30
2022-11-26T19:56:16.111Z,6.07
2022-11-26T19:58:46.955Z,4.18
2022-11-26T20:01:17.389Z,3.85
2022-11-26T20:03:45.777Z,10.13
2022-11-26T20:06:16.969Z,8.68
2022-11-26T20:08:45.821Z,5.38
2022-11-26T20:11:14.346Z,5.05
2022-11-26T20:13:44.215Z,5.05
2022-11-26T20:16:16.604Z,6.05
2022-11-26T20:18:45.254Z,4.90
2022-11-26T20:21:15.979Z,5.20
2022-11-26T20:23:44.136Z,4.22
2022-11-26T20:26:17.960Z,4.00
2022-11-26T20:28:46.746Z,2.95
2022-11-26T20:31:21.923Z,2.97
2022-11-26T20:33:51.528Z,3.10
2022-11-26T20:36:20.928Z,3.15
2022-11-26T20:38:52.175Z,3.10
2022-11-26T20:41:20.345Z,2.67
2022-11-26T20:43:49.650Z,3.13
2022-11-26T20:46:22.156Z,3.22
2022-11-26T20:48:50.156Z,3.30
2022-11-26T20:51:21.733Z,3.22
2022-11-26T20:53:53.830Z,3.30
2022-11-26T20:56:22.969Z,3.22
2022-11-26T20:58:52.577Z,3.67
2022-11-26T21:01:23.903Z,3.85
2022-11-26T21:03:52.947Z,4.00
2022-11-26T21:06:29.287Z,3.80
2022-11-26T21:08:58.473Z,3.97
2022-11-26T21:11:26.456Z,3.95
2022-11-26T21:13:55.961Z,3.67
2022-11-26T21:16:25.356Z,7.05
2022-11-26T21:18:54.528Z,6.40
2022-11-26T21:21:23.215Z,3.90
2022-11-26T21:23:51.726Z,4.00
2022-11-26T21:26:21.659Z,18.60
2022-11-26T21:28:52.480Z,7.72
2022-11-26T21:31:21.403Z,7.10
2022-11-26T21:33:55.893Z,21.55
2022-11-26T21:36:24.309Z,5.38
2022-11-26T21:38:52.346Z,4.47
2022-11-26T21:41:21.159Z,5.43
2022-11-26T21:43:49.696Z,7.72
2022-11-26T21:46:19.506Z,6.75
2022-11-26T21:48:47.967Z,5.53
2022-11-26T21:51:18.589Z,5.28
2022-11-26T21:53:47.343Z,5.75
2022-11-26T21:56:18.903Z,6.00
2022-11-26T21:58:50.537Z,6.03
2022-11-26T22:01:21.089Z,7.28
2022-11-26T22:03:53.983Z,8.07
2022-11-26T22:06:24.630Z,8.52
2022-11-26T22:08:53.142Z,10.48
2022-11-26T22:11:32.382Z,11.52
2022-11-26T22:14:02.503Z,10.23
2022-11-26T22:16:31.641Z,7.10
2022-11-26T22:19:03.601Z,8.10
2022-11-26T22:21:34.229Z,7.13
2022-11-26T22:24:03.619Z,7.38
2022-11-26T22:26:35.295Z,6.15
2022-11-26T22:29:04.080Z,6.72
2022-11-26T22:31:33.485Z,7.88
2022-11-26T22:34:03.285Z,8.63
2022-11-26T22:36:36.033Z,8.35
2022-11-26T22:39:05.950Z,8.20
2022-11-26T22:41:34.172Z,9.40
2022-11-26T22:44:02.253Z,9.70
2022-11-26T22:46:30.841Z,8.90
2022-11-26T22:49:01.077Z,9.43
2022-11-26T22:51:30.549Z,9.60
2022-11-26T22:54:00.981Z,9.93
2022-11-26T22:56:29.304Z,10.18
2022-11-26T22:58:57.498Z,12.07
2022-11-26T23:01:27.296Z,12.48
2022-11-26T23:03:56.518Z,13.52
2022-11-26T23:06:27.070Z,15.65
2022-11-26T23:08:55.917Z,15.10
2022-11-26T23:11:27.137Z,16.20
2022-11-26T23:13:55.385Z,16.15
2022-11-26T23:16:25.386Z,13.70
2022-11-26T23:18:54.889Z,15.15
2022-11-26T23:21:24.980Z,14.35
2022-11-26T23:23:53.112Z,14.07
2022-11-26T23:26:26.730Z,14.40
2022-11-26T23:28:57.742Z,13.02
2022-11-26T23:31:28.544Z,13.95
2022-11-26T23:33:56.973Z,13.48
2022-11-26T23:36:25.897Z,14.52
2022-11-26T23:38:54.206Z,13.77
2022-11-26T23:41:22.559Z,13.65
2022-11-26T23:43:50.572Z,14.35
2022-11-26T23:46:22.041Z,12.70
2022-11-26T23:48:50.704Z,15.00
2022-11-26T23:51:21.647Z,15.35
2022-11-26T23:53:51.558Z,16.15
2022-11-26T23:56:24.015Z,16.25
2022-11-26T23:58:52.317Z,16.23
