createdAt,value
2023-05-10T00:01:42.595Z,65.41
2023-05-10T00:03:44.436Z,66.33
2023-05-10T00:05:46.161Z,66.79
2023-05-10T00:07:47.640Z,68.94
2023-05-10T00:09:49.313Z,68.31
2023-05-10T00:11:50.972Z,68.85
2023-05-10T00:13:52.454Z,70.04
2023-05-10T00:15:54.091Z,69.79
2023-05-10T00:17:55.616Z,73.00
2023-05-10T00:19:57.080Z,73.46
2023-05-10T00:21:58.638Z,70.95
2023-05-10T00:24:00.527Z,72.60
2023-05-10T00:26:01.941Z,73.20
2023-05-10T00:28:03.714Z,72.30
2023-05-10T00:30:05.718Z,74.30
2023-05-10T00:32:07.187Z,75.19
2023-05-10T00:34:09.258Z,74.79
2023-05-10T00:36:10.658Z,75.77
2023-05-10T00:38:12.091Z,76.87
2023-05-10T00:40:14.326Z,77.11
2023-05-10T00:42:15.972Z,76.46
2023-05-10T00:44:17.434Z,75.58
2023-05-10T00:46:19.915Z,76.17
2023-05-10T00:48:22.414Z,76.35
2023-05-10T00:50:24.394Z,77.90
2023-05-10T00:52:26.265Z,79.17
2023-05-10T00:54:27.704Z,78.35
2023-05-10T00:56:29.421Z,80.13
2023-05-10T00:58:31.027Z,82.37
2023-05-10T01:00:34.072Z,83.81
2023-05-10T01:02:35.786Z,82.44
2023-05-10T01:04:38.758Z,82.55
2023-05-10T01:06:41.202Z,84.82
2023-05-10T01:08:42.797Z,86.83
2023-05-10T01:10:45.123Z,86.62
2023-05-10T01:12:47.665Z,85.76
2023-05-10T01:14:49.515Z,84.48
2023-05-10T01:16:51.386Z,84.68
2023-05-10T01:18:53.230Z,85.90
2023-05-10T01:21:12.420Z,86.71
2023-05-10T01:23:19.943Z,86.66
2023-05-10T01:25:33.006Z,87.75
2023-05-10T01:27:49.555Z,90.61
2023-05-10T01:30:15.372Z,93.41
2023-05-10T01:32:25.336Z,90.82
2023-05-10T01:34:43.480Z,91.69
2023-05-10T01:37:04.295Z,90.45
2023-05-10T01:39:17.926Z,91.66
2023-05-10T01:41:28.665Z,91.86
2023-05-10T01:43:37.463Z,95.80
2023-05-10T01:45:48.088Z,100.00
2023-05-10T01:47:57.715Z,100.00
2023-05-10T01:50:03.264Z,100.00
2023-05-10T01:52:11.615Z,100.00
2023-05-10T01:54:14.953Z,100.00
2023-05-10T01:56:17.932Z,100.00
2023-05-10T01:58:28.252Z,100.00
2023-05-10T02:00:30.817Z,100.00
2023-05-10T02:02:38.003Z,100.00
2023-05-10T02:04:43.781Z,100.00
2023-05-10T02:06:47.014Z,100.00
2023-05-10T02:08:51.236Z,100.00
2023-05-10T02:10:56.544Z,100.00
2023-05-10T02:13:00.451Z,100.00
2023-05-10T02:15:05.368Z,100.00
2023-05-10T02:17:08.551Z,100.00
2023-05-10T02:19:12.666Z,100.00
2023-05-10T02:21:15.651Z,100.00
2023-05-10T02:23:18.531Z,100.00
2023-05-10T02:25:22.029Z,100.00
2023-05-10T02:27:25.237Z,100.00
2023-05-10T02:29:29.002Z,99.95
2023-05-10T02:31:33.179Z,99.76
2023-05-10T02:33:35.804Z,97.92
2023-05-10T02:35:38.998Z,99.41
2023-05-10T02:37:40.977Z,98.34
2023-05-10T02:39:42.629Z,98.86
2023-05-10T02:41:46.376Z,97.99
2023-05-10T02:43:48.230Z,99.34
2023-05-10T02:45:50.256Z,100.00
2023-05-10T02:47:51.939Z,100.00
2023-05-10T02:49:53.678Z,100.00
2023-05-10T02:52:00.899Z,100.00
2023-05-10T02:54:13.468Z,99.33
2023-05-10T02:56:20.502Z,100.00
2023-05-10T02:58:22.687Z,100.00
2023-05-10T03:00:25.447Z,100.00
2023-05-10T03:02:27.377Z,93.16
2023-05-10T03:04:28.933Z,92.04
2023-05-10T03:06:30.388Z,92.37
2023-05-10T03:08:32.000Z,93.95
2023-05-10T03:10:39.095Z,93.55
2023-05-10T03:12:52.390Z,94.42
2023-05-10T03:15:12.341Z,94.67
2023-05-10T03:17:38.610Z,96.71
2023-05-10T03:19:56.027Z,95.28
2023-05-10T03:22:00.878Z,98.83
2023-05-10T03:24:13.187Z,98.63
2023-05-10T03:26:21.411Z,99.47
2023-05-10T03:28:26.815Z,100.00
2023-05-10T03:30:29.000Z,100.00
2023-05-10T03:32:30.891Z,99.78
2023-05-10T03:34:32.397Z,99.30
2023-05-10T03:36:33.823Z,100.00
2023-05-10T03:38:35.389Z,100.00
2023-05-10T03:40:36.972Z,100.00
2023-05-10T03:42:38.363Z,100.00
2023-05-10T03:44:40.929Z,100.00
2023-05-10T03:46:42.494Z,100.00
2023-05-10T03:48:43.931Z,98.65
2023-05-10T03:50:45.430Z,98.87
2023-05-10T03:52:46.978Z,95.88
2023-05-10T03:54:48.410Z,96.24
2023-05-10T03:56:49.940Z,92.52
2023-05-10T03:58:51.394Z,89.96
2023-05-10T04:00:53.046Z,88.06
2023-05-10T04:02:54.693Z,85.16
2023-05-10T04:04:56.442Z,79.30
2023-05-10T04:06:57.829Z,74.59
2023-05-10T04:08:59.319Z,69.54
2023-05-10T04:11:07.628Z,61.52
2023-05-10T04:13:09.054Z,60.63
2023-05-10T04:15:10.704Z,60.37
2023-05-10T04:17:12.262Z,61.34
2023-05-10T04:19:13.671Z,58.67
2023-05-10T04:21:15.914Z,60.52
2023-05-10T04:23:17.467Z,55.61
2023-05-10T04:25:19.017Z,54.83
2023-05-10T04:27:20.572Z,53.61
2023-05-10T04:29:22.212Z,53.91
2023-05-10T04:31:23.684Z,55.90
2023-05-10T04:33:25.270Z,52.98
2023-05-10T04:35:26.823Z,52.01
2023-05-10T04:37:28.209Z,53.44
2023-05-10T04:39:29.694Z,50.48
2023-05-10T04:41:31.331Z,50.23
2023-05-10T04:43:32.758Z,48.06
2023-05-10T04:45:34.325Z,45.46
2023-05-10T04:47:35.922Z,46.22
2023-05-10T04:49:37.565Z,44.22
2023-05-10T04:51:39.133Z,44.12
2023-05-10T04:53:41.777Z,43.72
2023-05-10T04:55:43.381Z,43.01
2023-05-10T04:57:44.962Z,43.23
2023-05-10T04:59:47.997Z,42.66
2023-05-10T05:01:50.432Z,41.07
2023-05-10T05:03:52.307Z,40.81
2023-05-10T05:05:53.817Z,41.07
2023-05-10T05:07:55.203Z,42.92
2023-05-10T05:09:57.028Z,41.85
2023-05-10T05:11:59.046Z,40.44
2023-05-10T05:14:00.462Z,38.94
2023-05-10T05:16:03.531Z,39.53
2023-05-10T05:18:05.274Z,39.76
2023-05-10T05:20:07.312Z,40.24
2023-05-10T05:22:08.832Z,41.17
2023-05-10T05:24:10.397Z,40.62
2023-05-10T05:26:12.060Z,39.48
2023-05-10T05:28:13.690Z,41.83
2023-05-10T05:30:15.412Z,40.49
2023-05-10T05:32:17.068Z,40.43
2023-05-10T05:34:18.689Z,40.68
2023-05-10T05:36:20.190Z,41.31
2023-05-10T05:38:21.601Z,40.15
2023-05-10T05:40:23.207Z,41.02
2023-05-10T05:42:24.767Z,40.05
2023-05-10T05:44:26.154Z,39.30
2023-05-10T05:46:27.956Z,38.24
2023-05-10T05:48:31.409Z,39.14
2023-05-10T05:50:32.796Z,38.95
2023-05-10T05:52:34.467Z,39.39
2023-05-10T05:54:36.052Z,37.91
2023-05-10T05:56:37.448Z,39.71
2023-05-10T05:58:39.028Z,38.74
2023-05-10T06:00:40.733Z,37.14
2023-05-10T06:02:42.286Z,37.27
2023-05-10T06:04:44.857Z,37.45
2023-05-10T06:06:46.579Z,35.97
2023-05-10T06:08:47.980Z,36.75
2023-05-10T06:10:49.486Z,36.44
2023-05-10T06:12:51.179Z,35.98
2023-05-10T06:14:52.623Z,37.12
2023-05-10T06:16:54.281Z,37.14
2023-05-10T06:18:55.924Z,38.30
2023-05-10T06:20:57.337Z,36.66
2023-05-10T06:22:59.218Z,35.95
2023-05-10T06:25:00.719Z,36.77
2023-05-10T06:27:02.135Z,36.83
2023-05-10T06:29:04.061Z,36.67
2023-05-10T06:31:05.879Z,36.64
2023-05-10T06:33:07.318Z,35.87
2023-05-10T06:35:09.477Z,35.56
2023-05-10T06:37:11.127Z,34.90
2023-05-10T06:39:12.519Z,34.63
2023-05-10T06:41:14.203Z,33.63
2023-05-10T06:43:16.069Z,34.53
2023-05-10T06:45:17.821Z,34.02
2023-05-10T06:47:19.779Z,34.26
2023-05-10T06:49:21.392Z,33.73
2023-05-10T06:51:22.839Z,34.49
2023-05-10T06:53:24.474Z,34.32
2023-05-10T06:55:27.111Z,33.52
2023-05-10T06:57:31.605Z,34.84
2023-05-10T06:59:34.318Z,34.29
2023-05-10T07:01:35.882Z,35.16
2023-05-10T07:03:37.339Z,33.97
2023-05-10T07:05:39.112Z,34.07
2023-05-10T07:07:40.873Z,34.38
2023-05-10T07:09:42.342Z,32.21
2023-05-10T07:11:43.757Z,32.45
2023-05-10T07:13:45.266Z,31.66
2023-05-10T07:15:46.723Z,31.56
2023-05-10T07:17:48.387Z,31.83
2023-05-10T07:19:50.089Z,31.63
2023-05-10T07:21:51.534Z,31.99
2023-05-10T07:23:53.127Z,31.33
2023-05-10T07:25:54.756Z,31.55
2023-05-10T07:27:56.163Z,31.53
2023-05-10T07:29:57.750Z,32.64
2023-05-10T07:31:59.353Z,32.25
2023-05-10T07:34:00.759Z,32.61
2023-05-10T07:36:02.274Z,31.12
2023-05-10T07:38:03.832Z,31.52
2023-05-10T07:40:06.138Z,31.97
2023-05-10T07:42:07.684Z,31.86
2023-05-10T07:44:09.183Z,30.63
2023-05-10T07:46:10.756Z,32.07
2023-05-10T07:48:12.336Z,31.86
2023-05-10T07:50:13.775Z,32.23
2023-05-10T07:52:15.206Z,32.94
2023-05-10T07:54:16.891Z,30.93
2023-05-10T07:56:38.604Z,29.98
2023-05-10T07:58:40.019Z,30.19
2023-05-10T08:00:41.623Z,29.19
2023-05-10T08:02:43.175Z,28.86
2023-05-10T08:04:44.631Z,28.53
2023-05-10T08:06:46.225Z,28.49
2023-05-10T08:08:48.476Z,29.09
2023-05-10T08:10:49.881Z,29.46
2023-05-10T08:12:51.484Z,29.12
2023-05-10T08:14:55.887Z,29.10
2023-05-10T08:16:57.355Z,29.54
2023-05-10T08:18:59.087Z,29.29
2023-05-10T08:21:00.594Z,27.78
2023-05-10T08:23:02.012Z,27.93
2023-05-10T08:25:03.656Z,27.77
2023-05-10T08:27:08.888Z,28.00
2023-05-10T08:29:10.283Z,28.77
2023-05-10T08:31:11.882Z,29.44
2023-05-10T08:33:13.521Z,28.70
2023-05-10T08:35:15.300Z,28.19
2023-05-10T08:37:17.215Z,27.52
2023-05-10T08:39:29.332Z,27.61
2023-05-10T08:41:36.406Z,27.83
2023-05-10T08:43:38.638Z,28.17
2023-05-10T08:45:41.780Z,27.48
2023-05-10T08:47:43.393Z,28.76
2023-05-10T08:49:49.103Z,28.73
2023-05-10T08:51:55.984Z,28.51
2023-05-10T08:53:57.804Z,28.03
2023-05-10T08:55:59.544Z,27.58
2023-05-10T08:58:01.400Z,27.68
2023-05-10T09:00:03.349Z,27.88
2023-05-10T09:02:06.160Z,27.82
2023-05-10T09:04:07.698Z,27.44
2023-05-10T09:06:09.245Z,28.24
2023-05-10T09:08:11.074Z,27.81
2023-05-10T09:10:14.125Z,27.91
2023-05-10T09:12:16.101Z,27.57
2023-05-10T09:14:18.612Z,27.76
2023-05-10T09:16:22.273Z,28.52
2023-05-10T09:18:25.955Z,28.28
2023-05-10T09:20:29.106Z,28.45
2023-05-10T09:22:34.659Z,27.67
2023-05-10T09:24:36.076Z,27.89
2023-05-10T09:26:47.239Z,28.61
2023-05-10T09:28:53.524Z,28.79
2023-05-10T09:30:54.965Z,27.81
2023-05-10T09:32:57.806Z,28.42
2023-05-10T09:35:07.595Z,28.41
2023-05-10T09:37:09.013Z,28.50
2023-05-10T09:39:10.541Z,27.12
2023-05-10T09:41:19.567Z,27.44
2023-05-10T09:43:21.131Z,28.31
2023-05-10T09:45:24.802Z,28.36
2023-05-10T09:47:26.302Z,27.63
2023-05-10T09:49:27.995Z,27.84
2023-05-10T09:51:29.526Z,28.22
2023-05-10T09:53:32.836Z,27.81
2023-05-10T09:55:36.968Z,27.96
2023-05-10T09:57:38.542Z,27.91
2023-05-10T09:59:44.030Z,27.64
2023-05-10T10:01:51.729Z,28.47
2023-05-10T10:03:54.142Z,28.31
2023-05-10T10:05:55.611Z,28.22
2023-05-10T10:07:58.970Z,28.83
2023-05-10T10:10:01.303Z,28.63
2023-05-10T10:12:03.630Z,27.75
2023-05-10T10:14:05.885Z,27.65
2023-05-10T10:16:09.392Z,27.57
2023-05-10T10:18:14.661Z,27.97
2023-05-10T10:20:17.675Z,27.69
2023-05-10T10:22:19.439Z,27.42
2023-05-10T10:24:20.866Z,27.53
2023-05-10T10:26:23.014Z,28.28
2023-05-10T10:28:39.506Z,27.79
2023-05-10T10:30:47.914Z,26.93
2023-05-10T10:33:20.149Z,27.77
2023-05-10T10:35:31.011Z,27.89
2023-05-10T10:37:46.129Z,28.10
2023-05-10T10:39:50.008Z,27.70
2023-05-10T10:41:56.496Z,27.66
2023-05-10T10:44:22.886Z,27.11
2023-05-10T10:46:24.349Z,27.99
2023-05-10T10:48:25.990Z,27.47
2023-05-10T10:50:27.653Z,26.26
2023-05-10T10:52:32.709Z,27.08
2023-05-10T10:54:34.425Z,26.36
2023-05-10T10:56:37.106Z,26.83
2023-05-10T10:58:39.577Z,26.34
2023-05-10T11:00:41.462Z,26.26
2023-05-10T11:02:46.956Z,25.93
2023-05-10T11:04:48.571Z,26.93
2023-05-10T11:06:50.246Z,25.87
2023-05-10T11:08:52.875Z,26.31
2023-05-10T11:11:04.328Z,26.90
2023-05-10T11:13:08.598Z,26.28
2023-05-10T11:15:10.623Z,26.58
2023-05-10T11:17:28.572Z,26.78
2023-05-10T11:19:30.025Z,26.69
2023-05-10T11:21:32.735Z,26.61
2023-05-10T11:23:52.648Z,26.16
2023-05-10T11:25:55.147Z,25.93
2023-05-10T11:27:56.787Z,26.07
2023-05-10T11:29:58.354Z,27.18
2023-05-10T11:32:00.934Z,25.73
2023-05-10T11:34:02.535Z,26.08
2023-05-10T11:36:03.963Z,25.88
2023-05-10T11:38:11.211Z,26.34
2023-05-10T11:40:12.916Z,25.95
2023-05-10T11:42:14.370Z,25.40
2023-05-10T11:44:16.018Z,25.62
2023-05-10T11:46:20.611Z,26.47
2023-05-10T11:48:22.121Z,26.31
2023-05-10T11:50:23.761Z,25.64
2023-05-10T11:52:25.404Z,25.03
2023-05-10T11:54:26.812Z,25.89
2023-05-10T11:56:28.281Z,25.56
2023-05-10T11:58:29.676Z,25.21
2023-05-10T12:00:31.909Z,26.45
2023-05-10T12:02:33.558Z,27.95
2023-05-10T12:04:35.141Z,26.11
2023-05-10T12:06:41.732Z,26.94
2023-05-10T12:08:47.446Z,26.60
2023-05-10T12:10:49.065Z,25.76
2023-05-10T12:12:53.280Z,25.64
2023-05-10T12:14:54.861Z,26.29
2023-05-10T12:16:58.332Z,27.51
2023-05-10T12:19:01.341Z,26.26
2023-05-10T12:21:05.160Z,27.01
2023-05-10T12:23:09.069Z,27.25
2023-05-10T12:25:10.741Z,27.79
2023-05-10T12:29:31.781Z,27.95
2023-05-10T12:31:33.222Z,28.07
2023-05-10T12:33:42.733Z,28.14
2023-05-10T12:35:49.537Z,27.67
2023-05-10T12:37:53.885Z,27.53
2023-05-10T12:39:55.282Z,27.21
2023-05-10T12:41:57.153Z,28.61
2023-05-10T12:43:58.573Z,28.14
2023-05-10T12:46:04.996Z,27.71
2023-05-10T12:48:06.910Z,28.00
2023-05-10T12:50:08.648Z,27.76
2023-05-10T12:52:10.045Z,27.92
2023-05-10T12:54:11.700Z,27.38
2023-05-10T12:56:13.120Z,27.62
2023-05-10T12:58:31.474Z,28.79
2023-05-10T13:00:36.643Z,27.73
2023-05-10T13:02:38.107Z,27.66
2023-05-10T13:04:39.569Z,26.53
2023-05-10T13:06:41.225Z,26.85
2023-05-10T13:08:42.590Z,26.90
2023-05-10T13:10:44.022Z,26.69
2023-05-10T13:12:46.056Z,26.98
2023-05-10T13:14:47.479Z,26.52
2023-05-10T13:16:49.053Z,27.73
2023-05-10T13:18:50.705Z,27.85
2023-05-10T13:20:52.245Z,27.38
2023-05-10T13:22:53.633Z,27.94
2023-05-10T13:24:55.384Z,27.36
2023-05-10T13:26:56.878Z,27.40
2023-05-10T13:28:58.260Z,27.21
2023-05-10T13:31:02.097Z,27.88
2023-05-10T13:33:03.723Z,27.78
2023-05-10T13:35:06.188Z,28.75
2023-05-10T13:37:07.907Z,28.55
2023-05-10T13:39:09.304Z,28.62
2023-05-10T13:41:11.500Z,28.62
2023-05-10T13:43:13.387Z,28.25
2023-05-10T13:45:14.997Z,27.84
2023-05-10T13:47:16.583Z,27.48
2023-05-10T13:49:18.135Z,28.28
2023-05-10T13:51:19.540Z,28.69
2023-05-10T13:53:20.933Z,28.14
2023-05-10T13:55:22.701Z,27.71
2023-05-10T13:57:24.178Z,27.53
2023-05-10T13:59:25.643Z,29.56
2023-05-10T14:01:27.392Z,27.67
2023-05-10T14:03:29.059Z,27.79
2023-05-10T14:05:30.499Z,28.11
2023-05-10T14:07:32.264Z,27.25
2023-05-10T14:09:33.679Z,27.37
2023-05-10T14:11:35.457Z,28.47
2023-05-10T14:13:37.349Z,28.88
2023-05-10T14:15:38.885Z,27.82
2023-05-10T14:17:40.462Z,26.58
2023-05-10T14:19:42.196Z,26.88
2023-05-10T14:21:43.624Z,27.47
2023-05-10T14:23:45.044Z,27.26
2023-05-10T14:25:46.681Z,28.30
2023-05-10T14:27:48.108Z,28.01
2023-05-10T14:29:49.516Z,28.33
2023-05-10T14:31:51.249Z,27.68
2023-05-10T14:33:52.742Z,28.13
2023-05-10T14:35:55.068Z,27.76
2023-05-10T14:37:56.625Z,28.73
2023-05-10T14:39:58.025Z,28.76
2023-05-10T14:41:59.580Z,27.95
2023-05-10T14:44:01.647Z,28.07
2023-05-10T14:46:03.145Z,27.77
2023-05-10T14:48:04.668Z,27.65
2023-05-10T14:50:07.152Z,28.03
2023-05-10T14:52:08.608Z,28.08
2023-05-10T14:54:10.012Z,28.64
2023-05-10T14:56:11.918Z,28.65
2023-05-10T14:58:13.314Z,27.85
2023-05-10T15:00:15.400Z,28.61
2023-05-10T15:02:17.589Z,28.22
2023-05-10T15:04:19.684Z,28.61
2023-05-10T15:06:31.081Z,29.96
2023-05-10T15:08:32.786Z,30.17
2023-05-10T15:10:34.636Z,29.43
2023-05-10T15:12:36.078Z,29.18
2023-05-10T15:14:37.483Z,28.94
2023-05-10T15:16:38.915Z,28.97
2023-05-10T15:18:40.484Z,29.01
2023-05-10T15:20:42.491Z,28.63
2023-05-10T15:22:44.274Z,29.03
2023-05-10T15:24:45.798Z,29.70
2023-05-10T15:26:47.322Z,29.64
2023-05-10T15:28:48.718Z,29.34
2023-05-10T15:30:50.112Z,29.24
2023-05-10T15:32:51.987Z,29.02
2023-05-10T15:34:53.417Z,28.75
2023-05-10T15:36:54.825Z,29.22
2023-05-10T15:38:56.816Z,29.49
2023-05-10T15:40:58.219Z,29.22
2023-05-10T15:42:59.675Z,29.33
2023-05-10T15:45:01.626Z,29.58
2023-05-10T15:47:03.173Z,30.10
2023-05-10T15:49:04.868Z,29.80
2023-05-10T15:51:06.523Z,30.03
2023-05-10T15:53:07.917Z,29.63
2023-05-10T15:55:09.929Z,30.12
2023-05-10T15:57:11.526Z,30.14
2023-05-10T15:59:12.924Z,30.64
2023-05-10T16:01:14.515Z,29.69
2023-05-10T16:03:16.453Z,30.17
2023-05-10T16:05:18.179Z,30.37
2023-05-10T16:07:19.752Z,30.07
2023-05-10T16:09:21.906Z,29.98
2023-05-10T16:11:23.410Z,30.37
2023-05-10T16:13:24.935Z,30.18
2023-05-10T16:15:26.527Z,30.55
2023-05-10T16:17:28.273Z,30.80
2023-05-10T16:19:30.276Z,30.90
2023-05-10T16:21:31.915Z,30.79
2023-05-10T16:23:33.335Z,30.48
2023-05-10T16:25:34.916Z,30.34
2023-05-10T16:27:36.569Z,31.10
2023-05-10T16:29:38.037Z,30.37
2023-05-10T16:31:39.421Z,30.85
2023-05-10T16:33:41.140Z,30.74
2023-05-10T16:35:42.831Z,30.88
2023-05-10T16:37:44.340Z,31.60
2023-05-10T16:39:46.006Z,31.39
2023-05-10T16:41:47.396Z,31.52
2023-05-10T16:43:48.828Z,31.25
2023-05-10T16:45:50.400Z,31.44
2023-05-10T16:47:51.998Z,31.40
2023-05-10T16:49:53.442Z,31.35
2023-05-10T16:51:54.936Z,31.71
2023-05-10T16:53:56.324Z,31.33
2023-05-10T16:55:57.733Z,32.23
2023-05-10T16:57:59.381Z,31.66
2023-05-10T17:00:00.948Z,31.11
2023-05-10T17:02:02.591Z,31.74
2023-05-10T17:04:04.577Z,31.58
2023-05-10T17:06:06.361Z,31.73
2023-05-10T17:08:07.782Z,31.80
2023-05-10T17:10:09.780Z,32.00
2023-05-10T17:12:11.727Z,31.68
2023-05-10T17:14:13.137Z,31.93
2023-05-10T17:16:14.896Z,32.37
2023-05-10T17:18:16.389Z,32.33
2023-05-10T17:20:17.941Z,32.44
2023-05-10T17:22:19.647Z,32.50
2023-05-10T17:24:21.140Z,32.87
2023-05-10T17:26:22.553Z,33.02
2023-05-10T17:28:25.421Z,33.04
2023-05-10T17:30:26.807Z,33.21
2023-05-10T17:32:28.219Z,33.27
2023-05-10T17:34:29.905Z,33.30
2023-05-10T17:36:31.330Z,33.52
2023-05-10T17:38:32.764Z,33.22
2023-05-10T17:40:34.493Z,34.01
2023-05-10T17:42:35.877Z,33.72
2023-05-10T17:44:37.363Z,34.00
2023-05-10T17:46:39.072Z,34.17
2023-05-10T17:48:40.494Z,34.27
2023-05-10T17:50:42.424Z,34.17
2023-05-10T17:52:43.934Z,34.74
2023-05-10T17:54:45.342Z,34.77
2023-05-10T17:56:46.746Z,34.50
2023-05-10T17:58:48.517Z,34.44
2023-05-10T18:00:49.953Z,34.83
2023-05-10T18:02:51.393Z,35.04
2023-05-10T18:04:53.150Z,35.28
2023-05-10T18:06:54.621Z,35.27
2023-05-10T18:08:56.074Z,35.45
2023-05-10T18:10:57.707Z,35.07
2023-05-10T18:12:59.217Z,35.51
2023-05-10T18:15:00.624Z,35.59
2023-05-10T18:17:02.304Z,34.94
2023-05-10T18:19:03.926Z,35.29
2023-05-10T18:21:05.539Z,35.30
2023-05-10T18:23:07.209Z,35.28
2023-05-10T18:25:09.047Z,35.54
2023-05-10T18:27:10.597Z,35.66
2023-05-10T18:29:12.506Z,35.60
2023-05-10T18:31:13.925Z,35.72
2023-05-10T18:33:15.355Z,36.19
2023-05-10T18:35:17.255Z,35.97
2023-05-10T18:37:18.827Z,35.96
2023-05-10T18:39:20.346Z,36.32
2023-05-10T18:41:21.924Z,36.34
2023-05-10T18:43:23.324Z,36.35
2023-05-10T18:45:24.747Z,36.42
2023-05-10T18:47:26.538Z,36.84
2023-05-10T18:49:28.065Z,36.39
2023-05-10T18:51:29.567Z,37.04
2023-05-10T18:53:31.191Z,37.41
2023-05-10T18:55:32.592Z,37.51
2023-05-10T18:57:34.000Z,37.58
2023-05-10T18:59:35.709Z,37.78
2023-05-10T19:01:37.374Z,38.02
2023-05-10T19:03:38.848Z,38.38
2023-05-10T19:05:40.426Z,38.80
2023-05-10T19:07:41.848Z,39.37
2023-05-10T19:09:43.280Z,39.68
2023-05-10T19:11:45.223Z,39.86
2023-05-10T19:13:46.628Z,40.35
2023-05-10T19:16:05.034Z,40.29
2023-05-10T19:18:07.411Z,40.36
2023-05-10T19:20:09.867Z,40.13
2023-05-10T19:22:12.650Z,40.59
2023-05-10T19:24:14.227Z,40.68
2023-05-10T19:26:15.660Z,41.01
2023-05-10T19:28:17.078Z,41.09
2023-05-10T19:30:18.800Z,40.93
2023-05-10T19:32:20.233Z,40.66
2023-05-10T19:34:21.629Z,40.53
2023-05-10T19:36:23.329Z,40.65
2023-05-10T19:38:25.507Z,40.57
2023-05-10T19:40:26.918Z,40.81
2023-05-10T19:42:28.422Z,40.53
2023-05-10T19:44:29.821Z,40.83
2023-05-10T19:46:31.294Z,40.49
2023-05-10T19:48:32.982Z,40.58
2023-05-10T19:50:34.407Z,40.73
2023-05-10T19:52:35.828Z,40.29
2023-05-10T19:54:37.411Z,40.31
2023-05-10T19:56:38.866Z,40.34
2023-05-10T19:58:40.515Z,40.56
2023-05-10T20:00:42.042Z,40.83
2023-05-10T20:02:43.506Z,40.52
2023-05-10T20:04:45.016Z,40.95
2023-05-10T20:06:46.819Z,41.10
2023-05-10T20:08:48.215Z,41.25
2023-05-10T20:10:49.654Z,41.39
2023-05-10T20:12:51.543Z,41.54
2023-05-10T20:14:53.055Z,41.46
2023-05-10T20:16:54.524Z,41.51
2023-05-10T20:18:56.250Z,41.68
2023-05-10T20:21:00.064Z,41.80
2023-05-10T20:23:01.501Z,41.57
2023-05-10T20:25:03.141Z,41.73
2023-05-10T20:27:04.544Z,41.78
2023-05-10T20:29:06.004Z,41.97
2023-05-10T20:31:07.672Z,41.97
2023-05-10T20:33:09.176Z,42.14
2023-05-10T20:35:10.673Z,42.65
2023-05-10T20:37:12.363Z,43.06
2023-05-10T20:39:13.757Z,43.09
2023-05-10T20:41:15.152Z,43.27
2023-05-10T20:43:17.018Z,43.22
2023-05-10T20:45:18.400Z,43.82
2023-05-10T20:47:19.974Z,44.13
2023-05-10T20:49:21.742Z,44.28
2023-05-10T20:51:24.161Z,44.16
2023-05-10T20:53:25.682Z,44.28
2023-05-10T20:55:27.976Z,44.58
2023-05-10T20:57:29.405Z,44.99
2023-05-10T20:59:30.836Z,45.53
2023-05-10T21:01:32.551Z,45.51
2023-05-10T21:03:33.970Z,45.17
2023-05-10T21:05:35.423Z,45.69
2023-05-10T21:07:37.024Z,45.79
2023-05-10T21:09:38.426Z,45.38
2023-05-10T21:11:39.956Z,45.80
2023-05-10T21:13:41.678Z,46.08
2023-05-10T21:15:43.087Z,46.05
2023-05-10T21:17:45.072Z,46.28
2023-05-10T21:19:46.910Z,46.41
2023-05-10T21:21:48.586Z,45.78
2023-05-10T21:23:50.084Z,46.54
2023-05-10T21:25:51.703Z,46.08
2023-05-10T21:27:53.115Z,46.06
2023-05-10T21:29:54.506Z,46.06
2023-05-10T21:31:56.183Z,46.42
2023-05-10T21:33:58.190Z,46.26
2023-05-10T21:35:59.683Z,46.66
2023-05-10T21:38:01.336Z,46.48
2023-05-10T21:40:03.067Z,46.33
2023-05-10T21:42:04.654Z,46.80
2023-05-10T21:44:06.273Z,46.81
2023-05-10T21:46:07.767Z,46.66
2023-05-10T21:48:09.258Z,47.36
2023-05-10T21:50:11.883Z,47.25
2023-05-10T21:52:13.313Z,47.19
2023-05-10T21:54:14.719Z,47.39
2023-05-10T21:56:16.411Z,46.99
2023-05-10T21:58:17.986Z,46.79
2023-05-10T22:00:19.605Z,47.41
2023-05-10T22:02:21.533Z,47.26
2023-05-10T22:04:23.014Z,47.41
2023-05-10T22:06:24.466Z,48.57
2023-05-10T22:08:26.041Z,48.41
2023-05-10T22:10:27.508Z,48.23
2023-05-10T22:12:28.928Z,48.97
2023-05-10T22:14:30.651Z,49.31
2023-05-10T22:16:32.124Z,49.34
2023-05-10T22:18:33.597Z,48.96
2023-05-10T22:20:35.485Z,49.29
2023-05-10T22:22:36.967Z,50.00
2023-05-10T22:24:38.482Z,50.48
2023-05-10T22:26:40.228Z,51.38
2023-05-10T22:28:41.641Z,51.24
2023-05-10T22:30:43.381Z,51.61
2023-05-10T22:32:45.130Z,52.04
2023-05-10T22:34:46.551Z,52.09
2023-05-10T22:36:48.135Z,52.40
2023-05-10T22:38:49.737Z,52.91
2023-05-10T22:40:51.125Z,52.90
2023-05-10T22:42:52.513Z,53.25
2023-05-10T22:44:54.084Z,52.73
2023-05-10T22:46:55.659Z,52.95
2023-05-10T22:48:57.175Z,52.74
2023-05-10T22:50:58.854Z,52.37
2023-05-10T22:53:00.253Z,52.61
2023-05-10T22:55:01.726Z,52.63
2023-05-10T22:57:03.537Z,51.81
2023-05-10T22:59:04.993Z,51.62
2023-05-10T23:01:06.422Z,51.18
2023-05-10T23:03:08.146Z,51.42
2023-05-10T23:05:09.897Z,51.41
2023-05-10T23:07:11.399Z,51.63
2023-05-10T23:09:12.964Z,52.17
2023-05-10T23:11:14.375Z,52.32
2023-05-10T23:13:15.756Z,52.97
2023-05-10T23:15:17.393Z,52.85
2023-05-10T23:17:18.784Z,53.27
2023-05-10T23:19:20.174Z,53.13
2023-05-10T23:21:21.912Z,53.42
2023-05-10T23:23:23.352Z,54.01
2023-05-10T23:25:24.787Z,54.12
2023-05-10T23:27:29.251Z,51.29
2023-05-10T23:29:30.646Z,50.02
2023-05-10T23:31:32.046Z,51.22
2023-05-10T23:33:33.707Z,51.51
2023-05-10T23:35:35.120Z,50.78
2023-05-10T23:37:36.783Z,50.70
2023-05-10T23:39:39.076Z,50.34
2023-05-10T23:41:40.476Z,50.45
2023-05-10T23:43:41.863Z,50.96
2023-05-10T23:45:43.819Z,50.83
2023-05-10T23:47:45.265Z,50.63
2023-05-10T23:49:46.695Z,50.52
2023-05-10T23:51:48.497Z,51.02
2023-05-10T23:53:49.915Z,50.97
2023-05-10T23:55:51.689Z,50.50
2023-05-10T23:57:54.527Z,50.44
2023-05-10T23:59:55.925Z,51.70
