createdAt,value
2018-01-20T00:01:05.010Z,92.35
2018-01-20T00:03:32.378Z,92.13
2018-01-20T00:05:59.456Z,92.06
2018-01-20T00:08:27.741Z,92.35
2018-01-20T00:31:56.639Z,92.45
2018-01-20T00:34:23.855Z,92.46
2018-01-20T00:36:52.119Z,92.53
2018-01-20T00:39:19.106Z,92.41
2018-01-20T00:41:47.354Z,92.52
2018-01-20T00:44:15.370Z,92.46
2018-01-20T00:46:42.960Z,92.47
2018-01-20T00:49:10.875Z,92.34
2018-01-20T00:51:39.323Z,92.52
2018-01-20T00:54:07.586Z,92.88
2018-01-20T00:56:35.498Z,93.07
2018-01-20T00:59:04.057Z,93.51
2018-01-20T01:01:32.882Z,93.72
2018-01-20T01:04:01.320Z,93.86
2018-01-20T01:06:30.272Z,93.99
2018-01-20T01:09:00.413Z,94.14
2018-01-20T01:11:30.234Z,94.10
2018-01-20T01:13:57.856Z,94.27
2018-01-20T01:16:24.915Z,94.07
2018-01-20T01:18:51.900Z,94.05
2018-01-20T01:21:18.941Z,93.86
2018-01-20T01:23:45.938Z,93.17
2018-01-20T01:26:13.865Z,92.90
2018-01-20T01:28:42.261Z,93.55
2018-01-20T01:31:11.910Z,93.70
2018-01-20T01:33:38.854Z,93.57
2018-01-20T01:36:22.143Z,93.77
2018-01-20T01:38:50.120Z,93.58
2018-01-20T01:41:17.133Z,93.69
2018-01-20T01:43:53.440Z,93.56
2018-01-20T01:46:21.318Z,93.79
2018-01-20T01:48:48.312Z,93.66
2018-01-20T02:12:17.805Z,93.48
2018-01-20T02:14:44.713Z,93.34
2018-01-20T02:17:11.643Z,93.44
2018-01-20T02:19:38.510Z,93.58
2018-01-20T02:22:16.779Z,93.16
2018-01-20T02:24:43.759Z,92.86
2018-01-20T02:27:10.675Z,93.49
2018-01-20T02:29:37.614Z,93.31
2018-01-20T02:32:04.457Z,93.40
2018-01-20T02:34:31.339Z,93.56
2018-01-20T02:36:58.312Z,93.59
2018-01-20T02:42:25.142Z,93.03
2018-01-20T03:26:53.552Z,93.91
2018-01-20T03:29:20.722Z,93.73
2018-01-20T03:31:47.608Z,94.04
2018-01-20T03:34:15.259Z,93.84
2018-01-20T03:36:42.126Z,94.32
2018-01-20T04:00:10.851Z,94.25
2018-01-20T04:02:37.733Z,94.06
2018-01-20T04:05:04.610Z,94.31
2018-01-20T04:28:34.507Z,94.78
2018-01-20T04:49:00.891Z,94.79
2018-01-20T04:51:27.770Z,94.42
2018-01-20T04:53:54.624Z,94.34
2018-01-20T04:56:23.197Z,94.85
2018-01-20T05:16:50.066Z,95.08
2018-01-20T05:19:16.912Z,95.30
2018-01-20T05:24:43.984Z,95.60
2018-01-20T05:27:10.926Z,95.41
2018-01-20T05:50:39.208Z,95.56
2018-01-20T05:53:06.238Z,95.66
2018-01-20T05:58:33.479Z,95.64
2018-01-20T06:01:06.809Z,95.46
2018-01-20T06:03:33.761Z,95.48
2018-01-20T06:06:00.652Z,95.39
2018-01-20T06:08:28.076Z,95.31
2018-01-20T06:28:52.972Z,94.97
2018-01-20T06:31:20.447Z,95.07
2018-01-20T06:33:47.261Z,94.58
2018-01-20T06:36:14.097Z,95.02
2018-01-20T06:38:41.838Z,94.72
2018-01-20T06:41:08.684Z,94.89
2018-01-20T06:43:35.600Z,95.00
2018-01-20T07:07:04.615Z,94.50
2018-01-20T07:30:33.185Z,94.62
2018-01-20T07:50:59.059Z,94.26
2018-01-20T08:11:35.469Z,94.00
2018-01-20T08:14:02.457Z,94.05
2018-01-20T08:16:29.348Z,94.02
2018-01-20T08:18:56.301Z,93.73
2018-01-20T08:21:23.239Z,93.82
2018-01-20T08:23:50.210Z,93.97
2018-01-20T08:26:17.070Z,93.72
2018-01-20T08:28:43.963Z,93.56
2018-01-20T08:31:10.892Z,93.84
2018-01-20T08:33:37.731Z,93.84
2018-01-20T08:36:05.587Z,93.83
2018-01-20T08:38:32.448Z,94.02
2018-01-20T08:40:59.400Z,93.81
2018-01-20T08:43:27.057Z,93.77
2018-01-20T08:45:53.975Z,93.56
2018-01-20T08:48:20.913Z,94.17
2018-01-20T08:50:47.755Z,94.05
2018-01-20T08:53:14.699Z,93.85
2018-01-20T08:55:41.639Z,93.91
2018-01-20T08:58:08.645Z,93.52
2018-01-20T09:00:35.586Z,93.16
2018-01-20T09:03:02.444Z,93.25
2018-01-20T09:05:29.343Z,93.31
2018-01-20T09:07:56.190Z,93.57
2018-01-20T09:10:23.141Z,93.64
2018-01-20T09:12:50.058Z,93.63
2018-01-20T09:15:16.915Z,93.54
2018-01-20T09:17:44.560Z,93.35
2018-01-20T09:20:11.473Z,93.33
2018-01-20T09:22:38.331Z,93.51
2018-01-20T09:25:05.189Z,93.11
2018-01-20T09:27:32.836Z,93.25
2018-01-20T09:29:59.767Z,93.24
2018-01-20T09:32:26.656Z,93.20
2018-01-20T09:34:54.373Z,93.40
2018-01-20T09:37:21.330Z,93.28
2018-01-20T09:39:49.026Z,93.43
2018-01-20T09:42:16.016Z,93.19
2018-01-20T09:44:42.998Z,93.08
2018-01-20T09:47:09.869Z,93.10
2018-01-20T09:49:36.770Z,93.12
2018-01-20T09:52:03.707Z,93.27
2018-01-20T09:54:30.585Z,93.04
2018-01-20T09:56:58.249Z,92.74
2018-01-20T09:59:25.961Z,92.80
2018-01-20T10:01:53.004Z,92.58
2018-01-20T10:04:20.599Z,92.99
2018-01-20T10:06:48.250Z,92.91
2018-01-20T10:09:15.184Z,92.58
2018-01-20T10:11:42.133Z,92.59
2018-01-20T10:14:09.060Z,92.55
2018-01-20T10:16:36.745Z,92.46
2018-01-20T10:19:03.600Z,92.93
2018-01-20T10:21:31.225Z,92.73
2018-01-20T10:23:58.141Z,92.68
2018-01-20T10:26:26.089Z,92.44
2018-01-20T10:28:53.012Z,92.47
2018-01-20T10:31:19.939Z,92.41
2018-01-20T10:33:46.984Z,92.22
2018-01-20T10:36:13.967Z,92.15
2018-01-20T10:38:41.600Z,92.13
2018-01-20T10:41:08.542Z,92.48
2018-01-20T10:43:35.490Z,91.30
2018-01-20T10:46:02.392Z,91.92
2018-01-20T10:48:29.289Z,91.85
2018-01-20T10:50:56.259Z,91.99
2018-01-20T10:53:23.228Z,91.69
2018-01-20T10:55:50.156Z,91.30
2018-01-20T10:58:17.044Z,91.42
2018-01-20T11:00:44.812Z,91.41
2018-01-20T11:03:11.781Z,91.33
2018-01-20T11:05:38.688Z,91.15
2018-01-20T11:08:05.650Z,91.41
2018-01-20T11:10:32.586Z,91.04
2018-01-20T11:12:59.473Z,91.04
2018-01-20T11:15:26.472Z,90.91
2018-01-20T11:17:53.343Z,90.80
2018-01-20T11:20:20.262Z,90.51
2018-01-20T11:22:49.142Z,90.50
2018-01-20T11:25:16.101Z,90.17
2018-01-20T11:27:43.032Z,90.13
2018-01-20T11:30:09.988Z,90.37
2018-01-20T11:32:36.936Z,90.05
2018-01-20T11:35:03.873Z,90.25
2018-01-20T11:37:31.579Z,89.17
2018-01-20T11:39:58.494Z,89.05
2018-01-20T11:42:25.450Z,89.58
2018-01-20T11:44:52.365Z,89.18
2018-01-20T11:47:19.282Z,89.96
2018-01-20T11:49:46.262Z,89.22
2018-01-20T11:52:13.930Z,88.75
2018-01-20T11:54:41.619Z,89.00
2018-01-20T11:57:08.598Z,89.13
2018-01-20T11:59:36.325Z,88.77
2018-01-20T12:02:03.358Z,89.01
2018-01-20T12:04:30.390Z,89.29
2018-01-20T12:06:57.351Z,89.19
2018-01-20T12:09:24.347Z,88.97
2018-01-20T12:11:51.306Z,89.29
2018-01-20T12:14:18.982Z,89.09
2018-01-20T12:16:46.728Z,89.10
2018-01-20T12:19:13.704Z,88.93
2018-01-20T12:21:40.694Z,89.40
2018-01-20T12:24:08.438Z,88.68
2018-01-20T12:26:35.560Z,89.16
2018-01-20T12:29:02.566Z,89.05
2018-01-20T12:31:29.575Z,89.08
2018-01-20T12:33:57.314Z,88.48
2018-01-20T12:36:24.326Z,88.29
2018-01-20T12:38:51.927Z,88.44
2018-01-20T12:41:18.861Z,88.40
2018-01-20T12:43:45.764Z,88.34
2018-01-20T12:46:13.436Z,88.83
2018-01-20T12:48:40.400Z,89.06
2018-01-20T12:51:07.322Z,89.24
2018-01-20T12:53:34.953Z,89.44
2018-01-20T12:56:01.908Z,89.57
2018-01-20T12:58:29.340Z,89.98
2018-01-20T13:00:56.214Z,90.03
2018-01-20T13:03:23.852Z,90.42
2018-01-20T13:05:50.730Z,90.47
2018-01-20T13:08:17.640Z,90.54
2018-01-20T13:10:44.635Z,90.53
2018-01-20T13:13:11.551Z,91.22
2018-01-20T13:15:38.408Z,91.27
2018-01-20T13:18:06.088Z,91.47
2018-01-20T13:20:33.733Z,91.65
2018-01-20T13:23:00.594Z,91.46
2018-01-20T13:25:27.462Z,91.47
2018-01-20T13:27:54.410Z,91.79
2018-01-20T13:30:21.362Z,91.82
2018-01-20T13:32:48.299Z,91.74
2018-01-20T13:35:15.202Z,91.84
2018-01-20T13:37:42.787Z,92.05
2018-01-20T13:40:09.629Z,91.96
2018-01-20T13:42:36.567Z,91.99
2018-01-20T13:45:03.665Z,91.83
2018-01-20T13:47:30.576Z,91.93
2018-01-20T13:49:57.636Z,92.36
2018-01-20T13:52:26.085Z,92.22
2018-01-20T13:54:53.114Z,92.17
2018-01-20T13:57:20.108Z,92.25
2018-01-20T13:59:49.175Z,92.05
2018-01-20T14:02:22.030Z,92.87
2018-01-20T14:04:48.974Z,92.54
2018-01-20T14:07:15.856Z,92.43
2018-01-20T14:09:42.884Z,92.63
2018-01-20T14:12:09.840Z,92.49
2018-01-20T14:14:36.815Z,92.96
2018-01-20T14:17:03.730Z,92.74
2018-01-20T14:19:30.661Z,92.75
2018-01-20T14:21:57.628Z,92.75
2018-01-20T14:24:24.562Z,92.71
2018-01-20T14:26:51.511Z,92.67
2018-01-20T14:29:19.228Z,92.55
2018-01-20T14:31:46.158Z,92.73
2018-01-20T14:34:13.753Z,92.94
2018-01-20T14:36:40.644Z,93.15
2018-01-20T14:39:07.492Z,92.45
2018-01-20T14:41:34.356Z,92.66
2018-01-20T14:44:01.222Z,92.91
2018-01-20T14:46:28.273Z,93.20
2018-01-20T14:48:55.156Z,92.92
2018-01-20T14:51:22.027Z,92.84
2018-01-20T14:53:48.976Z,93.12
2018-01-20T14:56:16.010Z,93.04
2018-01-20T14:58:42.945Z,92.98
2018-01-20T15:01:09.781Z,93.16
2018-01-20T15:03:36.732Z,93.37
2018-01-20T15:06:03.654Z,93.03
2018-01-20T15:08:30.509Z,93.20
2018-01-20T15:10:58.108Z,93.27
2018-01-20T15:13:24.953Z,93.48
2018-01-20T15:15:52.576Z,93.68
2018-01-20T15:18:19.419Z,93.83
2018-01-20T15:20:46.298Z,94.09
2018-01-20T15:23:13.118Z,94.32
2018-01-20T15:25:40.732Z,94.24
2018-01-20T15:28:09.228Z,93.87
2018-01-20T15:30:36.537Z,93.97
2018-01-20T15:33:03.426Z,94.36
2018-01-20T15:35:30.990Z,94.13
2018-01-20T15:37:57.825Z,94.33
2018-01-20T15:40:24.621Z,94.83
2018-01-20T15:42:52.235Z,94.90
2018-01-20T15:45:19.134Z,95.14
2018-01-20T15:47:46.037Z,94.69
2018-01-20T15:50:13.711Z,94.53
2018-01-20T15:52:40.583Z,94.35
2018-01-20T15:55:07.497Z,94.51
2018-01-20T15:57:34.376Z,94.63
2018-01-20T16:00:01.331Z,95.13
2018-01-20T16:02:28.208Z,96.24
2018-01-20T16:04:55.786Z,95.71
2018-01-20T16:07:23.420Z,95.59
2018-01-20T16:09:50.527Z,95.80
2018-01-20T16:12:17.350Z,95.27
2018-01-20T16:14:44.280Z,95.41
2018-01-20T16:17:11.137Z,95.30
2018-01-20T16:19:38.130Z,96.14
2018-01-20T16:22:05.084Z,96.67
2018-01-20T17:33:41.060Z,96.75
2018-01-20T17:36:07.950Z,97.46
2018-01-20T17:38:35.606Z,97.33
2018-01-20T17:41:06.560Z,97.25
2018-01-20T17:43:38.056Z,97.83
2018-01-20T17:46:04.924Z,97.13
2018-01-20T17:48:31.728Z,96.77
2018-01-20T17:50:58.553Z,96.40
2018-01-20T17:53:25.452Z,96.70
2018-01-20T17:55:52.396Z,96.99
2018-01-20T17:58:19.980Z,96.99
2018-01-20T18:00:47.036Z,97.48
2018-01-20T18:03:13.924Z,97.56
2018-01-20T18:05:40.769Z,98.15
2018-01-20T18:08:08.071Z,97.58
2018-01-20T18:10:35.013Z,97.76
2018-01-20T18:13:01.844Z,97.42
2018-01-20T18:15:29.910Z,97.78
2018-01-20T18:17:57.703Z,97.36
2018-01-20T18:20:24.745Z,97.07
2018-01-20T18:22:52.034Z,96.95
2018-01-20T18:25:20.107Z,96.83
2018-01-20T18:27:48.096Z,96.59
2018-01-20T22:03:24.359Z,96.99
2018-01-20T22:05:51.225Z,96.77
2018-01-20T22:08:18.196Z,96.84
2018-01-20T22:10:45.215Z,96.84
2018-01-20T22:13:12.365Z,96.75
2018-01-20T22:15:40.114Z,96.68
2018-01-20T22:18:08.012Z,96.67
2018-01-20T22:20:34.874Z,96.66
2018-01-20T22:23:01.764Z,96.75
2018-01-20T22:25:29.005Z,96.78
2018-01-20T22:27:57.150Z,96.50
2018-01-20T22:30:24.223Z,96.25
2018-01-20T22:32:51.110Z,96.59
2018-01-20T22:35:17.948Z,96.38
2018-01-20T22:37:45.358Z,96.48
2018-01-20T22:40:12.784Z,96.54
2018-01-20T22:42:40.413Z,96.54
2018-01-20T22:45:07.374Z,96.46
2018-01-20T22:47:34.696Z,96.17
2018-01-20T22:50:01.543Z,95.99
2018-01-20T22:52:28.397Z,95.94
2018-01-20T22:54:56.018Z,96.18
2018-01-20T22:57:22.848Z,96.36
2018-01-20T22:59:49.783Z,96.35
2018-01-20T23:02:17.409Z,96.43
2018-01-20T23:04:44.308Z,96.46
2018-01-20T23:07:11.215Z,96.56
2018-01-20T23:09:38.073Z,96.70
2018-01-20T23:12:04.972Z,97.12
2018-01-20T23:14:31.831Z,97.17
2018-01-20T23:16:58.763Z,97.04
2018-01-20T23:19:26.059Z,97.28
2018-01-20T23:21:53.735Z,97.39
2018-01-20T23:24:21.395Z,96.93
2018-01-20T23:26:49.290Z,97.35
2018-01-20T23:29:16.718Z,97.39
2018-01-20T23:31:44.588Z,97.24
2018-01-20T23:34:11.555Z,97.03
2018-01-20T23:36:39.123Z,96.74
2018-01-20T23:39:06.046Z,97.15
2018-01-20T23:41:33.147Z,97.32
2018-01-20T23:44:00.078Z,97.26
2018-01-20T23:46:26.993Z,97.15
2018-01-20T23:48:54.183Z,97.41
2018-01-20T23:51:21.314Z,97.06
2018-01-20T23:53:48.231Z,97.07
2018-01-20T23:56:17.495Z,97.05
2018-01-20T23:58:45.174Z,97.00
