createdAt,value
2023-04-01T00:01:17.866Z,23.25
2023-04-01T00:03:46.555Z,23.50
2023-04-01T00:06:17.378Z,24.50
2023-04-01T00:08:45.938Z,23.25
2023-04-01T00:11:16.000Z,23.00
2023-04-01T00:13:44.560Z,23.25
2023-04-01T00:16:21.717Z,24.00
2023-04-01T00:18:51.798Z,23.50
2023-04-01T00:21:21.873Z,25.00
2023-04-01T00:23:52.153Z,24.00
2023-04-01T00:26:23.124Z,23.00
2023-04-01T00:28:52.239Z,24.00
2023-04-01T00:31:21.113Z,24.00
2023-04-01T00:33:49.435Z,22.50
2023-04-01T00:36:20.851Z,26.00
2023-04-01T00:38:49.525Z,24.00
2023-04-01T00:41:18.802Z,24.50
2023-04-01T00:43:49.822Z,24.50
2023-04-01T00:46:20.071Z,22.25
2023-04-01T00:48:55.626Z,22.00
2023-04-01T00:51:29.372Z,23.25
2023-04-01T00:53:59.640Z,21.50
2023-04-01T00:57:02.445Z,21.50
2023-04-01T00:59:37.344Z,23.00
2023-04-01T01:02:09.994Z,23.00
2023-04-01T01:04:38.575Z,22.50
2023-04-01T01:07:29.691Z,22.00
2023-04-01T01:10:16.481Z,22.00
2023-04-01T01:12:55.163Z,21.25
2023-04-01T01:15:47.898Z,20.00
2023-04-01T01:18:29.792Z,20.25
2023-04-01T01:21:31.629Z,20.33
2023-04-01T01:24:00.728Z,20.00
2023-04-01T01:26:55.063Z,20.25
2023-04-01T01:29:50.396Z,22.00
2023-04-01T01:32:21.436Z,23.00
2023-04-01T01:35:27.414Z,22.00
2023-04-01T01:38:18.226Z,23.50
2023-04-01T01:40:55.850Z,22.00
2023-04-01T01:43:27.390Z,22.00
2023-04-01T01:45:59.482Z,23.25
2023-04-01T01:48:29.310Z,21.00
2023-04-01T01:50:58.129Z,21.75
2023-04-01T01:53:26.557Z,23.00
2023-04-01T01:55:55.490Z,23.00
2023-04-01T01:58:33.932Z,23.00
2023-04-01T02:01:05.095Z,22.25
2023-04-01T02:03:37.002Z,23.25
2023-04-01T02:06:08.639Z,23.00
2023-04-01T02:08:44.402Z,24.25
2023-04-01T02:11:21.241Z,24.00
2023-04-01T02:13:58.422Z,24.50
2023-04-01T02:16:31.027Z,26.50
2023-04-01T02:19:00.148Z,24.25
2023-04-01T02:21:32.661Z,24.75
2023-04-01T02:24:03.836Z,24.00
2023-04-01T02:26:32.466Z,24.00
2023-04-01T02:29:01.607Z,24.00
2023-04-01T02:31:32.109Z,25.00
2023-04-01T02:34:00.486Z,25.25
2023-04-01T02:36:29.259Z,25.33
2023-04-01T02:39:03.319Z,23.00
2023-04-01T02:41:31.949Z,23.00
2023-04-01T02:44:00.588Z,24.25
2023-04-01T02:46:29.189Z,23.25
2023-04-01T02:48:57.401Z,25.00
2023-04-01T02:51:27.530Z,23.75
2023-04-01T02:53:56.091Z,24.33
2023-04-01T02:56:24.783Z,25.00
2023-04-01T02:58:53.754Z,25.00
2023-04-01T03:01:22.872Z,23.50
2023-04-01T03:03:51.228Z,25.50
2023-04-01T03:06:19.835Z,23.00
2023-04-01T03:08:48.348Z,23.25
2023-04-01T03:11:16.975Z,23.00
2023-04-01T03:13:45.372Z,22.00
2023-04-01T03:16:14.718Z,23.00
2023-04-01T03:18:42.895Z,25.25
2023-04-01T03:21:22.570Z,23.25
2023-04-01T03:23:52.251Z,23.00
2023-04-01T03:26:21.076Z,24.00
2023-04-01T03:28:49.600Z,23.25
2023-04-01T03:31:18.167Z,25.00
2023-04-01T03:33:52.726Z,23.00
2023-04-01T03:36:21.329Z,25.00
2023-04-01T03:38:49.646Z,23.75
2023-04-01T03:41:26.769Z,27.50
2023-04-01T03:43:55.844Z,23.33
2023-04-01T03:46:24.512Z,24.25
2023-04-01T03:48:53.334Z,24.50
2023-04-01T03:51:21.927Z,26.25
2023-04-01T03:53:50.757Z,24.50
2023-04-01T03:56:19.581Z,25.25
2023-04-01T03:58:47.856Z,24.25
2023-04-01T04:01:19.153Z,24.25
2023-04-01T04:03:51.043Z,26.00
2023-04-01T04:06:20.377Z,24.00
2023-04-01T04:08:50.416Z,24.50
2023-04-01T04:11:20.273Z,22.25
2023-04-01T04:13:49.281Z,24.25
2023-04-01T04:16:18.808Z,24.00
2023-04-01T04:18:52.649Z,23.00
2023-04-01T04:21:21.384Z,23.00
2023-04-01T04:23:49.603Z,23.75
2023-04-01T04:26:20.563Z,24.50
2023-04-01T04:28:56.586Z,24.33
2023-04-01T04:31:26.850Z,24.50
2023-04-01T04:33:57.545Z,25.00
2023-04-01T04:36:26.432Z,23.33
2023-04-01T04:38:54.912Z,23.00
2023-04-01T04:41:23.730Z,23.25
2023-04-01T04:43:55.495Z,23.50
2023-04-01T04:46:26.359Z,23.00
2023-04-01T04:49:01.486Z,24.25
2023-04-01T04:51:30.396Z,23.00
2023-04-01T04:53:58.902Z,21.50
2023-04-01T04:56:41.582Z,23.25
2023-04-01T04:59:11.201Z,24.00
2023-04-01T05:01:53.755Z,24.25
2023-04-01T05:04:22.165Z,22.50
2023-04-01T05:06:50.965Z,22.00
2023-04-01T05:09:19.719Z,22.25
2023-04-01T05:11:48.485Z,21.50
2023-04-01T05:14:19.044Z,22.00
2023-04-01T05:16:57.146Z,23.00
2023-04-01T05:19:25.761Z,25.33
2023-04-01T05:21:54.666Z,23.25
2023-04-01T05:24:23.141Z,22.00
2023-04-01T05:26:53.888Z,22.00
2023-04-01T05:29:24.414Z,22.00
2023-04-01T05:31:59.351Z,23.75
2023-04-01T05:34:27.793Z,23.75
2023-04-01T05:36:56.585Z,24.50
2023-04-01T05:39:25.042Z,23.25
2023-04-01T05:41:53.898Z,21.00
2023-04-01T05:44:22.333Z,23.25
2023-04-01T05:46:51.347Z,22.25
2023-04-01T05:49:27.600Z,20.00
2023-04-01T05:51:58.576Z,21.25
2023-04-01T05:54:27.516Z,20.00
2023-04-01T05:56:56.347Z,21.00
2023-04-01T05:59:24.776Z,21.25
2023-04-01T06:01:54.433Z,20.75
2023-04-01T06:04:23.316Z,21.50
2023-04-01T06:06:53.125Z,21.00
2023-04-01T06:09:28.275Z,21.00
2023-04-01T06:12:02.290Z,21.00
2023-04-01T06:14:42.413Z,21.50
2023-04-01T06:17:11.837Z,21.00
2023-04-01T06:20:12.150Z,21.00
2023-04-01T06:23:00.744Z,21.75
2023-04-01T06:25:47.013Z,21.33
2023-04-01T06:28:46.532Z,22.00
2023-04-01T06:31:45.472Z,26.75
2023-04-01T06:34:36.057Z,37.00
2023-04-01T06:37:25.903Z,37.50
2023-04-01T06:40:07.747Z,44.00
2023-04-01T06:43:02.399Z,41.00
2023-04-01T06:46:05.346Z,41.00
2023-04-01T06:49:06.655Z,39.50
2023-04-01T06:51:50.742Z,37.00
2023-04-01T06:54:40.236Z,34.00
2023-04-01T06:57:41.578Z,38.00
2023-04-01T07:00:22.217Z,30.75
2023-04-01T07:02:57.242Z,34.00
2023-04-01T07:05:26.977Z,32.33
2023-04-01T07:07:59.577Z,33.00
2023-04-01T07:10:44.458Z,33.75
2023-04-01T07:14:00.756Z,32.00
2023-04-01T07:17:07.997Z,31.00
2023-04-01T07:19:52.595Z,33.50
2023-04-01T07:22:36.606Z,31.00
2023-04-01T07:25:26.608Z,30.00
2023-04-01T07:28:35.465Z,29.33
2023-04-01T07:31:32.629Z,29.25
2023-04-01T07:34:12.934Z,28.75
2023-04-01T07:36:56.364Z,26.50
2023-04-01T07:39:54.791Z,26.25
2023-04-01T07:42:56.056Z,27.00
2023-04-01T07:46:03.330Z,28.75
2023-04-01T07:48:41.347Z,34.00
2023-04-01T07:51:37.730Z,29.75
2023-04-01T07:54:28.572Z,29.00
2023-04-01T07:57:00.139Z,31.75
2023-04-01T08:00:06.575Z,31.33
2023-04-01T08:03:17.444Z,30.33
2023-04-01T08:05:55.586Z,30.00
2023-04-01T08:08:58.781Z,32.50
2023-04-01T08:11:43.731Z,34.00
2023-04-01T08:14:39.799Z,32.50
2023-04-01T08:17:47.191Z,32.00
2023-04-01T08:20:30.508Z,31.00
2023-04-01T08:23:29.522Z,32.00
2023-04-01T08:26:02.303Z,35.25
2023-04-01T08:28:41.446Z,36.50
2023-04-01T08:31:17.988Z,35.25
2023-04-01T08:33:48.171Z,32.50
2023-04-01T08:36:20.913Z,35.33
2023-04-01T08:38:59.657Z,36.00
2023-04-01T08:41:59.356Z,37.50
2023-04-01T08:45:25.866Z,35.50
2023-04-01T08:47:59.580Z,35.25
2023-04-01T08:51:00.589Z,36.25
2023-04-01T08:53:45.230Z,33.25
2023-04-01T08:56:38.848Z,32.00
2023-04-01T08:59:19.342Z,32.00
2023-04-01T09:01:57.219Z,34.00
2023-04-01T09:04:48.451Z,34.00
2023-04-01T09:07:46.947Z,33.50
2023-04-01T09:10:21.713Z,33.50
2023-04-01T09:13:05.030Z,33.50
2023-04-01T09:16:08.292Z,34.00
2023-04-01T09:18:59.061Z,36.33
2023-04-01T09:21:27.551Z,34.50
2023-04-01T09:24:21.885Z,36.00
2023-04-01T09:27:16.650Z,38.00
2023-04-01T09:30:15.524Z,34.75
2023-04-01T09:33:02.522Z,36.50
2023-04-01T09:36:09.143Z,32.25
2023-04-01T09:38:40.804Z,34.00
2023-04-01T09:41:29.248Z,32.00
2023-04-01T09:44:24.721Z,33.75
2023-04-01T09:47:25.691Z,32.25
2023-04-01T09:50:12.333Z,31.00
2023-04-01T09:52:52.974Z,31.00
2023-04-01T09:55:51.577Z,28.50
2023-04-01T09:58:43.748Z,26.50
2023-04-01T10:02:13.154Z,26.00
2023-04-01T10:05:19.838Z,23.00
2023-04-01T10:08:07.832Z,19.50
2023-04-01T10:10:42.844Z,18.00
2023-04-01T10:13:29.872Z,14.50
2023-04-01T10:16:02.993Z,14.00
2023-04-01T10:18:39.101Z,12.75
2023-04-01T10:21:16.076Z,11.00
2023-04-01T10:23:57.223Z,11.25
2023-04-01T10:26:28.532Z,11.00
2023-04-01T10:29:34.782Z,10.50
2023-04-01T10:32:39.429Z,12.00
2023-04-01T10:35:44.810Z,11.25
2023-04-01T10:38:16.429Z,11.00
2023-04-01T10:40:59.297Z,11.25
2023-04-01T10:43:55.937Z,12.25
2023-04-01T10:46:42.849Z,12.25
2023-04-01T10:49:36.352Z,14.00
2023-04-01T10:52:32.087Z,13.25
2023-04-01T10:55:55.631Z,13.25
2023-04-01T10:59:06.592Z,14.00
2023-04-01T11:02:43.827Z,13.50
2023-04-01T11:05:21.388Z,13.00
2023-04-01T11:08:33.703Z,13.75
2023-04-01T11:11:39.622Z,13.00
2023-04-01T11:14:26.562Z,13.25
2023-04-01T11:16:54.745Z,13.33
2023-04-01T11:19:52.492Z,12.00
2023-04-01T11:23:01.438Z,12.00
2023-04-01T11:25:50.896Z,11.00
2023-04-01T11:28:50.096Z,11.25
2023-04-01T11:31:54.843Z,11.00
2023-04-01T11:34:54.575Z,11.00
2023-04-01T11:37:26.423Z,10.00
2023-04-01T11:40:42.311Z,11.00
2023-04-01T11:43:38.994Z,11.00
2023-04-01T11:46:48.046Z,11.00
2023-04-01T11:49:58.389Z,11.00
2023-04-01T11:53:03.073Z,11.00
2023-04-01T11:56:18.302Z,11.25
2023-04-01T11:59:14.888Z,12.25
2023-04-01T12:01:51.491Z,11.00
2023-04-01T12:04:28.061Z,11.50
2023-04-01T12:07:04.540Z,11.25
2023-04-01T12:10:08.520Z,12.00
2023-04-01T12:13:00.082Z,12.00
2023-04-01T12:15:49.892Z,12.00
2023-04-01T12:18:40.202Z,13.00
2023-04-01T12:21:37.247Z,13.25
2023-04-01T12:24:24.506Z,12.00
2023-04-01T12:27:14.421Z,12.25
2023-04-01T12:30:21.209Z,10.00
2023-04-01T12:32:55.959Z,11.25
2023-04-01T12:35:49.290Z,10.00
2023-04-01T12:38:29.485Z,11.25
2023-04-01T12:41:09.763Z,11.25
2023-04-01T12:43:56.565Z,11.00
2023-04-01T12:46:34.495Z,11.25
2023-04-01T12:49:05.693Z,11.00
2023-04-01T12:52:00.922Z,12.00
2023-04-01T12:54:35.071Z,12.25
2023-04-01T12:57:25.294Z,12.25
2023-04-01T13:00:11.724Z,12.00
2023-04-01T13:02:55.630Z,12.25
2023-04-01T13:05:42.685Z,13.00
2023-04-01T13:08:24.162Z,11.25
2023-04-01T13:11:12.883Z,12.00
2023-04-01T13:14:06.989Z,13.00
2023-04-01T13:16:40.647Z,11.25
2023-04-01T13:19:34.578Z,12.00
2023-04-01T13:22:12.189Z,13.00
2023-04-01T13:24:51.661Z,13.25
2023-04-01T13:27:35.550Z,12.25
2023-04-01T13:30:10.187Z,12.00
2023-04-01T13:32:46.987Z,12.00
2023-04-01T13:36:00.162Z,12.00
2023-04-01T13:38:34.680Z,12.33
2023-04-01T13:41:19.961Z,13.25
2023-04-01T13:44:20.266Z,12.25
2023-04-01T13:47:10.497Z,12.25
2023-04-01T13:49:53.918Z,12.25
2023-04-01T13:52:31.863Z,12.00
2023-04-01T13:55:09.022Z,11.00
2023-04-01T13:57:43.388Z,12.50
2023-04-01T14:00:50.533Z,11.00
2023-04-01T14:03:31.913Z,11.25
2023-04-01T14:06:07.758Z,12.00
2023-04-01T14:08:58.066Z,11.00
2023-04-01T14:11:38.336Z,11.00
2023-04-01T14:14:21.882Z,11.00
2023-04-01T14:17:03.797Z,11.00
2023-04-01T14:19:32.445Z,11.25
2023-04-01T14:22:19.435Z,12.25
2023-04-01T14:25:06.942Z,12.00
2023-04-01T14:28:01.475Z,12.00
2023-04-01T14:30:42.632Z,11.25
2023-04-01T14:33:26.458Z,11.25
2023-04-01T14:36:10.325Z,11.25
2023-04-01T14:38:47.760Z,11.00
2023-04-01T14:41:27.719Z,11.25
2023-04-01T14:44:02.003Z,11.00
2023-04-01T14:47:01.767Z,11.25
2023-04-01T14:49:45.644Z,12.00
2023-04-01T14:52:23.205Z,11.25
2023-04-01T14:54:52.544Z,11.00
2023-04-01T14:57:30.042Z,11.75
2023-04-01T15:00:10.973Z,12.00
2023-04-01T15:03:00.326Z,12.00
2023-04-01T15:05:41.527Z,12.25
2023-04-01T15:08:18.493Z,11.00
2023-04-01T15:11:08.600Z,11.00
2023-04-01T15:14:03.469Z,12.00
2023-04-01T15:17:15.750Z,11.00
2023-04-01T15:20:12.236Z,12.00
2023-04-01T15:22:56.679Z,11.00
2023-04-01T15:25:43.720Z,11.00
2023-04-01T15:28:21.363Z,12.00
2023-04-01T15:31:02.818Z,13.00
2023-04-01T15:33:44.114Z,12.25
2023-04-01T15:36:34.960Z,11.00
2023-04-01T15:39:09.367Z,11.67
2023-04-01T15:41:55.982Z,12.25
2023-04-01T15:44:30.809Z,11.25
2023-04-01T15:46:59.649Z,11.00
2023-04-01T15:49:39.124Z,11.00
2023-04-01T15:52:13.761Z,10.00
2023-04-01T15:55:01.044Z,11.00
2023-04-01T15:57:41.967Z,10.00
2023-04-01T16:00:28.493Z,10.25
2023-04-01T16:03:16.356Z,10.00
2023-04-01T16:05:57.256Z,10.25
2023-04-01T16:09:03.928Z,10.50
2023-04-01T16:11:52.011Z,10.00
2023-04-01T16:14:46.385Z,10.00
2023-04-01T16:17:29.864Z,10.00
2023-04-01T16:20:04.708Z,10.25
2023-04-01T16:22:40.002Z,10.25
2023-04-01T16:25:39.591Z,9.50
2023-04-01T16:28:31.308Z,9.25
2023-04-01T16:31:10.580Z,9.25
2023-04-01T16:33:52.513Z,9.00
2023-04-01T16:36:36.600Z,10.25
2023-04-01T16:39:20.850Z,9.00
2023-04-01T16:42:32.500Z,9.00
2023-04-01T16:45:29.899Z,9.50
2023-04-01T16:48:07.093Z,9.25
2023-04-01T16:50:47.987Z,9.25
2023-04-01T16:53:26.380Z,9.00
2023-04-01T16:56:18.593Z,9.00
2023-04-01T16:59:08.535Z,9.00
2023-04-01T17:02:02.844Z,9.00
2023-04-01T17:05:07.729Z,9.25
2023-04-01T17:07:44.892Z,9.00
2023-04-01T17:10:39.017Z,9.25
2023-04-01T17:13:48.489Z,9.25
2023-04-01T17:16:46.215Z,9.25
2023-04-01T17:19:43.786Z,9.00
2023-04-01T17:22:36.395Z,9.25
2023-04-01T17:25:28.789Z,9.00
2023-04-01T17:28:40.688Z,9.25
2023-04-01T17:31:38.911Z,9.25
2023-04-01T17:34:32.780Z,9.00
2023-04-01T17:37:08.956Z,9.25
2023-04-01T17:39:46.635Z,9.00
2023-04-01T17:42:18.709Z,9.00
2023-04-01T17:45:23.645Z,9.00
2023-04-01T17:48:22.997Z,9.00
2023-04-01T17:51:07.532Z,10.25
2023-04-01T17:53:57.917Z,9.25
2023-04-01T17:56:45.892Z,9.00
2023-04-01T17:59:26.089Z,9.33
2023-04-01T18:02:04.901Z,9.25
2023-04-01T18:04:45.427Z,9.00
2023-04-01T18:07:16.918Z,9.00
2023-04-01T18:09:58.397Z,9.25
2023-04-01T18:12:36.447Z,9.25
2023-04-01T18:15:29.948Z,9.25
2023-04-01T18:18:27.837Z,9.00
2023-04-01T18:21:03.468Z,9.00
2023-04-01T18:23:42.771Z,10.00
2023-04-01T18:26:29.665Z,9.33
2023-04-01T18:29:25.688Z,9.25
2023-04-01T18:32:03.201Z,10.33
2023-04-01T18:34:59.570Z,9.00
2023-04-01T18:38:09.638Z,9.00
2023-04-01T18:41:02.355Z,9.00
2023-04-01T18:44:01.466Z,9.33
2023-04-01T18:46:51.504Z,9.33
2023-04-01T18:49:23.733Z,9.25
2023-04-01T18:52:03.975Z,10.00
2023-04-01T18:54:34.914Z,10.00
2023-04-01T18:57:14.950Z,10.00
2023-04-01T18:59:59.354Z,10.25
2023-04-01T19:02:40.847Z,10.00
2023-04-01T19:05:21.445Z,9.00
2023-04-01T19:08:14.651Z,10.33
2023-04-01T19:11:11.541Z,10.00
2023-04-01T19:13:52.338Z,10.25
2023-04-01T19:16:30.564Z,10.00
2023-04-01T19:18:59.214Z,10.25
2023-04-01T19:21:29.922Z,10.25
2023-04-01T19:24:28.790Z,10.33
2023-04-01T19:27:18.574Z,10.00
2023-04-01T19:30:24.711Z,10.00
2023-04-01T19:33:15.164Z,10.00
2023-04-01T19:35:49.590Z,10.00
2023-04-01T19:38:42.910Z,10.25
2023-04-01T19:41:36.583Z,10.00
2023-04-01T19:44:28.313Z,10.00
2023-04-01T19:47:26.751Z,10.25
2023-04-01T19:50:03.700Z,10.33
2023-04-01T19:52:41.450Z,10.25
2023-04-01T19:55:46.624Z,10.00
2023-04-01T19:58:42.845Z,11.00
2023-04-01T20:01:22.005Z,10.25
2023-04-01T20:03:57.463Z,10.00
2023-04-01T20:06:35.845Z,10.25
2023-04-01T20:09:11.460Z,10.00
2023-04-01T20:11:58.438Z,10.00
2023-04-01T20:14:49.443Z,10.25
2023-04-01T20:17:32.751Z,10.00
2023-04-01T20:20:14.694Z,10.33
2023-04-01T20:22:46.019Z,10.25
2023-04-01T20:25:25.193Z,10.00
2023-04-01T20:27:58.262Z,10.00
2023-04-01T20:30:33.067Z,10.33
2023-04-01T20:33:13.801Z,10.25
2023-04-01T20:35:48.891Z,10.00
2023-04-01T20:38:32.142Z,10.00
2023-04-01T20:41:23.711Z,10.00
2023-04-01T20:44:14.533Z,10.25
2023-04-01T20:46:58.248Z,10.00
2023-04-01T20:49:29.301Z,10.00
2023-04-01T20:52:08.781Z,10.25
2023-04-01T20:54:42.514Z,10.00
2023-04-01T20:57:40.497Z,10.25
2023-04-01T21:00:42.007Z,10.00
2023-04-01T21:03:19.707Z,10.25
2023-04-01T21:06:12.132Z,11.00
2023-04-01T21:09:28.476Z,10.33
2023-04-01T21:12:11.771Z,10.00
2023-04-01T21:15:13.867Z,10.50
2023-04-01T21:17:49.790Z,10.25
2023-04-01T21:20:24.396Z,10.00
2023-04-01T21:22:52.526Z,10.25
2023-04-01T21:25:38.747Z,10.50
2023-04-01T21:28:06.846Z,10.50
2023-04-01T21:31:02.275Z,10.00
2023-04-01T21:33:30.657Z,10.25
2023-04-01T21:36:36.256Z,10.00
2023-04-01T21:39:22.596Z,10.00
2023-04-01T21:42:19.756Z,10.00
2023-04-01T21:45:06.396Z,11.00
2023-04-01T21:48:16.917Z,11.00
2023-04-01T21:51:09.019Z,10.00
2023-04-01T21:53:46.206Z,11.00
2023-04-01T21:56:23.467Z,11.00
2023-04-01T21:59:23.805Z,11.00
2023-04-01T22:02:01.002Z,11.00
2023-04-01T22:05:00.167Z,11.25
2023-04-01T22:08:13.015Z,11.67
2023-04-01T22:11:00.187Z,10.25
2023-04-01T22:13:34.473Z,11.25
2023-04-01T22:16:19.083Z,11.00
2023-04-01T22:19:07.257Z,11.50
2023-04-01T22:22:02.509Z,11.25
2023-04-01T22:24:55.241Z,11.00
2023-04-01T22:28:07.243Z,12.00
2023-04-01T22:30:40.592Z,11.00
2023-04-01T22:33:18.511Z,11.33
2023-04-01T22:36:30.683Z,12.00
2023-04-01T22:39:05.001Z,11.00
2023-04-01T22:41:51.084Z,11.50
2023-04-01T22:44:28.753Z,11.25
2023-04-01T22:47:08.813Z,12.00
2023-04-01T22:49:42.512Z,11.33
2023-04-01T22:52:20.370Z,11.50
2023-04-01T22:54:53.871Z,11.25
2023-04-01T22:57:31.673Z,12.00
2023-04-01T23:00:27.670Z,11.00
2023-04-01T23:03:10.316Z,11.00
2023-04-01T23:05:52.491Z,12.25
2023-04-01T23:08:29.246Z,11.00
2023-04-01T23:11:00.946Z,11.25
2023-04-01T23:13:49.790Z,12.25
2023-04-01T23:16:30.990Z,14.25
2023-04-01T23:19:26.140Z,13.50
2023-04-01T23:22:06.742Z,13.00
2023-04-01T23:24:52.092Z,14.00
2023-04-01T23:27:38.360Z,15.25
2023-04-01T23:30:41.624Z,14.25
2023-04-01T23:33:21.187Z,15.25
2023-04-01T23:36:13.693Z,13.00
2023-04-01T23:38:43.824Z,13.00
2023-04-01T23:41:31.044Z,14.00
2023-04-01T23:44:10.756Z,14.00
2023-04-01T23:46:41.333Z,15.00
2023-04-01T23:49:24.221Z,15.50
2023-04-01T23:52:01.473Z,15.00
2023-04-01T23:55:09.189Z,14.25
2023-04-01T23:57:38.056Z,15.25
