createdAt,value
2017-12-16T00:02:15.926Z,85.25
2017-12-16T00:04:44.358Z,85.33
2017-12-16T00:07:12.685Z,85.42
2017-12-16T00:09:41.984Z,84.99
2017-12-16T00:12:10.364Z,84.85
2017-12-16T00:14:39.605Z,84.95
2017-12-16T00:17:14.393Z,85.26
2017-12-16T00:19:42.873Z,84.93
2017-12-16T00:22:12.380Z,84.75
2017-12-16T00:24:40.762Z,84.96
2017-12-16T00:27:10.602Z,84.95
2017-12-16T00:29:38.982Z,85.25
2017-12-16T00:32:10.179Z,85.12
2017-12-16T00:34:38.513Z,85.33
2017-12-16T00:37:10.580Z,85.58
2017-12-16T00:39:38.955Z,85.06
2017-12-16T00:42:10.204Z,85.58
2017-12-16T00:44:38.551Z,86.01
2017-12-16T00:47:13.685Z,86.11
2017-12-16T00:49:42.065Z,85.56
2017-12-16T00:52:10.479Z,85.61
2017-12-16T00:54:39.032Z,85.49
2017-12-16T00:57:10.536Z,85.10
2017-12-16T00:59:38.861Z,85.23
2017-12-16T01:02:11.272Z,85.15
2017-12-16T01:04:39.696Z,85.40
2017-12-16T01:07:11.301Z,85.14
2017-12-16T01:09:39.685Z,85.55
2017-12-16T01:12:11.804Z,86.08
2017-12-16T01:14:40.239Z,85.92
2017-12-16T01:17:11.964Z,86.09
2017-12-16T01:19:40.337Z,85.63
2017-12-16T01:22:10.560Z,85.70
2017-12-16T01:24:43.394Z,85.47
2017-12-16T01:27:11.753Z,85.61
2017-12-16T01:29:40.182Z,85.52
2017-12-16T01:32:10.355Z,85.37
2017-12-16T01:34:50.566Z,85.62
2017-12-16T01:37:31.642Z,85.48
2017-12-16T01:40:00.022Z,85.70
2017-12-16T01:42:28.417Z,85.95
2017-12-16T01:44:56.795Z,85.61
2017-12-16T01:47:25.173Z,85.58
2017-12-16T01:49:53.589Z,84.95
2017-12-16T01:52:22.070Z,84.79
2017-12-16T01:54:50.559Z,84.74
2017-12-16T01:57:19.039Z,84.88
2017-12-16T01:59:47.475Z,84.90
2017-12-16T02:02:15.992Z,84.86
2017-12-16T02:04:44.432Z,85.02
2017-12-16T02:07:12.827Z,85.20
2017-12-16T02:09:41.256Z,85.27
2017-12-16T02:12:11.478Z,85.38
2017-12-16T02:14:40.054Z,85.34
2017-12-16T02:17:10.572Z,85.50
2017-12-16T02:19:39.026Z,85.83
2017-12-16T02:22:10.680Z,85.94
2017-12-16T02:24:39.198Z,85.64
2017-12-16T02:27:10.446Z,86.23
2017-12-16T02:29:39.540Z,85.77
2017-12-16T02:32:11.403Z,85.71
2017-12-16T02:34:39.796Z,85.51
2017-12-16T02:37:11.417Z,85.23
2017-12-16T02:39:39.916Z,85.44
2017-12-16T02:42:11.477Z,85.40
2017-12-16T02:44:39.955Z,85.15
2017-12-16T02:47:10.279Z,85.33
2017-12-16T02:49:38.777Z,85.37
2017-12-16T02:52:11.033Z,85.85
2017-12-16T02:54:39.687Z,85.42
2017-12-16T02:57:11.288Z,85.19
2017-12-16T02:59:39.849Z,85.16
2017-12-16T03:02:12.079Z,84.71
2017-12-16T03:04:40.559Z,84.66
2017-12-16T03:07:16.355Z,84.49
2017-12-16T03:09:44.816Z,84.21
2017-12-16T03:12:13.242Z,84.20
2017-12-16T03:14:41.909Z,84.80
2017-12-16T03:17:10.443Z,84.59
2017-12-16T03:19:38.865Z,84.53
2017-12-16T03:22:12.884Z,84.42
2017-12-16T03:24:41.768Z,84.06
2017-12-16T03:27:10.266Z,84.18
2017-12-16T03:29:38.757Z,84.33
2017-12-16T03:32:10.495Z,84.18
2017-12-16T03:34:38.975Z,85.53
2017-12-16T03:37:11.269Z,84.07
2017-12-16T03:39:40.448Z,83.66
2017-12-16T03:42:12.369Z,84.17
2017-12-16T03:44:40.857Z,84.50
2017-12-16T03:47:10.459Z,84.53
2017-12-16T03:49:38.991Z,84.17
2017-12-16T03:52:10.397Z,84.20
2017-12-16T03:54:38.819Z,83.76
2017-12-16T03:57:10.423Z,83.59
2017-12-16T03:59:38.815Z,83.78
2017-12-16T04:02:10.303Z,84.27
2017-12-16T04:04:38.747Z,84.02
2017-12-16T04:07:10.402Z,83.89
2017-12-16T04:09:38.884Z,83.96
2017-12-16T04:12:10.325Z,83.64
2017-12-16T04:14:38.750Z,83.79
2017-12-16T04:17:11.120Z,83.88
2017-12-16T04:19:39.604Z,83.55
2017-12-16T04:22:12.865Z,83.61
2017-12-16T04:24:41.642Z,83.39
2017-12-16T04:27:10.532Z,83.59
2017-12-16T04:29:38.953Z,83.57
2017-12-16T04:32:10.511Z,83.85
2017-12-16T04:34:38.998Z,84.31
2017-12-16T04:37:11.171Z,83.53
2017-12-16T04:39:39.507Z,83.31
2017-12-16T04:42:11.507Z,83.43
2017-12-16T04:44:40.159Z,83.65
2017-12-16T04:47:10.724Z,83.41
2017-12-16T04:49:39.196Z,83.17
2017-12-16T04:52:11.440Z,83.12
2017-12-16T04:54:40.153Z,83.24
2017-12-16T04:57:10.583Z,83.18
2017-12-16T04:59:39.123Z,82.75
2017-12-16T05:02:11.128Z,82.99
2017-12-16T05:04:40.080Z,82.78
2017-12-16T05:07:10.248Z,82.50
2017-12-16T05:09:38.731Z,82.58
2017-12-16T05:12:12.897Z,82.19
2017-12-16T05:14:41.289Z,82.58
2017-12-16T05:17:10.680Z,82.43
2017-12-16T05:19:39.108Z,82.24
2017-12-16T05:22:10.568Z,82.14
2017-12-16T05:24:39.037Z,81.93
2017-12-16T05:27:11.159Z,82.12
2017-12-16T05:29:39.583Z,82.17
2017-12-16T05:32:11.092Z,82.54
2017-12-16T05:34:39.623Z,82.75
2017-12-16T05:37:12.095Z,82.95
2017-12-16T05:39:41.298Z,82.72
2017-12-16T05:42:10.496Z,82.99
2017-12-16T05:44:38.879Z,83.60
2017-12-16T05:47:12.993Z,83.61
2017-12-16T05:49:41.428Z,83.22
2017-12-16T05:52:11.297Z,83.29
2017-12-16T05:54:39.765Z,83.51
2017-12-16T05:57:12.008Z,83.09
2017-12-16T05:59:40.490Z,83.03
2017-12-16T06:02:10.651Z,82.49
2017-12-16T06:04:39.077Z,82.56
2017-12-16T06:07:11.416Z,82.87
2017-12-16T06:09:39.933Z,83.07
2017-12-16T06:12:11.595Z,83.83
2017-12-16T06:14:40.136Z,84.12
2017-12-16T06:17:10.295Z,84.84
2017-12-16T06:19:38.711Z,84.42
2017-12-16T06:22:10.908Z,85.02
2017-12-16T06:24:39.374Z,85.73
2017-12-16T06:27:11.765Z,86.35
2017-12-16T06:29:40.537Z,89.20
2017-12-16T06:32:10.448Z,87.87
2017-12-16T06:34:38.902Z,87.07
2017-12-16T06:37:13.000Z,84.47
2017-12-16T06:39:41.493Z,84.95
2017-12-16T06:42:11.656Z,83.44
2017-12-16T06:44:40.806Z,84.02
2017-12-16T06:47:10.918Z,82.82
2017-12-16T06:49:39.619Z,82.65
2017-12-16T06:52:11.017Z,83.18
2017-12-16T06:54:39.449Z,82.98
2017-12-16T06:57:11.044Z,82.40
2017-12-16T06:59:39.496Z,82.13
2017-12-16T07:02:12.095Z,83.37
2017-12-16T07:04:40.453Z,83.13
2017-12-16T07:07:10.667Z,83.74
2017-12-16T07:09:39.147Z,83.92
2017-12-16T07:12:10.535Z,83.12
2017-12-16T07:14:38.978Z,82.26
2017-12-16T07:17:10.738Z,83.56
2017-12-16T07:19:39.259Z,84.27
2017-12-16T07:22:10.775Z,84.49
2017-12-16T07:24:39.667Z,84.44
2017-12-16T07:27:12.159Z,85.06
2017-12-16T07:29:40.626Z,85.04
2017-12-16T07:32:10.354Z,85.51
2017-12-16T07:34:39.242Z,85.39
2017-12-16T07:37:12.009Z,85.51
2017-12-16T07:39:40.401Z,85.51
2017-12-16T07:42:12.057Z,85.48
2017-12-16T07:44:40.477Z,85.27
2017-12-16T07:47:10.677Z,85.12
2017-12-16T07:49:39.076Z,84.97
2017-12-16T07:52:10.421Z,84.76
2017-12-16T07:54:38.774Z,85.33
2017-12-16T07:57:10.511Z,85.45
2017-12-16T07:59:39.002Z,85.23
2017-12-16T08:02:11.335Z,85.19
2017-12-16T08:04:39.681Z,85.65
2017-12-16T08:07:11.095Z,85.33
2017-12-16T08:09:39.442Z,85.11
2017-12-16T08:12:12.159Z,85.51
2017-12-16T08:14:40.870Z,85.44
2017-12-16T08:17:12.145Z,85.02
2017-12-16T08:19:41.210Z,85.33
2017-12-16T08:22:09.517Z,85.39
2017-12-16T08:24:43.068Z,85.51
2017-12-16T08:27:11.353Z,85.33
2017-12-16T08:29:40.188Z,85.31
2017-12-16T08:32:09.491Z,85.03
2017-12-16T08:34:37.823Z,85.94
2017-12-16T08:37:09.299Z,86.37
2017-12-16T08:39:37.640Z,86.19
2017-12-16T08:42:09.296Z,87.30
2017-12-16T08:44:37.646Z,87.74
2017-12-16T08:47:09.335Z,87.99
2017-12-16T08:49:37.651Z,87.03
2017-12-16T08:52:09.129Z,87.99
2017-12-16T08:54:37.574Z,87.23
2017-12-16T08:57:09.351Z,88.01
2017-12-16T08:59:42.597Z,88.50
2017-12-16T09:02:11.223Z,88.39
2017-12-16T09:04:39.600Z,88.61
2017-12-16T09:07:11.012Z,88.57
2017-12-16T09:09:39.394Z,88.17
2017-12-16T09:12:09.658Z,88.08
2017-12-16T09:14:38.578Z,87.77
2017-12-16T09:17:10.486Z,87.90
2017-12-16T09:19:38.893Z,87.39
2017-12-16T09:22:10.213Z,87.68
2017-12-16T09:24:38.615Z,87.27
2017-12-16T09:27:10.249Z,87.55
2017-12-16T09:29:38.710Z,87.56
2017-12-16T09:32:10.375Z,86.94
2017-12-16T09:34:38.765Z,86.35
2017-12-16T09:37:11.062Z,86.67
2017-12-16T09:39:39.416Z,86.64
2017-12-16T09:42:10.972Z,86.97
2017-12-16T09:44:39.555Z,86.63
2017-12-16T09:47:11.143Z,86.09
2017-12-16T09:49:39.785Z,86.01
2017-12-16T09:52:11.275Z,85.68
2017-12-16T09:54:39.632Z,86.16
2017-12-16T09:57:09.524Z,85.84
2017-12-16T09:59:37.902Z,85.90
2017-12-16T10:02:09.402Z,84.84
2017-12-16T10:04:37.742Z,84.55
2017-12-16T10:07:10.011Z,84.01
2017-12-16T10:09:38.389Z,83.31
2017-12-16T10:12:09.378Z,83.60
2017-12-16T10:14:38.321Z,82.67
2017-12-16T10:17:10.382Z,82.82
2017-12-16T10:19:38.724Z,83.59
2017-12-16T10:22:10.260Z,83.61
2017-12-16T10:24:38.596Z,84.16
2017-12-16T10:27:10.049Z,83.97
2017-12-16T10:29:38.436Z,83.77
2017-12-16T10:32:09.309Z,83.04
2017-12-16T10:34:38.670Z,80.98
2017-12-16T10:37:10.948Z,79.56
2017-12-16T10:39:39.933Z,79.60
2017-12-16T10:42:09.331Z,80.10
2017-12-16T10:44:38.573Z,79.62
2017-12-16T10:47:10.393Z,81.43
2017-12-16T10:49:38.770Z,81.06
2017-12-16T10:52:10.877Z,80.27
2017-12-16T10:54:39.285Z,80.31
2017-12-16T10:57:10.791Z,80.14
2017-12-16T10:59:39.296Z,80.60
2017-12-16T11:02:09.705Z,81.66
2017-12-16T11:04:37.968Z,80.79
2017-12-16T11:07:09.523Z,81.31
2017-12-16T11:09:37.834Z,80.90
2017-12-16T11:12:12.123Z,81.32
2017-12-16T11:14:40.496Z,80.40
2017-12-16T11:17:11.836Z,81.17
2017-12-16T11:19:40.264Z,81.90
2017-12-16T11:22:09.761Z,81.59
2017-12-16T11:24:38.140Z,81.03
2017-12-16T11:27:09.462Z,80.79
2017-12-16T11:29:37.827Z,80.46
2017-12-16T11:32:11.943Z,81.25
2017-12-16T11:34:40.264Z,81.29
2017-12-16T11:37:10.194Z,81.73
2017-12-16T11:39:38.681Z,81.61
2017-12-16T11:42:10.076Z,83.03
2017-12-16T11:44:38.550Z,82.24
2017-12-16T11:47:09.591Z,81.96
2017-12-16T11:49:38.010Z,81.79
2017-12-16T11:52:09.369Z,81.40
2017-12-16T11:54:37.749Z,80.44
2017-12-16T11:57:12.881Z,79.83
2017-12-16T11:59:41.265Z,79.92
2017-12-16T12:02:09.690Z,79.78
2017-12-16T12:04:38.278Z,80.47
2017-12-16T12:07:09.687Z,79.72
2017-12-16T12:09:38.118Z,80.48
2017-12-16T12:12:10.530Z,80.37
2017-12-16T12:14:38.916Z,79.75
2017-12-16T12:17:10.927Z,80.31
2017-12-16T12:19:39.252Z,80.57
2017-12-16T12:22:12.703Z,79.50
2017-12-16T12:24:41.041Z,78.41
2017-12-16T12:27:09.459Z,78.67
2017-12-16T12:29:37.986Z,78.06
2017-12-16T12:32:10.693Z,79.15
2017-12-16T12:34:39.726Z,79.80
2017-12-16T12:37:09.705Z,80.06
2017-12-16T12:39:38.237Z,80.28
2017-12-16T12:42:09.533Z,79.07
2017-12-16T12:44:37.965Z,80.11
2017-12-16T12:47:09.346Z,79.99
2017-12-16T12:49:37.881Z,80.26
2017-12-16T12:52:11.859Z,79.47
2017-12-16T12:54:40.245Z,80.03
2017-12-16T12:57:09.873Z,78.88
2017-12-16T12:59:38.259Z,79.52
2017-12-16T13:02:10.288Z,81.58
2017-12-16T13:04:38.706Z,78.29
2017-12-16T13:07:09.457Z,79.30
2017-12-16T13:09:38.762Z,79.62
2017-12-16T13:12:10.805Z,79.53
2017-12-16T13:14:43.289Z,79.45
2017-12-16T13:17:11.664Z,78.83
2017-12-16T13:19:40.245Z,79.33
2017-12-16T13:22:09.869Z,79.74
2017-12-16T13:24:38.912Z,79.46
2017-12-16T13:27:11.736Z,79.31
2017-12-16T13:29:40.157Z,79.34
2017-12-16T13:32:10.177Z,78.81
2017-12-16T13:34:38.717Z,79.37
2017-12-16T13:37:10.272Z,79.76
2017-12-16T13:39:38.677Z,79.78
2017-12-16T13:42:10.309Z,80.64
2017-12-16T13:44:38.739Z,82.92
2017-12-16T13:47:10.489Z,83.19
2017-12-16T13:49:38.784Z,82.44
2017-12-16T13:52:10.984Z,81.76
2017-12-16T13:54:40.034Z,83.19
2017-12-16T13:57:09.863Z,81.75
2017-12-16T13:59:38.432Z,82.32
2017-12-16T14:02:10.642Z,82.83
2017-12-16T14:04:39.071Z,82.34
2017-12-16T14:07:10.633Z,81.91
2017-12-16T14:09:39.266Z,80.41
2017-12-16T14:12:12.003Z,80.35
2017-12-16T14:14:40.376Z,79.34
2017-12-16T14:17:09.542Z,79.18
2017-12-16T14:19:37.956Z,79.43
2017-12-16T14:22:10.116Z,79.10
2017-12-16T14:24:38.507Z,78.95
2017-12-16T14:27:09.440Z,78.75
2017-12-16T14:29:38.452Z,78.33
2017-12-16T14:32:10.354Z,78.11
2017-12-16T14:34:38.938Z,78.16
2017-12-16T14:37:10.743Z,78.00
2017-12-16T14:39:39.091Z,77.68
2017-12-16T14:42:11.445Z,77.18
2017-12-16T14:44:39.818Z,77.55
2017-12-16T14:47:11.242Z,77.52
2017-12-16T14:49:39.618Z,77.53
2017-12-16T14:52:09.674Z,77.49
2017-12-16T14:54:38.051Z,78.34
2017-12-16T14:57:09.606Z,77.17
2017-12-16T14:59:38.016Z,78.15
2017-12-16T15:02:09.984Z,78.38
2017-12-16T15:04:38.371Z,77.94
2017-12-16T15:07:10.689Z,77.59
2017-12-16T15:09:39.045Z,77.04
2017-12-16T15:12:10.889Z,77.38
2017-12-16T15:14:39.294Z,77.68
2017-12-16T15:17:12.620Z,77.88
2017-12-16T15:19:41.617Z,77.68
2017-12-16T15:22:10.441Z,78.02
2017-12-16T15:24:38.820Z,78.25
2017-12-16T15:27:10.119Z,78.00
2017-12-16T15:29:38.506Z,78.10
2017-12-16T15:32:09.393Z,78.47
2017-12-16T15:34:39.303Z,78.37
2017-12-16T15:37:11.016Z,78.43
2017-12-16T15:39:39.439Z,78.78
2017-12-16T15:42:10.796Z,78.68
2017-12-16T15:44:39.269Z,79.38
2017-12-16T15:47:12.672Z,80.45
2017-12-16T15:49:41.053Z,79.65
2017-12-16T15:52:09.527Z,79.63
2017-12-16T15:54:37.817Z,79.71
2017-12-16T15:57:13.016Z,79.15
2017-12-16T15:59:41.387Z,79.01
2017-12-16T16:02:09.759Z,79.24
2017-12-16T16:04:38.139Z,79.56
2017-12-16T16:07:09.606Z,79.96
2017-12-16T16:09:38.175Z,80.13
2017-12-16T16:12:10.364Z,80.39
2017-12-16T16:14:38.788Z,80.15
2017-12-16T16:17:10.840Z,80.19
2017-12-16T16:19:40.550Z,80.07
2017-12-16T16:22:10.368Z,80.14
2017-12-16T16:24:38.809Z,79.70
2017-12-16T16:27:10.723Z,79.95
2017-12-16T16:29:39.109Z,79.70
2017-12-16T16:32:10.640Z,79.68
2017-12-16T16:34:39.019Z,79.24
2017-12-16T16:37:10.690Z,79.24
2017-12-16T16:39:39.114Z,78.78
2017-12-16T16:42:10.842Z,79.13
2017-12-16T16:44:39.193Z,79.14
2017-12-16T16:47:10.952Z,78.66
2017-12-16T16:49:39.331Z,79.33
2017-12-16T16:52:09.867Z,78.95
2017-12-16T16:54:38.236Z,79.49
2017-12-16T16:57:10.473Z,79.44
2017-12-16T16:59:38.860Z,82.89
2017-12-16T17:02:10.337Z,84.84
2017-12-16T17:04:38.785Z,85.31
2017-12-16T17:07:10.700Z,85.61
2017-12-16T17:09:39.697Z,85.94
2017-12-16T17:12:09.911Z,85.92
2017-12-16T17:14:38.382Z,85.72
2017-12-16T17:17:09.884Z,85.59
2017-12-16T17:19:38.257Z,86.47
2017-12-16T17:22:09.918Z,85.57
2017-12-16T17:24:38.346Z,87.07
2017-12-16T17:27:10.528Z,87.74
2017-12-16T17:29:38.948Z,86.62
2017-12-16T17:32:09.476Z,85.86
2017-12-16T17:34:37.870Z,86.22
2017-12-16T17:37:09.217Z,85.69
2017-12-16T17:39:37.598Z,85.45
2017-12-16T17:42:08.981Z,85.30
2017-12-16T17:44:37.355Z,85.36
2017-12-16T17:47:10.213Z,85.05
2017-12-16T17:49:39.243Z,85.48
2017-12-16T17:52:09.129Z,85.15
2017-12-16T17:54:37.534Z,84.72
2017-12-16T17:57:08.984Z,84.65
2017-12-16T17:59:37.331Z,84.74
2017-12-16T18:02:08.817Z,85.12
2017-12-16T18:04:37.198Z,85.99
2017-12-16T18:07:08.748Z,85.74
2017-12-16T18:09:36.990Z,85.81
2017-12-16T18:12:12.515Z,85.91
2017-12-16T18:14:40.973Z,85.81
2017-12-16T18:17:09.428Z,85.91
2017-12-16T18:19:37.705Z,85.90
2017-12-16T18:22:09.064Z,85.85
2017-12-16T18:24:37.352Z,85.64
2017-12-16T18:27:10.346Z,85.82
2017-12-16T18:29:38.724Z,85.30
2017-12-16T18:32:08.840Z,85.45
2017-12-16T18:34:37.382Z,85.75
2017-12-16T18:37:09.040Z,86.21
2017-12-16T18:39:37.340Z,85.88
2017-12-16T18:42:08.641Z,85.64
2017-12-16T18:44:36.995Z,85.51
2017-12-16T18:47:08.521Z,85.58
2017-12-16T18:49:36.898Z,85.78
2017-12-16T18:52:11.897Z,86.37
2017-12-16T18:54:40.405Z,85.92
2017-12-16T18:57:09.388Z,85.67
2017-12-16T18:59:37.665Z,85.99
2017-12-16T19:02:08.882Z,85.80
2017-12-16T19:04:37.190Z,85.58
2017-12-16T19:07:08.750Z,85.70
2017-12-16T19:09:37.044Z,85.63
2017-12-16T19:12:08.789Z,85.78
2017-12-16T19:14:37.089Z,85.86
2017-12-16T19:17:08.778Z,85.28
2017-12-16T19:19:37.136Z,85.40
2017-12-16T19:22:10.653Z,85.46
2017-12-16T19:24:38.939Z,85.35
2017-12-16T19:27:09.016Z,85.31
2017-12-16T19:29:37.360Z,85.58
2017-12-16T19:32:10.447Z,85.12
2017-12-16T19:34:38.763Z,85.37
2017-12-16T19:37:10.704Z,85.37
2017-12-16T19:39:38.984Z,85.28
2017-12-16T19:42:09.028Z,85.29
2017-12-16T19:44:37.346Z,85.63
2017-12-16T19:47:12.493Z,85.21
2017-12-16T19:49:40.862Z,85.03
2017-12-16T19:52:09.172Z,84.54
2017-12-16T19:54:37.465Z,84.95
2017-12-16T19:57:09.029Z,84.93
2017-12-16T19:59:37.336Z,84.49
2017-12-16T20:02:08.655Z,84.78
2017-12-16T20:04:36.961Z,84.62
2017-12-16T20:07:08.763Z,84.02
2017-12-16T20:09:37.113Z,84.17
2017-12-16T20:12:08.530Z,84.58
2017-12-16T20:14:36.826Z,84.51
2017-12-16T20:17:11.878Z,84.24
2017-12-16T20:19:40.199Z,83.83
2017-12-16T20:22:09.111Z,84.25
2017-12-16T20:24:37.462Z,84.07
2017-12-16T20:27:08.850Z,84.04
2017-12-16T20:29:37.165Z,84.39
2017-12-16T20:32:09.237Z,84.11
2017-12-16T20:34:37.520Z,84.10
2017-12-16T20:37:09.047Z,84.10
2017-12-16T20:39:37.351Z,85.28
2017-12-16T20:42:08.765Z,84.38
2017-12-16T20:44:37.146Z,84.07
2017-12-16T20:47:09.072Z,84.31
2017-12-16T20:49:37.369Z,84.81
2017-12-16T20:52:09.008Z,85.11
2017-12-16T20:54:37.300Z,84.71
2017-12-16T20:57:08.821Z,84.58
2017-12-16T20:59:37.104Z,84.39
2017-12-16T21:02:08.572Z,84.15
2017-12-16T21:04:36.842Z,84.10
2017-12-16T21:07:09.797Z,84.29
2017-12-16T21:09:38.142Z,84.40
2017-12-16T21:12:11.186Z,84.82
2017-12-16T21:14:39.472Z,85.71
2017-12-16T21:17:09.084Z,86.60
2017-12-16T21:19:37.381Z,86.97
2017-12-16T21:22:10.397Z,87.71
2017-12-16T21:24:38.702Z,86.72
2017-12-16T21:27:10.793Z,86.05
2017-12-16T21:29:39.087Z,86.07
2017-12-16T21:32:10.390Z,85.44
2017-12-16T21:34:38.708Z,85.23
2017-12-16T21:37:10.145Z,85.19
2017-12-16T21:39:38.505Z,85.17
2017-12-16T21:42:10.497Z,85.34
2017-12-16T21:44:38.780Z,85.38
2017-12-16T21:47:10.571Z,84.75
2017-12-16T21:49:38.845Z,84.71
2017-12-16T21:52:09.733Z,84.74
2017-12-16T21:54:38.025Z,84.77
2017-12-16T21:57:13.755Z,84.69
2017-12-16T21:59:42.048Z,84.33
2017-12-16T22:02:10.370Z,84.23
2017-12-16T22:04:38.645Z,84.48
2017-12-16T22:07:08.850Z,84.63
2017-12-16T22:09:37.129Z,84.77
2017-12-16T22:12:09.297Z,85.20
2017-12-16T22:14:37.603Z,84.47
2017-12-16T22:17:08.921Z,84.43
2017-12-16T22:19:37.227Z,85.01
2017-12-16T22:22:09.528Z,84.64
2017-12-16T22:24:37.907Z,84.02
2017-12-16T22:27:09.580Z,84.47
2017-12-16T22:29:37.847Z,84.52
2017-12-16T22:32:08.916Z,84.49
2017-12-16T22:34:37.453Z,84.42
2017-12-16T22:37:08.906Z,84.34
2017-12-16T22:39:37.402Z,84.31
2017-12-16T22:42:09.284Z,84.53
2017-12-16T22:44:37.810Z,84.06
2017-12-16T22:47:09.504Z,84.93
2017-12-16T22:49:37.777Z,84.87
2017-12-16T22:52:09.102Z,84.53
2017-12-16T22:54:37.442Z,84.56
2017-12-16T22:57:08.878Z,84.24
2017-12-16T22:59:37.296Z,84.63
2017-12-16T23:02:12.180Z,84.50
2017-12-16T23:04:40.486Z,84.81
2017-12-16T23:07:09.598Z,84.57
2017-12-16T23:09:38.136Z,84.42
2017-12-16T23:12:10.023Z,84.90
2017-12-16T23:14:38.294Z,84.78
2017-12-16T23:17:10.320Z,84.71
2017-12-16T23:19:38.609Z,85.09
2017-12-16T23:22:11.014Z,84.91
2017-12-16T23:24:39.319Z,85.00
2017-12-16T23:27:10.769Z,84.86
2017-12-16T23:29:39.065Z,84.71
2017-12-16T23:32:09.238Z,85.25
2017-12-16T23:34:41.558Z,84.82
2017-12-16T23:37:09.836Z,85.23
2017-12-16T23:39:38.149Z,85.20
2017-12-16T23:42:09.972Z,84.87
2017-12-16T23:44:38.276Z,84.57
2017-12-16T23:47:10.551Z,84.46
2017-12-16T23:49:38.881Z,84.50
2017-12-16T23:52:10.712Z,84.64
2017-12-16T23:54:39.013Z,84.30
2017-12-16T23:57:10.343Z,84.10
2017-12-16T23:59:38.750Z,84.36
