createdAt,value
2022-08-11T00:01:27.284Z,13.27
2022-08-11T00:03:55.746Z,7.70
2022-08-11T00:06:35.053Z,4.53
2022-08-11T00:09:05.079Z,6.63
2022-08-11T00:11:37.841Z,8.35
2022-08-11T00:14:37.125Z,14.02
2022-08-11T00:17:15.340Z,5.60
2022-08-11T00:20:11.712Z,4.40
2022-08-11T00:22:33.772Z,4.10
2022-08-11T00:25:10.418Z,3.92
2022-08-11T00:27:40.532Z,3.95
2022-08-11T00:30:09.303Z,4.22
2022-08-11T00:32:41.433Z,4.28
2022-08-11T00:35:55.701Z,4.18
2022-08-11T00:38:01.688Z,4.05
2022-08-11T00:40:37.973Z,4.57
2022-08-11T00:43:20.252Z,4.30
2022-08-11T00:46:22.610Z,4.20
2022-08-11T00:49:03.123Z,4.40
2022-08-11T00:52:18.968Z,4.50
2022-08-11T00:55:04.768Z,4.15
2022-08-11T00:58:14.160Z,4.32
2022-08-11T01:01:29.682Z,4.75
2022-08-11T01:04:46.654Z,4.30
2022-08-11T01:11:27.765Z,4.88
2022-08-11T01:14:34.137Z,4.80
2022-08-11T01:17:47.792Z,5.10
2022-08-11T01:20:48.411Z,5.35
2022-08-11T01:23:52.212Z,5.53
2022-08-11T01:26:41.081Z,7.30
2022-08-11T01:29:42.110Z,7.13
2022-08-11T01:32:46.115Z,7.32
2022-08-11T01:35:48.280Z,5.28
2022-08-11T01:38:33.575Z,5.20
2022-08-11T01:42:01.652Z,4.80
2022-08-11T01:45:03.709Z,4.78
2022-08-11T01:47:54.184Z,4.90
2022-08-11T01:50:28.647Z,5.10
2022-08-11T01:53:19.647Z,5.20
2022-08-11T01:56:00.444Z,4.90
2022-08-11T01:59:04.530Z,5.07
2022-08-11T02:01:58.719Z,5.10
2022-08-11T02:04:34.507Z,5.05
2022-08-11T02:07:03.796Z,4.80
2022-08-11T02:09:55.552Z,5.15
2022-08-11T02:12:42.271Z,5.30
2022-08-11T02:15:46.326Z,4.88
2022-08-11T02:18:24.392Z,5.25
2022-08-11T02:21:26.486Z,5.47
2022-08-11T02:24:04.191Z,5.75
2022-08-11T02:26:42.310Z,5.00
2022-08-11T02:29:33.963Z,5.15
2022-08-11T02:32:43.125Z,5.13
2022-08-11T02:35:56.267Z,5.40
2022-08-11T02:38:45.579Z,5.70
2022-08-11T02:42:32.024Z,5.45
2022-08-11T02:45:29.842Z,5.65
2022-08-11T02:48:46.364Z,5.80
2022-08-11T02:51:43.963Z,5.57
2022-08-11T02:54:45.418Z,6.30
2022-08-11T02:57:41.127Z,5.70
2022-08-11T03:00:16.323Z,5.75
2022-08-11T03:03:11.466Z,6.70
2022-08-11T03:05:55.217Z,6.35
2022-08-11T03:08:25.262Z,6.05
2022-08-11T03:11:27.850Z,5.68
2022-08-11T03:14:29.035Z,5.75
2022-08-11T03:17:06.631Z,5.85
2022-08-11T03:19:56.888Z,5.65
2022-08-11T03:22:41.162Z,6.10
2022-08-11T03:26:04.187Z,5.65
2022-08-11T03:28:42.347Z,5.85
2022-08-11T03:31:26.037Z,5.80
2022-08-11T03:34:19.317Z,5.90
2022-08-11T03:37:17.896Z,5.90
2022-08-11T03:40:08.480Z,6.07
2022-08-11T03:43:25.444Z,5.85
2022-08-11T03:46:20.924Z,6.00
2022-08-11T03:48:58.849Z,5.80
2022-08-11T03:51:44.936Z,6.18
2022-08-11T03:54:24.962Z,6.38
2022-08-11T03:57:29.476Z,6.20
2022-08-11T04:00:21.479Z,6.00
2022-08-11T04:03:23.502Z,5.90
2022-08-11T04:06:35.569Z,6.05
2022-08-11T04:09:48.114Z,6.22
2022-08-11T04:12:57.422Z,5.95
2022-08-11T04:16:12.451Z,6.65
2022-08-11T04:19:34.193Z,6.30
2022-08-11T04:22:38.502Z,6.38
2022-08-11T04:25:58.223Z,6.38
2022-08-11T04:28:42.992Z,6.47
2022-08-11T04:32:31.385Z,6.40
2022-08-11T04:35:19.852Z,6.93
2022-08-11T04:38:15.766Z,6.75
2022-08-11T04:41:20.355Z,6.40
2022-08-11T04:44:26.896Z,7.07
2022-08-11T04:47:01.342Z,6.47
2022-08-11T04:54:02.322Z,7.03
2022-08-11T04:56:48.406Z,6.18
2022-08-11T05:00:03.160Z,6.47
2022-08-11T05:03:15.336Z,6.50
2022-08-11T05:06:11.749Z,6.05
2022-08-11T05:09:21.099Z,6.50
2022-08-11T05:12:30.751Z,5.63
2022-08-11T05:15:18.026Z,6.15
2022-08-11T05:18:17.565Z,6.28
2022-08-11T05:21:08.430Z,5.78
2022-08-11T05:23:58.282Z,6.22
2022-08-11T05:26:49.103Z,6.63
2022-08-11T05:30:05.336Z,6.43
2022-08-11T05:33:02.343Z,6.20
2022-08-11T05:36:02.124Z,6.20
2022-08-11T05:38:46.596Z,6.30
2022-08-11T05:41:34.367Z,5.90
2022-08-11T05:44:22.615Z,5.90
2022-08-11T05:47:09.343Z,6.03
2022-08-11T05:49:57.787Z,5.90
2022-08-11T05:52:56.531Z,6.00
2022-08-11T05:56:02.082Z,5.80
2022-08-11T06:01:14.122Z,5.80
2022-08-11T06:04:03.943Z,5.30
2022-08-11T06:06:32.449Z,5.68
2022-08-11T06:08:59.794Z,6.00
2022-08-11T06:11:43.766Z,6.20
2022-08-11T06:14:14.842Z,5.68
2022-08-11T06:16:44.150Z,5.90
2022-08-11T06:19:13.634Z,5.95
2022-08-11T06:21:47.035Z,5.50
2022-08-11T06:24:15.949Z,5.17
2022-08-11T06:27:11.337Z,5.93
2022-08-11T06:29:48.019Z,5.43
2022-08-11T06:32:24.983Z,5.40
2022-08-11T06:35:18.873Z,5.60
2022-08-11T06:38:11.294Z,6.00
2022-08-11T06:41:08.459Z,5.60
2022-08-11T06:44:18.309Z,5.60
2022-08-11T06:46:51.989Z,5.20
2022-08-11T06:49:40.793Z,5.07
2022-08-11T06:52:34.893Z,5.13
2022-08-11T06:55:11.371Z,4.88
2022-08-11T06:58:14.312Z,5.07
2022-08-11T07:00:42.184Z,4.50
2022-08-11T07:03:14.212Z,4.60
2022-08-11T07:05:46.310Z,3.90
2022-08-11T07:08:51.900Z,4.30
2022-08-11T07:12:06.711Z,4.38
2022-08-11T07:14:53.327Z,3.20
2022-08-11T07:17:27.624Z,3.90
2022-08-11T07:20:17.868Z,3.75
2022-08-11T07:23:17.585Z,3.60
2022-08-11T07:26:06.671Z,3.70
2022-08-11T07:28:54.278Z,3.53
2022-08-11T07:31:36.149Z,3.50
2022-08-11T07:34:28.403Z,2.75
2022-08-11T07:37:09.147Z,2.60
2022-08-11T07:39:39.583Z,2.22
2022-08-11T07:42:09.151Z,2.05
2022-08-11T07:44:56.838Z,2.25
2022-08-11T07:47:43.153Z,2.35
2022-08-11T07:50:31.034Z,2.10
2022-08-11T07:52:59.784Z,2.35
2022-08-11T07:55:51.890Z,2.17
2022-08-11T07:58:45.255Z,2.20
2022-08-11T08:01:41.913Z,2.10
2022-08-11T08:04:29.185Z,2.58
2022-08-11T08:07:15.810Z,2.08
2022-08-11T08:10:02.219Z,2.42
2022-08-11T08:12:49.331Z,2.65
2022-08-11T08:15:36.736Z,2.80
2022-08-11T08:18:09.720Z,2.80
2022-08-11T08:20:52.073Z,2.70
2022-08-11T08:23:44.147Z,2.50
2022-08-11T08:26:34.346Z,2.60
2022-08-11T08:29:25.372Z,2.50
2022-08-11T08:31:53.196Z,2.33
2022-08-11T08:34:20.848Z,2.50
2022-08-11T08:36:51.342Z,2.53
2022-08-11T08:39:23.664Z,2.63
2022-08-11T08:41:56.752Z,2.60
2022-08-11T08:44:38.402Z,2.33
2022-08-11T08:47:09.588Z,2.35
2022-08-11T08:49:40.619Z,2.30
2022-08-11T08:52:28.058Z,2.28
2022-08-11T08:55:03.153Z,2.42
2022-08-11T08:57:39.789Z,2.50
2022-08-11T09:00:13.109Z,2.50
2022-08-11T09:02:45.256Z,2.27
2022-08-11T09:05:13.013Z,2.22
2022-08-11T09:07:41.413Z,2.30
2022-08-11T09:10:10.691Z,2.08
2022-08-11T09:12:42.124Z,2.20
2022-08-11T09:15:12.056Z,2.28
2022-08-11T09:18:09.858Z,2.00
2022-08-11T09:20:39.033Z,2.25
2022-08-11T09:24:07.711Z,2.17
2022-08-11T09:26:35.166Z,2.58
2022-08-11T09:29:05.958Z,2.30
2022-08-11T09:31:40.283Z,2.30
2022-08-11T09:34:10.403Z,2.10
2022-08-11T09:36:58.869Z,2.30
2022-08-11T09:39:47.277Z,3.05
2022-08-11T09:42:16.500Z,2.17
2022-08-11T09:44:50.938Z,2.45
2022-08-11T09:47:29.369Z,2.60
2022-08-11T09:50:02.424Z,2.50
2022-08-11T09:52:32.025Z,2.70
2022-08-11T09:54:59.415Z,2.40
2022-08-11T09:57:45.585Z,2.47
2022-08-11T10:00:15.563Z,2.40
2022-08-11T10:02:48.653Z,2.22
2022-08-11T10:05:38.363Z,2.63
2022-08-11T10:08:09.771Z,2.70
2022-08-11T10:10:38.948Z,2.40
2022-08-11T10:14:32.252Z,2.53
2022-08-11T10:16:15.763Z,2.60
2022-08-11T10:18:54.307Z,2.53
2022-08-11T10:21:35.896Z,2.60
2022-08-11T10:24:22.150Z,2.40
2022-08-11T10:27:00.360Z,2.25
2022-08-11T10:29:52.171Z,2.45
2022-08-11T10:32:57.634Z,2.40
2022-08-11T10:35:31.679Z,2.35
2022-08-11T10:38:08.144Z,2.70
2022-08-11T10:40:39.955Z,2.25
2022-08-11T10:43:14.457Z,2.10
2022-08-11T10:46:29.748Z,2.20
2022-08-11T10:48:59.633Z,2.40
2022-08-11T10:51:51.028Z,2.42
2022-08-11T10:54:41.528Z,2.50
2022-08-11T10:57:27.813Z,2.40
2022-08-11T10:59:57.410Z,2.40
2022-08-11T11:02:27.703Z,2.50
2022-08-11T11:05:09.553Z,2.40
2022-08-11T11:07:44.056Z,2.33
2022-08-11T11:10:13.086Z,2.80
2022-08-11T11:13:05.883Z,2.25
2022-08-11T11:15:55.622Z,2.63
2022-08-11T11:18:26.404Z,2.20
2022-08-11T11:21:09.835Z,2.45
2022-08-11T11:24:15.258Z,2.40
2022-08-11T11:27:15.255Z,3.05
2022-08-11T11:29:57.005Z,2.47
2022-08-11T11:32:37.693Z,2.15
2022-08-11T11:35:55.040Z,2.25
2022-08-11T11:38:22.561Z,2.00
2022-08-11T11:41:10.333Z,2.17
2022-08-11T11:43:37.436Z,2.30
2022-08-11T11:46:06.488Z,2.17
2022-08-11T11:48:34.534Z,2.13
2022-08-11T11:51:01.479Z,2.42
2022-08-11T11:53:29.337Z,2.40
2022-08-11T11:55:57.396Z,2.33
2022-08-11T11:58:43.412Z,2.15
2022-08-11T12:01:17.010Z,2.30
2022-08-11T12:03:46.835Z,2.30
2022-08-11T12:06:14.645Z,2.35
2022-08-11T12:08:42.740Z,2.40
2022-08-11T12:11:30.675Z,2.28
2022-08-11T12:14:02.679Z,2.45
2022-08-11T12:16:36.412Z,2.45
2022-08-11T12:19:11.939Z,2.10
2022-08-11T12:22:00.851Z,2.47
2022-08-11T12:24:52.071Z,2.38
2022-08-11T12:27:25.120Z,2.10
2022-08-11T12:29:58.759Z,2.05
2022-08-11T12:32:28.436Z,2.10
2022-08-11T12:34:57.351Z,2.10
2022-08-11T12:37:37.329Z,2.20
2022-08-11T12:40:43.589Z,2.15
2022-08-11T12:43:38.415Z,2.00
2022-08-11T12:46:17.035Z,2.50
2022-08-11T12:49:05.495Z,2.00
2022-08-11T12:52:10.996Z,2.30
2022-08-11T12:54:42.595Z,2.20
2022-08-11T12:57:53.120Z,2.25
2022-08-11T13:00:39.825Z,2.30
2022-08-11T13:03:27.838Z,2.22
2022-08-11T13:06:00.542Z,2.00
2022-08-11T13:08:29.742Z,2.40
2022-08-11T13:11:17.919Z,2.00
2022-08-11T13:13:54.906Z,1.80
2022-08-11T13:16:33.492Z,1.83
2022-08-11T13:19:05.165Z,2.13
2022-08-11T13:21:32.326Z,2.25
2022-08-11T13:24:02.770Z,2.42
2022-08-11T13:26:43.531Z,2.30
2022-08-11T13:29:24.895Z,2.30
2022-08-11T13:31:56.219Z,1.95
2022-08-11T13:34:28.240Z,2.20
2022-08-11T13:36:56.502Z,2.50
2022-08-11T13:39:25.882Z,1.90
2022-08-11T13:41:57.715Z,1.88
2022-08-11T13:44:27.626Z,2.00
2022-08-11T13:47:04.744Z,1.98
2022-08-11T13:49:41.917Z,1.75
2022-08-11T13:52:14.331Z,1.90
2022-08-11T13:54:42.686Z,2.17
2022-08-11T13:57:16.557Z,2.08
2022-08-11T14:00:13.215Z,2.00
2022-08-11T14:02:52.653Z,2.05
2022-08-11T14:05:25.624Z,1.88
2022-08-11T14:08:01.778Z,1.80
2022-08-11T14:10:30.830Z,1.80
2022-08-11T14:13:27.808Z,1.90
2022-08-11T14:15:58.778Z,1.73
2022-08-11T14:18:27.188Z,1.88
2022-08-11T14:21:15.580Z,1.80
2022-08-11T14:23:45.599Z,1.80
2022-08-11T14:26:29.030Z,1.92
2022-08-11T14:29:08.930Z,1.60
2022-08-11T14:31:43.827Z,1.90
2022-08-11T14:34:12.746Z,1.70
2022-08-11T14:36:45.593Z,1.80
2022-08-11T14:39:16.035Z,1.70
2022-08-11T14:42:12.478Z,2.10
2022-08-11T14:45:22.915Z,1.90
2022-08-11T14:47:53.725Z,2.05
2022-08-11T14:50:25.581Z,1.98
2022-08-11T14:52:58.485Z,1.90
2022-08-11T14:55:46.778Z,1.80
2022-08-11T14:58:17.967Z,1.90
2022-08-11T15:00:45.827Z,1.83
2022-08-11T15:03:14.367Z,1.88
2022-08-11T15:06:08.534Z,1.92
2022-08-11T15:08:55.566Z,1.65
2022-08-11T15:11:48.131Z,2.00
2022-08-11T15:14:35.662Z,1.80
2022-08-11T15:17:08.308Z,1.85
2022-08-11T15:19:40.632Z,1.60
2022-08-11T15:22:28.593Z,1.90
2022-08-11T15:24:57.609Z,1.70
2022-08-11T15:27:47.993Z,2.03
2022-08-11T15:30:34.271Z,1.92
2022-08-11T15:33:27.602Z,2.05
2022-08-11T15:36:17.370Z,1.42
2022-08-11T15:38:58.713Z,2.33
2022-08-11T15:41:58.499Z,1.60
2022-08-11T15:45:02.016Z,1.70
2022-08-11T15:47:38.420Z,2.05
2022-08-11T15:50:11.926Z,2.35
2022-08-11T15:55:09.588Z,1.60
2022-08-11T15:57:55.881Z,1.70
2022-08-11T16:00:41.411Z,1.77
2022-08-11T16:04:06.844Z,1.90
2022-08-11T16:06:14.649Z,1.40
2022-08-11T16:08:43.491Z,1.50
2022-08-11T16:11:11.792Z,1.80
2022-08-11T16:13:42.168Z,1.90
2022-08-11T16:16:16.782Z,1.75
2022-08-11T16:18:52.250Z,1.98
2022-08-11T16:21:36.171Z,1.83
2022-08-11T16:24:08.565Z,2.20
2022-08-11T16:27:10.191Z,2.08
2022-08-11T16:29:27.367Z,2.03
2022-08-11T16:32:14.457Z,1.80
2022-08-11T16:35:01.035Z,1.90
2022-08-11T16:37:47.142Z,2.13
2022-08-11T16:40:15.487Z,1.90
2022-08-11T16:43:10.639Z,1.90
2022-08-11T16:45:58.172Z,1.80
2022-08-11T16:48:35.670Z,2.00
2022-08-11T16:51:07.975Z,1.92
2022-08-11T16:53:54.872Z,2.00
2022-08-11T16:56:30.478Z,1.90
2022-08-11T16:59:17.619Z,1.98
2022-08-11T17:01:56.924Z,2.00
2022-08-11T17:04:55.645Z,2.00
2022-08-11T17:07:43.690Z,2.25
2022-08-11T17:10:52.825Z,2.10
2022-08-11T17:13:26.627Z,1.90
2022-08-11T17:16:08.351Z,2.63
2022-08-11T17:18:50.682Z,4.18
2022-08-11T17:21:24.202Z,1.80
2022-08-11T17:23:55.491Z,2.20
2022-08-11T17:26:50.427Z,3.33
2022-08-11T17:29:19.530Z,2.67
2022-08-11T17:32:06.148Z,2.53
2022-08-11T17:34:53.165Z,2.33
2022-08-11T17:37:21.468Z,1.98
2022-08-11T17:39:50.189Z,2.05
2022-08-11T17:42:36.917Z,2.70
2022-08-11T17:45:23.265Z,2.17
2022-08-11T17:48:09.090Z,7.55
2022-08-11T17:50:37.544Z,2.92
2022-08-11T17:53:23.132Z,2.88
2022-08-11T17:56:09.988Z,2.38
2022-08-11T17:58:57.571Z,1.98
2022-08-11T18:01:24.997Z,2.30
2022-08-11T18:03:56.272Z,2.40
2022-08-11T18:06:33.735Z,2.08
2022-08-11T18:09:22.111Z,2.13
2022-08-11T18:12:12.205Z,1.92
2022-08-11T18:15:01.070Z,2.10
2022-08-11T18:17:46.664Z,2.00
2022-08-11T18:20:32.253Z,3.10
2022-08-11T18:23:19.634Z,3.88
2022-08-11T18:26:07.658Z,2.90
2022-08-11T18:29:00.997Z,2.50
2022-08-11T18:31:46.824Z,2.60
2022-08-11T18:34:40.824Z,2.33
2022-08-11T18:37:38.189Z,2.30
2022-08-11T18:40:29.815Z,2.97
2022-08-11T18:43:17.836Z,3.50
2022-08-11T18:46:05.583Z,2.92
2022-08-11T18:49:01.074Z,3.13
2022-08-11T18:51:46.849Z,3.17
2022-08-11T18:54:32.732Z,2.80
2022-08-11T18:57:21.656Z,3.10
2022-08-11T19:00:08.091Z,3.75
2022-08-11T19:02:56.399Z,2.97
2022-08-11T19:06:32.509Z,2.63
2022-08-11T19:08:56.687Z,2.53
2022-08-11T19:11:43.839Z,2.92
2022-08-11T19:14:30.955Z,2.65
2022-08-11T19:17:43.646Z,2.28
2022-08-11T19:20:27.113Z,2.50
2022-08-11T19:23:14.023Z,2.55
2022-08-11T19:25:59.803Z,2.50
2022-08-11T19:28:45.104Z,2.67
2022-08-11T19:31:31.185Z,2.72
2022-08-11T19:34:17.190Z,2.55
2022-08-11T19:37:03.113Z,2.50
2022-08-11T19:39:49.111Z,2.70
2022-08-11T19:42:34.972Z,2.30
2022-08-11T19:45:20.736Z,2.67
2022-08-11T19:48:30.827Z,2.88
2022-08-11T19:51:12.828Z,3.22
2022-08-11T19:53:58.599Z,9.82
2022-08-11T19:56:44.014Z,7.75
2022-08-11T19:59:29.674Z,25.95
2022-08-11T20:02:15.305Z,18.83
2022-08-11T20:05:01.147Z,8.70
2022-08-11T20:07:46.920Z,8.57
2022-08-11T20:10:36.698Z,8.63
2022-08-11T20:13:22.584Z,7.50
2022-08-11T20:16:13.179Z,6.40
2022-08-11T20:19:00.167Z,5.50
2022-08-11T20:21:46.295Z,5.15
2022-08-11T20:24:32.944Z,5.53
2022-08-11T20:27:24.518Z,5.13
2022-08-11T20:30:10.875Z,4.30
2022-08-11T20:32:57.254Z,4.57
2022-08-11T20:35:42.936Z,4.13
2022-08-11T20:38:28.208Z,4.93
2022-08-11T20:41:16.264Z,5.13
2022-08-11T20:44:09.095Z,5.15
2022-08-11T20:46:57.276Z,4.63
2022-08-11T20:49:50.559Z,3.97
2022-08-11T20:52:40.817Z,4.00
2022-08-11T20:55:51.230Z,3.58
2022-08-11T21:01:42.150Z,3.00
2022-08-11T21:04:27.802Z,2.97
2022-08-11T21:07:17.141Z,2.83
2022-08-11T21:10:23.266Z,3.00
2022-08-11T21:13:27.033Z,3.15
2022-08-11T21:16:25.480Z,2.83
2022-08-11T21:19:59.629Z,3.38
2022-08-11T21:22:59.669Z,3.08
2022-08-11T21:26:04.836Z,3.50
2022-08-11T21:28:53.939Z,3.22
2022-08-11T21:31:40.412Z,3.15
2022-08-11T21:34:27.544Z,3.20
2022-08-11T21:37:12.959Z,3.20
2022-08-11T21:40:01.756Z,3.40
2022-08-11T21:42:47.640Z,3.33
2022-08-11T21:45:33.509Z,3.42
2022-08-11T21:48:19.587Z,3.65
2022-08-11T21:51:05.262Z,3.55
2022-08-11T21:53:51.074Z,3.90
2022-08-11T21:56:36.875Z,3.50
2022-08-11T21:59:22.928Z,3.60
2022-08-11T22:02:12.600Z,3.15
2022-08-11T22:04:59.216Z,4.20
2022-08-11T22:07:44.617Z,4.30
2022-08-11T22:10:41.493Z,4.35
2022-08-11T22:13:30.631Z,4.10
2022-08-11T22:16:16.955Z,4.15
2022-08-11T22:19:03.797Z,3.58
2022-08-11T22:22:01.398Z,3.80
2022-08-11T22:24:51.507Z,3.65
2022-08-11T22:27:36.925Z,3.60
2022-08-11T22:30:25.071Z,3.80
2022-08-11T22:33:11.166Z,3.60
2022-08-11T22:35:58.588Z,3.20
2022-08-11T22:38:45.092Z,3.83
2022-08-11T22:41:30.638Z,3.67
2022-08-11T22:44:16.036Z,3.40
2022-08-11T22:47:02.324Z,3.72
2022-08-11T22:49:57.942Z,3.63
2022-08-11T22:52:46.718Z,3.42
2022-08-11T22:55:34.089Z,3.80
2022-08-11T22:58:21.473Z,3.70
2022-08-11T23:01:07.931Z,3.50
2022-08-11T23:03:53.921Z,3.90
2022-08-11T23:06:39.878Z,3.70
2022-08-11T23:09:26.949Z,3.72
2022-08-11T23:12:12.281Z,3.95
2022-08-11T23:14:59.063Z,3.78
2022-08-11T23:17:45.457Z,3.95
2022-08-11T23:20:43.154Z,3.83
2022-08-11T23:23:31.000Z,3.90
2022-08-11T23:26:16.769Z,3.67
2022-08-11T23:29:04.948Z,3.70
2022-08-11T23:31:53.306Z,3.88
2022-08-11T23:35:03.006Z,4.13
2022-08-11T23:37:46.358Z,3.90
2022-08-11T23:40:31.757Z,4.35
2022-08-11T23:43:17.282Z,4.35
2022-08-11T23:46:02.520Z,4.40
2022-08-11T23:48:48.798Z,4.45
2022-08-11T23:51:38.696Z,4.00
2022-08-11T23:54:28.274Z,3.75
2022-08-11T23:57:14.283Z,4.20
2022-08-11T23:59:59.737Z,4.15
