createdAt,value
2023-11-11T00:00:00.864Z,99560
2023-11-11T00:10:00.548Z,99570
2023-11-11T00:20:00.643Z,99580
2023-11-11T00:30:00.591Z,99620
2023-11-11T00:40:00.552Z,99610
2023-11-11T00:50:00.555Z,99610
2023-11-11T01:00:00.695Z,99620
2023-11-11T01:10:00.633Z,99640
2023-11-11T01:20:00.603Z,99630
2023-11-11T01:30:00.784Z,99640
2023-11-11T01:40:00.585Z,99660
2023-11-11T01:50:00.613Z,99660
2023-11-11T02:00:00.720Z,99660
2023-11-11T02:10:00.218Z,99680
2023-11-11T02:20:00.236Z,99690
2023-11-11T02:30:00.281Z,99690
2023-11-11T02:40:00.279Z,99690
2023-11-11T02:50:00.242Z,99670
2023-11-11T03:00:00.236Z,99710
2023-11-11T03:10:00.303Z,99710
2023-11-11T03:20:00.422Z,99720
2023-11-11T03:30:00.340Z,99750
2023-11-11T03:40:00.303Z,99710
2023-11-11T03:50:00.284Z,99740
2023-11-11T04:00:00.288Z,99720
2023-11-11T04:10:00.365Z,99750
2023-11-11T04:20:00.378Z,99760
2023-11-11T04:30:00.375Z,99780
2023-11-11T04:40:00.333Z,99800
2023-11-11T04:50:00.304Z,99790
2023-11-11T05:00:00.296Z,99810
2023-11-11T05:10:00.430Z,99840
2023-11-11T05:20:00.279Z,99840
2023-11-11T05:30:01.259Z,99840
2023-11-11T05:40:00.381Z,99870
2023-11-11T05:50:00.266Z,99900
2023-11-11T06:00:00.373Z,99900
2023-11-11T06:10:00.398Z,99900
2023-11-11T06:20:00.303Z,99870
2023-11-11T06:30:00.239Z,99910
2023-11-11T06:40:00.210Z,99920
2023-11-11T06:50:00.413Z,99940
2023-11-11T07:00:00.321Z,99940
2023-11-11T07:10:00.238Z,99940
2023-11-11T07:20:00.276Z,99960
2023-11-11T07:30:00.269Z,99980
2023-11-11T07:40:00.219Z,100000
2023-11-11T07:50:00.276Z,100020
2023-11-11T08:00:00.243Z,99990
2023-11-11T08:10:00.283Z,100000
2023-11-11T08:20:00.289Z,100030
2023-11-11T08:30:00.243Z,100020
2023-11-11T08:40:00.293Z,100010
2023-11-11T08:50:00.262Z,100020
2023-11-11T09:00:00.378Z,100020
2023-11-11T09:10:00.394Z,100020
2023-11-11T09:20:00.354Z,100020
2023-11-11T09:30:00.230Z,100030
2023-11-11T09:40:00.450Z,100030
2023-11-11T09:50:00.274Z,100030
2023-11-11T10:00:00.255Z,100050
2023-11-11T10:10:00.283Z,100060
2023-11-11T10:20:00.425Z,100050
2023-11-11T10:30:00.273Z,100070
2023-11-11T10:40:00.318Z,100050
2023-11-11T10:50:00.278Z,100060
2023-11-11T11:00:00.437Z,100070
2023-11-11T11:10:00.246Z,100080
2023-11-11T11:20:00.365Z,100080
2023-11-11T11:30:02.113Z,100040
2023-11-11T11:40:00.316Z,100070
2023-11-11T11:50:00.337Z,100060
2023-11-11T12:00:00.232Z,100060
2023-11-11T12:10:00.290Z,100070
2023-11-11T12:20:00.365Z,100080
2023-11-11T12:30:00.241Z,100080
2023-11-11T12:40:00.231Z,100090
2023-11-11T12:50:00.409Z,100110
2023-11-11T13:00:00.268Z,100100
2023-11-11T13:10:00.271Z,100090
2023-11-11T13:20:00.449Z,100110
2023-11-11T13:30:00.227Z,100110
2023-11-11T13:40:02.141Z,100110
2023-11-11T13:50:00.599Z,100130
2023-11-11T14:00:00.264Z,100130
2023-11-11T14:10:00.235Z,100130
2023-11-11T14:20:00.468Z,100160
2023-11-11T14:30:00.306Z,100140
2023-11-11T14:40:00.326Z,100170
2023-11-11T14:50:00.364Z,100130
2023-11-11T15:00:00.253Z,100170
2023-11-11T15:10:00.735Z,100170
2023-11-11T15:20:00.499Z,100180
2023-11-11T15:30:00.241Z,100190
2023-11-11T15:40:00.407Z,100200
2023-11-11T15:50:00.449Z,100230
2023-11-11T16:00:00.257Z,100220
2023-11-11T16:10:00.218Z,100250
2023-11-11T16:20:00.444Z,100230
2023-11-11T16:30:00.257Z,100220
2023-11-11T16:40:00.401Z,100250
2023-11-11T16:50:00.383Z,100260
2023-11-11T17:00:00.361Z,100260
2023-11-11T17:10:02.406Z,100260
2023-11-11T17:20:00.297Z,100270
2023-11-11T17:30:00.326Z,100270
2023-11-11T17:40:00.299Z,100280
2023-11-11T17:50:00.334Z,100260
2023-11-11T18:00:00.276Z,100300
2023-11-11T18:10:00.262Z,100300
2023-11-11T18:20:02.886Z,100300
2023-11-11T18:30:00.241Z,100280
2023-11-11T18:40:00.226Z,100300
2023-11-11T18:50:12.112Z,100290
2023-11-11T19:00:00.309Z,100290
2023-11-11T19:10:00.233Z,100300
2023-11-11T19:20:00.801Z,100320
2023-11-11T19:30:00.308Z,100300
2023-11-11T19:40:00.328Z,100290
2023-11-11T19:50:00.320Z,100300
2023-11-11T20:00:00.221Z,100280
2023-11-11T20:10:00.290Z,100290
2023-11-11T20:20:00.444Z,100290
2023-11-11T20:30:00.276Z,100290
2023-11-11T20:40:00.321Z,100280
2023-11-11T20:50:00.414Z,100270
2023-11-11T21:00:00.301Z,100270
2023-11-11T21:10:00.252Z,100260
2023-11-11T21:20:00.317Z,100260
2023-11-11T21:30:00.246Z,100240
2023-11-11T21:40:00.264Z,100220
2023-11-11T21:50:00.302Z,100230
2023-11-11T22:00:00.273Z,100230
2023-11-11T22:10:00.284Z,100250
2023-11-11T22:20:00.326Z,100230
2023-11-11T22:30:00.261Z,100250
2023-11-11T22:40:00.241Z,100250
2023-11-11T22:50:00.417Z,100260
2023-11-11T23:00:00.220Z,100260
2023-11-11T23:10:00.837Z,100240
2023-11-11T23:20:00.500Z,100250
2023-11-11T23:30:00.211Z,100240
2023-11-11T23:40:00.228Z,100250
2023-11-11T23:50:00.344Z,100250
