createdAt,value
2023-05-12T00:00:04.688Z,12.46
2023-05-12T00:02:39.703Z,12.12
2023-05-12T00:05:10.037Z,12.11
2023-05-12T00:07:37.979Z,12.14
2023-05-12T00:10:06.975Z,12.18
2023-05-12T00:12:34.890Z,12.19
2023-05-12T00:15:03.106Z,12.21
2023-05-12T00:17:31.006Z,12.21
2023-05-12T00:19:58.967Z,12.24
2023-05-12T00:22:28.275Z,12.19
2023-05-12T00:24:56.159Z,12.19
2023-05-12T00:27:24.121Z,12.19
2023-05-12T00:29:52.077Z,12.14
2023-05-12T00:32:19.966Z,12.12
2023-05-12T00:34:48.047Z,12.09
2023-05-12T00:37:15.973Z,12.09
2023-05-12T00:39:45.347Z,12.12
2023-05-12T00:42:13.584Z,12.14
2023-05-12T00:44:41.587Z,12.14
2023-05-12T00:47:10.562Z,12.16
2023-05-12T00:49:38.570Z,12.16
2023-05-12T00:52:07.657Z,12.14
2023-05-12T00:54:36.272Z,12.09
2023-05-12T00:57:06.275Z,11.82
2023-05-12T00:59:34.419Z,11.70
2023-05-12T01:02:02.517Z,11.89
2023-05-12T01:04:31.149Z,12.06
2023-05-12T01:07:03.787Z,12.19
2023-05-12T01:09:31.866Z,12.21
2023-05-12T01:12:00.827Z,12.18
2023-05-12T01:14:30.268Z,12.17
2023-05-12T01:17:03.561Z,12.18
2023-05-12T01:19:41.710Z,12.21
2023-05-12T01:22:12.309Z,12.24
2023-05-12T01:24:53.244Z,12.29
2023-05-12T01:27:25.408Z,12.32
2023-05-12T01:29:55.732Z,12.27
2023-05-12T01:32:24.229Z,12.30
2023-05-12T01:34:53.088Z,12.25
2023-05-12T01:37:21.831Z,12.01
2023-05-12T01:39:50.378Z,11.83
2023-05-12T01:42:22.877Z,11.59
2023-05-12T01:44:51.472Z,11.67
2023-05-12T01:47:21.727Z,11.70
2023-05-12T01:50:11.036Z,11.74
2023-05-12T01:52:39.692Z,11.87
2023-05-12T01:55:11.533Z,11.92
2023-05-12T01:57:47.792Z,11.95
2023-05-12T02:00:16.784Z,11.96
2023-05-12T02:02:47.361Z,11.97
2023-05-12T02:05:15.968Z,11.95
2023-05-12T02:07:46.711Z,11.92
2023-05-12T02:10:14.678Z,11.89
2023-05-12T02:12:42.724Z,11.91
2023-05-12T02:15:12.992Z,11.93
2023-05-12T02:17:45.490Z,11.92
2023-05-12T02:20:14.859Z,11.88
2023-05-12T02:22:44.314Z,11.84
2023-05-12T02:25:12.268Z,11.90
2023-05-12T02:27:40.243Z,11.90
2023-05-12T02:30:09.955Z,11.91
2023-05-12T02:32:39.338Z,11.92
2023-05-12T02:35:09.534Z,11.90
2023-05-12T02:37:38.822Z,11.89
2023-05-12T02:40:08.609Z,11.92
2023-05-12T02:42:38.478Z,11.83
2023-05-12T02:45:07.743Z,11.80
2023-05-12T02:47:36.403Z,11.71
2023-05-12T02:50:06.597Z,11.63
2023-05-12T02:52:34.577Z,11.45
2023-05-12T02:55:02.920Z,11.34
2023-05-12T02:57:34.010Z,11.45
2023-05-12T03:00:04.736Z,11.52
2023-05-12T03:02:36.283Z,11.55
2023-05-12T03:05:06.590Z,11.56
2023-05-12T03:07:34.582Z,11.57
2023-05-12T03:10:02.883Z,11.57
2023-05-12T03:12:32.159Z,11.54
2023-05-12T03:15:00.799Z,11.53
2023-05-12T03:17:28.783Z,11.52
2023-05-12T03:19:56.937Z,11.55
2023-05-12T03:22:26.296Z,11.55
2023-05-12T03:24:54.288Z,11.49
2023-05-12T03:27:23.396Z,11.47
2023-05-12T03:29:51.915Z,11.46
2023-05-12T03:32:20.092Z,11.44
2023-05-12T03:34:48.074Z,11.39
2023-05-12T03:37:17.165Z,11.32
2023-05-12T03:39:48.437Z,11.16
2023-05-12T03:42:16.826Z,11.08
2023-05-12T03:44:44.908Z,11.02
2023-05-12T03:47:13.734Z,10.99
2023-05-12T03:49:41.796Z,11.08
2023-05-12T03:52:09.739Z,11.14
2023-05-12T03:54:38.142Z,11.09
2023-05-12T03:57:08.232Z,11.21
2023-05-12T03:59:36.349Z,11.19
2023-05-12T04:02:04.396Z,11.26
2023-05-12T04:04:32.470Z,11.33
2023-05-12T04:07:01.151Z,11.36
2023-05-12T04:09:29.068Z,11.35
2023-05-12T04:11:56.978Z,11.30
2023-05-12T04:14:35.332Z,11.36
2023-05-12T04:17:10.053Z,11.36
2023-05-12T04:19:38.232Z,11.39
2023-05-12T04:22:06.506Z,11.28
2023-05-12T04:24:34.434Z,11.23
2023-05-12T04:27:02.355Z,11.27
2023-05-12T04:29:31.730Z,11.26
2023-05-12T04:32:00.150Z,11.05
2023-05-12T04:34:28.365Z,10.97
2023-05-12T04:36:56.974Z,11.02
2023-05-12T04:39:24.927Z,11.09
2023-05-12T04:41:52.928Z,11.19
2023-05-12T04:44:22.195Z,11.26
2023-05-12T04:46:56.227Z,11.29
2023-05-12T04:49:24.246Z,11.29
2023-05-12T04:51:52.303Z,11.31
2023-05-12T04:54:20.215Z,11.36
2023-05-12T04:56:48.138Z,11.41
2023-05-12T04:59:16.501Z,11.42
2023-05-12T05:01:46.471Z,11.45
2023-05-12T05:04:16.923Z,11.51
2023-05-12T05:06:45.076Z,11.54
2023-05-12T05:09:13.792Z,11.58
2023-05-12T05:11:41.735Z,11.61
2023-05-12T05:14:09.720Z,11.65
2023-05-12T05:16:37.776Z,11.69
2023-05-12T05:19:06.783Z,11.71
2023-05-12T05:21:41.416Z,11.74
2023-05-12T05:24:09.702Z,11.74
2023-05-12T05:26:37.635Z,11.65
2023-05-12T05:29:06.316Z,11.60
2023-05-12T05:31:35.284Z,11.61
2023-05-12T05:34:03.890Z,11.65
2023-05-12T05:36:32.197Z,11.70
2023-05-12T05:39:01.514Z,11.71
2023-05-12T05:41:29.602Z,11.79
2023-05-12T05:43:57.958Z,11.76
2023-05-12T05:46:26.004Z,11.88
2023-05-12T05:48:54.151Z,12.01
2023-05-12T05:51:22.557Z,12.21
2023-05-12T05:53:50.567Z,12.39
2023-05-12T05:56:20.993Z,12.49
2023-05-12T05:58:48.985Z,12.58
2023-05-12T06:01:16.932Z,12.63
2023-05-12T06:03:45.222Z,12.43
2023-05-12T06:06:13.390Z,12.32
2023-05-12T06:08:41.327Z,12.26
2023-05-12T06:11:09.311Z,12.30
2023-05-12T06:13:38.826Z,12.51
2023-05-12T06:16:07.295Z,12.66
2023-05-12T06:18:38.049Z,12.64
2023-05-12T06:21:07.050Z,12.75
2023-05-12T06:23:35.043Z,12.63
2023-05-12T06:26:03.187Z,12.68
2023-05-12T06:28:31.111Z,12.80
2023-05-12T06:31:00.965Z,12.94
2023-05-12T06:33:28.993Z,12.86
2023-05-12T06:35:57.516Z,12.85
2023-05-12T06:38:26.480Z,12.90
2023-05-12T06:40:54.472Z,12.78
2023-05-12T06:43:23.372Z,12.54
2023-05-12T06:45:56.873Z,12.47
2023-05-12T06:48:26.391Z,12.37
2023-05-12T06:50:58.330Z,12.44
2023-05-12T06:53:30.326Z,12.49
2023-05-12T06:55:58.943Z,12.53
2023-05-12T06:58:26.933Z,12.56
2023-05-12T07:00:54.897Z,12.51
2023-05-12T07:03:22.836Z,12.56
2023-05-12T07:05:52.476Z,12.58
2023-05-12T07:08:20.775Z,12.54
2023-05-12T07:10:48.804Z,12.69
2023-05-12T07:13:16.824Z,13.00
2023-05-12T07:15:44.936Z,13.00
2023-05-12T07:18:13.024Z,12.90
2023-05-12T07:20:41.043Z,12.92
2023-05-12T07:23:10.533Z,12.96
2023-05-12T07:25:39.279Z,12.95
2023-05-12T07:28:07.318Z,12.98
2023-05-12T07:30:35.297Z,13.00
2023-05-12T07:33:03.241Z,13.34
2023-05-12T07:35:31.507Z,13.53
2023-05-12T07:37:59.472Z,13.55
2023-05-12T07:40:28.818Z,13.52
2023-05-12T07:42:56.783Z,13.60
2023-05-12T07:45:25.321Z,13.74
2023-05-12T07:47:53.345Z,13.59
2023-05-12T07:50:21.719Z,13.71
2023-05-12T07:52:50.489Z,14.10
2023-05-12T07:55:19.440Z,14.25
2023-05-12T07:57:50.314Z,14.25
2023-05-12T08:00:18.800Z,14.31
2023-05-12T08:02:47.190Z,14.22
2023-05-12T08:05:15.758Z,14.03
2023-05-12T08:07:44.494Z,13.89
2023-05-12T08:10:13.096Z,13.89
2023-05-12T08:12:42.070Z,13.99
2023-05-12T08:15:12.203Z,14.17
2023-05-12T08:17:40.227Z,14.22
2023-05-12T08:20:09.211Z,14.21
2023-05-12T08:22:37.127Z,14.24
2023-05-12T08:25:06.222Z,14.14
2023-05-12T08:27:34.123Z,14.02
2023-05-12T08:30:02.040Z,14.07
2023-05-12T08:32:31.975Z,14.02
2023-05-12T08:34:59.948Z,14.18
2023-05-12T08:37:28.219Z,14.24
2023-05-12T08:39:56.365Z,14.08
2023-05-12T08:42:32.378Z,13.88
2023-05-12T08:45:01.588Z,13.99
2023-05-12T08:47:33.499Z,14.17
2023-05-12T08:50:03.421Z,14.42
2023-05-12T08:52:34.169Z,14.66
2023-05-12T08:55:03.417Z,14.62
2023-05-12T08:57:32.419Z,14.58
2023-05-12T09:00:00.481Z,14.66
2023-05-12T09:02:41.322Z,14.59
2023-05-12T09:05:20.175Z,14.57
2023-05-12T09:07:50.820Z,14.54
2023-05-12T09:10:33.663Z,14.58
2023-05-12T09:13:05.784Z,14.56
2023-05-12T09:15:37.493Z,14.56
2023-05-12T09:18:07.179Z,14.63
2023-05-12T09:20:35.435Z,14.67
2023-05-12T09:23:16.723Z,14.71
2023-05-12T09:25:44.815Z,14.69
2023-05-12T09:28:12.782Z,14.79
2023-05-12T09:30:42.502Z,14.80
2023-05-12T09:33:13.981Z,14.84
2023-05-12T09:35:43.043Z,14.98
2023-05-12T09:38:12.321Z,14.99
2023-05-12T09:40:41.007Z,15.27
2023-05-12T09:43:09.701Z,15.59
2023-05-12T09:45:38.957Z,15.85
2023-05-12T09:48:12.585Z,15.54
2023-05-12T09:50:48.675Z,15.63
2023-05-12T09:53:18.393Z,15.69
2023-05-12T09:55:47.129Z,15.69
2023-05-12T09:58:17.648Z,15.94
2023-05-12T10:03:22.098Z,15.56
2023-05-12T10:05:51.760Z,15.52
2023-05-12T10:08:25.688Z,15.51
2023-05-12T10:10:56.518Z,15.43
2023-05-12T10:13:26.332Z,15.47
2023-05-12T10:15:57.387Z,15.41
2023-05-12T10:18:27.487Z,15.39
2023-05-12T10:20:56.859Z,15.46
2023-05-12T10:23:26.802Z,15.49
2023-05-12T10:25:58.563Z,15.55
2023-05-12T10:28:26.573Z,15.69
2023-05-12T10:30:55.286Z,15.92
2023-05-12T10:33:23.214Z,15.95
2023-05-12T10:35:53.276Z,15.76
2023-05-12T10:38:21.266Z,15.78
2023-05-12T10:40:58.153Z,15.79
2023-05-12T10:43:28.699Z,15.85
2023-05-12T10:46:10.812Z,16.04
2023-05-12T10:48:52.736Z,16.14
2023-05-12T10:51:23.828Z,16.24
2023-05-12T10:53:58.321Z,16.33
2023-05-12T10:56:29.650Z,16.39
2023-05-12T10:59:08.992Z,16.29
2023-05-12T11:01:37.878Z,16.22
2023-05-12T11:04:17.481Z,16.24
2023-05-12T11:06:47.606Z,16.44
2023-05-12T11:09:18.292Z,16.57
2023-05-12T11:11:47.677Z,16.45
2023-05-12T11:14:16.117Z,16.48
2023-05-12T11:16:44.681Z,16.62
2023-05-12T11:19:13.554Z,16.79
2023-05-12T11:21:42.051Z,16.79
2023-05-12T11:24:14.421Z,16.70
2023-05-12T11:26:42.430Z,16.45
2023-05-12T11:29:10.458Z,16.45
2023-05-12T11:31:39.690Z,16.63
2023-05-12T11:34:13.133Z,16.85
2023-05-12T11:36:43.623Z,16.80
2023-05-12T11:39:17.543Z,16.93
2023-05-12T11:41:46.066Z,16.97
2023-05-12T11:44:15.478Z,17.01
2023-05-12T11:46:43.732Z,16.99
2023-05-12T11:49:13.693Z,16.87
2023-05-12T11:51:44.669Z,16.73
2023-05-12T11:54:12.670Z,16.80
2023-05-12T11:56:49.135Z,16.88
2023-05-12T11:59:28.200Z,17.00
2023-05-12T12:01:56.388Z,17.06
2023-05-12T12:04:40.434Z,17.07
2023-05-12T12:07:09.685Z,16.95
2023-05-12T12:09:40.647Z,16.71
2023-05-12T12:12:12.221Z,16.66
2023-05-12T12:14:41.630Z,16.57
2023-05-12T12:17:09.651Z,16.60
2023-05-12T12:19:37.631Z,16.61
2023-05-12T12:22:06.252Z,16.77
2023-05-12T12:24:34.270Z,16.86
2023-05-12T12:27:02.179Z,17.12
2023-05-12T12:29:31.686Z,17.36
2023-05-12T12:31:59.658Z,17.16
2023-05-12T12:34:27.702Z,17.13
2023-05-12T12:36:55.954Z,16.86
2023-05-12T12:39:24.171Z,16.92
2023-05-12T12:41:52.092Z,16.90
2023-05-12T12:44:19.980Z,16.91
2023-05-12T12:46:49.398Z,16.96
2023-05-12T12:49:17.374Z,17.05
2023-05-12T12:51:46.668Z,17.06
2023-05-12T12:54:15.936Z,17.09
2023-05-12T12:56:45.263Z,17.10
2023-05-12T12:59:13.162Z,16.91
2023-05-12T13:01:41.187Z,16.89
2023-05-12T13:04:10.548Z,16.98
2023-05-12T13:06:38.537Z,17.00
2023-05-12T13:09:06.444Z,16.98
2023-05-12T13:11:34.524Z,17.00
2023-05-12T13:14:04.427Z,17.06
2023-05-12T13:16:32.471Z,17.04
2023-05-12T13:19:00.512Z,17.15
2023-05-12T13:21:29.990Z,17.20
2023-05-12T13:23:57.887Z,17.17
2023-05-12T13:26:25.918Z,16.94
2023-05-12T13:28:53.894Z,16.93
2023-05-12T13:31:22.066Z,16.79
2023-05-12T13:33:50.068Z,16.77
2023-05-12T13:36:18.002Z,16.83
2023-05-12T13:38:47.284Z,16.92
2023-05-12T13:41:15.334Z,16.92
2023-05-12T13:43:43.770Z,16.94
2023-05-12T13:46:11.767Z,16.96
2023-05-12T13:48:39.730Z,17.01
2023-05-12T13:51:07.689Z,16.99
2023-05-12T13:53:38.478Z,17.01
2023-05-12T13:56:17.542Z,17.02
2023-05-12T13:58:45.810Z,17.02
2023-05-12T14:01:14.017Z,16.96
2023-05-12T14:03:42.841Z,17.00
2023-05-12T14:06:12.073Z,17.09
2023-05-12T14:08:41.537Z,17.13
2023-05-12T14:11:10.237Z,17.25
2023-05-12T14:13:39.578Z,17.32
2023-05-12T14:16:08.202Z,17.43
2023-05-12T14:18:36.185Z,17.62
2023-05-12T14:21:04.233Z,17.88
2023-05-12T14:23:32.181Z,18.04
2023-05-12T14:26:00.168Z,18.08
2023-05-12T14:28:29.010Z,17.98
2023-05-12T14:30:58.412Z,17.80
2023-05-12T14:33:26.799Z,17.65
2023-05-12T14:36:05.859Z,17.61
2023-05-12T14:38:35.751Z,17.60
2023-05-12T14:41:04.024Z,17.54
2023-05-12T14:43:31.949Z,17.50
2023-05-12T14:46:02.348Z,17.41
2023-05-12T14:48:30.468Z,17.31
2023-05-12T14:50:59.207Z,17.28
2023-05-12T14:53:27.430Z,17.27
2023-05-12T14:55:55.385Z,17.18
2023-05-12T14:58:24.284Z,17.07
2023-05-12T15:00:52.907Z,17.04
2023-05-12T15:03:22.415Z,17.08
2023-05-12T15:06:05.609Z,17.05
2023-05-12T15:08:34.648Z,16.93
2023-05-12T15:11:02.583Z,16.78
2023-05-12T15:13:30.656Z,16.62
2023-05-12T15:15:58.700Z,16.56
2023-05-12T15:18:28.142Z,16.46
2023-05-12T15:20:56.094Z,16.42
2023-05-12T15:23:24.058Z,16.39
2023-05-12T15:25:51.978Z,16.36
2023-05-12T15:28:20.929Z,16.37
2023-05-12T15:30:56.084Z,16.32
2023-05-12T15:33:24.210Z,16.27
2023-05-12T15:35:53.584Z,16.25
2023-05-12T15:38:21.486Z,16.26
2023-05-12T15:40:49.375Z,16.24
2023-05-12T15:43:18.152Z,16.20
2023-05-12T15:45:46.258Z,16.16
2023-05-12T15:48:14.237Z,16.16
2023-05-12T15:50:42.175Z,16.15
2023-05-12T15:53:11.497Z,16.09
2023-05-12T15:55:39.508Z,16.13
2023-05-12T15:58:08.308Z,16.13
2023-05-12T16:00:36.378Z,16.11
2023-05-12T16:03:04.424Z,16.12
2023-05-12T16:05:34.103Z,16.12
2023-05-12T16:08:02.044Z,16.13
2023-05-12T16:10:31.309Z,16.20
2023-05-12T16:12:59.207Z,16.22
2023-05-12T16:15:27.390Z,16.25
2023-05-12T16:17:55.328Z,16.24
2023-05-12T16:20:23.232Z,16.21
2023-05-12T16:22:51.327Z,16.20
2023-05-12T16:25:20.220Z,16.28
2023-05-12T16:27:49.722Z,16.34
2023-05-12T16:30:19.881Z,16.45
2023-05-12T16:32:48.426Z,16.51
2023-05-12T16:35:16.485Z,16.64
2023-05-12T16:37:44.425Z,16.89
2023-05-12T16:40:12.807Z,17.13
2023-05-12T16:42:40.772Z,17.07
2023-05-12T16:45:12.003Z,17.01
2023-05-12T16:47:39.970Z,16.98
2023-05-12T16:50:09.457Z,16.91
2023-05-12T16:52:37.334Z,16.89
2023-05-12T16:55:05.782Z,16.87
2023-05-12T16:57:34.287Z,16.84
2023-05-12T17:00:05.351Z,16.76
2023-05-12T17:02:34.783Z,16.62
2023-05-12T17:05:02.833Z,16.53
2023-05-12T17:07:31.100Z,16.38
2023-05-12T17:09:59.043Z,16.04
2023-05-12T17:12:27.145Z,15.46
2023-05-12T17:15:06.283Z,15.24
2023-05-12T17:17:37.332Z,14.96
2023-05-12T17:20:06.609Z,14.95
2023-05-12T17:22:37.303Z,14.82
2023-05-12T17:25:05.893Z,14.75
2023-05-12T17:27:33.807Z,14.71
2023-05-12T17:30:04.131Z,14.70
2023-05-12T17:32:32.768Z,14.54
2023-05-12T17:35:02.216Z,14.53
2023-05-12T17:37:30.438Z,14.51
2023-05-12T17:39:59.353Z,14.53
2023-05-12T17:42:29.935Z,14.54
2023-05-12T17:44:58.287Z,14.51
2023-05-12T17:47:26.624Z,14.44
2023-05-12T17:49:54.717Z,14.40
2023-05-12T17:52:24.021Z,14.04
2023-05-12T17:54:55.729Z,13.91
2023-05-12T17:57:23.737Z,13.92
2023-05-12T17:59:52.158Z,13.89
2023-05-12T18:02:20.155Z,13.91
2023-05-12T18:04:48.553Z,14.02
2023-05-12T18:07:16.493Z,14.11
2023-05-12T18:09:45.796Z,14.13
2023-05-12T18:12:14.067Z,14.15
2023-05-12T18:14:41.973Z,14.15
2023-05-12T18:17:10.016Z,14.08
2023-05-12T18:19:37.943Z,14.04
2023-05-12T18:22:06.268Z,14.01
2023-05-12T18:24:34.221Z,13.61
2023-05-12T18:27:05.859Z,13.57
2023-05-12T18:29:34.375Z,13.49
2023-05-12T18:32:02.252Z,13.35
2023-05-12T18:34:30.193Z,13.31
2023-05-12T18:36:58.131Z,13.22
2023-05-12T18:39:26.167Z,13.19
2023-05-12T18:41:55.348Z,13.49
2023-05-12T18:44:24.805Z,13.67
2023-05-12T18:46:52.798Z,13.82
2023-05-12T18:49:20.814Z,13.88
2023-05-12T18:51:48.704Z,13.90
2023-05-12T18:54:16.621Z,13.87
2023-05-12T18:56:44.567Z,13.79
2023-05-12T18:59:12.539Z,13.35
2023-05-12T19:01:42.258Z,13.32
2023-05-12T19:04:10.254Z,13.40
2023-05-12T19:06:38.500Z,13.35
2023-05-12T19:09:06.436Z,13.10
2023-05-12T19:11:34.375Z,12.82
2023-05-12T19:14:02.265Z,12.83
2023-05-12T19:16:31.944Z,13.01
2023-05-12T19:19:03.046Z,13.12
2023-05-12T19:21:32.400Z,13.32
2023-05-12T19:24:01.152Z,13.42
2023-05-12T19:26:29.321Z,13.48
2023-05-12T19:28:57.352Z,13.56
2023-05-12T19:31:25.426Z,13.60
2023-05-12T19:33:53.490Z,13.62
2023-05-12T19:36:22.804Z,13.62
2023-05-12T19:38:50.698Z,13.60
2023-05-12T19:41:18.678Z,13.57
2023-05-12T19:43:46.648Z,13.42
2023-05-12T19:46:15.111Z,13.38
2023-05-12T19:48:43.416Z,13.24
2023-05-12T19:51:11.434Z,13.34
2023-05-12T19:53:41.130Z,13.39
2023-05-12T19:56:09.109Z,13.42
2023-05-12T19:58:37.004Z,13.39
2023-05-12T20:01:05.143Z,13.39
2023-05-12T20:03:33.223Z,13.34
2023-05-12T20:06:01.258Z,13.29
2023-05-12T20:08:29.258Z,13.21
2023-05-12T20:10:58.705Z,13.19
2023-05-12T20:13:26.598Z,13.16
2023-05-12T20:15:55.883Z,13.16
2023-05-12T20:18:24.030Z,13.22
2023-05-12T20:20:52.086Z,13.26
2023-05-12T20:23:19.993Z,13.29
2023-05-12T20:25:48.055Z,13.30
2023-05-12T20:28:17.355Z,13.32
2023-05-12T20:30:45.308Z,13.33
2023-05-12T20:33:13.237Z,13.20
2023-05-12T20:35:41.136Z,13.17
2023-05-12T20:38:09.166Z,13.16
2023-05-12T20:40:37.116Z,13.06
2023-05-12T20:43:05.025Z,13.15
2023-05-12T20:45:34.507Z,13.27
2023-05-12T20:48:02.949Z,13.34
2023-05-12T20:50:30.958Z,13.37
2023-05-12T20:52:58.947Z,13.38
2023-05-12T20:55:27.032Z,13.38
2023-05-12T20:57:55.306Z,13.37
2023-05-12T21:00:23.383Z,13.40
2023-05-12T21:02:52.749Z,13.43
2023-05-12T21:05:21.161Z,13.44
2023-05-12T21:07:49.312Z,13.46
2023-05-12T21:10:17.212Z,13.50
2023-05-12T21:12:45.204Z,13.52
2023-05-12T21:15:13.161Z,13.52
2023-05-12T21:17:41.736Z,13.48
2023-05-12T21:20:12.986Z,13.49
2023-05-12T21:22:41.632Z,13.46
2023-05-12T21:25:10.307Z,13.43
2023-05-12T21:27:40.639Z,13.43
2023-05-12T21:30:10.189Z,13.45
2023-05-12T21:32:38.360Z,13.42
2023-05-12T21:35:07.305Z,13.39
2023-05-12T21:37:36.855Z,13.37
2023-05-12T21:40:05.756Z,13.37
2023-05-12T21:42:33.679Z,13.38
2023-05-12T21:45:01.593Z,13.37
2023-05-12T21:47:29.579Z,13.33
2023-05-12T21:49:57.804Z,13.30
2023-05-12T21:52:26.073Z,13.25
2023-05-12T21:54:55.378Z,13.24
2023-05-12T21:57:23.257Z,13.22
2023-05-12T21:59:51.304Z,13.20
2023-05-12T22:02:19.286Z,13.20
2023-05-12T22:04:47.956Z,13.17
2023-05-12T22:07:15.896Z,13.16
2023-05-12T22:09:44.675Z,13.15
2023-05-12T22:12:17.583Z,13.16
2023-05-12T22:14:45.672Z,13.16
2023-05-12T22:17:13.694Z,13.17
2023-05-12T22:19:41.628Z,13.20
2023-05-12T22:22:09.688Z,13.23
2023-05-12T22:24:37.602Z,13.24
2023-05-12T22:27:05.719Z,13.23
2023-05-12T22:29:35.028Z,13.22
2023-05-12T22:32:02.972Z,13.14
2023-05-12T22:34:30.898Z,13.04
2023-05-12T22:36:58.896Z,13.05
2023-05-12T22:39:26.919Z,13.07
2023-05-12T22:41:54.858Z,13.11
2023-05-12T22:44:22.752Z,13.19
2023-05-12T22:46:52.080Z,13.25
2023-05-12T22:49:20.031Z,13.26
2023-05-12T22:51:48.029Z,13.27
2023-05-12T22:54:15.962Z,13.27
2023-05-12T22:56:44.815Z,13.28
2023-05-12T22:59:12.900Z,13.25
2023-05-12T23:01:40.943Z,13.25
2023-05-12T23:04:10.395Z,13.26
2023-05-12T23:06:38.390Z,13.26
2023-05-12T23:09:06.366Z,13.23
2023-05-12T23:11:34.369Z,13.18
2023-05-12T23:14:02.504Z,13.19
2023-05-12T23:16:30.559Z,13.21
2023-05-12T23:18:58.539Z,13.20
2023-05-12T23:21:27.902Z,13.20
2023-05-12T23:23:55.821Z,13.21
2023-05-12T23:26:23.818Z,13.15
2023-05-12T23:28:51.756Z,13.20
2023-05-12T23:31:19.734Z,13.24
2023-05-12T23:33:47.728Z,13.23
2023-05-12T23:36:15.844Z,13.19
2023-05-12T23:38:45.125Z,13.23
2023-05-12T23:41:13.090Z,13.23
2023-05-12T23:43:42.309Z,13.25
2023-05-12T23:46:10.282Z,13.27
2023-05-12T23:48:38.212Z,13.24
2023-05-12T23:51:06.152Z,13.23
2023-05-12T23:53:34.112Z,13.23
2023-05-12T23:56:04.039Z,13.21
2023-05-12T23:58:31.982Z,13.19
