createdAt,value
2019-03-15T00:00:03.933Z,1009.83
2019-03-15T00:10:03.244Z,1010.14
2019-03-15T00:20:03.000Z,1010.40
2019-03-15T00:30:04.544Z,1010.50
2019-03-15T00:40:03.116Z,1010.68
2019-03-15T00:50:03.789Z,1010.56
2019-03-15T01:00:04.024Z,1010.52
2019-03-15T01:10:03.399Z,1010.55
2019-03-15T01:20:03.717Z,1010.69
2019-03-15T01:30:04.438Z,1010.76
2019-03-15T01:40:03.736Z,1010.86
2019-03-15T01:50:03.272Z,1010.84
2019-03-15T02:00:03.818Z,1010.94
2019-03-15T02:10:03.771Z,1011.05
2019-03-15T02:20:03.710Z,1011.11
2019-03-15T02:30:04.160Z,1011.24
2019-03-15T02:40:02.837Z,1011.18
2019-03-15T02:50:03.782Z,1011.53
2019-03-15T03:00:04.141Z,1011.55
2019-03-15T03:10:03.892Z,1011.64
2019-03-15T03:20:04.174Z,1011.82
2019-03-15T03:30:04.983Z,1011.76
2019-03-15T03:40:04.181Z,1011.81
2019-03-15T03:50:03.497Z,1012.03
2019-03-15T04:00:04.851Z,1012.11
2019-03-15T04:10:06.675Z,1012.24
2019-03-15T04:20:03.953Z,1012.35
2019-03-15T04:30:03.872Z,1012.35
2019-03-15T04:40:03.294Z,1012.53
2019-03-15T04:50:03.428Z,1012.45
2019-03-15T05:00:04.616Z,1012.49
2019-03-15T05:10:04.132Z,1012.60
2019-03-15T05:20:03.058Z,1012.50
2019-03-15T05:30:04.580Z,1012.70
2019-03-15T05:40:03.262Z,1012.77
2019-03-15T05:50:03.996Z,1012.72
2019-03-15T06:00:04.385Z,1012.84
2019-03-15T06:10:03.144Z,1013.10
2019-03-15T06:20:06.883Z,1013.17
2019-03-15T06:30:04.181Z,1013.12
2019-03-15T06:40:04.122Z,1013.17
2019-03-15T06:50:04.202Z,1013.20
2019-03-15T07:00:05.067Z,1013.31
2019-03-15T07:10:03.995Z,1013.14
2019-03-15T07:20:03.265Z,1013.08
2019-03-15T07:30:04.532Z,1012.95
2019-03-15T07:40:03.957Z,1013.10
2019-03-15T07:50:03.213Z,1012.99
2019-03-15T08:00:03.993Z,1013.08
2019-03-15T08:10:04.113Z,1013.08
2019-03-15T08:20:03.410Z,1013.16
2019-03-15T08:30:04.102Z,1013.06
2019-03-15T08:40:03.951Z,1013.02
2019-03-15T08:50:03.214Z,1013.08
2019-03-15T09:00:04.178Z,1013.26
2019-03-15T09:10:04.676Z,1013.29
2019-03-15T09:20:03.687Z,1013.28
2019-03-15T09:30:04.668Z,1013.02
2019-03-15T09:40:03.893Z,1012.95
2019-03-15T09:50:03.669Z,1012.99
2019-03-15T10:00:04.173Z,1013.01
2019-03-15T10:10:18.703Z,1013.00
2019-03-15T10:20:03.339Z,1012.93
2019-03-15T10:30:03.739Z,1012.62
2019-03-15T10:40:03.608Z,1012.49
2019-03-15T10:50:03.615Z,1012.34
2019-03-15T11:00:03.638Z,1012.08
2019-03-15T11:10:03.339Z,1012.10
2019-03-15T11:20:03.329Z,1011.80
2019-03-15T11:30:04.393Z,1011.86
2019-03-15T11:40:03.118Z,1011.74
2019-03-15T11:50:03.284Z,1011.73
2019-03-15T12:00:06.373Z,1011.72
2019-03-15T12:10:03.069Z,1011.57
2019-03-15T12:20:03.835Z,1011.27
2019-03-15T12:30:04.565Z,1011.20
2019-03-15T12:40:03.136Z,1011.06
2019-03-15T12:50:03.039Z,1011.08
2019-03-15T13:00:04.215Z,1010.98
2019-03-15T13:10:03.732Z,1010.78
2019-03-15T13:20:03.452Z,1011.11
2019-03-15T13:30:04.088Z,1011.03
2019-03-15T13:40:03.336Z,1011.15
2019-03-15T13:50:03.740Z,1011.12
2019-03-15T14:00:04.499Z,1011.16
2019-03-15T14:10:05.034Z,1011.25
2019-03-15T14:20:03.839Z,1011.27
2019-03-15T14:30:04.798Z,1011.41
2019-03-15T14:40:03.263Z,1011.22
2019-03-15T14:50:03.331Z,1011.25
2019-03-15T15:00:04.202Z,1011.15
2019-03-15T15:10:03.200Z,1011.21
2019-03-15T15:20:03.223Z,1011.20
2019-03-15T15:30:03.666Z,1011.28
2019-03-15T15:40:03.421Z,1011.15
2019-03-15T15:50:03.446Z,1011.28
2019-03-15T16:00:04.845Z,1011.11
2019-03-15T16:10:03.968Z,1011.20
2019-03-15T16:20:04.141Z,1011.27
2019-03-15T16:30:04.234Z,1011.11
2019-03-15T16:40:03.934Z,1011.41
2019-03-15T16:50:03.931Z,1011.56
2019-03-15T17:00:03.553Z,1011.92
2019-03-15T17:10:03.561Z,1011.89
2019-03-15T17:20:04.147Z,1011.96
2019-03-15T17:30:04.782Z,1012.17
2019-03-15T17:40:04.389Z,1012.14
2019-03-15T17:50:03.781Z,1012.53
2019-03-15T18:00:04.542Z,1012.64
2019-03-15T18:10:04.080Z,1012.60
2019-03-15T18:20:03.329Z,1012.40
2019-03-15T18:30:04.348Z,1012.43
2019-03-15T18:40:03.862Z,1012.49
2019-03-15T18:50:04.039Z,1012.67
2019-03-15T19:00:04.713Z,1012.61
2019-03-15T19:10:04.167Z,1012.42
2019-03-15T19:20:03.210Z,1012.48
2019-03-15T19:30:04.167Z,1012.52
2019-03-15T19:40:08.628Z,1012.59
2019-03-15T19:50:03.459Z,1012.66
2019-03-15T20:00:09.406Z,1012.65
2019-03-15T20:10:04.023Z,1012.48
2019-03-15T20:20:04.432Z,1012.84
2019-03-15T20:30:04.108Z,1012.83
2019-03-15T20:40:03.827Z,1012.88
2019-03-15T20:50:03.068Z,1012.74
2019-03-15T21:00:03.926Z,1012.67
2019-03-15T21:10:03.647Z,1012.80
2019-03-15T21:20:07.095Z,1012.92
2019-03-15T21:30:04.349Z,1012.69
2019-03-15T21:40:03.136Z,1012.94
2019-03-15T21:50:04.186Z,1012.82
2019-03-15T22:00:03.905Z,1013.17
2019-03-15T22:10:04.426Z,1013.37
2019-03-15T22:20:03.813Z,1013.48
2019-03-15T22:30:04.667Z,1013.29
2019-03-15T22:40:03.441Z,1013.94
2019-03-15T22:50:03.625Z,1013.69
2019-03-15T23:00:04.162Z,1013.69
2019-03-15T23:10:02.964Z,1013.56
2019-03-15T23:20:03.294Z,1013.60
2019-03-15T23:30:04.357Z,1013.65
2019-03-15T23:40:03.305Z,1013.78
2019-03-15T23:50:03.268Z,1013.56
