createdAt,value
2022-10-29T00:00:04.355Z,16.20
2022-10-29T00:02:30.958Z,16.20
2022-10-29T00:04:57.576Z,16.20
2022-10-29T00:07:24.183Z,16.30
2022-10-29T00:09:50.801Z,16.30
2022-10-29T00:12:17.369Z,16.30
2022-10-29T00:14:43.937Z,16.30
2022-10-29T00:17:13.070Z,16.30
2022-10-29T00:19:39.637Z,16.30
2022-10-29T00:22:06.213Z,16.20
2022-10-29T00:24:35.417Z,16.30
2022-10-29T00:27:01.991Z,16.30
2022-10-29T00:29:28.606Z,16.30
2022-10-29T00:31:55.273Z,16.30
2022-10-29T00:34:21.873Z,16.30
2022-10-29T00:36:48.550Z,16.30
2022-10-29T00:39:15.728Z,16.30
2022-10-29T00:41:42.635Z,16.20
2022-10-29T00:44:15.331Z,16.30
2022-10-29T00:46:44.011Z,16.30
2022-10-29T00:49:11.308Z,16.30
2022-10-29T00:51:40.526Z,16.30
2022-10-29T00:54:10.985Z,16.30
2022-10-29T00:56:44.481Z,16.20
2022-10-29T00:59:11.362Z,16.20
2022-10-29T01:01:38.842Z,16.20
2022-10-29T01:04:05.930Z,16.20
2022-10-29T01:06:33.204Z,16.10
2022-10-29T01:09:01.905Z,16.10
2022-10-29T01:11:31.473Z,16.10
2022-10-29T01:14:03.581Z,16.10
2022-10-29T01:16:30.137Z,16.10
2022-10-29T01:19:02.825Z,16.10
2022-10-29T01:21:48.156Z,16.10
2022-10-29T01:24:27.596Z,16.10
2022-10-29T01:26:58.792Z,16.00
2022-10-29T01:29:25.367Z,16.00
2022-10-29T01:31:54.980Z,16.00
2022-10-29T01:34:40.385Z,15.90
2022-10-29T01:37:17.935Z,15.90
2022-10-29T01:39:59.327Z,15.90
2022-10-29T01:42:35.722Z,15.90
2022-10-29T01:45:08.114Z,15.90
2022-10-29T01:47:39.151Z,15.90
2022-10-29T01:50:07.899Z,16.00
2022-10-29T01:52:40.102Z,15.90
2022-10-29T01:55:06.957Z,15.90
2022-10-29T01:57:34.811Z,15.90
2022-10-29T02:00:05.499Z,15.80
2022-10-29T02:02:32.064Z,15.80
2022-10-29T02:05:01.476Z,15.80
2022-10-29T02:07:30.466Z,15.80
2022-10-29T02:10:06.047Z,15.80
2022-10-29T02:12:39.619Z,15.80
2022-10-29T02:15:06.344Z,15.80
2022-10-29T02:17:36.099Z,15.80
2022-10-29T02:20:06.953Z,15.80
2022-10-29T02:22:33.705Z,15.80
2022-10-29T02:25:02.593Z,15.80
2022-10-29T02:27:29.385Z,15.80
2022-10-29T02:29:56.312Z,15.80
2022-10-29T02:32:23.050Z,15.80
2022-10-29T02:34:50.014Z,15.60
2022-10-29T02:37:16.754Z,15.80
2022-10-29T02:39:43.732Z,15.80
2022-10-29T02:42:10.645Z,15.80
2022-10-29T02:44:37.659Z,15.80
2022-10-29T02:47:04.366Z,15.80
2022-10-29T02:49:31.255Z,15.70
2022-10-29T02:51:58.086Z,15.70
2022-10-29T02:54:25.116Z,15.60
2022-10-29T02:56:51.914Z,15.60
2022-10-29T02:59:26.245Z,15.60
2022-10-29T03:01:53.119Z,15.60
2022-10-29T03:04:20.259Z,15.60
2022-10-29T03:06:47.055Z,15.60
2022-10-29T03:09:14.101Z,15.50
2022-10-29T03:11:40.830Z,15.50
2022-10-29T03:14:07.756Z,15.50
2022-10-29T03:16:35.791Z,15.50
2022-10-29T03:19:02.699Z,15.70
2022-10-29T03:21:32.782Z,15.50
2022-10-29T03:23:59.539Z,15.50
2022-10-29T03:26:26.600Z,15.50
2022-10-29T03:28:53.312Z,15.50
2022-10-29T03:31:20.210Z,15.50
2022-10-29T03:33:47.198Z,15.60
2022-10-29T03:36:14.189Z,15.60
2022-10-29T03:38:40.989Z,15.50
2022-10-29T03:41:13.972Z,15.50
2022-10-29T03:43:46.949Z,15.50
2022-10-29T03:46:13.711Z,15.40
2022-10-29T03:48:40.640Z,15.40
2022-10-29T03:51:07.805Z,15.40
2022-10-29T03:53:35.972Z,15.50
2022-10-29T03:56:03.510Z,15.50
2022-10-29T03:58:30.268Z,15.50
2022-10-29T04:01:01.920Z,15.50
2022-10-29T04:03:30.171Z,15.50
2022-10-29T04:05:57.560Z,15.50
2022-10-29T04:08:24.307Z,15.50
2022-10-29T04:10:51.556Z,15.50
2022-10-29T04:13:18.589Z,15.50
2022-10-29T04:15:45.959Z,15.50
2022-10-29T04:18:13.385Z,15.60
2022-10-29T04:21:31.276Z,15.50
2022-10-29T04:29:02.129Z,15.60
2022-10-29T04:31:29.065Z,15.60
2022-10-29T04:33:57.103Z,15.60
2022-10-29T04:36:23.929Z,15.60
2022-10-29T04:38:51.722Z,15.60
2022-10-29T04:41:18.465Z,15.60
2022-10-29T04:43:45.421Z,15.60
2022-10-29T04:46:12.364Z,15.60
2022-10-29T04:48:40.399Z,15.50
2022-10-29T04:51:07.189Z,15.60
2022-10-29T04:53:34.042Z,15.60
2022-10-29T04:56:01.551Z,15.60
2022-10-29T04:58:29.575Z,15.50
2022-10-29T05:01:02.897Z,15.60
2022-10-29T05:03:29.971Z,15.60
2022-10-29T05:05:56.688Z,15.60
2022-10-29T05:08:23.785Z,15.60
2022-10-29T05:10:50.665Z,15.70
2022-10-29T05:13:17.453Z,15.60
2022-10-29T05:15:53.036Z,15.60
2022-10-29T05:18:20.511Z,15.50
2022-10-29T05:20:54.060Z,15.50
2022-10-29T05:23:21.014Z,15.60
2022-10-29T05:25:49.286Z,15.60
2022-10-29T05:28:20.189Z,15.70
2022-10-29T05:30:47.708Z,15.70
2022-10-29T05:33:16.290Z,15.60
2022-10-29T05:35:43.263Z,15.60
2022-10-29T05:38:11.872Z,15.60
2022-10-29T05:40:38.822Z,15.80
2022-10-29T05:43:06.005Z,15.80
2022-10-29T05:45:32.946Z,15.80
2022-10-29T05:48:01.232Z,15.80
2022-10-29T05:50:28.826Z,15.80
2022-10-29T05:52:57.173Z,15.80
2022-10-29T05:55:24.901Z,15.80
2022-10-29T05:57:55.399Z,15.80
2022-10-29T06:00:22.416Z,15.90
2022-10-29T06:02:49.199Z,16.00
2022-10-29T06:05:16.157Z,16.00
2022-10-29T06:07:43.388Z,15.90
2022-10-29T06:10:10.415Z,15.90
2022-10-29T06:12:43.565Z,15.90
2022-10-29T06:15:10.504Z,15.90
2022-10-29T06:17:40.675Z,16.00
2022-10-29T06:20:08.075Z,16.00
2022-10-29T06:22:34.802Z,16.00
2022-10-29T06:25:01.890Z,15.90
2022-10-29T06:27:28.685Z,15.90
2022-10-29T06:29:56.745Z,15.80
2022-10-29T06:32:26.300Z,15.80
2022-10-29T06:34:53.000Z,15.80
2022-10-29T06:37:19.987Z,15.80
2022-10-29T06:39:46.723Z,15.80
2022-10-29T06:42:13.613Z,15.90
2022-10-29T06:44:40.352Z,15.90
2022-10-29T06:47:07.226Z,15.90
2022-10-29T06:49:33.911Z,15.90
2022-10-29T06:52:01.966Z,15.90
2022-10-29T06:54:28.667Z,16.00
2022-10-29T06:56:55.460Z,16.00
2022-10-29T06:59:23.553Z,16.10
2022-10-29T07:01:50.381Z,16.10
2022-10-29T07:04:18.910Z,16.10
2022-10-29T07:06:45.704Z,16.10
2022-10-29T07:09:12.543Z,16.20
2022-10-29T07:11:39.635Z,16.20
2022-10-29T07:14:08.560Z,16.30
2022-10-29T07:16:35.848Z,16.30
2022-10-29T07:19:03.607Z,16.40
2022-10-29T07:21:30.517Z,16.40
2022-10-29T07:23:57.405Z,16.40
2022-10-29T07:26:24.447Z,16.50
2022-10-29T07:28:51.141Z,16.50
2022-10-29T07:31:17.934Z,16.50
2022-10-29T07:33:44.756Z,16.60
2022-10-29T07:36:11.581Z,16.50
2022-10-29T07:38:38.284Z,16.60
2022-10-29T07:41:05.345Z,16.60
2022-10-29T07:43:32.005Z,16.60
2022-10-29T07:45:58.995Z,16.60
2022-10-29T07:48:25.696Z,16.70
2022-10-29T07:50:52.556Z,16.70
2022-10-29T07:53:19.281Z,16.70
2022-10-29T07:55:51.761Z,16.80
2022-10-29T07:58:18.439Z,16.80
2022-10-29T08:00:45.442Z,16.90
2022-10-29T08:03:12.639Z,16.90
2022-10-29T08:05:42.293Z,16.90
2022-10-29T08:08:09.602Z,16.90
2022-10-29T08:10:36.719Z,17.00
2022-10-29T08:13:04.317Z,17.00
2022-10-29T08:15:31.753Z,17.10
2022-10-29T08:17:58.439Z,17.10
2022-10-29T08:20:28.803Z,17.10
2022-10-29T08:22:55.955Z,17.00
2022-10-29T08:25:22.805Z,17.00
2022-10-29T08:27:59.239Z,17.00
2022-10-29T08:30:25.807Z,17.00
2022-10-29T08:32:52.404Z,17.00
2022-10-29T08:35:21.473Z,17.10
2022-10-29T08:37:48.089Z,17.10
2022-10-29T08:40:14.673Z,17.10
2022-10-29T08:43:00.037Z,17.10
2022-10-29T08:45:40.687Z,17.20
2022-10-29T08:48:07.235Z,17.20
2022-10-29T08:50:40.971Z,17.20
2022-10-29T08:53:23.195Z,17.30
2022-10-29T08:55:51.128Z,17.30
2022-10-29T08:58:35.412Z,17.30
2022-10-29T09:01:04.530Z,17.30
2022-10-29T09:03:31.204Z,17.40
2022-10-29T09:06:10.052Z,17.50
2022-10-29T09:08:48.817Z,17.50
2022-10-29T09:11:33.958Z,17.50
2022-10-29T09:14:03.517Z,17.50
2022-10-29T09:16:42.793Z,17.60
2022-10-29T09:19:10.942Z,17.60
2022-10-29T09:22:04.470Z,17.70
2022-10-29T09:24:42.606Z,17.80
2022-10-29T09:27:14.333Z,17.90
2022-10-29T09:29:59.665Z,17.90
2022-10-29T09:32:35.589Z,18.00
2022-10-29T09:35:04.349Z,18.10
2022-10-29T09:37:49.852Z,18.10
2022-10-29T09:40:18.461Z,18.20
2022-10-29T09:42:49.425Z,18.30
2022-10-29T09:45:17.738Z,18.20
2022-10-29T09:48:02.581Z,18.30
2022-10-29T09:50:40.631Z,18.40
2022-10-29T09:53:07.790Z,18.40
2022-10-29T09:55:44.621Z,18.50
2022-10-29T09:58:18.502Z,18.50
2022-10-29T10:00:45.095Z,18.60
2022-10-29T10:03:21.667Z,18.60
2022-10-29T10:05:57.102Z,18.70
2022-10-29T10:08:23.723Z,18.70
2022-10-29T10:10:58.875Z,18.70
2022-10-29T10:13:38.894Z,18.80
2022-10-29T10:16:06.179Z,18.80
2022-10-29T10:18:35.296Z,18.90
2022-10-29T10:21:01.871Z,19.00
2022-10-29T10:23:30.218Z,19.00
2022-10-29T10:26:01.967Z,19.00
2022-10-29T10:28:35.137Z,19.00
2022-10-29T10:31:04.659Z,19.10
2022-10-29T10:33:32.471Z,19.20
2022-10-29T10:36:06.607Z,19.30
2022-10-29T10:38:44.040Z,19.30
2022-10-29T10:41:12.267Z,19.30
2022-10-29T10:43:44.832Z,19.30
2022-10-29T10:46:13.973Z,19.30
2022-10-29T10:48:40.976Z,19.30
2022-10-29T10:51:09.735Z,19.30
2022-10-29T10:53:38.722Z,19.40
2022-10-29T10:56:05.521Z,19.40
2022-10-29T10:58:44.273Z,19.50
2022-10-29T11:01:12.612Z,19.50
2022-10-29T11:03:44.067Z,19.40
2022-10-29T11:06:18.720Z,19.40
2022-10-29T11:08:48.294Z,19.40
2022-10-29T11:11:19.888Z,19.40
2022-10-29T11:13:47.155Z,19.40
2022-10-29T11:16:16.498Z,19.50
2022-10-29T11:18:52.984Z,19.60
2022-10-29T11:21:19.524Z,19.50
2022-10-29T11:23:48.475Z,19.60
2022-10-29T11:26:19.211Z,19.60
2022-10-29T11:28:56.865Z,19.60
2022-10-29T11:31:29.273Z,19.70
2022-10-29T11:34:15.986Z,19.80
2022-10-29T11:36:50.698Z,19.80
2022-10-29T11:39:23.550Z,19.90
2022-10-29T11:41:55.484Z,19.90
2022-10-29T11:44:22.243Z,19.90
2022-10-29T11:46:54.830Z,19.90
2022-10-29T11:49:40.307Z,20.00
2022-10-29T11:52:35.572Z,20.00
2022-10-29T11:55:05.544Z,20.00
2022-10-29T11:57:43.041Z,20.00
2022-10-29T12:00:09.880Z,20.10
2022-10-29T12:02:36.404Z,20.20
2022-10-29T12:05:05.980Z,20.20
2022-10-29T12:07:35.537Z,20.30
2022-10-29T12:10:02.089Z,20.30
2022-10-29T12:12:34.685Z,20.30
2022-10-29T12:15:21.629Z,20.40
2022-10-29T12:17:51.222Z,20.40
2022-10-29T12:20:23.525Z,20.50
2022-10-29T12:23:14.561Z,20.50
2022-10-29T12:25:53.860Z,20.50
2022-10-29T12:28:29.677Z,20.60
2022-10-29T12:30:59.381Z,20.70
2022-10-29T12:33:41.421Z,20.60
2022-10-29T12:36:18.711Z,20.70
2022-10-29T12:38:49.524Z,20.70
2022-10-29T12:41:16.104Z,20.70
2022-10-29T12:43:43.141Z,20.60
2022-10-29T12:46:21.286Z,20.70
2022-10-29T12:49:06.915Z,20.70
2022-10-29T12:51:51.557Z,20.70
2022-10-29T12:54:31.889Z,20.60
2022-10-29T12:57:13.440Z,20.70
2022-10-29T12:59:41.027Z,20.70
2022-10-29T13:02:27.033Z,20.70
2022-10-29T13:05:05.737Z,20.60
2022-10-29T13:07:36.504Z,20.70
2022-10-29T13:10:21.644Z,20.70
2022-10-29T13:13:05.593Z,20.70
2022-10-29T13:15:35.598Z,20.70
2022-10-29T13:18:07.351Z,20.70
2022-10-29T13:20:41.384Z,20.80
2022-10-29T13:23:23.358Z,20.80
2022-10-29T13:25:50.003Z,20.90
2022-10-29T13:28:16.557Z,20.90
2022-10-29T13:30:44.495Z,20.90
2022-10-29T13:33:28.587Z,20.90
2022-10-29T13:35:55.212Z,20.80
2022-10-29T13:38:34.058Z,20.70
2022-10-29T13:41:09.918Z,20.70
2022-10-29T13:43:38.885Z,20.80
2022-10-29T13:46:14.930Z,20.80
2022-10-29T13:48:44.983Z,20.80
2022-10-29T13:51:15.598Z,20.90
2022-10-29T13:53:49.201Z,20.80
2022-10-29T13:56:20.423Z,20.80
2022-10-29T13:58:48.575Z,20.80
2022-10-29T14:01:17.764Z,20.90
2022-10-29T14:03:54.489Z,21.00
2022-10-29T14:06:23.339Z,21.00
2022-10-29T14:08:56.925Z,21.00
2022-10-29T14:11:26.216Z,21.00
2022-10-29T14:13:55.780Z,21.10
2022-10-29T14:16:33.886Z,21.10
2022-10-29T14:19:14.055Z,21.10
2022-10-29T14:21:40.996Z,21.10
2022-10-29T14:24:08.866Z,21.10
2022-10-29T14:26:39.616Z,21.10
2022-10-29T14:29:18.554Z,21.10
2022-10-29T14:31:45.535Z,21.00
2022-10-29T14:34:22.028Z,21.00
2022-10-29T14:36:49.901Z,21.00
2022-10-29T14:39:28.821Z,20.90
2022-10-29T14:42:01.352Z,20.80
2022-10-29T14:44:29.940Z,20.80
2022-10-29T14:47:19.882Z,20.70
2022-10-29T14:49:48.419Z,20.60
2022-10-29T14:52:35.028Z,20.50
2022-10-29T14:55:08.313Z,20.50
2022-10-29T14:57:38.925Z,20.40
2022-10-29T15:00:06.063Z,20.40
2022-10-29T15:02:38.966Z,20.40
2022-10-29T15:05:21.827Z,20.30
2022-10-29T15:07:48.529Z,20.30
2022-10-29T15:10:15.082Z,20.20
2022-10-29T15:12:41.706Z,20.20
2022-10-29T15:15:08.348Z,20.10
2022-10-29T15:17:35.308Z,20.00
2022-10-29T15:20:08.817Z,20.00
2022-10-29T15:22:37.448Z,20.00
2022-10-29T15:25:08.994Z,19.90
2022-10-29T15:27:35.990Z,19.90
2022-10-29T15:30:03.430Z,19.90
2022-10-29T15:32:31.516Z,19.90
2022-10-29T15:34:59.275Z,19.80
2022-10-29T15:37:38.957Z,19.80
2022-10-29T15:40:09.153Z,19.70
2022-10-29T15:42:36.455Z,19.70
2022-10-29T15:47:46.602Z,19.60
2022-10-29T15:50:14.751Z,19.50
2022-10-29T15:53:05.858Z,19.50
2022-10-29T15:55:33.830Z,19.40
2022-10-29T15:58:04.472Z,19.40
2022-10-29T16:00:31.829Z,19.30
2022-10-29T16:03:01.071Z,19.30
2022-10-29T16:05:30.292Z,19.20
2022-10-29T16:08:02.243Z,19.10
2022-10-29T16:10:28.892Z,19.10
2022-10-29T16:12:58.252Z,19.10
2022-10-29T16:17:57.128Z,18.90
2022-10-29T16:20:23.852Z,18.90
2022-10-29T16:22:50.528Z,18.80
2022-10-29T16:25:19.817Z,18.80
2022-10-29T16:27:46.430Z,18.80
2022-10-29T16:30:13.208Z,18.70
2022-10-29T16:32:40.199Z,18.60
2022-10-29T16:35:12.867Z,18.60
2022-10-29T16:37:41.894Z,18.50
2022-10-29T16:40:08.874Z,18.40
2022-10-29T16:42:36.094Z,18.30
2022-10-29T16:45:02.927Z,18.30
2022-10-29T16:47:29.604Z,18.40
2022-10-29T16:49:56.345Z,18.30
2022-10-29T16:52:25.218Z,18.30
2022-10-29T16:54:56.594Z,18.30
2022-10-29T16:57:23.815Z,18.30
2022-10-29T16:59:50.642Z,18.30
2022-10-29T17:02:17.242Z,18.20
2022-10-29T17:04:43.864Z,18.10
2022-10-29T17:07:12.767Z,18.00
2022-10-29T17:09:40.038Z,18.00
2022-10-29T17:12:08.886Z,17.90
2022-10-29T17:14:35.501Z,17.90
2022-10-29T17:17:02.156Z,17.90
2022-10-29T17:19:31.401Z,17.80
2022-10-29T17:24:30.002Z,18.00
2022-10-29T17:26:56.856Z,17.80
2022-10-29T17:29:25.767Z,17.80
2022-10-29T17:31:52.865Z,17.80
2022-10-29T17:34:19.715Z,17.80
2022-10-29T17:36:46.529Z,17.70
2022-10-29T17:39:13.247Z,17.70
2022-10-29T17:41:39.982Z,17.70
2022-10-29T17:44:06.691Z,17.70
2022-10-29T17:46:33.418Z,17.70
2022-10-29T17:49:00.119Z,17.70
2022-10-29T17:51:31.743Z,17.70
2022-10-29T17:53:58.785Z,17.70
2022-10-29T17:56:25.679Z,17.60
2022-10-29T17:58:54.598Z,17.60
2022-10-29T18:01:21.359Z,17.60
2022-10-29T18:03:48.209Z,17.60
2022-10-29T18:06:15.363Z,17.60
2022-10-29T18:08:42.856Z,17.60
2022-10-29T18:11:18.583Z,17.60
2022-10-29T18:13:46.467Z,17.60
2022-10-29T18:16:23.581Z,17.50
2022-10-29T18:19:02.122Z,17.50
2022-10-29T18:21:30.283Z,17.50
2022-10-29T18:23:57.067Z,17.50
2022-10-29T18:26:27.958Z,17.50
2022-10-29T18:28:55.839Z,17.50
2022-10-29T18:31:30.378Z,17.50
2022-10-29T18:34:05.733Z,17.50
2022-10-29T18:36:38.801Z,17.50
2022-10-29T18:39:06.385Z,17.40
2022-10-29T18:41:34.083Z,17.40
2022-10-29T18:44:00.810Z,17.30
2022-10-29T18:46:27.538Z,17.30
2022-10-29T18:48:56.667Z,17.30
2022-10-29T18:51:27.563Z,17.20
2022-10-29T18:54:00.087Z,17.20
2022-10-29T18:56:28.422Z,17.20
2022-10-29T18:58:56.707Z,17.20
2022-10-29T19:01:26.023Z,17.30
2022-10-29T19:03:54.743Z,17.30
2022-10-29T19:06:27.145Z,17.30
2022-10-29T19:08:54.046Z,17.30
2022-10-29T19:11:28.004Z,17.30
2022-10-29T19:13:55.621Z,17.30
2022-10-29T19:16:23.155Z,17.30
2022-10-29T19:18:58.194Z,17.30
2022-10-29T19:21:26.088Z,17.40
2022-10-29T19:23:57.487Z,17.40
2022-10-29T19:26:25.458Z,17.30
2022-10-29T19:28:52.301Z,17.30
2022-10-29T19:31:22.447Z,17.20
2022-10-29T19:33:54.658Z,17.20
2022-10-29T19:36:22.905Z,17.20
2022-10-29T19:38:49.858Z,17.10
2022-10-29T19:41:17.251Z,17.00
2022-10-29T19:43:44.660Z,17.00
2022-10-29T19:46:14.381Z,16.90
2022-10-29T19:48:41.319Z,16.80
2022-10-29T19:51:09.396Z,16.80
2022-10-29T19:53:38.304Z,16.70
2022-10-29T19:56:16.749Z,16.80
2022-10-29T19:58:43.885Z,16.80
2022-10-29T20:01:16.604Z,16.90
2022-10-29T20:03:44.321Z,16.90
2022-10-29T20:06:11.955Z,16.90
2022-10-29T20:08:39.035Z,16.90
2022-10-29T20:11:06.232Z,16.90
2022-10-29T20:13:32.966Z,16.90
2022-10-29T20:15:59.859Z,16.90
2022-10-29T20:18:26.563Z,16.90
2022-10-29T20:20:57.418Z,16.90
2022-10-29T20:23:25.672Z,16.90
2022-10-29T20:25:54.763Z,16.80
2022-10-29T20:28:29.913Z,16.80
2022-10-29T20:31:17.714Z,16.70
2022-10-29T20:33:51.316Z,16.70
2022-10-29T20:36:18.383Z,16.80
2022-10-29T20:38:52.507Z,16.70
2022-10-29T20:41:20.711Z,16.70
2022-10-29T20:44:04.105Z,16.60
2022-10-29T20:46:30.799Z,16.60
2022-10-29T20:48:57.687Z,16.60
2022-10-29T20:51:28.354Z,16.60
2022-10-29T20:53:55.263Z,16.60
2022-10-29T20:56:24.680Z,16.50
2022-10-29T20:58:53.509Z,16.50
2022-10-29T21:01:24.045Z,16.50
2022-10-29T21:03:51.263Z,16.40
2022-10-29T21:06:19.178Z,16.40
2022-10-29T21:08:50.244Z,16.40
2022-10-29T21:11:18.436Z,16.40
2022-10-29T21:13:45.527Z,16.40
2022-10-29T21:16:27.384Z,16.50
2022-10-29T21:18:59.481Z,16.50
2022-10-29T21:21:28.012Z,16.50
2022-10-29T21:23:56.092Z,16.60
2022-10-29T21:26:25.408Z,16.60
2022-10-29T21:28:53.094Z,16.60
2022-10-29T21:31:21.432Z,16.50
2022-10-29T21:33:52.187Z,16.50
2022-10-29T21:36:19.256Z,16.50
2022-10-29T21:38:45.954Z,16.50
2022-10-29T21:41:15.015Z,16.50
2022-10-29T21:43:43.883Z,16.40
2022-10-29T21:46:10.688Z,16.40
2022-10-29T21:48:37.420Z,16.30
2022-10-29T21:51:11.586Z,16.30
2022-10-29T21:53:38.449Z,16.30
2022-10-29T21:56:07.921Z,16.40
2022-10-29T21:58:34.646Z,16.40
2022-10-29T22:01:11.315Z,16.30
2022-10-29T22:03:42.019Z,16.30
2022-10-29T22:06:19.093Z,16.30
2022-10-29T22:08:53.477Z,16.30
2022-10-29T22:11:22.888Z,16.30
2022-10-29T22:13:49.544Z,16.30
2022-10-29T22:16:16.532Z,16.30
2022-10-29T22:18:46.241Z,16.40
2022-10-29T22:21:16.961Z,16.50
2022-10-29T22:23:45.530Z,16.50
2022-10-29T22:26:13.345Z,16.40
2022-10-29T22:28:40.146Z,16.30
2022-10-29T22:31:07.205Z,16.30
2022-10-29T22:33:36.532Z,16.30
2022-10-29T22:36:05.329Z,16.20
2022-10-29T22:38:32.019Z,16.20
2022-10-29T22:41:02.755Z,16.20
2022-10-29T22:43:29.440Z,16.20
2022-10-29T22:45:56.103Z,16.10
2022-10-29T22:48:22.837Z,16.10
2022-10-29T22:50:49.474Z,16.10
2022-10-29T22:53:16.113Z,16.10
2022-10-29T22:55:42.794Z,16.20
2022-10-29T22:58:09.719Z,16.10
2022-10-29T23:00:36.338Z,16.10
2022-10-29T23:03:02.978Z,16.00
2022-10-29T23:05:32.122Z,16.10
2022-10-29T23:07:59.145Z,16.10
2022-10-29T23:10:26.123Z,16.10
2022-10-29T23:12:53.096Z,16.20
2022-10-29T23:15:20.147Z,16.20
2022-10-29T23:17:46.822Z,16.30
2022-10-29T23:20:15.690Z,16.30
2022-10-29T23:22:44.819Z,16.30
2022-10-29T23:25:11.491Z,16.40
2022-10-29T23:27:38.188Z,16.40
2022-10-29T23:30:07.748Z,16.40
2022-10-29T23:32:34.413Z,16.40
2022-10-29T23:35:01.071Z,16.40
2022-10-29T23:37:28.322Z,16.50
2022-10-29T23:39:54.988Z,16.50
2022-10-29T23:42:21.620Z,16.50
2022-10-29T23:44:50.762Z,16.50
2022-10-29T23:47:17.467Z,16.50
2022-10-29T23:49:44.103Z,16.50
2022-10-29T23:52:15.419Z,16.50
2022-10-29T23:54:42.083Z,16.50
2022-10-29T23:57:08.828Z,16.50
2022-10-29T23:59:35.456Z,16.50
