createdAt,value
2019-01-08T00:00:00.446Z,9.87
2019-01-08T00:02:29.053Z,10.50
2019-01-08T00:04:57.620Z,8.93
2019-01-08T00:07:26.195Z,9.50
2019-01-08T00:09:54.762Z,10.07
2019-01-08T00:12:23.326Z,9.83
2019-01-08T00:14:51.880Z,8.30
2019-01-08T00:17:20.466Z,7.12
2019-01-08T00:19:49.028Z,8.78
2019-01-08T00:22:17.996Z,7.87
2019-01-08T00:24:46.571Z,7.07
2019-01-08T00:27:15.124Z,6.47
2019-01-08T00:29:43.698Z,7.70
2019-01-08T00:32:12.266Z,6.97
2019-01-08T00:34:40.854Z,6.40
2019-01-08T00:37:09.409Z,6.10
2019-01-08T00:39:37.982Z,5.40
2019-01-08T00:42:06.550Z,6.10
2019-01-08T00:44:35.122Z,5.93
2019-01-08T00:47:03.702Z,4.57
2019-01-08T00:49:32.275Z,5.03
2019-01-08T00:52:00.837Z,5.13
2019-01-08T00:54:29.423Z,5.87
2019-01-08T00:56:57.992Z,4.85
2019-01-08T00:59:26.572Z,4.67
2019-01-08T01:01:55.133Z,3.23
2019-01-08T01:04:23.707Z,3.43
2019-01-08T01:06:52.252Z,3.60
2019-01-08T01:09:20.813Z,2.67
2019-01-08T01:11:49.406Z,2.10
2019-01-08T01:14:17.967Z,2.07
2019-01-08T01:16:46.532Z,2.17
2019-01-08T01:19:15.104Z,1.37
2019-01-08T01:21:43.669Z,2.03
2019-01-08T01:24:13.121Z,1.82
2019-01-08T01:26:41.708Z,2.57
2019-01-08T01:29:10.294Z,1.33
2019-01-08T01:31:38.908Z,1.40
2019-01-08T01:34:07.468Z,1.87
2019-01-08T01:36:36.052Z,1.92
2019-01-08T01:39:06.300Z,1.40
2019-01-08T01:41:34.879Z,1.47
2019-01-08T01:44:03.447Z,1.57
2019-01-08T01:46:32.017Z,1.77
2019-01-08T01:49:00.563Z,1.20
2019-01-08T01:51:29.116Z,2.47
2019-01-08T01:53:57.676Z,2.70
2019-01-08T01:56:26.249Z,1.50
2019-01-08T01:58:54.815Z,1.50
2019-01-08T02:01:23.380Z,1.90
2019-01-08T02:03:51.972Z,1.35
2019-01-08T02:06:20.532Z,1.20
2019-01-08T02:08:49.157Z,1.40
2019-01-08T02:11:17.755Z,1.33
2019-01-08T02:13:46.300Z,1.13
2019-01-08T02:16:14.868Z,1.27
2019-01-08T02:18:43.428Z,1.30
2019-01-08T02:21:11.992Z,1.63
2019-01-08T02:23:40.573Z,1.00
2019-01-08T02:26:09.124Z,1.13
2019-01-08T02:28:37.706Z,1.87
2019-01-08T02:31:06.264Z,1.40
2019-01-08T02:33:34.832Z,1.17
2019-01-08T02:36:03.406Z,0.80
2019-01-08T02:38:31.984Z,0.90
2019-01-08T02:41:00.598Z,1.10
2019-01-08T02:43:29.198Z,1.10
2019-01-08T02:45:57.778Z,1.20
2019-01-08T02:48:26.392Z,1.17
2019-01-08T02:50:54.945Z,1.20
2019-01-08T02:53:23.514Z,1.33
2019-01-08T02:55:52.091Z,1.00
2019-01-08T02:58:20.666Z,1.63
2019-01-08T03:00:49.225Z,1.10
2019-01-08T03:03:17.798Z,0.70
2019-01-08T03:05:46.423Z,1.00
2019-01-08T03:08:15.000Z,1.37
2019-01-08T03:10:43.566Z,1.03
2019-01-08T03:13:12.142Z,1.43
2019-01-08T03:15:40.717Z,1.03
2019-01-08T03:18:09.272Z,1.10
2019-01-08T03:20:37.824Z,1.13
2019-01-08T03:23:06.416Z,1.10
2019-01-08T03:25:34.982Z,3.37
2019-01-08T03:28:03.550Z,1.70
2019-01-08T03:30:32.129Z,3.40
2019-01-08T03:33:00.700Z,4.47
2019-01-08T03:35:29.260Z,8.43
2019-01-08T03:37:57.811Z,3.77
2019-01-08T03:40:26.399Z,3.27
2019-01-08T03:42:54.967Z,3.53
2019-01-08T03:45:23.539Z,3.83
2019-01-08T03:47:52.125Z,2.60
2019-01-08T03:50:20.684Z,8.33
2019-01-08T03:52:49.255Z,1.77
2019-01-08T03:55:17.813Z,4.23
2019-01-08T03:57:46.381Z,3.87
2019-01-08T04:00:15.034Z,4.10
2019-01-08T04:02:43.604Z,4.20
2019-01-08T04:05:12.174Z,4.97
2019-01-08T04:07:40.719Z,3.67
2019-01-08T04:10:09.306Z,4.00
2019-01-08T04:12:37.884Z,7.25
2019-01-08T04:15:06.535Z,4.20
2019-01-08T04:17:35.111Z,2.43
2019-01-08T04:20:03.996Z,4.53
2019-01-08T04:22:34.133Z,5.95
2019-01-08T04:25:02.697Z,5.50
2019-01-08T04:27:31.267Z,5.00
2019-01-08T04:29:59.836Z,6.37
2019-01-08T04:32:28.387Z,4.13
2019-01-08T04:34:56.958Z,7.55
2019-01-08T04:37:25.582Z,6.30
2019-01-08T04:39:54.340Z,4.37
2019-01-08T04:42:22.915Z,5.33
2019-01-08T04:44:51.457Z,8.03
2019-01-08T04:47:20.051Z,5.10
2019-01-08T04:49:50.206Z,7.30
2019-01-08T04:52:18.772Z,7.73
2019-01-08T04:54:47.342Z,6.13
2019-01-08T04:57:15.914Z,6.60
2019-01-08T04:59:44.482Z,5.83
2019-01-08T05:02:13.063Z,8.03
2019-01-08T05:04:41.628Z,7.30
2019-01-08T05:07:10.228Z,9.43
2019-01-08T05:09:38.792Z,8.53
2019-01-08T05:12:07.388Z,6.07
2019-01-08T05:14:35.957Z,11.13
2019-01-08T05:17:04.543Z,6.37
2019-01-08T05:19:33.104Z,8.40
2019-01-08T05:22:01.668Z,7.93
2019-01-08T05:24:30.216Z,8.73
2019-01-08T05:26:58.787Z,7.83
2019-01-08T05:29:27.368Z,7.85
2019-01-08T05:31:55.946Z,10.90
2019-01-08T05:34:24.635Z,10.27
2019-01-08T05:36:53.204Z,8.27
2019-01-08T05:39:21.771Z,12.23
2019-01-08T05:41:50.358Z,10.43
2019-01-08T05:44:18.930Z,7.37
2019-01-08T05:46:47.506Z,9.40
2019-01-08T05:49:16.061Z,14.63
2019-01-08T05:51:44.867Z,9.30
2019-01-08T05:54:13.442Z,8.27
2019-01-08T05:56:42.013Z,8.80
2019-01-08T05:59:10.603Z,7.10
2019-01-08T06:01:39.171Z,11.40
2019-01-08T06:04:07.744Z,5.67
2019-01-08T06:06:36.344Z,7.87
2019-01-08T06:09:06.561Z,6.60
2019-01-08T06:11:35.128Z,7.73
2019-01-08T06:14:03.710Z,8.50
2019-01-08T06:16:32.270Z,8.40
2019-01-08T06:19:00.872Z,12.20
2019-01-08T06:21:29.460Z,6.40
2019-01-08T06:23:58.032Z,10.77
2019-01-08T06:26:26.608Z,9.93
2019-01-08T06:28:55.176Z,9.67
2019-01-08T06:31:23.745Z,12.35
2019-01-08T06:33:52.300Z,8.23
2019-01-08T06:36:20.864Z,8.03
2019-01-08T06:38:49.458Z,8.43
2019-01-08T06:41:18.042Z,7.72
2019-01-08T06:43:46.624Z,11.57
2019-01-08T06:46:15.286Z,7.80
2019-01-08T06:48:43.920Z,8.03
2019-01-08T06:51:13.668Z,8.30
2019-01-08T06:53:44.355Z,6.97
2019-01-08T06:56:14.628Z,7.97
2019-01-08T06:58:43.240Z,12.40
2019-01-08T07:01:11.809Z,9.77
2019-01-08T07:03:40.391Z,7.37
2019-01-08T07:06:09.002Z,9.13
2019-01-08T07:08:37.574Z,6.47
2019-01-08T07:11:06.148Z,8.87
2019-01-08T07:13:35.166Z,6.83
2019-01-08T07:16:03.804Z,9.33
2019-01-08T07:18:32.420Z,7.83
2019-01-08T07:21:00.992Z,6.27
2019-01-08T07:23:29.553Z,10.13
2019-01-08T07:25:58.131Z,17.17
2019-01-08T07:28:26.680Z,10.07
2019-01-08T07:30:55.248Z,11.63
2019-01-08T07:33:23.802Z,11.07
2019-01-08T07:35:53.037Z,7.30
2019-01-08T07:38:21.595Z,9.63
2019-01-08T07:40:50.192Z,7.30
2019-01-08T07:43:18.751Z,8.87
2019-01-08T07:45:47.329Z,13.50
2019-01-08T07:48:15.970Z,9.83
2019-01-08T07:50:44.553Z,3.87
2019-01-08T07:53:13.124Z,12.90
2019-01-08T07:55:41.687Z,8.23
2019-01-08T07:58:10.260Z,10.77
2019-01-08T08:00:38.850Z,10.07
2019-01-08T08:03:07.424Z,7.40
2019-01-08T08:05:35.990Z,9.77
2019-01-08T08:08:05.648Z,11.50
2019-01-08T08:10:34.239Z,9.88
2019-01-08T08:13:02.775Z,11.00
2019-01-08T08:15:31.342Z,5.00
2019-01-08T08:17:59.895Z,7.87
2019-01-08T08:20:28.460Z,6.00
2019-01-08T08:22:57.011Z,8.40
2019-01-08T08:25:25.610Z,12.63
2019-01-08T08:27:54.159Z,8.57
2019-01-08T08:30:22.728Z,7.77
2019-01-08T08:33:08.397Z,7.45
2019-01-08T08:35:36.968Z,9.67
2019-01-08T08:38:05.529Z,5.77
2019-01-08T08:40:34.114Z,8.97
2019-01-08T08:43:02.660Z,9.70
2019-01-08T08:45:31.231Z,10.60
2019-01-08T08:47:59.803Z,11.93
2019-01-08T08:50:28.372Z,9.03
2019-01-08T08:52:57.144Z,6.67
2019-01-08T08:55:25.697Z,7.67
2019-01-08T08:57:54.266Z,10.17
2019-01-08T09:00:22.826Z,9.63
2019-01-08T09:02:51.408Z,7.40
2019-01-08T09:05:19.972Z,7.47
2019-01-08T09:07:48.542Z,5.97
2019-01-08T09:10:17.110Z,9.88
2019-01-08T09:12:45.668Z,6.73
2019-01-08T09:15:18.645Z,11.97
2019-01-08T09:17:47.215Z,8.93
2019-01-08T09:20:15.785Z,8.50
2019-01-08T09:22:44.343Z,5.77
2019-01-08T09:25:12.900Z,7.67
2019-01-08T09:27:44.517Z,7.53
2019-01-08T09:30:13.072Z,8.83
2019-01-08T09:32:41.650Z,7.83
2019-01-08T09:35:10.200Z,6.97
2019-01-08T09:37:39.890Z,10.88
2019-01-08T09:40:08.570Z,9.70
2019-01-08T09:42:45.552Z,5.58
2019-01-08T09:45:22.123Z,9.97
2019-01-08T09:47:50.705Z,7.45
2019-01-08T09:50:19.264Z,10.83
2019-01-08T09:52:47.820Z,10.40
2019-01-08T09:55:16.384Z,10.90
2019-01-08T09:57:45.134Z,6.80
2019-01-08T10:00:13.788Z,9.37
2019-01-08T10:02:42.366Z,7.93
2019-01-08T10:05:10.948Z,10.20
2019-01-08T10:07:39.516Z,8.77
2019-01-08T10:10:08.525Z,7.15
2019-01-08T10:12:37.072Z,8.03
2019-01-08T10:15:05.919Z,6.73
2019-01-08T10:17:34.563Z,6.03
2019-01-08T10:20:03.410Z,8.15
2019-01-08T10:22:31.984Z,8.23
2019-01-08T10:25:00.544Z,5.63
2019-01-08T10:27:29.104Z,7.67
2019-01-08T10:29:57.684Z,5.17
2019-01-08T10:32:26.239Z,5.50
2019-01-08T10:34:54.804Z,7.07
2019-01-08T10:37:23.511Z,8.27
2019-01-08T10:39:52.080Z,8.70
2019-01-08T10:42:20.669Z,7.33
2019-01-08T10:44:49.250Z,6.47
2019-01-08T10:47:17.841Z,5.63
2019-01-08T10:49:46.409Z,6.33
2019-01-08T10:52:14.983Z,3.67
2019-01-08T10:54:43.555Z,8.53
2019-01-08T10:57:12.100Z,6.97
2019-01-08T10:59:40.676Z,6.35
2019-01-08T11:02:09.255Z,4.67
2019-01-08T11:04:38.019Z,6.23
2019-01-08T11:07:06.569Z,5.60
2019-01-08T11:09:35.147Z,6.60
2019-01-08T11:12:03.732Z,8.30
2019-01-08T11:14:32.326Z,4.17
2019-01-08T11:17:00.938Z,9.03
2019-01-08T11:19:29.516Z,4.60
2019-01-08T11:21:58.064Z,6.67
2019-01-08T11:24:32.660Z,5.33
2019-01-08T11:27:01.235Z,6.80
2019-01-08T11:29:29.803Z,9.57
2019-01-08T11:32:02.167Z,5.10
2019-01-08T11:34:30.782Z,4.50
2019-01-08T11:36:59.340Z,7.43
2019-01-08T11:39:27.907Z,4.20
2019-01-08T11:41:56.464Z,5.33
2019-01-08T11:44:25.045Z,4.20
2019-01-08T11:46:53.627Z,6.90
2019-01-08T11:49:22.176Z,4.87
2019-01-08T11:52:01.743Z,7.60
2019-01-08T11:54:30.370Z,6.07
2019-01-08T11:56:58.929Z,16.10
2019-01-08T11:59:27.483Z,5.70
2019-01-08T12:01:57.431Z,4.97
2019-01-08T12:04:27.147Z,2.87
2019-01-08T12:06:55.728Z,6.33
2019-01-08T12:09:30.248Z,4.57
2019-01-08T12:11:58.808Z,4.73
2019-01-08T12:14:27.386Z,4.40
2019-01-08T12:16:55.956Z,4.90
2019-01-08T12:19:24.513Z,4.13
2019-01-08T12:21:53.098Z,4.47
2019-01-08T12:24:21.653Z,3.20
2019-01-08T12:26:50.213Z,4.53
2019-01-08T12:29:18.785Z,3.40
2019-01-08T12:31:48.180Z,3.00
2019-01-08T12:34:16.761Z,3.53
2019-01-08T12:36:45.350Z,4.43
2019-01-08T12:39:13.901Z,2.47
2019-01-08T12:41:42.479Z,3.23
2019-01-08T12:44:11.048Z,3.20
2019-01-08T12:46:39.612Z,7.03
2019-01-08T12:49:08.177Z,3.63
2019-01-08T12:51:36.745Z,3.43
2019-01-08T12:54:05.329Z,5.20
2019-01-08T12:56:33.898Z,4.00
2019-01-08T12:59:02.466Z,5.87
2019-01-08T13:01:31.030Z,3.83
2019-01-08T13:03:59.596Z,2.73
2019-01-08T13:06:28.164Z,4.15
2019-01-08T13:08:56.962Z,3.67
2019-01-08T13:11:25.527Z,4.27
2019-01-08T13:13:54.116Z,5.42
2019-01-08T13:16:24.060Z,6.50
2019-01-08T13:18:52.636Z,2.77
2019-01-08T13:21:21.206Z,4.40
2019-01-08T13:23:49.786Z,6.13
2019-01-08T13:26:18.560Z,6.23
2019-01-08T13:28:53.194Z,6.30
2019-01-08T13:31:21.783Z,4.30
2019-01-08T13:33:52.419Z,4.27
2019-01-08T13:36:21.180Z,6.03
2019-01-08T13:38:49.765Z,7.50
2019-01-08T13:41:18.375Z,5.27
2019-01-08T13:43:46.945Z,3.47
2019-01-08T13:46:15.519Z,5.77
2019-01-08T13:48:44.098Z,4.43
2019-01-08T13:51:12.664Z,4.63
2019-01-08T13:53:41.242Z,7.73
2019-01-08T13:56:09.968Z,4.92
2019-01-08T13:58:38.542Z,5.97
2019-01-08T14:01:07.127Z,6.03
2019-01-08T14:03:35.712Z,5.30
2019-01-08T14:06:04.277Z,4.03
2019-01-08T14:08:32.828Z,4.03
2019-01-08T14:11:02.501Z,4.87
2019-01-08T14:13:31.068Z,6.43
2019-01-08T14:15:59.690Z,7.47
2019-01-08T14:18:28.272Z,4.58
2019-01-08T14:20:56.836Z,7.83
2019-01-08T14:23:25.395Z,4.83
2019-01-08T14:25:53.991Z,5.87
2019-01-08T14:28:22.548Z,5.57
2019-01-08T14:30:51.268Z,3.42
2019-01-08T14:33:19.843Z,7.27
2019-01-08T14:35:48.411Z,9.03
2019-01-08T14:38:17.020Z,7.83
2019-01-08T14:40:45.633Z,9.10
2019-01-08T14:43:15.214Z,6.03
2019-01-08T14:45:43.797Z,9.10
2019-01-08T14:48:12.360Z,8.87
2019-01-08T14:50:41.141Z,5.58
2019-01-08T14:53:09.696Z,6.80
2019-01-08T14:55:38.260Z,7.83
2019-01-08T14:58:15.820Z,5.70
2019-01-08T15:00:44.393Z,6.53
2019-01-08T15:03:13.119Z,7.07
2019-01-08T15:05:41.761Z,8.07
2019-01-08T15:08:10.320Z,12.28
2019-01-08T15:10:38.898Z,9.10
2019-01-08T15:13:07.451Z,10.40
2019-01-08T15:15:36.084Z,10.50
2019-01-08T15:18:04.725Z,12.80
2019-01-08T15:20:33.806Z,14.10
2019-01-08T15:23:03.802Z,22.07
2019-01-08T15:25:32.444Z,21.57
2019-01-08T15:28:01.022Z,18.33
2019-01-08T15:30:29.587Z,16.70
2019-01-08T15:32:58.693Z,12.97
2019-01-08T15:35:27.418Z,11.78
2019-01-08T15:37:56.987Z,10.53
2019-01-08T15:40:25.586Z,10.13
2019-01-08T15:42:54.148Z,9.27
2019-01-08T15:45:23.188Z,14.25
2019-01-08T15:47:51.752Z,6.93
2019-01-08T15:50:20.309Z,9.60
2019-01-08T15:52:48.883Z,9.40
2019-01-08T15:55:17.459Z,6.50
2019-01-08T15:57:57.336Z,5.67
2019-01-08T16:00:32.960Z,3.17
2019-01-08T16:03:07.238Z,3.73
2019-01-08T16:05:32.025Z,5.10
2019-01-08T16:08:00.598Z,9.00
2019-01-08T16:10:29.156Z,4.33
2019-01-08T16:12:57.767Z,8.73
2019-01-08T16:15:26.327Z,4.73
2019-01-08T16:17:54.948Z,12.10
2019-01-08T16:20:23.509Z,5.10
2019-01-08T16:22:53.169Z,3.50
2019-01-08T16:25:21.782Z,7.07
2019-01-08T16:27:50.349Z,7.57
2019-01-08T16:30:20.147Z,7.10
2019-01-08T16:32:55.922Z,7.47
2019-01-08T16:35:24.551Z,4.17
2019-01-08T16:37:53.135Z,10.48
2019-01-08T16:40:21.686Z,10.50
2019-01-08T16:42:50.274Z,8.87
2019-01-08T16:45:18.854Z,9.70
2019-01-08T16:47:47.426Z,6.40
2019-01-08T16:50:16.004Z,9.63
2019-01-08T16:52:44.558Z,7.67
2019-01-08T16:55:14.164Z,10.33
2019-01-08T16:57:42.744Z,7.10
2019-01-08T17:00:11.436Z,8.47
2019-01-08T17:02:40.022Z,7.37
2019-01-08T17:05:09.262Z,9.37
2019-01-08T17:07:37.856Z,12.13
2019-01-08T17:10:06.912Z,10.07
2019-01-08T17:12:35.535Z,12.33
2019-01-08T17:15:04.136Z,9.53
2019-01-08T17:17:32.739Z,8.80
2019-01-08T17:20:01.572Z,10.83
2019-01-08T17:22:30.298Z,11.77
2019-01-08T17:24:58.868Z,10.13
2019-01-08T17:27:27.437Z,12.57
2019-01-08T17:29:56.066Z,12.13
2019-01-08T17:32:24.682Z,10.10
2019-01-08T17:34:59.805Z,10.90
2019-01-08T17:37:30.468Z,14.47
2019-01-08T17:39:59.163Z,9.00
2019-01-08T17:42:29.797Z,11.03
2019-01-08T17:44:58.395Z,9.93
2019-01-08T17:47:26.952Z,14.00
2019-01-08T17:49:55.524Z,9.57
2019-01-08T17:52:30.173Z,10.28
2019-01-08T17:54:58.748Z,7.63
2019-01-08T17:57:27.308Z,15.67
2019-01-08T17:59:55.880Z,10.90
2019-01-08T18:02:24.526Z,11.53
2019-01-08T18:04:53.104Z,12.00
2019-01-08T18:07:21.687Z,10.58
2019-01-08T18:09:54.370Z,8.77
2019-01-08T18:12:23.013Z,9.45
2019-01-08T18:14:51.864Z,9.00
2019-01-08T18:17:22.033Z,10.53
2019-01-08T18:19:52.211Z,9.37
2019-01-08T18:22:21.645Z,11.17
2019-01-08T18:24:53.307Z,8.53
2019-01-08T18:27:22.914Z,10.50
2019-01-08T18:29:52.497Z,14.83
2019-01-08T18:32:22.646Z,8.33
2019-01-08T18:34:53.781Z,13.10
2019-01-08T18:37:22.765Z,8.33
2019-01-08T18:39:52.542Z,8.37
2019-01-08T18:42:23.678Z,10.37
2019-01-08T18:44:58.496Z,4.92
2019-01-08T18:47:27.065Z,9.33
2019-01-08T18:49:55.636Z,8.20
2019-01-08T18:52:24.184Z,12.00
2019-01-08T18:54:52.766Z,11.33
2019-01-08T18:57:23.217Z,11.57
2019-01-08T18:59:51.807Z,8.63
2019-01-08T19:02:20.368Z,13.53
2019-01-08T19:04:52.083Z,8.80
2019-01-08T19:07:22.692Z,14.03
2019-01-08T19:09:58.718Z,10.10
2019-01-08T19:12:27.608Z,9.93
2019-01-08T19:14:56.552Z,11.10
2019-01-08T19:17:27.924Z,9.27
2019-01-08T19:19:56.564Z,10.00
2019-01-08T19:22:35.700Z,10.80
2019-01-08T19:25:04.390Z,12.67
2019-01-08T19:27:32.963Z,10.40
2019-01-08T19:30:01.591Z,10.00
2019-01-08T19:32:30.164Z,5.40
2019-01-08T19:34:58.738Z,12.77
2019-01-08T19:37:27.384Z,10.30
2019-01-08T19:39:55.975Z,12.03
2019-01-08T19:42:24.524Z,10.72
2019-01-08T19:44:53.088Z,12.00
2019-01-08T19:47:22.204Z,11.45
2019-01-08T19:49:50.868Z,10.40
2019-01-08T19:52:19.451Z,10.00
2019-01-08T19:54:48.035Z,10.00
2019-01-08T19:57:16.628Z,5.20
2019-01-08T19:59:45.195Z,7.42
2019-01-08T20:02:13.893Z,14.10
2019-01-08T20:04:42.460Z,10.67
2019-01-08T20:07:11.044Z,7.73
2019-01-08T20:09:41.281Z,8.95
2019-01-08T20:12:09.943Z,14.57
2019-01-08T20:14:38.702Z,6.60
2019-01-08T20:17:07.268Z,8.07
2019-01-08T20:19:35.846Z,11.97
2019-01-08T20:22:04.404Z,14.27
2019-01-08T20:24:32.980Z,7.87
2019-01-08T20:27:01.541Z,9.80
2019-01-08T20:29:30.123Z,8.53
2019-01-08T20:31:58.688Z,10.00
2019-01-08T20:34:28.504Z,10.07
2019-01-08T20:36:58.034Z,8.08
2019-01-08T20:39:26.812Z,12.07
2019-01-08T20:41:57.716Z,11.27
2019-01-08T20:44:26.277Z,8.30
2019-01-08T20:46:54.835Z,6.70
2019-01-08T20:49:23.504Z,9.13
2019-01-08T20:51:52.056Z,11.77
2019-01-08T20:54:20.768Z,12.53
2019-01-08T20:56:49.323Z,19.87
2019-01-08T20:59:19.081Z,23.83
2019-01-08T21:01:47.647Z,12.87
2019-01-08T21:04:16.524Z,12.37
2019-01-08T21:06:45.098Z,11.23
2019-01-08T21:09:13.675Z,14.37
2019-01-08T21:11:42.236Z,10.10
2019-01-08T21:14:10.827Z,24.03
2019-01-08T21:16:39.391Z,22.32
2019-01-08T21:19:09.263Z,12.87
2019-01-08T21:21:38.006Z,8.80
2019-01-08T21:24:06.597Z,13.20
2019-01-08T21:26:35.171Z,11.95
2019-01-08T21:29:03.749Z,13.27
2019-01-08T21:31:32.296Z,12.87
2019-01-08T21:34:00.936Z,7.90
2019-01-08T21:36:29.521Z,8.97
2019-01-08T21:38:58.092Z,11.40
2019-01-08T21:41:26.656Z,10.20
2019-01-08T21:43:55.241Z,12.17
2019-01-08T21:46:23.844Z,8.83
2019-01-08T21:48:52.429Z,8.63
2019-01-08T21:51:21.000Z,10.33
2019-01-08T21:53:49.586Z,9.70
2019-01-08T21:56:18.227Z,11.75
2019-01-08T21:58:46.781Z,11.80
2019-01-08T22:01:15.369Z,12.37
2019-01-08T22:03:43.944Z,12.53
2019-01-08T22:06:12.508Z,12.10
2019-01-08T22:08:41.080Z,7.47
2019-01-08T22:11:09.664Z,10.37
2019-01-08T22:13:38.220Z,10.37
2019-01-08T22:16:06.792Z,15.97
2019-01-08T22:18:35.348Z,9.33
2019-01-08T22:21:03.917Z,13.10
2019-01-08T22:23:33.528Z,12.00
2019-01-08T22:26:02.112Z,10.37
2019-01-08T22:28:30.683Z,10.67
2019-01-08T22:30:59.866Z,14.53
2019-01-08T22:33:28.424Z,9.30
2019-01-08T22:35:56.999Z,8.37
2019-01-08T22:38:25.563Z,7.27
2019-01-08T22:40:54.125Z,9.87
2019-01-08T22:43:22.700Z,7.93
2019-01-08T22:45:51.293Z,11.13
2019-01-08T22:48:19.860Z,10.43
2019-01-08T22:50:48.428Z,8.27
2019-01-08T22:53:17.046Z,6.27
2019-01-08T22:55:46.224Z,6.78
2019-01-08T22:58:14.936Z,6.13
2019-01-08T23:00:50.826Z,7.30
2019-01-08T23:03:19.715Z,6.97
2019-01-08T23:05:48.279Z,5.40
2019-01-08T23:08:17.132Z,5.30
2019-01-08T23:10:45.777Z,5.00
2019-01-08T23:13:14.359Z,8.07
2019-01-08T23:15:42.927Z,10.63
2019-01-08T23:18:13.552Z,8.43
2019-01-08T23:20:42.191Z,10.70
2019-01-08T23:23:14.311Z,7.60
2019-01-08T23:25:52.062Z,6.97
2019-01-08T23:28:27.631Z,8.60
2019-01-08T23:30:56.316Z,9.90
2019-01-08T23:33:34.136Z,7.13
2019-01-08T23:36:02.849Z,5.97
2019-01-08T23:38:39.356Z,8.70
2019-01-08T23:41:08.808Z,6.73
2019-01-08T23:43:45.625Z,7.75
2019-01-08T23:46:15.725Z,8.30
2019-01-08T23:48:44.331Z,6.95
2019-01-08T23:51:14.487Z,6.83
2019-01-08T23:53:51.017Z,6.08
2019-01-08T23:56:20.068Z,5.30
2019-01-08T23:58:57.121Z,5.60
