createdAt,value
2024-02-03T00:01:28.577Z,100025.89
2024-02-03T00:03:56.627Z,100022.66
2024-02-03T00:06:23.943Z,100014.63
2024-02-03T00:08:51.941Z,100006.70
2024-02-03T00:11:19.220Z,100013.52
2024-02-03T00:13:46.375Z,100010.63
2024-02-03T00:16:13.621Z,100005.48
2024-02-03T00:18:40.971Z,99997.02
2024-02-03T00:21:08.772Z,99996.86
2024-02-03T00:23:35.726Z,99995.83
2024-02-03T00:26:02.729Z,99988.66
2024-02-03T00:28:29.919Z,99992.70
2024-02-03T00:30:56.803Z,99994.34
2024-02-03T00:33:23.852Z,99991.67
2024-02-03T00:35:51.012Z,99986.86
2024-02-03T00:38:18.247Z,99994.02
2024-02-03T00:40:45.352Z,99994.52
2024-02-03T00:43:15.708Z,99995.55
2024-02-03T00:45:46.279Z,99991.45
2024-02-03T00:48:13.929Z,99992.53
2024-02-03T00:50:41.381Z,99995.22
2024-02-03T00:53:08.790Z,99993.58
2024-02-03T00:55:36.213Z,99986.73
2024-02-03T00:58:03.516Z,99984.05
2024-02-03T01:00:30.909Z,99983.88
2024-02-03T01:02:58.250Z,99987.80
2024-02-03T01:05:25.496Z,99991.67
2024-02-03T01:07:53.475Z,99991.65
2024-02-03T01:10:21.736Z,99994.73
2024-02-03T01:12:48.894Z,99988.67
2024-02-03T01:15:16.106Z,99988.98
2024-02-03T01:17:43.115Z,99984.88
2024-02-03T01:20:10.952Z,99979.22
2024-02-03T01:22:37.964Z,99980.44
2024-02-03T01:25:05.743Z,99989.90
2024-02-03T01:27:32.858Z,99992.95
2024-02-03T01:29:59.980Z,99994.23
2024-02-03T01:32:27.108Z,99992.98
2024-02-03T01:34:54.267Z,99991.77
2024-02-03T01:37:21.394Z,99996.52
2024-02-03T01:39:48.413Z,99997.02
2024-02-03T01:42:15.643Z,99994.95
2024-02-03T01:44:43.225Z,99990.59
2024-02-03T01:47:11.285Z,99990.21
2024-02-03T01:49:38.681Z,99990.60
2024-02-03T01:52:07.223Z,99991.86
2024-02-03T01:54:35.425Z,99993.17
2024-02-03T01:57:03.123Z,99994.45
2024-02-03T01:59:32.292Z,99989.94
2024-02-03T02:02:02.363Z,99990.46
2024-02-03T02:04:30.270Z,99991.61
2024-02-03T02:06:58.912Z,99993.90
2024-02-03T02:09:27.874Z,99995.96
2024-02-03T02:11:56.347Z,99997.77
2024-02-03T02:14:25.260Z,99994.22
2024-02-03T02:16:53.753Z,99986.61
2024-02-03T02:19:20.798Z,99980.71
2024-02-03T02:21:47.965Z,99977.38
2024-02-03T02:24:16.621Z,99981.27
2024-02-03T02:26:44.120Z,99979.48
2024-02-03T02:29:11.050Z,99981.07
2024-02-03T02:31:38.020Z,99980.42
2024-02-03T02:34:05.063Z,99981.34
2024-02-03T02:36:32.152Z,99981.02
2024-02-03T02:38:59.246Z,99983.98
2024-02-03T02:41:26.216Z,99987.68
2024-02-03T02:43:53.366Z,99982.73
2024-02-03T02:46:26.683Z,99983.89
2024-02-03T02:48:54.329Z,99984.89
2024-02-03T02:51:21.678Z,99985.34
2024-02-03T02:53:48.906Z,99989.54
2024-02-03T02:56:16.118Z,99986.77
2024-02-03T02:58:43.313Z,99985.27
2024-02-03T03:01:10.410Z,99984.05
2024-02-03T03:03:37.726Z,99982.18
2024-02-03T03:06:05.079Z,99981.85
2024-02-03T03:08:32.130Z,99983.06
2024-02-03T03:10:59.230Z,99979.58
2024-02-03T03:13:26.710Z,99984.16
2024-02-03T03:15:54.382Z,99988.45
2024-02-03T03:18:21.723Z,99988.84
2024-02-03T03:20:48.875Z,99983.86
2024-02-03T03:23:15.979Z,99981.39
2024-02-03T03:25:44.017Z,99982.52
2024-02-03T03:28:10.862Z,99989.23
2024-02-03T03:30:38.078Z,99991.80
2024-02-03T03:33:05.516Z,99993.64
2024-02-03T03:35:32.588Z,99991.67
2024-02-03T03:37:59.509Z,99994.42
2024-02-03T03:40:26.692Z,99991.18
2024-02-03T03:42:53.950Z,99990.02
2024-02-03T03:45:21.149Z,99989.48
2024-02-03T03:47:48.324Z,99990.73
2024-02-03T03:50:15.689Z,99993.38
2024-02-03T03:52:42.903Z,99993.23
2024-02-03T03:55:10.261Z,99993.96
2024-02-03T03:57:37.483Z,99994.18
2024-02-03T04:00:10.920Z,99986.91
2024-02-03T04:02:38.622Z,99983.21
2024-02-03T04:05:09.114Z,99981.21
2024-02-03T04:07:36.259Z,99981.64
2024-02-03T04:10:03.563Z,99977.16
2024-02-03T04:12:30.881Z,99970.25
2024-02-03T04:14:58.199Z,99969.67
2024-02-03T04:17:25.371Z,99972.30
2024-02-03T04:19:52.593Z,99975.61
2024-02-03T04:22:20.471Z,99975.85
2024-02-03T04:24:47.472Z,99973.27
2024-02-03T04:27:14.462Z,99975.27
2024-02-03T04:29:42.166Z,99975.37
2024-02-03T04:32:09.456Z,99976.37
2024-02-03T04:34:36.859Z,99979.23
2024-02-03T04:37:04.451Z,99976.17
2024-02-03T04:39:31.911Z,99972.75
2024-02-03T04:41:59.238Z,99970.31
2024-02-03T04:44:26.564Z,99972.95
2024-02-03T04:46:53.894Z,99978.70
2024-02-03T04:49:21.150Z,99976.61
2024-02-03T04:51:48.611Z,99975.16
2024-02-03T04:54:15.976Z,99973.52
2024-02-03T04:56:43.266Z,99974.13
2024-02-03T04:59:10.347Z,99967.64
2024-02-03T05:01:37.846Z,99968.63
2024-02-03T05:04:04.889Z,99966.70
2024-02-03T05:06:32.281Z,99967.59
2024-02-03T05:09:01.214Z,99973.43
2024-02-03T05:11:28.540Z,99970.65
2024-02-03T05:13:55.738Z,99972.83
2024-02-03T05:16:22.798Z,99973.86
2024-02-03T05:18:50.102Z,99974.19
2024-02-03T05:21:17.296Z,99973.61
2024-02-03T05:23:44.371Z,99974.98
2024-02-03T05:26:11.380Z,99978.73
2024-02-03T05:28:39.319Z,99983.96
2024-02-03T05:31:06.611Z,99982.08
2024-02-03T05:33:35.119Z,99982.12
2024-02-03T05:36:02.624Z,99982.89
2024-02-03T05:38:29.808Z,99985.98
2024-02-03T05:40:57.101Z,99986.23
2024-02-03T05:43:24.260Z,99990.25
2024-02-03T05:45:51.634Z,99989.83
2024-02-03T05:48:19.069Z,99993.54
2024-02-03T05:50:46.117Z,99987.48
2024-02-03T05:53:13.357Z,99988.16
2024-02-03T05:55:40.543Z,99992.44
2024-02-03T05:58:07.576Z,99991.55
2024-02-03T06:00:34.844Z,99989.36
2024-02-03T06:03:02.410Z,99988.59
2024-02-03T06:05:29.466Z,99987.21
2024-02-03T06:07:56.739Z,99983.81
2024-02-03T06:10:24.303Z,99983.53
2024-02-03T06:12:51.458Z,99981.26
2024-02-03T06:15:18.579Z,99984.89
2024-02-03T06:17:46.073Z,99984.88
2024-02-03T06:20:13.376Z,99989.68
2024-02-03T06:22:40.421Z,99994.84
2024-02-03T06:25:07.601Z,99997.24
2024-02-03T06:27:34.696Z,100002.88
2024-02-03T06:30:01.945Z,100004.51
2024-02-03T06:32:29.168Z,100007.55
2024-02-03T06:34:56.610Z,100011.70
2024-02-03T06:37:24.084Z,100015.80
2024-02-03T06:39:51.192Z,100019.80
2024-02-03T06:42:18.611Z,100024.11
2024-02-03T06:44:47.004Z,100029.49
2024-02-03T06:47:14.325Z,100033.80
2024-02-03T06:49:41.517Z,100028.64
2024-02-03T06:52:08.750Z,100033.93
2024-02-03T06:54:35.629Z,100038.50
2024-02-03T06:57:02.874Z,100045.95
2024-02-03T06:59:30.271Z,100047.73
2024-02-03T07:01:57.485Z,100048.01
2024-02-03T07:04:24.656Z,100038.65
2024-02-03T07:06:51.868Z,100035.57
2024-02-03T07:09:19.019Z,100030.52
2024-02-03T07:11:56.676Z,100033.09
2024-02-03T07:14:31.032Z,100024.61
2024-02-03T07:16:58.860Z,100019.98
2024-02-03T07:19:26.256Z,100019.21
2024-02-03T07:21:53.874Z,100017.04
2024-02-03T07:24:21.363Z,100014.63
2024-02-03T07:26:48.537Z,100012.91
2024-02-03T07:29:16.207Z,100016.36
2024-02-03T07:31:43.664Z,100008.52
2024-02-03T07:34:11.335Z,100004.14
2024-02-03T07:36:39.043Z,100003.50
2024-02-03T07:39:06.538Z,100001.52
2024-02-03T07:41:34.874Z,99997.43
2024-02-03T07:44:02.017Z,99992.70
2024-02-03T07:46:29.250Z,99991.45
2024-02-03T07:48:56.962Z,99997.42
2024-02-03T07:51:24.123Z,99991.11
2024-02-03T07:53:51.742Z,99989.34
2024-02-03T07:56:19.275Z,99987.02
2024-02-03T07:58:46.881Z,99987.40
2024-02-03T08:01:14.703Z,99984.01
2024-02-03T08:03:42.007Z,99982.50
2024-02-03T08:06:10.041Z,99983.48
2024-02-03T08:08:37.619Z,99982.58
2024-02-03T08:11:04.942Z,99976.52
2024-02-03T08:13:32.173Z,99974.83
2024-02-03T08:16:00.281Z,99982.02
2024-02-03T08:18:31.896Z,99981.55
2024-02-03T08:20:59.101Z,99976.95
2024-02-03T08:23:26.413Z,99978.14
2024-02-03T08:25:53.440Z,99970.52
2024-02-03T08:28:21.682Z,99969.86
2024-02-03T08:30:49.116Z,99971.90
2024-02-03T08:33:17.428Z,99972.27
2024-02-03T08:35:45.171Z,99974.94
2024-02-03T08:38:13.261Z,99968.76
2024-02-03T08:40:40.984Z,99971.48
2024-02-03T08:43:08.339Z,99975.19
2024-02-03T08:45:35.779Z,99972.03
2024-02-03T08:48:03.767Z,99972.98
2024-02-03T08:50:31.016Z,99974.80
2024-02-03T08:52:58.972Z,99969.96
2024-02-03T08:55:26.297Z,99970.36
2024-02-03T08:57:53.803Z,99971.26
2024-02-03T09:00:22.939Z,99979.12
2024-02-03T09:02:51.157Z,99979.73
2024-02-03T09:05:20.396Z,99982.63
2024-02-03T09:07:48.627Z,99981.42
2024-02-03T09:10:15.641Z,99978.68
2024-02-03T09:12:43.169Z,99972.02
2024-02-03T09:15:10.490Z,99980.00
2024-02-03T09:17:37.954Z,99986.32
2024-02-03T09:20:05.614Z,99990.42
2024-02-03T09:22:33.790Z,99990.89
2024-02-03T09:25:01.495Z,99997.42
2024-02-03T09:27:29.911Z,99997.82
2024-02-03T09:29:57.058Z,99995.87
2024-02-03T09:32:27.650Z,100001.19
2024-02-03T09:34:55.615Z,99998.70
2024-02-03T09:39:54.082Z,99996.33
2024-02-03T09:42:21.386Z,99994.95
2024-02-03T09:44:49.884Z,99993.93
2024-02-03T09:47:19.160Z,99992.58
2024-02-03T09:49:48.800Z,99996.25
2024-02-03T09:52:18.333Z,100001.35
2024-02-03T09:54:49.432Z,99998.64
2024-02-03T09:57:16.809Z,99997.34
2024-02-03T09:59:50.511Z,99995.95
2024-02-03T10:02:18.805Z,99993.70
2024-02-03T10:04:46.589Z,99991.09
2024-02-03T10:07:18.994Z,99989.56
2024-02-03T10:12:21.877Z,99994.33
2024-02-03T10:15:06.454Z,99998.25
2024-02-03T10:17:34.480Z,99997.92
2024-02-03T10:20:01.687Z,99997.72
2024-02-03T10:22:28.996Z,99997.86
2024-02-03T10:25:07.072Z,99997.19
2024-02-03T10:27:34.133Z,99995.31
2024-02-03T10:30:02.079Z,99999.23
2024-02-03T10:32:29.410Z,99997.91
2024-02-03T10:34:57.703Z,99997.37
2024-02-03T10:37:24.925Z,99995.97
2024-02-03T10:39:52.823Z,99989.42
2024-02-03T10:42:22.112Z,99984.17
2024-02-03T10:44:50.441Z,99980.81
2024-02-03T10:47:22.546Z,99975.16
2024-02-03T10:49:51.172Z,99968.95
2024-02-03T10:52:20.980Z,99965.65
2024-02-03T10:54:54.620Z,99964.17
2024-02-03T10:57:23.042Z,99961.72
2024-02-03T10:59:50.180Z,99954.39
2024-02-03T11:02:21.602Z,99948.65
2024-02-03T11:04:49.581Z,99947.45
2024-02-03T11:07:25.319Z,99942.33
2024-02-03T11:09:57.482Z,99934.77
2024-02-03T11:12:33.162Z,99933.66
2024-02-03T11:15:00.301Z,99934.08
2024-02-03T11:17:32.421Z,99934.05
2024-02-03T11:20:04.229Z,99935.70
2024-02-03T11:22:31.499Z,99931.48
2024-02-03T11:25:02.286Z,99932.51
2024-02-03T11:27:29.457Z,99930.14
2024-02-03T11:30:06.821Z,99930.22
2024-02-03T11:32:33.744Z,99925.80
2024-02-03T11:35:04.832Z,99920.73
2024-02-03T11:37:31.962Z,99918.33
2024-02-03T11:40:07.805Z,99915.96
2024-02-03T11:42:36.085Z,99908.20
2024-02-03T11:45:23.869Z,99899.22
2024-02-03T11:47:51.589Z,99897.77
2024-02-03T11:50:19.638Z,99891.91
2024-02-03T11:52:47.231Z,99886.93
2024-02-03T11:55:14.905Z,99879.96
2024-02-03T11:57:43.098Z,99883.54
2024-02-03T12:00:11.338Z,99881.98
2024-02-03T12:02:38.705Z,99875.77
2024-02-03T12:05:07.303Z,99873.45
2024-02-03T12:07:35.437Z,99872.55
2024-02-03T12:10:04.288Z,99863.95
2024-02-03T12:12:34.290Z,99865.73
2024-02-03T12:15:02.829Z,99864.79
2024-02-03T12:17:30.151Z,99858.14
2024-02-03T12:19:58.848Z,99855.30
2024-02-03T12:22:26.135Z,99852.73
2024-02-03T12:24:53.427Z,99849.95
2024-02-03T12:27:24.007Z,99847.88
2024-02-03T12:29:51.754Z,99845.12
2024-02-03T12:32:18.936Z,99840.42
2024-02-03T12:34:46.230Z,99837.81
2024-02-03T12:37:13.750Z,99827.86
2024-02-03T12:39:41.202Z,99823.83
2024-02-03T12:42:09.764Z,99817.66
2024-02-03T12:44:36.889Z,99811.89
2024-02-03T12:47:04.902Z,99806.02
2024-02-03T12:49:32.482Z,99798.55
2024-02-03T12:52:00.357Z,99800.98
2024-02-03T12:54:27.997Z,99801.20
2024-02-03T12:56:55.713Z,99798.70
2024-02-03T12:59:23.737Z,99799.13
2024-02-03T13:01:51.238Z,99790.43
2024-02-03T13:04:18.494Z,99788.96
2024-02-03T13:06:46.043Z,99781.85
2024-02-03T13:09:13.425Z,99782.02
2024-02-03T13:11:40.632Z,99774.56
2024-02-03T13:14:08.135Z,99769.80
2024-02-03T13:16:35.391Z,99774.02
2024-02-03T13:19:02.697Z,99775.36
2024-02-03T13:21:29.965Z,99771.95
2024-02-03T13:23:57.223Z,99774.50
2024-02-03T13:26:24.751Z,99773.69
2024-02-03T13:28:51.878Z,99769.02
2024-02-03T13:31:24.159Z,99765.36
2024-02-03T13:33:51.432Z,99765.88
2024-02-03T13:36:19.455Z,99766.95
2024-02-03T13:38:46.774Z,99765.81
2024-02-03T13:41:14.108Z,99761.92
2024-02-03T13:43:41.091Z,99763.75
2024-02-03T13:46:08.520Z,99768.93
2024-02-03T13:48:36.132Z,99766.01
2024-02-03T13:51:04.015Z,99762.55
2024-02-03T13:53:31.671Z,99757.09
2024-02-03T13:56:01.960Z,99758.29
2024-02-03T13:58:29.821Z,99757.85
2024-02-03T14:00:57.120Z,99757.73
2024-02-03T14:03:24.329Z,99753.16
2024-02-03T14:05:51.968Z,99754.36
2024-02-03T14:08:20.867Z,99757.66
2024-02-03T14:10:49.672Z,99757.81
2024-02-03T14:13:16.782Z,99754.73
2024-02-03T14:15:44.610Z,99755.27
2024-02-03T14:18:12.022Z,99758.47
2024-02-03T14:20:39.374Z,99757.85
2024-02-03T14:23:06.613Z,99755.98
2024-02-03T14:25:35.774Z,99757.13
2024-02-03T14:28:04.904Z,99762.59
2024-02-03T14:30:32.024Z,99764.16
2024-02-03T14:35:28.772Z,99763.08
2024-02-03T14:37:56.894Z,99763.14
2024-02-03T14:40:24.343Z,99762.55
2024-02-03T14:42:52.304Z,99761.59
2024-02-03T14:45:19.474Z,99763.90
2024-02-03T14:47:46.787Z,99758.03
2024-02-03T14:50:13.993Z,99754.79
2024-02-03T14:52:41.210Z,99755.67
2024-02-03T14:55:09.190Z,99755.02
2024-02-03T14:57:36.397Z,99752.02
2024-02-03T15:00:05.067Z,99752.02
2024-02-03T15:02:36.068Z,99747.31
2024-02-03T15:05:06.056Z,99746.45
2024-02-03T15:07:33.915Z,99745.70
2024-02-03T15:10:02.328Z,99739.84
2024-02-03T15:12:34.208Z,99748.20
2024-02-03T15:15:01.689Z,99745.88
2024-02-03T15:17:29.125Z,99751.20
2024-02-03T15:19:56.243Z,99751.48
2024-02-03T15:22:23.562Z,99756.25
2024-02-03T15:24:50.646Z,99758.98
2024-02-03T15:27:21.080Z,99758.81
2024-02-03T15:29:48.216Z,99761.30
2024-02-03T15:32:17.928Z,99758.33
2024-02-03T15:34:45.768Z,99756.88
2024-02-03T15:37:13.412Z,99756.82
2024-02-03T15:39:40.758Z,99759.44
2024-02-03T15:42:07.812Z,99761.02
2024-02-03T15:44:41.498Z,99759.36
2024-02-03T15:47:13.293Z,99759.60
2024-02-03T15:49:40.344Z,99757.98
2024-02-03T15:52:07.448Z,99760.73
2024-02-03T15:54:34.541Z,99757.97
2024-02-03T15:57:01.912Z,99755.90
2024-02-03T15:59:29.291Z,99756.66
2024-02-03T16:01:56.409Z,99756.27
2024-02-03T16:04:24.107Z,99758.55
2024-02-03T16:06:51.914Z,99755.20
2024-02-03T16:09:20.347Z,99756.58
2024-02-03T16:11:48.296Z,99757.92
2024-02-03T16:14:15.628Z,99760.66
2024-02-03T16:16:43.244Z,99764.27
2024-02-03T16:19:11.205Z,99760.54
2024-02-03T16:21:38.533Z,99760.79
2024-02-03T16:24:06.109Z,99763.26
2024-02-03T16:29:00.393Z,99770.88
2024-02-03T16:31:27.904Z,99775.25
2024-02-03T16:33:55.514Z,99779.01
2024-02-03T16:36:22.825Z,99784.00
2024-02-03T16:38:49.977Z,99790.81
2024-02-03T16:41:19.665Z,99791.02
2024-02-03T16:43:47.009Z,99793.90
2024-02-03T16:46:14.480Z,99793.26
2024-02-03T16:48:41.814Z,99792.48
2024-02-03T16:51:09.952Z,99791.42
2024-02-03T16:53:37.217Z,99795.34
2024-02-03T16:56:05.281Z,99800.10
2024-02-03T16:58:32.722Z,99802.19
2024-02-03T17:01:00.159Z,99803.23
2024-02-03T17:03:27.502Z,99802.17
2024-02-03T17:05:55.711Z,99805.27
2024-02-03T17:08:23.089Z,99801.58
2024-02-03T17:10:50.371Z,99801.70
2024-02-03T17:13:17.994Z,99802.06
2024-02-03T17:15:45.556Z,99801.27
2024-02-03T17:18:13.039Z,99798.98
2024-02-03T17:20:40.699Z,99802.66
2024-02-03T17:23:08.707Z,99809.89
2024-02-03T17:25:36.315Z,99810.66
2024-02-03T17:28:04.909Z,99821.66
2024-02-03T17:30:32.375Z,99821.45
2024-02-03T17:32:59.519Z,99821.44
2024-02-03T17:35:27.845Z,99822.84
2024-02-03T17:37:55.057Z,99825.25
2024-02-03T17:40:22.412Z,99827.47
2024-02-03T17:42:51.005Z,99822.10
2024-02-03T17:45:19.175Z,99820.98
2024-02-03T17:47:47.822Z,99824.20
2024-02-03T17:50:19.098Z,99821.23
2024-02-03T17:52:47.533Z,99823.52
2024-02-03T17:55:16.551Z,99824.38
2024-02-03T17:57:46.537Z,99821.64
2024-02-03T18:00:15.099Z,99819.88
2024-02-03T18:02:44.292Z,99819.30
2024-02-03T18:05:12.626Z,99819.98
2024-02-03T18:07:42.226Z,99822.90
2024-02-03T18:10:12.188Z,99823.30
2024-02-03T18:12:42.448Z,99825.56
2024-02-03T18:15:11.299Z,99827.27
2024-02-03T18:17:39.284Z,99822.70
2024-02-03T18:20:09.911Z,99825.61
2024-02-03T18:22:37.404Z,99824.10
2024-02-03T18:25:06.045Z,99819.95
2024-02-03T18:27:34.335Z,99820.77
2024-02-03T18:30:02.058Z,99832.64
2024-02-03T18:32:30.726Z,99830.79
2024-02-03T18:34:58.413Z,99829.75
2024-02-03T18:37:26.482Z,99836.02
2024-02-03T18:39:54.509Z,99838.25
2024-02-03T18:42:23.965Z,99835.67
2024-02-03T18:44:51.672Z,99831.95
2024-02-03T18:47:19.561Z,99830.79
2024-02-03T18:49:47.660Z,99835.40
2024-02-03T18:52:15.598Z,99836.46
2024-02-03T18:54:45.124Z,99839.05
2024-02-03T18:57:14.388Z,99842.41
2024-02-03T18:59:42.536Z,99839.84
2024-02-03T19:02:10.591Z,99843.36
2024-02-03T19:04:38.282Z,99838.67
2024-02-03T19:07:07.263Z,99846.66
2024-02-03T19:09:38.597Z,99852.07
2024-02-03T19:12:10.236Z,99852.95
2024-02-03T19:14:38.236Z,99854.30
2024-02-03T19:17:06.607Z,99856.25
2024-02-03T19:19:37.278Z,99857.37
2024-02-03T19:22:06.456Z,99854.40
2024-02-03T19:24:35.758Z,99857.23
2024-02-03T19:27:04.204Z,99857.70
2024-02-03T19:29:32.217Z,99866.52
2024-02-03T19:32:00.047Z,99862.53
2024-02-03T19:34:33.101Z,99860.25
2024-02-03T19:37:01.863Z,99867.14
2024-02-03T19:39:30.476Z,99868.52
2024-02-03T19:41:58.284Z,99867.77
2024-02-03T19:44:26.885Z,99866.95
2024-02-03T19:46:57.171Z,99867.10
2024-02-03T19:49:25.233Z,99866.83
2024-02-03T19:51:53.283Z,99866.66
2024-02-03T19:54:20.836Z,99865.23
2024-02-03T19:56:48.323Z,99866.98
2024-02-03T19:59:17.760Z,99860.98
2024-02-03T20:01:45.670Z,99862.05
2024-02-03T20:04:14.178Z,99860.31
2024-02-03T20:06:41.754Z,99854.20
2024-02-03T20:09:10.055Z,99855.41
2024-02-03T20:11:38.241Z,99855.10
2024-02-03T20:14:06.504Z,99855.02
2024-02-03T20:16:34.484Z,99850.89
2024-02-03T20:19:01.996Z,99851.98
2024-02-03T20:21:29.354Z,99857.02
2024-02-03T20:23:57.647Z,99854.97
2024-02-03T20:26:25.951Z,99859.62
2024-02-03T20:28:54.798Z,99861.46
2024-02-03T20:31:22.639Z,99864.83
2024-02-03T20:33:50.657Z,99872.58
2024-02-03T20:36:17.908Z,99870.86
2024-02-03T20:38:45.418Z,99873.86
2024-02-03T20:41:20.422Z,99875.96
2024-02-03T20:43:48.157Z,99880.17
2024-02-03T20:46:16.206Z,99883.63
2024-02-03T20:48:44.360Z,99881.45
2024-02-03T20:51:12.494Z,99882.98
2024-02-03T20:53:40.871Z,99885.54
2024-02-03T20:56:09.376Z,99881.35
2024-02-03T20:58:38.652Z,99879.65
2024-02-03T21:01:06.332Z,99876.92
2024-02-03T21:03:34.220Z,99874.75
2024-02-03T21:06:02.001Z,99866.86
2024-02-03T21:08:30.867Z,99868.61
2024-02-03T21:10:59.856Z,99869.02
2024-02-03T21:13:27.627Z,99874.79
2024-02-03T21:15:55.656Z,99873.94
2024-02-03T21:18:25.397Z,99877.16
2024-02-03T21:20:53.651Z,99876.13
2024-02-03T21:23:22.005Z,99881.76
2024-02-03T21:25:50.515Z,99886.80
2024-02-03T21:28:18.853Z,99881.87
2024-02-03T21:30:47.615Z,99883.63
2024-02-03T21:33:15.436Z,99886.34
2024-02-03T21:35:43.025Z,99885.70
2024-02-03T21:38:10.576Z,99879.95
2024-02-03T21:40:41.679Z,99886.59
2024-02-03T21:43:09.975Z,99889.05
2024-02-03T21:45:37.785Z,99881.64
2024-02-03T21:48:06.767Z,99892.21
2024-02-03T21:50:34.514Z,99882.30
2024-02-03T21:53:02.722Z,99886.95
2024-02-03T21:55:30.645Z,99880.02
2024-02-03T21:57:58.386Z,99881.88
2024-02-03T22:00:26.965Z,99874.89
2024-02-03T22:02:54.714Z,99870.80
2024-02-03T22:05:22.670Z,99870.94
2024-02-03T22:07:52.336Z,99878.38
2024-02-03T22:10:20.588Z,99882.48
2024-02-03T22:12:50.110Z,99880.61
2024-02-03T22:15:18.698Z,99886.71
2024-02-03T22:17:46.187Z,99890.48
2024-02-03T22:20:14.398Z,99892.18
2024-02-03T22:22:42.184Z,99889.84
2024-02-03T22:25:10.120Z,99888.51
2024-02-03T22:27:40.036Z,99886.63
2024-02-03T22:30:11.221Z,99884.48
2024-02-03T22:32:39.557Z,99886.27
2024-02-03T22:35:07.637Z,99886.16
2024-02-03T22:37:36.876Z,99887.22
2024-02-03T22:40:05.543Z,99888.48
2024-02-03T22:42:33.384Z,99885.60
2024-02-03T22:45:01.098Z,99890.10
2024-02-03T22:47:28.550Z,99894.95
2024-02-03T22:49:57.373Z,99895.98
2024-02-03T22:52:26.245Z,99895.91
2024-02-03T22:54:54.428Z,99897.56
2024-02-03T22:57:22.179Z,99904.46
2024-02-03T22:59:50.342Z,99906.19
2024-02-03T23:02:18.435Z,99899.07
2024-02-03T23:04:46.016Z,99901.30
2024-02-03T23:07:13.472Z,99904.17
2024-02-03T23:09:41.092Z,99900.00
2024-02-03T23:12:11.536Z,99898.20
2024-02-03T23:14:39.240Z,99894.05
2024-02-03T23:17:06.589Z,99902.27
2024-02-03T23:19:33.931Z,99895.95
2024-02-03T23:22:02.250Z,99894.35
2024-02-03T23:24:30.052Z,99889.46
2024-02-03T23:26:57.792Z,99891.84
2024-02-03T23:29:25.165Z,99889.37
2024-02-03T23:31:52.312Z,99891.53
2024-02-03T23:34:20.740Z,99893.36
2024-02-03T23:36:48.529Z,99888.56
2024-02-03T23:39:17.069Z,99885.48
2024-02-03T23:41:44.921Z,99889.06
2024-02-03T23:44:12.724Z,99881.46
2024-02-03T23:46:39.788Z,99880.81
2024-02-03T23:49:06.780Z,99876.84
2024-02-03T23:51:34.477Z,99872.05
2024-02-03T23:54:02.951Z,99875.66
2024-02-03T23:56:30.267Z,99877.13
2024-02-03T23:58:57.448Z,99875.20
