createdAt,value
2019-03-30T00:01:01.546Z,99.90
2019-03-30T00:03:31.490Z,99.90
2019-03-30T00:06:01.457Z,99.90
2019-03-30T00:08:31.402Z,99.90
2019-03-30T00:11:01.705Z,99.90
2019-03-30T00:13:31.649Z,99.90
2019-03-30T00:16:01.614Z,99.90
2019-03-30T00:18:31.553Z,99.90
2019-03-30T00:21:01.534Z,99.90
2019-03-30T00:23:31.477Z,99.90
2019-03-30T00:26:01.447Z,99.90
2019-03-30T00:28:31.385Z,99.90
2019-03-30T00:31:01.932Z,99.90
2019-03-30T00:33:31.867Z,99.90
2019-03-30T00:36:01.835Z,99.90
2019-03-30T00:38:31.783Z,99.90
2019-03-30T00:41:01.745Z,99.90
2019-03-30T00:43:31.681Z,99.90
2019-03-30T00:46:01.654Z,99.90
2019-03-30T00:48:31.602Z,99.90
2019-03-30T00:51:01.649Z,99.90
2019-03-30T00:53:31.590Z,99.90
2019-03-30T00:56:01.564Z,99.90
2019-03-30T00:58:31.502Z,99.90
2019-03-30T01:01:05.558Z,99.90
2019-03-30T01:03:35.498Z,99.90
2019-03-30T01:06:05.538Z,99.90
2019-03-30T01:08:35.480Z,99.90
2019-03-30T01:11:05.514Z,99.90
2019-03-30T01:13:35.462Z,99.90
2019-03-30T01:16:06.470Z,99.90
2019-03-30T01:18:36.418Z,99.90
2019-03-30T01:21:06.393Z,99.90
2019-03-30T01:23:36.338Z,99.90
2019-03-30T01:26:06.306Z,99.90
2019-03-30T01:28:36.257Z,99.90
2019-03-30T01:31:07.768Z,99.90
2019-03-30T01:33:37.709Z,99.90
2019-03-30T01:36:07.689Z,99.90
2019-03-30T01:38:37.636Z,99.90
2019-03-30T01:41:07.599Z,99.90
2019-03-30T01:43:37.541Z,99.90
2019-03-30T01:46:07.509Z,99.90
2019-03-30T01:48:37.526Z,99.90
2019-03-30T01:51:07.497Z,99.90
2019-03-30T01:53:37.442Z,99.90
2019-03-30T01:56:07.410Z,99.90
2019-03-30T01:58:37.353Z,99.90
2019-03-30T02:01:07.493Z,99.90
2019-03-30T02:03:38.514Z,99.90
2019-03-30T02:06:08.481Z,99.90
2019-03-30T02:08:38.430Z,99.90
2019-03-30T02:11:08.409Z,99.90
2019-03-30T02:13:38.357Z,99.90
2019-03-30T02:16:08.406Z,99.90
2019-03-30T02:18:38.617Z,99.90
2019-03-30T02:21:08.577Z,99.90
2019-03-30T02:23:38.526Z,99.90
2019-03-30T02:26:08.509Z,99.90
2019-03-30T02:28:38.810Z,99.90
2019-03-30T02:31:08.850Z,99.90
2019-03-30T02:33:38.790Z,99.90
2019-03-30T02:36:08.754Z,99.90
2019-03-30T02:38:38.802Z,99.90
2019-03-30T02:41:09.375Z,99.90
2019-03-30T02:43:39.394Z,99.90
2019-03-30T02:46:09.366Z,99.90
2019-03-30T02:48:39.307Z,99.90
2019-03-30T02:51:09.395Z,99.90
2019-03-30T02:53:39.414Z,99.90
2019-03-30T02:56:09.387Z,99.90
2019-03-30T02:58:39.340Z,99.90
2019-03-30T03:01:09.299Z,99.90
2019-03-30T03:03:39.242Z,99.90
2019-03-30T03:06:09.206Z,99.90
2019-03-30T03:08:39.147Z,99.90
2019-03-30T03:11:09.148Z,99.90
2019-03-30T03:13:39.066Z,99.90
2019-03-30T03:16:09.061Z,99.90
2019-03-30T03:18:39.007Z,99.90
2019-03-30T03:21:09.125Z,99.90
2019-03-30T03:23:39.129Z,99.90
2019-03-30T03:26:09.093Z,99.90
2019-03-30T03:28:39.036Z,99.90
2019-03-30T03:31:08.999Z,99.90
2019-03-30T03:33:38.947Z,99.90
2019-03-30T03:36:08.918Z,99.90
2019-03-30T03:38:38.859Z,99.90
2019-03-30T03:41:09.004Z,99.90
2019-03-30T03:43:38.942Z,99.90
2019-03-30T03:46:08.910Z,99.90
2019-03-30T03:48:38.855Z,99.90
2019-03-30T03:51:25.064Z,99.90
2019-03-30T03:53:40.827Z,99.90
2019-03-30T03:56:11.430Z,99.90
2019-03-30T03:58:42.309Z,99.90
2019-03-30T04:01:14.687Z,99.90
2019-03-30T04:03:46.337Z,99.90
2019-03-30T04:06:17.543Z,99.90
2019-03-30T04:08:49.118Z,99.90
2019-03-30T04:11:20.126Z,99.90
2019-03-30T04:13:52.895Z,99.90
2019-03-30T04:16:22.842Z,99.90
2019-03-30T04:18:52.787Z,99.90
2019-03-30T04:21:22.755Z,99.90
2019-03-30T04:23:54.393Z,99.90
2019-03-30T04:26:24.358Z,99.90
2019-03-30T04:28:54.303Z,99.90
2019-03-30T04:31:24.269Z,99.90
2019-03-30T04:33:54.208Z,99.90
2019-03-30T04:36:24.213Z,99.90
2019-03-30T04:38:55.226Z,99.90
2019-03-30T04:41:25.202Z,99.90
2019-03-30T04:43:55.178Z,99.90
2019-03-30T04:46:25.160Z,99.90
2019-03-30T04:48:55.095Z,99.90
2019-03-30T04:51:25.070Z,99.90
2019-03-30T04:53:55.023Z,99.90
2019-03-30T04:56:24.990Z,99.90
2019-03-30T04:58:55.010Z,99.90
2019-03-30T05:01:24.967Z,99.90
2019-03-30T05:03:54.912Z,99.90
2019-03-30T05:06:24.884Z,99.90
2019-03-30T05:08:54.836Z,99.90
2019-03-30T05:11:24.817Z,99.90
2019-03-30T05:13:54.838Z,99.90
2019-03-30T05:16:24.833Z,99.90
2019-03-30T05:18:54.830Z,99.90
2019-03-30T05:21:24.745Z,99.90
2019-03-30T05:23:54.695Z,99.90
2019-03-30T05:26:24.664Z,99.90
2019-03-30T05:28:54.606Z,99.90
2019-03-30T05:31:24.588Z,99.90
2019-03-30T05:33:54.534Z,99.90
2019-03-30T05:36:24.511Z,99.90
2019-03-30T05:38:54.458Z,99.90
2019-03-30T05:41:24.450Z,99.90
2019-03-30T05:43:54.399Z,99.90
2019-03-30T05:46:24.346Z,99.90
2019-03-30T05:48:54.318Z,99.90
2019-03-30T05:51:24.289Z,99.90
2019-03-30T05:53:54.255Z,99.90
2019-03-30T05:56:24.207Z,99.90
2019-03-30T05:58:54.190Z,99.90
2019-03-30T06:01:24.142Z,99.90
2019-03-30T06:03:54.114Z,99.90
2019-03-30T06:06:24.075Z,99.90
2019-03-30T06:08:54.038Z,99.90
2019-03-30T06:11:23.986Z,99.90
2019-03-30T06:13:54.026Z,99.90
2019-03-30T06:16:23.976Z,99.90
2019-03-30T06:18:53.946Z,99.90
2019-03-30T06:21:23.895Z,99.90
2019-03-30T06:23:53.866Z,99.90
2019-03-30T06:26:23.892Z,99.90
2019-03-30T06:28:53.875Z,99.90
2019-03-30T06:31:23.822Z,99.90
2019-03-30T06:33:54.874Z,99.90
2019-03-30T06:36:24.818Z,99.90
2019-03-30T06:38:55.063Z,99.90
2019-03-30T06:41:25.014Z,99.90
2019-03-30T06:43:54.996Z,99.90
2019-03-30T06:46:24.947Z,99.90
2019-03-30T06:48:54.923Z,99.90
2019-03-30T06:51:24.873Z,99.90
2019-03-30T06:53:54.845Z,99.90
2019-03-30T06:56:24.795Z,99.90
2019-03-30T06:58:54.766Z,99.90
2019-03-30T07:01:24.795Z,99.90
2019-03-30T07:03:55.198Z,99.90
2019-03-30T07:06:27.085Z,99.90
2019-03-30T07:08:59.490Z,99.90
2019-03-30T07:11:32.598Z,99.90
2019-03-30T07:14:04.283Z,99.90
2019-03-30T07:16:36.334Z,99.90
2019-03-30T07:19:06.999Z,99.90
2019-03-30T07:21:37.730Z,99.90
2019-03-30T07:24:08.530Z,99.90
2019-03-30T07:26:38.921Z,99.90
2019-03-30T07:29:10.891Z,99.90
2019-03-30T07:31:41.037Z,99.90
2019-03-30T07:34:12.005Z,99.90
2019-03-30T07:36:42.803Z,99.90
2019-03-30T07:39:12.784Z,99.90
2019-03-30T07:41:42.747Z,99.90
2019-03-30T07:44:12.752Z,99.90
2019-03-30T07:46:42.667Z,99.90
2019-03-30T07:49:12.638Z,99.90
2019-03-30T07:51:42.590Z,99.90
2019-03-30T07:54:12.562Z,99.90
2019-03-30T07:56:42.525Z,99.90
2019-03-30T07:59:12.494Z,99.90
2019-03-30T08:01:43.525Z,99.90
2019-03-30T08:04:13.497Z,99.90
2019-03-30T08:06:43.447Z,99.70
2019-03-30T08:09:13.418Z,99.80
2019-03-30T08:11:44.390Z,98.80
2019-03-30T08:14:14.376Z,99.10
2019-03-30T08:16:44.335Z,98.70
2019-03-30T08:19:14.315Z,99.10
2019-03-30T08:21:44.270Z,98.10
2019-03-30T08:24:14.252Z,98.20
2019-03-30T08:26:44.207Z,98.00
2019-03-30T08:29:14.192Z,97.30
2019-03-30T08:31:44.157Z,97.30
2019-03-30T08:34:15.206Z,97.60
2019-03-30T08:36:45.162Z,95.90
2019-03-30T08:39:15.153Z,97.50
2019-03-30T08:41:45.111Z,96.70
2019-03-30T08:44:15.100Z,96.50
2019-03-30T08:46:45.059Z,98.10
2019-03-30T08:49:16.106Z,96.10
2019-03-30T08:51:46.066Z,95.10
2019-03-30T08:54:16.062Z,96.00
2019-03-30T08:56:46.024Z,95.20
2019-03-30T08:59:16.008Z,94.60
2019-03-30T09:01:45.973Z,97.10
2019-03-30T09:04:15.950Z,94.80
2019-03-30T09:06:45.919Z,95.00
2019-03-30T09:09:15.902Z,93.80
2019-03-30T09:11:45.854Z,94.40
2019-03-30T09:14:15.864Z,94.60
2019-03-30T09:16:45.815Z,94.10
2019-03-30T09:19:15.806Z,95.50
2019-03-30T09:21:45.759Z,93.00
2019-03-30T09:24:15.752Z,92.50
2019-03-30T09:26:45.702Z,92.20
2019-03-30T09:29:15.682Z,92.80
2019-03-30T09:31:45.638Z,91.10
2019-03-30T09:34:16.097Z,91.10
2019-03-30T09:36:46.143Z,88.10
2019-03-30T09:39:16.802Z,89.90
2019-03-30T09:41:46.762Z,84.30
2019-03-30T09:44:17.726Z,91.70
2019-03-30T09:46:47.776Z,86.10
2019-03-30T09:49:17.733Z,88.50
2019-03-30T09:51:47.708Z,90.20
2019-03-30T09:54:23.848Z,86.10
2019-03-30T09:56:50.324Z,84.80
2019-03-30T09:59:20.278Z,86.60
2019-03-30T10:01:50.254Z,86.30
2019-03-30T10:04:20.217Z,86.70
2019-03-30T10:06:50.183Z,86.40
2019-03-30T10:09:20.130Z,89.20
2019-03-30T10:11:50.117Z,90.20
2019-03-30T10:14:20.074Z,83.20
2019-03-30T10:16:51.892Z,86.30
2019-03-30T10:19:23.668Z,85.20
2019-03-30T10:21:53.714Z,87.20
2019-03-30T10:24:37.119Z,86.00
2019-03-30T10:26:55.270Z,84.00
2019-03-30T10:29:25.233Z,84.80
2019-03-30T10:31:55.206Z,86.30
2019-03-30T10:34:25.171Z,85.10
2019-03-30T10:36:55.154Z,83.80
2019-03-30T10:39:25.111Z,81.20
2019-03-30T10:41:55.096Z,88.90
2019-03-30T10:44:25.056Z,79.30
2019-03-30T10:46:55.042Z,83.50
2019-03-30T10:49:25.053Z,83.50
2019-03-30T10:51:55.035Z,84.70
2019-03-30T10:54:25.011Z,81.60
2019-03-30T10:56:54.979Z,81.90
2019-03-30T10:59:24.934Z,84.10
2019-03-30T11:01:54.917Z,78.20
2019-03-30T11:04:24.938Z,78.80
2019-03-30T11:06:54.907Z,78.20
2019-03-30T11:09:25.976Z,73.60
2019-03-30T11:11:56.006Z,81.90
2019-03-30T11:14:25.974Z,77.70
2019-03-30T11:16:55.941Z,81.00
2019-03-30T11:19:25.975Z,74.70
2019-03-30T11:21:55.950Z,75.30
2019-03-30T11:24:25.900Z,69.40
2019-03-30T11:26:55.873Z,68.90
2019-03-30T11:29:25.894Z,68.80
2019-03-30T11:31:55.902Z,75.50
2019-03-30T11:34:25.845Z,72.20
2019-03-30T11:36:55.833Z,71.90
2019-03-30T11:39:25.788Z,70.20
2019-03-30T11:41:55.758Z,69.70
2019-03-30T11:44:25.778Z,66.20
2019-03-30T11:46:55.760Z,66.90
2019-03-30T11:49:25.728Z,64.40
2019-03-30T11:51:55.678Z,63.80
2019-03-30T11:54:25.628Z,64.50
2019-03-30T11:56:55.598Z,67.30
2019-03-30T11:59:25.550Z,66.80
2019-03-30T12:01:55.522Z,65.30
2019-03-30T12:04:25.524Z,62.50
2019-03-30T12:06:56.518Z,58.40
2019-03-30T12:09:26.539Z,63.40
2019-03-30T12:11:56.512Z,59.60
2019-03-30T12:14:26.459Z,62.00
2019-03-30T12:16:56.431Z,62.30
2019-03-30T12:19:26.383Z,62.30
2019-03-30T12:21:56.459Z,61.30
2019-03-30T12:24:26.406Z,61.00
2019-03-30T12:26:56.379Z,67.10
2019-03-30T12:29:26.344Z,61.20
2019-03-30T12:31:56.321Z,62.40
2019-03-30T12:34:27.231Z,63.20
2019-03-30T12:36:57.203Z,66.00
2019-03-30T12:39:27.150Z,58.90
2019-03-30T12:41:57.146Z,58.90
2019-03-30T12:44:27.081Z,66.50
2019-03-30T12:46:57.066Z,58.70
2019-03-30T12:49:27.019Z,66.80
2019-03-30T12:51:57.004Z,65.90
2019-03-30T12:54:26.962Z,61.40
2019-03-30T12:56:58.006Z,64.20
2019-03-30T12:59:28.032Z,61.30
2019-03-30T13:01:58.097Z,56.10
2019-03-30T13:04:28.093Z,54.40
2019-03-30T13:06:58.067Z,55.00
2019-03-30T13:09:28.015Z,56.30
2019-03-30T13:11:57.985Z,58.40
2019-03-30T13:14:27.938Z,62.60
2019-03-30T13:16:57.925Z,60.30
2019-03-30T13:19:27.888Z,57.40
2019-03-30T13:21:57.862Z,56.40
2019-03-30T13:24:27.814Z,57.50
2019-03-30T13:26:57.795Z,60.40
2019-03-30T13:29:27.751Z,63.70
2019-03-30T13:31:57.730Z,60.80
2019-03-30T13:34:27.683Z,60.90
2019-03-30T13:36:57.659Z,62.20
2019-03-30T13:39:27.625Z,60.10
2019-03-30T13:41:57.609Z,54.30
2019-03-30T13:44:27.560Z,53.30
2019-03-30T13:46:57.537Z,52.70
2019-03-30T13:49:29.604Z,53.70
2019-03-30T13:51:59.090Z,54.80
2019-03-30T13:54:29.052Z,52.20
2019-03-30T13:56:59.023Z,54.70
2019-03-30T13:59:28.977Z,54.10
2019-03-30T14:01:59.125Z,55.30
2019-03-30T14:04:29.086Z,55.30
2019-03-30T14:06:59.056Z,51.80
2019-03-30T14:09:29.015Z,52.20
2019-03-30T14:11:58.996Z,57.20
2019-03-30T14:14:28.942Z,49.20
2019-03-30T14:16:58.951Z,50.50
2019-03-30T14:19:28.866Z,52.50
2019-03-30T14:21:58.871Z,52.10
2019-03-30T14:24:28.818Z,50.50
2019-03-30T14:26:58.798Z,50.60
2019-03-30T14:29:28.773Z,44.30
2019-03-30T14:31:58.719Z,48.00
2019-03-30T14:34:28.704Z,44.10
2019-03-30T14:36:58.672Z,43.10
2019-03-30T14:39:28.650Z,48.80
2019-03-30T14:41:58.608Z,45.20
2019-03-30T14:44:28.579Z,43.60
2019-03-30T14:46:58.526Z,45.30
2019-03-30T14:49:28.499Z,40.40
2019-03-30T14:51:58.523Z,42.80
2019-03-30T14:54:28.500Z,41.90
2019-03-30T14:56:58.452Z,43.90
2019-03-30T14:59:28.435Z,44.60
2019-03-30T15:01:58.400Z,45.50
2019-03-30T15:04:28.385Z,46.20
2019-03-30T15:06:58.338Z,45.00
2019-03-30T15:09:28.320Z,45.10
2019-03-30T15:11:58.288Z,48.80
2019-03-30T15:14:28.258Z,51.10
2019-03-30T15:16:58.214Z,52.30
2019-03-30T15:19:28.183Z,49.10
2019-03-30T15:21:58.140Z,49.40
2019-03-30T15:24:28.132Z,47.20
2019-03-30T15:27:00.308Z,48.80
2019-03-30T15:29:29.762Z,47.20
2019-03-30T15:31:59.706Z,51.50
2019-03-30T15:34:29.682Z,50.80
2019-03-30T15:36:59.638Z,48.40
2019-03-30T15:39:29.614Z,47.90
2019-03-30T15:41:59.566Z,47.30
2019-03-30T15:44:29.546Z,49.40
2019-03-30T15:46:59.496Z,51.30
2019-03-30T15:49:29.483Z,53.90
2019-03-30T15:52:12.990Z,53.00
2019-03-30T15:54:31.030Z,48.90
2019-03-30T15:57:13.463Z,48.90
2019-03-30T15:59:32.594Z,49.50
2019-03-30T16:02:02.556Z,47.00
2019-03-30T16:04:32.527Z,48.60
2019-03-30T16:07:02.494Z,49.10
2019-03-30T16:09:32.563Z,48.60
2019-03-30T16:12:02.514Z,47.90
2019-03-30T16:14:32.482Z,50.20
2019-03-30T16:17:02.445Z,50.20
2019-03-30T16:19:32.423Z,51.20
2019-03-30T16:22:02.368Z,52.60
2019-03-30T16:24:32.406Z,55.10
2019-03-30T16:27:02.354Z,53.10
2019-03-30T16:29:32.326Z,55.00
2019-03-30T16:32:02.293Z,53.80
2019-03-30T16:34:32.281Z,55.20
2019-03-30T16:37:02.230Z,55.40
2019-03-30T16:39:34.810Z,56.60
2019-03-30T16:42:03.962Z,56.60
2019-03-30T16:44:33.938Z,57.30
2019-03-30T16:47:03.896Z,57.70
2019-03-30T16:49:33.874Z,59.20
2019-03-30T16:52:03.830Z,58.70
2019-03-30T16:54:33.819Z,59.30
2019-03-30T16:57:03.770Z,69.00
2019-03-30T16:59:33.750Z,69.50
2019-03-30T17:02:03.785Z,66.30
2019-03-30T17:04:33.773Z,65.00
2019-03-30T17:07:03.789Z,68.50
2019-03-30T17:09:33.776Z,71.00
2019-03-30T17:12:03.744Z,69.20
2019-03-30T17:14:33.718Z,68.50
2019-03-30T17:17:05.329Z,72.90
2019-03-30T17:19:35.320Z,70.70
2019-03-30T17:22:05.279Z,70.10
2019-03-30T17:24:35.431Z,73.80
2019-03-30T17:27:05.462Z,77.10
2019-03-30T17:29:35.521Z,78.30
2019-03-30T17:32:05.560Z,81.00
2019-03-30T17:34:35.534Z,80.50
2019-03-30T17:37:05.494Z,79.20
2019-03-30T17:39:35.537Z,80.90
2019-03-30T17:42:05.502Z,82.80
2019-03-30T17:44:35.483Z,84.70
2019-03-30T17:47:05.611Z,84.50
2019-03-30T17:49:35.590Z,86.40
2019-03-30T17:52:05.551Z,85.60
2019-03-30T17:54:35.522Z,85.30
2019-03-30T17:57:05.479Z,86.20
2019-03-30T17:59:35.475Z,87.30
2019-03-30T18:02:05.511Z,88.60
2019-03-30T18:04:38.795Z,89.00
2019-03-30T18:07:07.090Z,89.70
2019-03-30T18:09:37.046Z,90.40
2019-03-30T18:12:07.037Z,90.00
2019-03-30T18:14:36.992Z,89.90
2019-03-30T18:17:06.974Z,90.70
2019-03-30T18:19:36.927Z,90.70
2019-03-30T18:22:06.911Z,91.20
2019-03-30T18:24:36.884Z,91.00
2019-03-30T18:27:08.386Z,91.80
2019-03-30T18:29:38.574Z,91.60
2019-03-30T18:32:08.883Z,92.10
2019-03-30T18:34:41.273Z,91.70
2019-03-30T18:37:12.390Z,92.10
2019-03-30T18:39:43.145Z,93.00
2019-03-30T18:42:15.321Z,93.10
2019-03-30T18:44:46.362Z,92.60
2019-03-30T18:47:16.419Z,93.10
2019-03-30T18:49:48.116Z,93.60
2019-03-30T18:52:19.594Z,93.20
2019-03-30T18:54:51.003Z,93.60
2019-03-30T18:57:21.246Z,93.90
2019-03-30T18:59:52.013Z,93.90
2019-03-30T19:02:22.358Z,94.40
2019-03-30T19:04:52.399Z,93.90
2019-03-30T19:07:22.394Z,94.20
2019-03-30T19:09:53.514Z,94.70
2019-03-30T19:12:23.933Z,94.60
2019-03-30T19:14:56.106Z,95.10
2019-03-30T19:17:28.044Z,95.50
2019-03-30T19:19:58.901Z,96.10
2019-03-30T19:22:29.002Z,96.10
2019-03-30T19:24:59.646Z,96.00
2019-03-30T19:27:30.387Z,96.00
2019-03-30T19:30:03.275Z,95.90
2019-03-30T19:32:33.438Z,96.50
2019-03-30T19:35:04.645Z,96.50
2019-03-30T19:37:34.632Z,96.40
2019-03-30T19:40:06.038Z,96.20
2019-03-30T19:42:36.039Z,96.10
2019-03-30T19:45:07.243Z,96.30
2019-03-30T19:47:37.231Z,96.20
2019-03-30T19:50:07.456Z,96.90
2019-03-30T19:52:40.159Z,97.40
2019-03-30T19:55:09.082Z,98.40
2019-03-30T19:57:39.055Z,98.90
2019-03-30T20:00:13.229Z,99.00
2019-03-30T20:02:43.266Z,98.90
2019-03-30T20:05:14.051Z,99.20
2019-03-30T20:07:44.191Z,98.90
2019-03-30T20:10:14.286Z,99.10
2019-03-30T20:12:44.251Z,99.10
2019-03-30T20:15:14.551Z,99.30
2019-03-30T20:17:44.612Z,99.30
2019-03-30T20:20:14.691Z,99.50
2019-03-30T20:22:44.662Z,99.50
2019-03-30T20:25:14.606Z,99.50
2019-03-30T20:27:44.584Z,99.60
2019-03-30T20:30:14.875Z,99.30
2019-03-30T20:32:44.849Z,99.00
2019-03-30T20:35:15.830Z,99.70
2019-03-30T20:37:45.809Z,99.60
2019-03-30T20:40:15.826Z,99.10
2019-03-30T20:42:45.905Z,99.90
2019-03-30T20:45:16.198Z,99.90
2019-03-30T20:47:46.187Z,99.80
2019-03-30T20:50:16.310Z,99.60
2019-03-30T20:52:46.400Z,99.50
2019-03-30T20:55:16.348Z,99.60
2019-03-30T20:57:46.319Z,99.30
2019-03-30T21:00:16.774Z,99.50
2019-03-30T21:02:46.747Z,99.20
2019-03-30T21:05:16.704Z,99.00
2019-03-30T21:07:46.684Z,99.20
2019-03-30T21:10:16.970Z,99.00
2019-03-30T21:12:46.943Z,98.80
2019-03-30T21:15:16.895Z,99.10
2019-03-30T21:17:46.870Z,99.00
2019-03-30T21:20:17.962Z,99.10
2019-03-30T21:22:47.940Z,99.30
2019-03-30T21:25:17.890Z,99.20
2019-03-30T21:27:47.867Z,99.30
2019-03-30T21:30:18.327Z,99.50
2019-03-30T21:32:48.367Z,99.50
2019-03-30T21:35:18.401Z,99.60
2019-03-30T21:37:48.377Z,99.90
2019-03-30T21:40:18.322Z,99.50
2019-03-30T21:42:48.294Z,99.90
2019-03-30T21:45:18.248Z,99.90
2019-03-30T21:47:48.214Z,99.90
2019-03-30T21:50:18.162Z,99.80
2019-03-30T21:52:48.149Z,99.90
2019-03-30T21:55:18.106Z,99.90
2019-03-30T21:57:48.078Z,99.90
2019-03-30T22:00:39.223Z,99.90
2019-03-30T22:03:09.360Z,99.90
2019-03-30T22:05:39.426Z,99.90
2019-03-30T22:08:09.451Z,99.90
2019-03-30T22:10:39.372Z,99.90
2019-03-30T22:13:09.341Z,99.90
2019-03-30T22:15:39.291Z,99.90
2019-03-30T22:18:09.267Z,99.90
2019-03-30T22:20:39.214Z,99.90
2019-03-30T22:23:09.187Z,99.90
2019-03-30T22:25:39.152Z,99.90
2019-03-30T22:28:09.125Z,99.90
2019-03-30T22:30:39.089Z,99.90
2019-03-30T22:33:09.063Z,99.90
2019-03-30T22:35:39.010Z,99.90
2019-03-30T22:38:09.000Z,99.90
2019-03-30T22:40:41.367Z,99.90
2019-03-30T22:43:10.546Z,99.90
2019-03-30T22:45:41.189Z,99.90
2019-03-30T22:48:11.165Z,99.90
2019-03-30T22:50:41.121Z,99.90
2019-03-30T22:53:11.108Z,99.90
2019-03-30T22:55:41.056Z,99.90
2019-03-30T22:58:11.040Z,99.90
2019-03-30T23:00:42.628Z,99.90
2019-03-30T23:03:14.374Z,99.90
2019-03-30T23:05:44.318Z,99.90
2019-03-30T23:08:14.294Z,99.90
2019-03-30T23:10:44.246Z,99.90
2019-03-30T23:13:14.240Z,99.90
2019-03-30T23:15:44.191Z,99.90
2019-03-30T23:18:14.267Z,99.90
2019-03-30T23:20:44.343Z,99.90
2019-03-30T23:23:14.314Z,99.90
2019-03-30T23:25:44.270Z,99.90
2019-03-30T23:28:14.273Z,99.90
2019-03-30T23:30:54.035Z,99.90
2019-03-30T23:33:16.103Z,99.90
2019-03-30T23:35:46.051Z,99.90
2019-03-30T23:38:16.993Z,99.90
2019-03-30T23:40:46.942Z,99.90
2019-03-30T23:43:16.915Z,99.90
2019-03-30T23:45:46.871Z,99.90
2019-03-30T23:48:16.847Z,99.90
2019-03-30T23:50:46.802Z,99.90
2019-03-30T23:53:16.789Z,99.90
2019-03-30T23:55:46.893Z,99.90
2019-03-30T23:58:16.863Z,99.90
