createdAt,value
2023-06-13T00:00:01.768Z,14.40
2023-06-13T00:02:31.860Z,14.40
2023-06-13T00:04:58.674Z,14.20
2023-06-13T00:07:25.984Z,14.10
2023-06-13T00:09:52.844Z,14.00
2023-06-13T00:12:21.382Z,13.90
2023-06-13T00:14:51.387Z,13.80
2023-06-13T00:17:19.264Z,13.70
2023-06-13T00:19:47.053Z,13.60
2023-06-13T00:22:15.259Z,13.50
2023-06-13T00:24:42.741Z,13.50
2023-06-13T00:27:09.585Z,13.40
2023-06-13T00:29:36.481Z,13.30
2023-06-13T00:32:03.309Z,13.10
2023-06-13T00:34:30.228Z,13.00
2023-06-13T00:36:57.070Z,12.80
2023-06-13T00:39:24.273Z,12.60
2023-06-13T00:41:51.764Z,12.50
2023-06-13T00:44:19.206Z,12.40
2023-06-13T00:46:46.967Z,12.30
2023-06-13T00:49:17.010Z,12.20
2023-06-13T00:51:45.617Z,12.00
2023-06-13T00:54:14.867Z,11.90
2023-06-13T00:56:45.434Z,11.90
2023-06-13T00:59:15.063Z,11.80
2023-06-13T01:01:43.583Z,11.70
2023-06-13T01:04:14.801Z,11.60
2023-06-13T01:06:46.357Z,11.60
2023-06-13T01:09:15.780Z,11.50
2023-06-13T01:12:09.710Z,11.40
2023-06-13T01:14:57.224Z,11.30
2023-06-13T01:17:30.501Z,11.40
2023-06-13T01:20:05.184Z,11.30
2023-06-13T01:22:47.100Z,11.30
2023-06-13T01:25:38.513Z,11.30
2023-06-13T01:28:07.911Z,11.30
2023-06-13T01:30:36.181Z,11.30
2023-06-13T01:33:04.510Z,11.40
2023-06-13T01:35:32.778Z,11.40
2023-06-13T01:37:59.728Z,11.40
2023-06-13T01:40:26.931Z,11.50
2023-06-13T01:42:53.765Z,11.70
2023-06-13T01:45:21.776Z,11.70
2023-06-13T01:47:55.719Z,11.60
2023-06-13T01:50:32.128Z,11.60
2023-06-13T01:53:09.970Z,11.50
2023-06-13T01:55:43.707Z,11.30
2023-06-13T01:58:40.771Z,11.30
2023-06-13T02:01:09.603Z,11.20
2023-06-13T02:03:37.816Z,11.20
2023-06-13T02:06:04.810Z,11.10
2023-06-13T02:08:32.816Z,11.20
2023-06-13T02:11:00.212Z,11.10
2023-06-13T02:13:27.293Z,11.00
2023-06-13T02:15:54.645Z,10.90
2023-06-13T02:18:21.510Z,10.70
2023-06-13T02:20:48.355Z,10.60
2023-06-13T02:23:16.860Z,10.50
2023-06-13T02:25:45.845Z,10.40
2023-06-13T02:28:12.880Z,10.40
2023-06-13T02:30:39.669Z,10.50
2023-06-13T02:33:06.867Z,10.60
2023-06-13T02:35:34.044Z,10.70
2023-06-13T02:38:00.995Z,10.80
2023-06-13T02:40:28.274Z,10.80
2023-06-13T02:42:55.664Z,10.90
2023-06-13T02:45:22.532Z,10.90
2023-06-13T02:47:49.419Z,10.90
2023-06-13T02:50:16.599Z,11.10
2023-06-13T02:52:43.845Z,11.10
2023-06-13T02:55:11.621Z,11.00
2023-06-13T02:57:38.702Z,10.90
2023-06-13T03:00:10.419Z,10.80
2023-06-13T03:02:40.750Z,10.80
2023-06-13T03:05:11.709Z,10.90
2023-06-13T03:07:44.211Z,10.90
2023-06-13T03:10:13.626Z,10.90
2023-06-13T03:12:42.166Z,11.10
2023-06-13T03:15:09.585Z,11.20
2023-06-13T03:17:37.100Z,11.20
2023-06-13T03:20:06.901Z,11.20
2023-06-13T03:22:35.757Z,11.20
2023-06-13T03:25:06.474Z,11.20
2023-06-13T03:27:39.485Z,11.40
2023-06-13T03:30:09.054Z,11.50
2023-06-13T03:32:37.594Z,11.50
2023-06-13T03:35:05.054Z,11.50
2023-06-13T03:37:31.952Z,11.90
2023-06-13T03:39:59.428Z,12.40
2023-06-13T03:42:26.256Z,12.80
2023-06-13T03:44:53.070Z,13.10
2023-06-13T03:47:20.126Z,13.40
2023-06-13T03:49:47.165Z,13.40
2023-06-13T03:52:14.095Z,13.20
2023-06-13T03:54:40.950Z,13.10
2023-06-13T03:57:09.383Z,13.00
2023-06-13T03:59:36.380Z,13.00
2023-06-13T04:02:04.283Z,13.00
2023-06-13T04:04:33.518Z,13.10
2023-06-13T04:07:06.402Z,13.10
2023-06-13T04:09:33.792Z,13.10
2023-06-13T04:12:02.571Z,13.20
2023-06-13T04:14:29.598Z,13.20
2023-06-13T04:16:58.499Z,13.30
2023-06-13T04:19:26.181Z,13.30
2023-06-13T04:21:53.220Z,13.40
2023-06-13T04:24:20.686Z,13.40
2023-06-13T04:26:47.517Z,13.50
2023-06-13T04:29:16.746Z,13.50
2023-06-13T04:31:44.138Z,13.60
2023-06-13T04:34:12.939Z,13.70
2023-06-13T04:36:42.549Z,13.80
2023-06-13T04:39:10.032Z,13.90
2023-06-13T04:41:44.799Z,14.00
2023-06-13T04:44:12.206Z,14.10
2023-06-13T04:46:44.993Z,14.30
2023-06-13T04:49:12.918Z,14.70
2023-06-13T04:51:41.836Z,15.50
2023-06-13T04:54:10.787Z,16.50
2023-06-13T04:56:41.729Z,17.80
2023-06-13T04:59:09.487Z,18.90
2023-06-13T05:01:38.772Z,19.70
2023-06-13T05:04:06.723Z,20.40
2023-06-13T05:06:35.928Z,20.90
2023-06-13T05:09:02.907Z,21.40
2023-06-13T05:11:29.844Z,21.60
2023-06-13T05:13:56.663Z,21.70
2023-06-13T05:16:28.152Z,21.90
2023-06-13T05:18:58.459Z,21.70
2023-06-13T05:21:26.134Z,21.40
2023-06-13T05:23:53.319Z,21.10
2023-06-13T05:26:21.545Z,21.10
2023-06-13T05:28:48.492Z,21.40
2023-06-13T05:31:15.674Z,21.80
2023-06-13T05:33:42.728Z,21.80
2023-06-13T05:36:09.668Z,21.90
2023-06-13T05:38:37.768Z,21.80
2023-06-13T05:41:04.798Z,21.80
2023-06-13T05:43:31.715Z,22.10
2023-06-13T05:45:58.579Z,22.40
2023-06-13T05:48:25.585Z,22.10
2023-06-13T05:50:52.646Z,22.30
2023-06-13T05:53:19.503Z,22.60
2023-06-13T05:55:46.504Z,22.40
2023-06-13T05:58:13.543Z,23.10
2023-06-13T06:00:41.344Z,23.20
2023-06-13T06:03:09.348Z,23.50
2023-06-13T06:05:36.224Z,23.70
2023-06-13T06:08:03.049Z,23.40
2023-06-13T06:10:29.879Z,23.30
2023-06-13T06:12:56.856Z,23.90
2023-06-13T06:15:23.754Z,23.50
2023-06-13T06:17:52.279Z,23.70
2023-06-13T06:20:19.795Z,23.80
2023-06-13T06:22:46.723Z,23.80
2023-06-13T06:25:21.302Z,24.20
2023-06-13T06:27:53.597Z,24.50
2023-06-13T06:30:20.990Z,24.70
2023-06-13T06:32:49.126Z,25.20
2023-06-13T06:35:16.526Z,25.40
2023-06-13T06:37:46.374Z,25.50
2023-06-13T06:40:13.847Z,25.50
2023-06-13T06:42:41.010Z,25.50
2023-06-13T06:45:11.409Z,24.80
2023-06-13T06:47:38.340Z,24.20
2023-06-13T06:50:05.738Z,24.00
2023-06-13T06:52:32.743Z,24.20
2023-06-13T06:54:59.656Z,24.40
2023-06-13T06:57:27.355Z,24.50
2023-06-13T06:59:54.228Z,24.60
2023-06-13T07:02:21.289Z,24.10
2023-06-13T07:04:48.380Z,24.00
2023-06-13T07:07:15.447Z,24.10
2023-06-13T07:09:42.226Z,24.60
2023-06-13T07:12:09.378Z,24.50
2023-06-13T07:14:36.605Z,24.90
2023-06-13T07:17:03.570Z,25.00
2023-06-13T07:19:30.382Z,24.60
2023-06-13T07:21:57.511Z,24.50
2023-06-13T07:24:24.273Z,25.20
2023-06-13T07:26:51.065Z,25.20
2023-06-13T07:29:18.212Z,24.90
2023-06-13T07:31:45.314Z,25.10
2023-06-13T07:34:33.912Z,25.90
2023-06-13T07:36:59.150Z,25.80
2023-06-13T07:39:26.331Z,25.90
2023-06-13T07:41:53.269Z,26.20
2023-06-13T07:44:20.160Z,26.40
2023-06-13T07:46:48.139Z,26.50
2023-06-13T07:49:16.014Z,26.70
2023-06-13T07:51:42.885Z,26.40
2023-06-13T07:54:09.719Z,26.50
2023-06-13T07:56:36.724Z,26.60
2023-06-13T07:59:03.909Z,26.70
2023-06-13T08:01:30.818Z,26.30
2023-06-13T08:03:57.763Z,25.80
2023-06-13T08:06:24.761Z,26.10
2023-06-13T08:08:51.988Z,25.90
2023-06-13T08:11:18.810Z,25.70
2023-06-13T08:13:45.686Z,25.30
2023-06-13T08:16:12.634Z,25.40
2023-06-13T08:18:40.199Z,25.80
2023-06-13T08:21:07.072Z,26.20
2023-06-13T08:23:33.926Z,26.10
2023-06-13T08:26:01.006Z,26.10
2023-06-13T08:28:28.475Z,25.40
2023-06-13T08:31:05.483Z,25.50
2023-06-13T08:33:51.375Z,25.90
2023-06-13T08:36:32.483Z,25.80
2023-06-13T08:39:00.004Z,25.20
2023-06-13T08:41:28.091Z,25.30
2023-06-13T08:43:56.775Z,25.90
2023-06-13T08:46:25.785Z,26.50
2023-06-13T08:48:53.290Z,26.50
2023-06-13T08:51:23.275Z,26.80
2023-06-13T08:53:53.107Z,26.80
2023-06-13T08:56:23.860Z,27.10
2023-06-13T08:59:08.775Z,26.90
2023-06-13T09:01:40.246Z,27.00
2023-06-13T09:04:09.425Z,26.70
2023-06-13T09:06:38.845Z,25.50
2023-06-13T09:09:10.256Z,25.30
2023-06-13T09:11:38.072Z,25.40
2023-06-13T09:14:07.400Z,25.70
2023-06-13T09:16:34.894Z,25.70
2023-06-13T09:19:02.008Z,25.70
2023-06-13T09:21:30.205Z,25.30
2023-06-13T09:24:00.543Z,25.50
2023-06-13T09:26:28.762Z,25.40
2023-06-13T09:28:58.059Z,25.90
2023-06-13T09:31:28.513Z,26.40
2023-06-13T09:33:58.941Z,25.80
2023-06-13T09:36:26.380Z,25.80
2023-06-13T09:38:55.174Z,25.70
2023-06-13T09:41:23.050Z,24.70
2023-06-13T09:43:53.246Z,24.30
2023-06-13T09:46:24.821Z,24.90
2023-06-13T09:48:52.963Z,25.40
2023-06-13T09:51:21.482Z,25.50
2023-06-13T09:53:48.323Z,25.30
2023-06-13T09:56:16.816Z,24.70
2023-06-13T09:58:43.735Z,24.70
2023-06-13T10:01:17.325Z,25.00
2023-06-13T10:03:45.404Z,25.70
2023-06-13T10:06:13.346Z,25.60
2023-06-13T10:08:41.194Z,25.90
2023-06-13T10:11:13.489Z,26.00
2023-06-13T10:13:55.906Z,26.10
2023-06-13T10:16:25.326Z,26.30
2023-06-13T10:18:54.976Z,26.70
2023-06-13T10:21:25.184Z,26.40
2023-06-13T10:23:55.842Z,25.70
2023-06-13T10:26:42.255Z,25.50
2023-06-13T10:29:40.051Z,24.90
2023-06-13T10:32:28.711Z,25.10
2023-06-13T10:35:23.321Z,25.00
2023-06-13T10:38:27.915Z,24.60
2023-06-13T10:41:22.890Z,24.90
2023-06-13T10:44:06.146Z,25.40
2023-06-13T10:46:34.786Z,25.20
2023-06-13T10:49:01.782Z,25.00
2023-06-13T10:51:31.398Z,25.60
2023-06-13T10:54:04.398Z,26.40
2023-06-13T10:56:32.508Z,26.90
2023-06-13T10:59:07.147Z,27.00
2023-06-13T11:01:35.746Z,27.40
2023-06-13T11:04:08.742Z,26.40
2023-06-13T11:06:36.717Z,27.30
2023-06-13T11:09:19.943Z,25.70
2023-06-13T11:11:55.464Z,26.40
2023-06-13T11:14:32.547Z,27.10
2023-06-13T11:16:59.571Z,27.20
2023-06-13T11:19:31.604Z,26.50
2023-06-13T11:22:04.372Z,26.80
2023-06-13T11:24:34.170Z,26.80
2023-06-13T11:27:02.160Z,27.20
2023-06-13T11:29:29.367Z,27.40
2023-06-13T11:31:56.537Z,27.40
2023-06-13T11:34:29.513Z,26.20
2023-06-13T11:37:11.306Z,24.90
2023-06-13T11:39:43.437Z,26.10
2023-06-13T11:42:12.206Z,26.90
2023-06-13T11:44:39.150Z,27.10
2023-06-13T11:47:06.869Z,26.80
2023-06-13T11:49:33.748Z,26.30
2023-06-13T11:52:00.669Z,26.20
2023-06-13T11:54:31.629Z,26.50
2023-06-13T11:56:58.537Z,26.70
2023-06-13T11:59:26.734Z,26.60
2023-06-13T12:01:55.273Z,26.40
2023-06-13T12:04:26.980Z,26.90
2023-06-13T12:06:54.755Z,27.10
2023-06-13T12:09:22.116Z,27.20
2023-06-13T12:11:50.066Z,27.50
2023-06-13T12:14:21.545Z,27.10
2023-06-13T12:16:52.957Z,26.30
2023-06-13T12:19:23.844Z,26.30
2023-06-13T12:21:54.693Z,26.20
2023-06-13T12:24:25.011Z,26.30
2023-06-13T12:26:52.454Z,26.20
2023-06-13T12:29:24.428Z,27.00
2023-06-13T12:31:59.847Z,27.20
2023-06-13T12:34:32.174Z,26.90
2023-06-13T12:37:05.294Z,26.90
2023-06-13T12:39:34.038Z,26.20
2023-06-13T12:42:04.303Z,26.40
2023-06-13T12:44:35.176Z,26.60
2023-06-13T12:47:06.504Z,26.90
2023-06-13T12:49:38.364Z,27.30
2023-06-13T12:52:16.085Z,27.20
2023-06-13T12:54:43.762Z,27.10
2023-06-13T12:57:12.410Z,26.80
2023-06-13T12:59:43.336Z,26.40
2023-06-13T13:02:14.590Z,26.60
2023-06-13T13:04:43.866Z,26.70
2023-06-13T13:07:15.074Z,26.70
2023-06-13T13:09:44.666Z,26.10
2023-06-13T13:12:14.860Z,26.00
2023-06-13T13:14:42.741Z,26.30
2023-06-13T13:17:10.213Z,26.50
2023-06-13T13:19:37.622Z,26.60
2023-06-13T13:22:05.287Z,26.60
2023-06-13T13:24:35.714Z,26.20
2023-06-13T13:27:03.995Z,25.80
2023-06-13T13:29:30.840Z,25.50
2023-06-13T13:31:57.688Z,25.30
2023-06-13T13:34:26.031Z,25.40
2023-06-13T13:36:54.692Z,25.10
2023-06-13T13:39:22.525Z,25.00
2023-06-13T13:41:49.684Z,25.30
2023-06-13T13:44:16.527Z,25.50
2023-06-13T13:46:43.487Z,25.70
2023-06-13T13:49:11.238Z,25.80
2023-06-13T13:51:39.003Z,25.70
2023-06-13T13:54:06.942Z,25.80
2023-06-13T13:56:33.897Z,25.80
2023-06-13T13:59:01.433Z,25.90
2023-06-13T14:01:28.583Z,26.20
2023-06-13T14:03:55.427Z,26.40
2023-06-13T14:06:22.443Z,26.60
2023-06-13T14:08:49.513Z,26.50
2023-06-13T14:11:16.679Z,26.60
2023-06-13T14:13:44.013Z,26.50
2023-06-13T14:16:11.394Z,25.50
2023-06-13T14:18:38.477Z,25.50
2023-06-13T14:21:06.053Z,25.70
2023-06-13T14:23:33.044Z,25.80
2023-06-13T14:26:00.226Z,25.80
2023-06-13T14:28:27.030Z,25.90
2023-06-13T14:30:53.826Z,25.90
2023-06-13T14:33:20.727Z,25.90
2023-06-13T14:35:47.703Z,25.70
2023-06-13T14:38:14.520Z,25.60
2023-06-13T14:40:41.486Z,25.60
2023-06-13T14:43:08.408Z,25.30
2023-06-13T14:45:35.239Z,25.00
2023-06-13T14:48:03.283Z,25.10
2023-06-13T14:50:30.382Z,25.50
2023-06-13T14:52:58.815Z,25.50
2023-06-13T14:55:26.439Z,25.70
2023-06-13T14:57:53.344Z,25.50
2023-06-13T15:00:23.859Z,25.40
2023-06-13T15:02:53.272Z,25.50
2023-06-13T15:05:20.792Z,25.40
2023-06-13T15:07:47.753Z,25.30
2023-06-13T15:10:14.712Z,25.20
2023-06-13T15:12:41.810Z,25.20
2023-06-13T15:15:09.071Z,25.00
2023-06-13T15:17:36.100Z,25.00
2023-06-13T15:20:05.776Z,25.10
2023-06-13T15:22:32.649Z,25.10
2023-06-13T15:25:00.578Z,24.90
2023-06-13T15:27:27.726Z,24.60
2023-06-13T15:29:54.548Z,24.60
2023-06-13T15:32:22.773Z,24.70
2023-06-13T15:34:51.537Z,24.60
2023-06-13T15:37:21.520Z,24.60
2023-06-13T15:39:48.378Z,24.60
2023-06-13T15:42:15.847Z,24.50
2023-06-13T15:44:44.482Z,24.30
2023-06-13T15:47:12.609Z,24.00
2023-06-13T15:49:39.548Z,23.80
2023-06-13T15:52:06.641Z,23.70
2023-06-13T15:54:33.501Z,23.60
2023-06-13T15:57:00.383Z,23.80
2023-06-13T15:59:27.471Z,23.80
2023-06-13T16:01:56.292Z,23.70
2023-06-13T16:04:23.841Z,23.50
2023-06-13T16:06:50.973Z,23.40
2023-06-13T16:09:19.726Z,23.30
2023-06-13T16:11:47.241Z,23.10
2023-06-13T16:14:14.259Z,23.10
2023-06-13T16:16:41.174Z,23.10
2023-06-13T16:19:08.067Z,23.10
2023-06-13T16:21:36.164Z,23.10
2023-06-13T16:24:03.059Z,23.20
2023-06-13T16:26:29.879Z,23.10
2023-06-13T16:28:56.749Z,23.00
2023-06-13T16:31:23.610Z,23.00
2023-06-13T16:33:50.488Z,23.00
2023-06-13T16:36:17.812Z,22.90
2023-06-13T16:38:45.967Z,23.00
2023-06-13T16:41:12.821Z,23.00
2023-06-13T16:43:41.570Z,22.90
2023-06-13T16:46:08.509Z,22.90
2023-06-13T16:48:36.143Z,22.70
2023-06-13T16:51:03.880Z,22.60
2023-06-13T16:53:30.713Z,22.60
2023-06-13T16:55:57.532Z,22.50
2023-06-13T16:58:24.339Z,22.50
2023-06-13T17:00:53.086Z,22.50
2023-06-13T17:03:20.922Z,22.30
2023-06-13T17:05:47.887Z,22.30
2023-06-13T17:08:15.530Z,22.20
2023-06-13T17:10:42.622Z,22.20
2023-06-13T17:13:09.452Z,22.20
2023-06-13T17:15:36.414Z,22.20
2023-06-13T17:18:03.948Z,22.20
2023-06-13T17:20:31.367Z,22.20
2023-06-13T17:22:58.683Z,22.20
2023-06-13T17:25:25.924Z,22.20
2023-06-13T17:27:52.882Z,22.20
2023-06-13T17:30:19.697Z,22.20
2023-06-13T17:32:47.321Z,22.10
2023-06-13T17:35:14.261Z,22.10
2023-06-13T17:37:41.550Z,22.00
2023-06-13T17:40:09.366Z,21.90
2023-06-13T17:42:36.185Z,21.80
2023-06-13T17:45:04.300Z,21.70
2023-06-13T17:47:32.549Z,21.80
2023-06-13T17:49:59.485Z,21.70
2023-06-13T17:52:26.558Z,21.60
2023-06-13T17:54:53.545Z,21.60
2023-06-13T17:57:21.091Z,21.60
2023-06-13T17:59:47.940Z,21.60
2023-06-13T18:02:15.574Z,21.50
2023-06-13T18:04:42.460Z,21.50
2023-06-13T18:07:09.253Z,21.50
2023-06-13T18:09:36.371Z,21.40
2023-06-13T18:12:13.091Z,21.20
2023-06-13T18:14:47.910Z,21.20
2023-06-13T18:17:14.688Z,21.20
2023-06-13T18:19:41.591Z,21.10
2023-06-13T18:22:08.707Z,21.00
2023-06-13T18:24:38.276Z,20.90
2023-06-13T18:27:05.750Z,20.80
2023-06-13T18:29:32.664Z,20.80
2023-06-13T18:31:59.584Z,20.80
2023-06-13T18:34:26.429Z,20.70
2023-06-13T18:36:53.234Z,20.60
2023-06-13T18:39:20.564Z,20.50
2023-06-13T18:41:48.831Z,20.40
2023-06-13T18:44:15.755Z,20.30
2023-06-13T18:46:42.670Z,20.30
2023-06-13T18:49:09.553Z,20.10
2023-06-13T18:51:36.408Z,20.00
2023-06-13T18:54:03.505Z,19.80
2023-06-13T18:56:33.570Z,19.60
2023-06-13T18:59:00.739Z,19.50
2023-06-13T19:01:29.891Z,19.40
2023-06-13T19:03:56.800Z,19.30
2023-06-13T19:06:23.649Z,19.20
2023-06-13T19:08:51.221Z,19.10
2023-06-13T19:11:18.546Z,19.00
2023-06-13T19:13:46.171Z,18.80
2023-06-13T19:16:13.178Z,18.70
2023-06-13T19:18:41.534Z,18.60
2023-06-13T19:21:09.137Z,18.50
2023-06-13T19:23:36.537Z,18.30
2023-06-13T19:26:03.497Z,18.10
2023-06-13T19:28:30.597Z,18.20
2023-06-13T19:30:57.516Z,18.10
2023-06-13T19:33:25.212Z,17.90
2023-06-13T19:35:52.146Z,17.70
2023-06-13T19:38:20.672Z,17.70
2023-06-13T19:40:47.540Z,17.60
2023-06-13T19:43:14.326Z,17.40
2023-06-13T19:45:41.160Z,17.20
2023-06-13T19:48:12.031Z,17.10
2023-06-13T19:50:39.368Z,17.00
2023-06-13T19:53:08.260Z,16.80
2023-06-13T19:55:35.954Z,16.70
2023-06-13T19:58:03.014Z,16.60
2023-06-13T20:00:31.341Z,16.50
2023-06-13T20:02:58.642Z,16.40
2023-06-13T20:05:25.873Z,16.30
2023-06-13T20:07:52.808Z,16.10
2023-06-13T20:10:19.706Z,16.10
2023-06-13T20:12:46.512Z,16.10
2023-06-13T20:15:14.066Z,16.10
2023-06-13T20:17:42.492Z,16.30
2023-06-13T20:20:13.009Z,16.30
2023-06-13T20:22:42.575Z,16.20
2023-06-13T20:25:10.429Z,16.30
2023-06-13T20:27:38.526Z,16.20
2023-06-13T20:30:07.923Z,16.10
2023-06-13T20:32:35.225Z,15.90
2023-06-13T20:35:02.932Z,15.80
2023-06-13T20:37:29.957Z,15.70
2023-06-13T20:40:01.334Z,15.60
2023-06-13T20:42:38.675Z,15.40
2023-06-13T20:45:16.128Z,15.30
2023-06-13T20:47:43.243Z,15.20
2023-06-13T20:50:10.705Z,15.20
2023-06-13T20:52:37.935Z,15.10
2023-06-13T20:55:05.509Z,15.10
2023-06-13T20:57:35.623Z,15.10
2023-06-13T21:00:23.677Z,15.00
2023-06-13T21:02:55.579Z,14.90
2023-06-13T21:05:26.687Z,14.70
2023-06-13T21:07:54.027Z,14.60
2023-06-13T21:10:21.721Z,14.40
2023-06-13T21:12:48.819Z,14.20
2023-06-13T21:15:17.508Z,14.10
2023-06-13T21:17:48.771Z,13.90
2023-06-13T21:20:16.773Z,13.80
2023-06-13T21:22:45.597Z,13.60
2023-06-13T21:25:14.466Z,13.60
2023-06-13T21:27:42.487Z,13.40
2023-06-13T21:30:12.848Z,13.40
2023-06-13T21:32:40.265Z,13.40
2023-06-13T21:35:08.097Z,13.30
2023-06-13T21:37:35.789Z,13.20
2023-06-13T21:40:09.319Z,13.20
2023-06-13T21:42:37.030Z,13.10
2023-06-13T21:45:05.424Z,13.10
2023-06-13T21:47:34.967Z,13.10
2023-06-13T21:50:04.830Z,13.00
2023-06-13T21:52:31.910Z,13.10
2023-06-13T21:54:58.691Z,13.00
2023-06-13T21:57:28.794Z,13.00
2023-06-13T21:59:55.726Z,12.90
2023-06-13T22:02:22.554Z,12.90
2023-06-13T22:04:49.389Z,12.90
2023-06-13T22:07:18.490Z,12.90
2023-06-13T22:09:49.581Z,12.80
2023-06-13T22:12:16.413Z,12.70
2023-06-13T22:14:44.330Z,12.70
2023-06-13T22:17:11.144Z,12.60
2023-06-13T22:19:37.959Z,12.60
2023-06-13T22:22:05.974Z,12.40
2023-06-13T22:24:32.822Z,12.40
2023-06-13T22:27:00.479Z,12.30
2023-06-13T22:29:27.275Z,12.30
2023-06-13T22:31:54.201Z,12.20
2023-06-13T22:34:21.210Z,12.10
2023-06-13T22:36:47.972Z,12.00
2023-06-13T22:39:15.352Z,12.20
2023-06-13T22:41:42.423Z,12.30
2023-06-13T22:44:09.272Z,12.20
2023-06-13T22:46:36.054Z,12.00
2023-06-13T22:49:04.440Z,12.00
2023-06-13T22:51:32.547Z,11.90
2023-06-13T22:53:59.338Z,11.80
2023-06-13T22:56:26.481Z,11.70
2023-06-13T22:58:53.283Z,11.60
2023-06-13T23:01:21.587Z,11.50
2023-06-13T23:03:48.664Z,11.50
2023-06-13T23:06:15.743Z,11.50
2023-06-13T23:08:42.631Z,11.40
2023-06-13T23:11:09.830Z,11.50
2023-06-13T23:13:36.650Z,11.40
2023-06-13T23:16:04.864Z,11.30
2023-06-13T23:18:33.351Z,11.20
2023-06-13T23:21:00.334Z,11.10
2023-06-13T23:23:27.979Z,11.10
2023-06-13T23:25:56.010Z,11.00
2023-06-13T23:28:24.347Z,11.00
2023-06-13T23:30:52.772Z,10.90
2023-06-13T23:33:19.603Z,10.90
2023-06-13T23:35:46.501Z,10.90
2023-06-13T23:38:16.186Z,10.80
2023-06-13T23:40:43.126Z,10.70
2023-06-13T23:43:10.163Z,10.70
2023-06-13T23:45:37.319Z,10.70
2023-06-13T23:48:06.306Z,10.70
2023-06-13T23:50:36.014Z,10.60
2023-06-13T23:53:03.134Z,10.60
2023-06-13T23:55:30.121Z,10.60
2023-06-13T23:57:56.997Z,10.50
