createdAt,value
2019-02-06T00:02:26.960Z,14.67
2019-02-06T00:04:56.947Z,12.67
2019-02-06T00:07:48.317Z,13.33
2019-02-06T00:10:37.963Z,16.00
2019-02-06T00:16:43.027Z,15.33
2019-02-06T00:22:32.553Z,12.00
2019-02-06T00:25:38.076Z,12.00
2019-02-06T00:28:15.510Z,14.00
2019-02-06T00:33:55.593Z,14.00
2019-02-06T00:39:18.561Z,14.67
2019-02-06T00:41:48.598Z,18.00
2019-02-06T00:44:38.484Z,16.00
2019-02-06T00:47:09.461Z,12.67
2019-02-06T00:53:06.044Z,12.67
2019-02-06T00:55:36.156Z,14.00
2019-02-06T00:58:25.578Z,14.67
2019-02-06T01:01:16.219Z,13.33
2019-02-06T01:04:06.697Z,13.33
2019-02-06T01:06:55.668Z,11.33
2019-02-06T01:09:44.810Z,14.00
2019-02-06T01:15:37.778Z,13.33
2019-02-06T01:18:16.632Z,14.00
2019-02-06T01:21:08.973Z,18.00
2019-02-06T01:29:20.706Z,14.67
2019-02-06T01:32:11.769Z,12.67
2019-02-06T01:34:41.881Z,15.67
2019-02-06T01:37:51.667Z,20.50
2019-02-06T01:40:21.721Z,15.67
2019-02-06T01:43:12.171Z,14.00
2019-02-06T01:46:01.198Z,14.00
2019-02-06T01:48:51.672Z,10.00
2019-02-06T01:51:34.588Z,12.00
2019-02-06T01:56:53.982Z,14.67
2019-02-06T01:59:44.654Z,17.67
2019-02-06T02:06:01.682Z,14.00
2019-02-06T02:11:38.549Z,16.00
2019-02-06T02:14:11.092Z,17.33
2019-02-06T02:20:10.213Z,16.00
2019-02-06T02:28:49.175Z,18.00
2019-02-06T02:31:39.675Z,16.00
2019-02-06T02:37:20.150Z,16.67
2019-02-06T02:39:51.784Z,16.00
2019-02-06T02:45:44.858Z,17.50
2019-02-06T02:48:36.783Z,18.00
2019-02-06T02:54:35.359Z,16.67
2019-02-06T02:57:25.328Z,16.00
2019-02-06T03:00:52.636Z,18.67
2019-02-06T03:03:35.544Z,16.00
2019-02-06T03:06:28.527Z,12.67
2019-02-06T03:09:33.362Z,12.00
2019-02-06T03:12:12.140Z,14.00
2019-02-06T03:14:44.603Z,14.67
2019-02-06T03:20:03.845Z,16.67
2019-02-06T03:22:34.878Z,14.50
2019-02-06T03:25:43.410Z,14.00
2019-02-06T03:28:17.058Z,16.00
2019-02-06T03:30:47.263Z,15.33
2019-02-06T03:33:52.435Z,15.33
2019-02-06T03:36:39.900Z,16.50
2019-02-06T03:39:20.620Z,18.00
2019-02-06T03:42:12.276Z,15.33
2019-02-06T03:51:29.443Z,16.00
2019-02-06T03:54:00.531Z,16.50
2019-02-06T03:56:31.702Z,17.33
2019-02-06T03:59:32.931Z,12.67
2019-02-06T04:02:12.401Z,16.50
2019-02-06T04:05:01.432Z,12.67
2019-02-06T04:07:50.280Z,14.00
2019-02-06T04:10:50.615Z,19.67
2019-02-06T04:13:21.407Z,17.00
2019-02-06T04:19:13.819Z,21.00
2019-02-06T04:22:02.943Z,16.00
2019-02-06T04:24:33.172Z,16.00
2019-02-06T04:27:43.768Z,17.33
2019-02-06T04:30:17.178Z,19.00
2019-02-06T04:33:07.281Z,14.67
2019-02-06T04:38:46.150Z,16.67
2019-02-06T04:41:36.028Z,18.00
2019-02-06T04:44:25.084Z,16.00
2019-02-06T04:47:14.570Z,17.67
2019-02-06T04:50:06.336Z,12.00
2019-02-06T04:55:45.034Z,16.67
2019-02-06T04:58:34.806Z,14.00
2019-02-06T05:01:24.807Z,19.50
2019-02-06T05:04:14.006Z,16.00
2019-02-06T05:07:04.308Z,15.00
2019-02-06T05:09:35.233Z,18.00
2019-02-06T05:14:54.763Z,18.00
2019-02-06T05:17:46.289Z,15.50
2019-02-06T05:20:36.757Z,15.33
2019-02-06T05:23:52.919Z,14.67
2019-02-06T05:26:23.183Z,19.67
2019-02-06T05:29:13.912Z,16.00
2019-02-06T05:34:46.653Z,14.00
2019-02-06T05:37:16.708Z,14.00
2019-02-06T05:40:06.321Z,17.00
2019-02-06T05:42:47.021Z,15.33
2019-02-06T05:45:36.659Z,14.00
2019-02-06T05:51:36.226Z,12.67
2019-02-06T05:54:08.238Z,18.00
2019-02-06T05:56:39.023Z,16.00
2019-02-06T06:02:34.475Z,14.50
2019-02-06T06:05:36.153Z,16.00
2019-02-06T06:08:25.610Z,10.67
2019-02-06T06:10:56.361Z,16.00
2019-02-06T06:13:26.493Z,14.00
2019-02-06T06:15:57.516Z,17.00
2019-02-06T06:18:28.685Z,18.00
2019-02-06T06:20:59.857Z,18.50
2019-02-06T06:23:49.165Z,18.67
2019-02-06T06:26:50.001Z,16.00
2019-02-06T06:29:40.447Z,24.67
2019-02-06T06:32:23.856Z,17.00
2019-02-06T06:35:04.025Z,18.67
2019-02-06T06:37:41.589Z,18.00
2019-02-06T06:40:31.803Z,18.00
2019-02-06T06:43:03.278Z,16.00
2019-02-06T06:46:11.964Z,17.00
2019-02-06T06:51:51.863Z,16.00
2019-02-06T06:57:30.759Z,14.67
2019-02-06T07:00:04.964Z,15.33
2019-02-06T07:02:54.215Z,14.00
2019-02-06T07:08:25.178Z,15.33
2019-02-06T07:11:15.569Z,16.00
2019-02-06T07:13:46.126Z,20.00
2019-02-06T07:19:45.577Z,20.67
2019-02-06T07:22:15.894Z,13.33
2019-02-06T07:25:08.908Z,15.00
2019-02-06T07:27:40.832Z,17.33
2019-02-06T07:30:30.982Z,14.00
2019-02-06T07:33:01.715Z,16.00
2019-02-06T07:44:26.240Z,22.00
2019-02-06T07:47:16.051Z,17.33
2019-02-06T07:49:48.942Z,18.00
2019-02-06T07:55:49.346Z,26.50
2019-02-06T07:58:38.631Z,18.67
2019-02-06T08:01:11.044Z,17.33
2019-02-06T08:07:10.091Z,18.00
2019-02-06T08:10:00.346Z,16.00
2019-02-06T08:12:32.287Z,20.00
2019-02-06T08:15:44.364Z,18.50
2019-02-06T08:21:44.603Z,17.33
2019-02-06T08:24:16.462Z,16.67
2019-02-06T08:27:07.030Z,20.00
2019-02-06T08:29:37.619Z,17.33
2019-02-06T08:32:39.280Z,19.00
2019-02-06T08:35:29.259Z,19.00
2019-02-06T08:38:00.221Z,16.67
2019-02-06T08:40:31.844Z,20.67
2019-02-06T08:43:24.784Z,23.50
2019-02-06T08:45:51.055Z,22.00
2019-02-06T08:48:41.327Z,19.50
2019-02-06T08:51:13.732Z,19.33
2019-02-06T08:53:45.570Z,25.50
2019-02-06T08:56:18.914Z,22.67
2019-02-06T08:59:21.754Z,24.50
2019-02-06T09:02:02.660Z,28.50
2019-02-06T09:04:34.095Z,25.00
2019-02-06T09:10:13.303Z,26.00
2019-02-06T09:13:13.105Z,24.00
2019-02-06T09:15:48.961Z,24.00
2019-02-06T09:18:22.187Z,25.50
2019-02-06T09:27:18.768Z,22.50
2019-02-06T09:30:23.332Z,24.00
2019-02-06T09:33:02.061Z,25.50
2019-02-06T09:39:27.469Z,26.50
2019-02-06T09:42:17.890Z,28.00
2019-02-06T09:44:49.380Z,28.50
2019-02-06T09:47:40.871Z,34.00
2019-02-06T09:50:15.757Z,36.50
2019-02-06T09:53:07.844Z,26.00
2019-02-06T10:02:00.943Z,28.67
2019-02-06T10:07:59.810Z,32.50
2019-02-06T10:13:35.330Z,31.00
2019-02-06T10:16:07.430Z,30.50
2019-02-06T10:22:05.639Z,37.00
2019-02-06T10:24:24.875Z,31.50
2019-02-06T10:27:35.769Z,31.00
2019-02-06T10:29:50.572Z,35.00
2019-02-06T10:32:25.817Z,31.00
2019-02-06T10:35:18.692Z,36.00
2019-02-06T10:41:04.680Z,31.50
2019-02-06T10:47:34.445Z,28.00
2019-02-06T10:50:06.113Z,38.00
2019-02-06T10:53:20.506Z,38.50
2019-02-06T10:56:04.301Z,33.00
2019-02-06T10:58:36.042Z,36.00
2019-02-06T11:01:07.177Z,37.50
2019-02-06T11:03:38.452Z,36.50
2019-02-06T11:06:10.692Z,38.00
2019-02-06T11:08:43.298Z,37.75
2019-02-06T11:11:36.028Z,39.50
2019-02-06T11:17:15.382Z,36.00
2019-02-06T11:20:09.495Z,38.50
2019-02-06T11:28:43.431Z,37.50
2019-02-06T11:31:33.892Z,38.50
2019-02-06T11:34:26.033Z,34.50
2019-02-06T11:37:19.477Z,34.50
2019-02-06T11:39:57.967Z,36.00
2019-02-06T11:42:27.085Z,42.00
2019-02-06T11:45:17.254Z,36.00
2019-02-06T11:48:11.133Z,37.00
2019-02-06T11:53:49.886Z,40.00
2019-02-06T11:56:43.234Z,39.50
2019-02-06T11:59:34.718Z,36.00
2019-02-06T12:02:38.585Z,40.50
2019-02-06T12:05:28.855Z,36.50
2019-02-06T12:11:56.483Z,32.50
2019-02-06T12:14:58.703Z,37.00
2019-02-06T12:17:37.849Z,38.00
2019-02-06T12:20:12.279Z,39.50
2019-02-06T12:22:43.494Z,38.50
2019-02-06T12:25:34.593Z,39.50
2019-02-06T12:31:32.865Z,38.00
2019-02-06T12:34:09.169Z,38.50
2019-02-06T12:36:56.487Z,43.00
2019-02-06T12:39:35.951Z,41.00
2019-02-06T12:48:10.980Z,39.50
2019-02-06T12:54:03.283Z,38.50
2019-02-06T12:56:34.243Z,37.50
2019-02-06T12:59:05.264Z,41.00
2019-02-06T13:01:37.532Z,36.00
2019-02-06T13:04:27.788Z,37.50
2019-02-06T13:07:00.222Z,37.00
2019-02-06T13:12:45.364Z,34.50
2019-02-06T13:18:56.647Z,39.00
2019-02-06T13:21:46.851Z,35.50
2019-02-06T13:27:31.764Z,38.00
2019-02-06T13:30:22.731Z,38.00
2019-02-06T13:33:34.486Z,34.00
2019-02-06T13:36:47.941Z,34.50
2019-02-06T13:45:37.059Z,35.00
2019-02-06T13:48:27.335Z,35.00
2019-02-06T13:51:51.842Z,38.67
2019-02-06T13:57:37.429Z,35.50
2019-02-06T14:10:13.812Z,38.50
2019-02-06T14:12:44.851Z,37.75
2019-02-06T14:15:52.721Z,34.25
2019-02-06T14:18:50.742Z,37.50
2019-02-06T14:21:41.724Z,34.50
2019-02-06T14:24:51.107Z,37.50
2019-02-06T14:27:54.171Z,38.50
2019-02-06T14:34:31.266Z,36.00
2019-02-06T14:37:41.430Z,37.75
2019-02-06T14:40:50.694Z,35.00
2019-02-06T14:44:23.582Z,33.75
2019-02-06T14:47:34.134Z,38.00
2019-02-06T14:50:30.337Z,34.50
2019-02-06T14:53:40.609Z,35.50
2019-02-06T14:56:50.134Z,35.00
2019-02-06T15:00:00.982Z,36.00
2019-02-06T15:03:21.789Z,33.50
2019-02-06T15:06:21.185Z,33.00
2019-02-06T15:09:30.725Z,30.50
2019-02-06T15:12:39.791Z,35.00
2019-02-06T15:16:03.173Z,34.00
2019-02-06T15:22:09.804Z,32.00
2019-02-06T15:25:14.105Z,36.50
2019-02-06T15:28:23.233Z,31.50
2019-02-06T15:31:33.996Z,32.00
2019-02-06T15:34:41.773Z,34.00
2019-02-06T15:37:23.826Z,32.50
2019-02-06T15:40:35.117Z,30.00
2019-02-06T15:43:46.577Z,31.25
2019-02-06T15:46:56.459Z,31.25
2019-02-06T15:53:44.804Z,32.00
2019-02-06T15:56:30.265Z,35.00
2019-02-06T15:59:29.690Z,35.25
2019-02-06T16:02:44.283Z,33.75
2019-02-06T16:06:29.700Z,32.00
2019-02-06T16:09:28.311Z,33.00
2019-02-06T16:12:38.176Z,31.25
2019-02-06T16:15:47.251Z,36.00
2019-02-06T16:19:00.716Z,31.50
2019-02-06T16:25:12.640Z,32.50
2019-02-06T16:28:21.720Z,34.50
2019-02-06T16:31:30.732Z,32.50
2019-02-06T16:34:44.899Z,35.50
2019-02-06T16:37:45.942Z,29.50
2019-02-06T16:40:45.423Z,31.00
2019-02-06T16:44:00.142Z,35.00
2019-02-06T16:47:15.054Z,35.00
2019-02-06T16:50:24.148Z,31.50
2019-02-06T16:53:33.223Z,33.00
2019-02-06T16:56:43.864Z,35.00
2019-02-06T16:59:53.004Z,35.50
2019-02-06T17:02:56.731Z,36.50
2019-02-06T17:09:14.836Z,33.50
2019-02-06T17:12:26.607Z,32.00
2019-02-06T17:15:23.628Z,32.00
2019-02-06T17:22:01.953Z,30.00
2019-02-06T17:25:12.611Z,31.50
2019-02-06T17:28:51.285Z,32.00
2019-02-06T17:31:31.215Z,30.00
2019-02-06T17:34:41.160Z,33.00
2019-02-06T17:38:03.236Z,26.00
2019-02-06T17:41:00.776Z,29.50
2019-02-06T17:44:15.637Z,31.00
2019-02-06T17:47:11.511Z,30.00
2019-02-06T17:53:25.568Z,29.00
2019-02-06T18:02:07.683Z,30.50
2019-02-06T18:05:00.292Z,37.00
2019-02-06T18:07:50.484Z,30.67
2019-02-06T18:13:23.789Z,31.50
2019-02-06T18:16:21.147Z,40.00
2019-02-06T18:19:24.329Z,31.50
2019-02-06T18:21:54.836Z,30.00
2019-02-06T18:24:57.281Z,26.50
2019-02-06T18:27:19.901Z,29.00
2019-02-06T18:29:53.787Z,30.67
2019-02-06T18:32:56.237Z,30.00
2019-02-06T18:38:46.664Z,40.00
2019-02-06T18:42:03.414Z,36.00
2019-02-06T18:44:25.285Z,31.50
2019-02-06T18:49:56.475Z,34.00
2019-02-06T18:52:37.780Z,33.50
2019-02-06T18:55:31.964Z,32.50
2019-02-06T18:58:31.538Z,26.00
2019-02-06T19:04:35.055Z,28.50
2019-02-06T19:13:35.851Z,26.50
2019-02-06T19:16:07.062Z,29.00
2019-02-06T19:18:40.792Z,30.67
2019-02-06T19:24:54.467Z,28.67
2019-02-06T19:27:45.061Z,29.00
2019-02-06T19:33:58.337Z,38.25
2019-02-06T19:36:50.320Z,29.50
2019-02-06T19:39:40.444Z,29.00
2019-02-06T19:42:13.222Z,31.00
2019-02-06T19:45:03.742Z,35.00
2019-02-06T19:50:46.820Z,35.00
2019-02-06T19:53:39.557Z,31.33
2019-02-06T19:56:29.952Z,29.50
2019-02-06T20:02:22.787Z,31.33
2019-02-06T20:05:00.099Z,29.00
2019-02-06T20:07:50.025Z,30.50
2019-02-06T20:10:55.360Z,30.00
2019-02-06T20:16:26.919Z,28.00
2019-02-06T20:27:55.967Z,31.33
2019-02-06T20:30:58.457Z,29.33
2019-02-06T20:33:12.070Z,32.50
2019-02-06T20:38:56.704Z,27.00
2019-02-06T20:41:49.295Z,26.50
2019-02-06T20:47:52.610Z,27.00
2019-02-06T20:50:31.200Z,26.50
2019-02-06T20:53:23.779Z,26.00
2019-02-06T20:55:54.857Z,26.50
2019-02-06T20:58:45.408Z,29.33
2019-02-06T21:04:47.178Z,23.33
2019-02-06T21:07:21.168Z,25.33
2019-02-06T21:10:34.885Z,24.50
2019-02-06T21:13:06.871Z,22.00
2019-02-06T21:18:57.662Z,22.67
2019-02-06T21:24:22.659Z,22.50
2019-02-06T21:33:32.667Z,20.67
2019-02-06T21:36:37.884Z,22.50
2019-02-06T21:39:12.605Z,24.00
2019-02-06T21:41:43.867Z,22.67
2019-02-06T21:44:14.958Z,23.00
2019-02-06T21:46:49.329Z,21.00
2019-02-06T21:49:20.331Z,24.67
2019-02-06T21:52:11.927Z,24.50
2019-02-06T21:54:47.097Z,26.00
2019-02-06T21:57:18.259Z,21.50
2019-02-06T21:59:51.201Z,20.67
2019-02-06T22:02:22.940Z,26.50
2019-02-06T22:08:02.559Z,24.00
2019-02-06T22:10:33.546Z,24.00
2019-02-06T22:13:24.330Z,25.50
2019-02-06T22:15:54.570Z,18.00
2019-02-06T22:18:25.455Z,26.50
2019-02-06T22:21:30.112Z,21.50
2019-02-06T22:26:56.803Z,23.33
2019-02-06T22:29:27.799Z,20.67
2019-02-06T22:31:59.143Z,23.33
2019-02-06T22:35:08.160Z,25.50
2019-02-06T22:38:19.698Z,18.00
2019-02-06T22:41:28.623Z,19.00
2019-02-06T22:47:21.620Z,17.00
2019-02-06T22:50:13.133Z,18.00
2019-02-06T22:53:07.099Z,22.67
2019-02-06T22:55:38.001Z,20.00
2019-02-06T23:01:39.372Z,18.00
2019-02-06T23:04:09.651Z,20.00
2019-02-06T23:07:19.090Z,17.33
2019-02-06T23:15:50.314Z,19.33
2019-02-06T23:18:40.822Z,20.67
2019-02-06T23:21:21.477Z,18.00
2019-02-06T23:26:59.901Z,18.67
2019-02-06T23:29:30.098Z,21.33
2019-02-06T23:32:20.605Z,22.25
2019-02-06T23:35:10.376Z,20.00
2019-02-06T23:38:00.419Z,20.00
2019-02-06T23:40:49.541Z,18.00
2019-02-06T23:43:38.617Z,20.67
2019-02-06T23:46:28.492Z,18.50
2019-02-06T23:48:58.707Z,18.67
2019-02-06T23:54:37.728Z,20.00
2019-02-06T23:57:08.640Z,22.50
2019-02-06T23:59:58.977Z,16.50
