createdAt,value
2019-04-06T00:24:47.143Z,11.30
2019-04-06T00:27:36.018Z,11.60
2019-04-06T00:30:25.243Z,13.57
2019-04-06T00:33:15.983Z,12.33
2019-04-06T00:36:05.111Z,12.40
2019-04-06T00:38:55.965Z,11.77
2019-04-06T00:41:46.229Z,10.40
2019-04-06T00:44:34.302Z,13.57
2019-04-06T00:47:24.139Z,12.97
2019-04-06T00:50:14.315Z,13.70
2019-04-06T00:53:03.444Z,12.57
2019-04-06T00:55:57.927Z,12.00
2019-04-06T00:58:51.482Z,12.97
2019-04-06T01:01:41.503Z,13.90
2019-04-06T01:04:30.088Z,14.53
2019-04-06T01:07:18.287Z,14.13
2019-04-06T01:10:07.915Z,17.70
2019-04-06T01:12:57.441Z,17.13
2019-04-06T01:15:46.921Z,17.40
2019-04-06T01:18:36.336Z,16.97
2019-04-06T01:21:25.600Z,14.90
2019-04-06T01:24:17.695Z,21.20
2019-04-06T01:27:08.862Z,16.60
2019-04-06T01:29:57.490Z,13.80
2019-04-06T01:32:47.513Z,13.77
2019-04-06T01:43:31.211Z,12.40
2019-04-06T01:50:11.340Z,12.40
2019-04-06T01:57:32.173Z,12.50
2019-04-06T02:00:52.555Z,12.20
2019-04-06T02:03:42.527Z,12.60
2019-04-06T02:06:55.801Z,12.00
2019-04-06T02:14:06.172Z,13.87
2019-04-06T02:17:20.354Z,12.57
2019-04-06T02:20:28.728Z,13.00
2019-04-06T02:23:20.049Z,12.97
2019-04-06T02:29:59.298Z,14.50
2019-04-06T02:33:30.386Z,12.53
2019-04-06T02:41:09.900Z,14.30
2019-04-06T02:44:23.800Z,12.40
2019-04-06T02:51:40.774Z,13.20
2019-04-06T02:54:28.608Z,13.70
2019-04-06T02:57:16.703Z,15.03
2019-04-06T03:00:05.473Z,14.77
2019-04-06T03:02:54.384Z,15.53
2019-04-06T03:05:43.228Z,15.20
2019-04-06T03:08:31.551Z,16.23
2019-04-06T03:11:19.547Z,17.20
2019-04-06T03:14:07.638Z,13.60
2019-04-06T03:16:56.409Z,16.37
2019-04-06T03:19:45.128Z,14.07
2019-04-06T03:22:33.730Z,15.10
2019-04-06T03:25:21.728Z,14.50
2019-04-06T03:28:10.945Z,14.63
2019-04-06T03:30:59.410Z,17.17
2019-04-06T03:33:47.800Z,15.07
2019-04-06T03:36:36.691Z,15.40
2019-04-06T03:39:24.989Z,15.00
2019-04-06T03:42:13.345Z,16.20
2019-04-06T03:45:02.135Z,13.40
2019-04-06T03:47:50.739Z,16.03
2019-04-06T03:50:40.091Z,14.87
2019-04-06T03:53:28.674Z,15.27
2019-04-06T03:56:17.045Z,15.17
2019-04-06T03:59:05.907Z,14.80
2019-04-06T04:01:53.720Z,14.77
2019-04-06T04:04:42.596Z,16.07
2019-04-06T04:07:33.956Z,15.30
2019-04-06T04:10:36.788Z,15.17
2019-04-06T04:13:26.010Z,14.70
2019-04-06T04:16:14.633Z,14.60
2019-04-06T04:19:03.507Z,15.97
2019-04-06T04:21:52.664Z,15.57
2019-04-06T04:24:41.479Z,14.07
2019-04-06T04:27:30.763Z,13.87
2019-04-06T04:30:31.576Z,15.27
2019-04-06T04:33:10.931Z,13.63
2019-04-06T04:36:02.205Z,16.03
2019-04-06T04:38:54.498Z,16.23
2019-04-06T04:41:45.920Z,15.60
2019-04-06T04:44:36.520Z,12.97
2019-04-06T04:47:27.006Z,15.30
2019-04-06T04:50:19.339Z,15.47
2019-04-06T04:53:07.797Z,13.70
2019-04-06T04:55:56.977Z,13.20
2019-04-06T04:58:47.456Z,14.90
2019-04-06T05:01:36.087Z,13.93
2019-04-06T05:04:24.399Z,15.30
2019-04-06T05:07:16.015Z,18.50
2019-04-06T05:10:32.560Z,17.03
2019-04-06T05:13:27.267Z,16.23
2019-04-06T05:43:35.912Z,14.97
2019-04-06T05:47:25.002Z,15.83
2019-04-06T06:11:40.808Z,17.40
2019-04-06T06:14:29.336Z,14.50
2019-04-06T06:17:17.259Z,15.67
2019-04-06T06:20:04.895Z,14.13
2019-04-06T06:23:03.362Z,14.93
2019-04-06T06:25:51.513Z,17.63
2019-04-06T06:28:46.590Z,13.77
2019-04-06T06:31:34.752Z,15.47
2019-04-06T06:34:22.778Z,16.90
2019-04-06T06:44:14.803Z,17.33
2019-04-06T08:04:51.337Z,16.93
2019-04-06T08:07:39.050Z,16.93
2019-04-06T08:10:26.390Z,16.60
2019-04-06T08:13:13.737Z,15.57
2019-04-06T08:16:00.917Z,15.23
2019-04-06T08:18:49.395Z,16.60
2019-04-06T08:21:37.396Z,15.23
2019-04-06T08:24:43.551Z,15.33
2019-04-06T08:28:02.424Z,14.83
2019-04-06T08:30:55.553Z,13.50
2019-04-06T08:33:47.555Z,13.17
2019-04-06T08:36:36.689Z,13.53
2019-04-06T08:39:27.219Z,13.50
2019-04-06T08:42:20.079Z,12.33
2019-04-06T18:06:37.160Z,7.30
2019-04-06T18:10:08.279Z,8.20
2019-04-06T20:09:18.924Z,7.00
2019-04-06T20:47:22.091Z,6.10
