createdAt,value
2022-08-22T00:02:09.004Z,73.00
2022-08-22T00:05:23.820Z,73.00
2022-08-22T00:07:56.417Z,73.00
2022-08-22T00:10:49.871Z,73.10
2022-08-22T00:13:25.914Z,73.20
2022-08-22T00:15:53.401Z,73.20
2022-08-22T00:18:31.798Z,73.20
2022-08-22T00:21:18.966Z,73.20
2022-08-22T00:23:53.737Z,73.40
2022-08-22T00:26:45.087Z,73.30
2022-08-22T00:29:15.701Z,73.30
2022-08-22T00:31:49.440Z,73.20
2022-08-22T00:34:17.639Z,73.30
2022-08-22T00:36:47.924Z,73.30
2022-08-22T00:39:28.459Z,73.30
2022-08-22T00:42:49.154Z,73.30
2022-08-22T00:45:18.734Z,73.00
2022-08-22T00:47:45.440Z,73.10
2022-08-22T00:50:49.467Z,73.20
2022-08-22T00:53:35.752Z,73.30
2022-08-22T00:56:26.910Z,73.50
2022-08-22T00:59:27.118Z,73.10
2022-08-22T01:02:16.739Z,73.20
2022-08-22T01:04:55.485Z,73.10
2022-08-22T01:07:37.901Z,73.20
2022-08-22T01:10:32.931Z,73.20
2022-08-22T01:13:20.633Z,73.20
2022-08-22T01:15:47.922Z,73.30
2022-08-22T01:18:27.228Z,74.10
2022-08-22T01:21:12.107Z,73.50
2022-08-22T01:24:22.191Z,73.40
2022-08-22T01:27:10.931Z,73.40
2022-08-22T01:30:07.192Z,73.50
2022-08-22T01:33:04.255Z,73.60
2022-08-22T01:35:31.015Z,73.60
2022-08-22T01:38:12.801Z,73.70
2022-08-22T01:41:06.820Z,73.90
2022-08-22T01:44:07.654Z,73.90
2022-08-22T01:47:13.259Z,73.70
2022-08-22T01:49:44.154Z,73.80
2022-08-22T01:52:34.606Z,73.90
2022-08-22T01:55:07.523Z,74.10
2022-08-22T01:57:41.850Z,74.00
2022-08-22T02:00:10.159Z,74.10
2022-08-22T02:02:48.226Z,74.00
2022-08-22T02:05:32.288Z,74.20
2022-08-22T02:08:23.978Z,74.20
2022-08-22T02:11:02.317Z,74.30
2022-08-22T02:13:47.508Z,74.50
2022-08-22T02:16:37.182Z,74.50
2022-08-22T02:19:29.581Z,74.60
2022-08-22T02:22:06.940Z,74.60
2022-08-22T02:24:33.631Z,74.70
2022-08-22T02:27:24.868Z,75.00
2022-08-22T02:30:07.398Z,75.00
2022-08-22T02:32:58.320Z,75.20
2022-08-22T02:35:35.517Z,75.30
2022-08-22T02:38:24.092Z,75.40
2022-08-22T02:41:06.144Z,75.60
2022-08-22T02:43:40.031Z,75.70
2022-08-22T02:46:41.705Z,75.90
2022-08-22T02:49:36.457Z,75.50
2022-08-22T02:52:49.396Z,75.60
2022-08-22T02:55:21.308Z,76.00
2022-08-22T02:58:01.007Z,76.10
2022-08-22T03:00:32.673Z,76.30
2022-08-22T03:03:02.552Z,76.50
2022-08-22T03:05:29.268Z,76.60
2022-08-22T03:08:03.359Z,76.70
2022-08-22T03:10:36.521Z,76.80
2022-08-22T03:13:11.330Z,76.80
2022-08-22T03:15:55.092Z,77.00
2022-08-22T03:18:32.559Z,77.00
2022-08-22T03:21:09.406Z,77.10
2022-08-22T03:23:40.717Z,77.10
2022-08-22T03:26:15.798Z,77.10
2022-08-22T03:28:59.403Z,77.40
2022-08-22T03:31:28.003Z,77.20
2022-08-22T03:34:20.009Z,77.00
2022-08-22T03:37:06.950Z,77.30
2022-08-22T03:39:51.687Z,77.50
2022-08-22T03:42:43.234Z,77.50
2022-08-22T03:45:21.980Z,77.50
2022-08-22T03:47:54.957Z,77.70
2022-08-22T03:50:24.614Z,77.60
2022-08-22T03:53:19.273Z,77.80
2022-08-22T03:56:04.993Z,77.70
2022-08-22T03:58:56.040Z,77.70
2022-08-22T04:01:34.663Z,77.90
2022-08-22T04:04:32.524Z,78.00
2022-08-22T04:07:03.377Z,78.00
2022-08-22T04:09:35.393Z,78.00
2022-08-22T04:12:29.289Z,78.00
2022-08-22T04:15:24.371Z,78.20
2022-08-22T04:18:23.002Z,78.40
2022-08-22T04:21:04.972Z,78.50
2022-08-22T04:24:01.986Z,78.60
2022-08-22T04:26:56.615Z,78.70
2022-08-22T04:29:35.604Z,78.40
2022-08-22T04:32:06.975Z,78.50
2022-08-22T04:34:57.677Z,78.80
2022-08-22T04:37:46.341Z,78.70
2022-08-22T04:40:27.596Z,78.90
2022-08-22T04:43:06.137Z,79.80
2022-08-22T04:45:54.024Z,79.00
2022-08-22T04:48:24.548Z,79.30
2022-08-22T04:50:56.902Z,79.20
2022-08-22T04:53:26.270Z,79.40
2022-08-22T04:56:07.525Z,79.50
2022-08-22T04:58:48.405Z,79.60
2022-08-22T05:01:42.734Z,79.50
2022-08-22T05:04:13.274Z,79.60
2022-08-22T05:06:44.804Z,79.70
2022-08-22T05:09:16.425Z,79.70
2022-08-22T05:11:43.299Z,79.90
2022-08-22T05:14:26.072Z,79.80
2022-08-22T05:16:53.459Z,79.90
2022-08-22T05:19:29.648Z,79.80
2022-08-22T05:21:58.648Z,80.00
2022-08-22T05:24:30.131Z,80.00
2022-08-22T05:26:57.343Z,80.00
2022-08-22T05:29:28.861Z,80.30
2022-08-22T05:32:03.976Z,80.40
2022-08-22T05:34:41.884Z,80.50
2022-08-22T05:37:12.217Z,80.70
2022-08-22T05:39:39.759Z,80.70
2022-08-22T05:42:07.118Z,81.50
2022-08-22T05:44:36.639Z,80.90
2022-08-22T05:47:12.781Z,80.90
2022-08-22T05:50:01.026Z,81.00
2022-08-22T05:52:37.524Z,81.10
2022-08-22T05:55:37.754Z,81.10
2022-08-22T05:58:38.673Z,81.00
2022-08-22T06:01:11.579Z,81.00
2022-08-22T06:03:46.554Z,80.90
2022-08-22T06:06:17.149Z,80.90
2022-08-22T06:09:08.698Z,81.00
2022-08-22T06:11:40.587Z,81.20
2022-08-22T06:14:28.368Z,81.40
2022-08-22T06:17:06.409Z,81.60
2022-08-22T06:19:34.491Z,81.60
2022-08-22T06:22:01.854Z,81.50
2022-08-22T06:24:28.606Z,81.40
2022-08-22T06:26:58.708Z,81.20
2022-08-22T06:29:48.916Z,81.30
2022-08-22T06:32:44.432Z,81.30
2022-08-22T06:35:22.784Z,81.50
2022-08-22T06:37:49.594Z,81.20
2022-08-22T06:40:16.939Z,81.30
2022-08-22T06:42:49.334Z,81.30
2022-08-22T06:45:27.617Z,81.50
2022-08-22T06:48:11.885Z,81.50
2022-08-22T06:50:40.456Z,81.60
2022-08-22T06:53:11.069Z,81.70
2022-08-22T06:55:40.265Z,81.90
2022-08-22T06:58:15.735Z,82.00
2022-08-22T07:00:42.782Z,81.80
2022-08-22T07:03:15.246Z,81.80
2022-08-22T07:05:42.047Z,81.90
2022-08-22T07:08:16.261Z,81.90
2022-08-22T07:10:44.990Z,82.00
2022-08-22T07:13:19.259Z,82.00
2022-08-22T07:15:53.604Z,82.20
2022-08-22T07:18:24.967Z,82.30
2022-08-22T07:20:55.212Z,82.20
2022-08-22T07:23:35.423Z,82.30
2022-08-22T07:26:48.828Z,82.50
2022-08-22T07:29:30.019Z,82.70
2022-08-22T07:32:04.105Z,82.90
2022-08-22T07:34:56.890Z,83.10
2022-08-22T07:37:46.654Z,83.20
2022-08-22T07:40:54.200Z,83.00
2022-08-22T07:43:23.636Z,83.00
2022-08-22T07:45:55.332Z,83.10
2022-08-22T07:48:30.328Z,83.30
2022-08-22T07:51:12.420Z,83.20
2022-08-22T07:53:43.462Z,83.00
2022-08-22T07:56:23.223Z,83.10
2022-08-22T07:58:56.163Z,83.20
2022-08-22T08:01:23.396Z,83.30
2022-08-22T08:04:02.207Z,83.40
2022-08-22T08:06:29.041Z,83.50
2022-08-22T08:08:56.060Z,83.40
2022-08-22T08:11:23.764Z,83.30
2022-08-22T08:13:59.485Z,83.30
2022-08-22T08:16:28.567Z,83.00
2022-08-22T08:18:57.020Z,82.80
2022-08-22T08:21:30.386Z,82.20
2022-08-22T08:23:57.713Z,82.10
2022-08-22T08:26:34.289Z,81.90
2022-08-22T08:29:01.102Z,82.00
2022-08-22T08:31:31.928Z,81.40
2022-08-22T08:34:08.152Z,81.40
2022-08-22T08:36:53.149Z,80.80
2022-08-22T08:39:35.888Z,80.30
2022-08-22T08:43:10.951Z,80.50
2022-08-22T08:46:11.358Z,80.50
2022-08-22T08:49:02.573Z,80.20
2022-08-22T08:51:54.506Z,79.90
2022-08-22T08:54:43.508Z,79.70
2022-08-22T08:57:29.606Z,77.60
2022-08-22T09:00:13.034Z,78.00
2022-08-22T09:02:53.864Z,78.50
2022-08-22T09:05:54.793Z,78.30
2022-08-22T09:08:55.934Z,78.20
2022-08-22T09:11:50.510Z,76.50
2022-08-22T09:14:32.592Z,76.30
2022-08-22T09:17:25.119Z,75.70
2022-08-22T09:20:20.094Z,75.80
2022-08-22T09:23:10.904Z,75.10
2022-08-22T09:25:45.240Z,73.40
2022-08-22T09:28:20.854Z,72.70
2022-08-22T09:31:16.659Z,72.80
2022-08-22T09:34:25.594Z,72.60
2022-08-22T09:37:24.297Z,72.50
2022-08-22T09:39:51.048Z,72.70
2022-08-22T09:42:35.600Z,72.20
2022-08-22T09:45:11.829Z,71.70
2022-08-22T09:47:48.093Z,71.80
2022-08-22T09:50:24.915Z,71.70
2022-08-22T09:53:07.984Z,71.90
2022-08-22T09:55:57.113Z,71.80
2022-08-22T09:58:32.833Z,71.10
2022-08-22T10:01:08.334Z,69.50
2022-08-22T10:03:50.114Z,67.70
2022-08-22T10:06:25.253Z,67.70
2022-08-22T10:09:10.546Z,65.60
2022-08-22T10:11:43.720Z,66.20
2022-08-22T10:14:33.180Z,66.50
2022-08-22T10:17:06.221Z,66.00
2022-08-22T10:19:41.285Z,64.80
2022-08-22T10:22:16.814Z,60.60
2022-08-22T10:25:18.406Z,61.00
2022-08-22T10:28:00.433Z,57.80
2022-08-22T10:30:33.064Z,57.80
2022-08-22T10:33:09.555Z,58.00
2022-08-22T10:35:50.921Z,58.50
2022-08-22T10:38:25.091Z,58.70
2022-08-22T10:41:14.354Z,59.60
2022-08-22T10:44:19.543Z,60.10
2022-08-22T10:47:08.715Z,60.30
2022-08-22T10:49:43.445Z,60.50
2022-08-22T10:52:16.290Z,60.60
2022-08-22T10:55:09.703Z,60.50
2022-08-22T10:57:54.624Z,60.70
2022-08-22T11:00:46.390Z,60.40
2022-08-22T11:03:49.501Z,60.50
2022-08-22T11:06:42.385Z,60.20
2022-08-22T11:09:26.328Z,58.90
2022-08-22T11:12:43.138Z,58.40
2022-08-22T11:15:28.413Z,57.90
2022-08-22T11:18:20.467Z,56.80
2022-08-22T11:21:03.900Z,57.20
2022-08-22T11:23:42.581Z,57.80
2022-08-22T11:26:38.359Z,57.80
2022-08-22T11:29:31.554Z,56.80
2022-08-22T11:32:10.220Z,55.90
2022-08-22T11:34:45.845Z,55.40
2022-08-22T11:37:42.604Z,54.30
2022-08-22T11:40:16.205Z,54.20
2022-08-22T11:42:55.749Z,54.50
2022-08-22T11:45:28.289Z,54.70
2022-08-22T11:48:12.257Z,54.30
2022-08-22T11:50:48.761Z,54.10
2022-08-22T11:53:26.521Z,54.50
2022-08-22T11:56:12.388Z,54.70
2022-08-22T11:58:50.814Z,54.00
2022-08-22T12:01:38.504Z,54.30
2022-08-22T12:04:30.235Z,54.10
2022-08-22T12:06:56.907Z,53.50
2022-08-22T12:09:51.500Z,53.20
2022-08-22T12:12:43.116Z,52.70
2022-08-22T12:15:18.844Z,53.00
2022-08-22T12:18:19.894Z,53.60
2022-08-22T12:21:09.604Z,52.70
2022-08-22T12:23:54.535Z,53.90
2022-08-22T12:26:40.633Z,53.20
2022-08-22T12:29:20.096Z,52.30
2022-08-22T12:32:28.334Z,52.90
2022-08-22T12:35:18.633Z,53.10
2022-08-22T12:37:58.144Z,52.20
2022-08-22T12:40:52.413Z,52.50
2022-08-22T12:43:49.550Z,52.50
2022-08-22T12:46:47.582Z,52.20
2022-08-22T12:49:38.608Z,50.00
2022-08-22T12:52:26.412Z,50.70
2022-08-22T12:55:11.764Z,50.90
2022-08-22T12:58:01.283Z,52.10
2022-08-22T13:00:43.904Z,51.80
2022-08-22T13:03:28.451Z,51.70
2022-08-22T13:05:56.979Z,51.80
2022-08-22T13:08:33.418Z,52.10
2022-08-22T13:11:10.082Z,51.60
2022-08-22T13:13:58.007Z,50.50
2022-08-22T13:16:26.148Z,51.10
2022-08-22T13:19:00.299Z,50.20
2022-08-22T13:21:36.667Z,51.00
2022-08-22T13:24:16.922Z,51.30
2022-08-22T13:26:55.640Z,51.80
2022-08-22T13:29:27.510Z,51.70
2022-08-22T13:32:06.476Z,51.80
2022-08-22T13:34:43.745Z,52.00
2022-08-22T13:37:25.897Z,51.00
2022-08-22T13:39:54.983Z,50.50
2022-08-22T13:42:27.636Z,49.90
2022-08-22T13:44:57.432Z,50.40
2022-08-22T13:47:25.699Z,50.60
2022-08-22T13:49:54.414Z,50.40
2022-08-22T13:52:38.199Z,50.20
2022-08-22T13:55:13.686Z,49.90
2022-08-22T13:57:51.956Z,50.10
2022-08-22T14:00:28.527Z,50.70
2022-08-22T14:03:05.324Z,51.10
2022-08-22T14:05:34.155Z,51.30
2022-08-22T14:08:21.122Z,51.70
2022-08-22T14:10:55.230Z,52.10
2022-08-22T14:13:38.532Z,52.30
2022-08-22T14:16:30.552Z,52.10
2022-08-22T14:19:10.510Z,52.10
2022-08-22T14:21:47.305Z,51.80
2022-08-22T14:24:45.830Z,50.90
2022-08-22T14:27:14.675Z,51.30
2022-08-22T14:29:50.816Z,51.70
2022-08-22T14:32:26.685Z,52.00
2022-08-22T14:35:17.016Z,52.10
2022-08-22T14:37:52.629Z,52.50
2022-08-22T14:40:24.583Z,52.70
2022-08-22T14:43:04.345Z,52.80
2022-08-22T14:45:36.933Z,53.00
2022-08-22T14:48:31.479Z,53.10
2022-08-22T14:51:03.825Z,53.00
2022-08-22T14:53:32.923Z,52.50
2022-08-22T14:56:11.369Z,53.60
2022-08-22T14:58:57.063Z,53.00
2022-08-22T15:01:26.473Z,53.00
2022-08-22T15:04:01.312Z,53.20
2022-08-22T15:06:48.240Z,53.00
2022-08-22T15:09:36.767Z,53.10
2022-08-22T15:12:20.817Z,52.80
2022-08-22T15:14:52.109Z,52.70
2022-08-22T15:17:44.091Z,52.80
2022-08-22T15:20:36.209Z,53.10
2022-08-22T15:23:10.153Z,53.60
2022-08-22T15:25:40.866Z,53.10
2022-08-22T15:28:14.084Z,52.70
2022-08-22T15:30:45.076Z,52.90
2022-08-22T15:33:26.918Z,52.80
2022-08-22T15:36:16.813Z,52.20
2022-08-22T15:38:48.310Z,52.20
2022-08-22T15:41:36.900Z,51.90
2022-08-22T15:44:04.008Z,51.70
2022-08-22T15:46:32.248Z,51.80
2022-08-22T15:49:00.510Z,52.20
2022-08-22T15:51:47.427Z,51.90
2022-08-22T15:54:53.187Z,51.80
2022-08-22T15:57:24.922Z,49.60
2022-08-22T15:59:55.924Z,48.40
2022-08-22T16:02:35.317Z,49.40
2022-08-22T16:05:11.530Z,49.30
2022-08-22T16:07:39.649Z,49.60
2022-08-22T16:10:13.940Z,50.10
2022-08-22T16:12:44.244Z,50.60
2022-08-22T16:15:52.836Z,50.90
2022-08-22T16:18:37.569Z,50.90
2022-08-22T16:21:08.347Z,51.20
2022-08-22T16:23:49.845Z,51.50
2022-08-22T16:26:31.821Z,51.70
2022-08-22T16:29:13.636Z,51.70
2022-08-22T16:31:44.643Z,51.90
2022-08-22T16:34:17.297Z,51.50
2022-08-22T16:37:08.674Z,50.80
2022-08-22T16:39:57.215Z,50.90
2022-08-22T16:42:26.197Z,51.20
2022-08-22T16:44:55.842Z,49.00
2022-08-22T16:47:37.527Z,49.00
2022-08-22T16:50:15.935Z,49.50
2022-08-22T16:53:02.821Z,49.80
2022-08-22T16:55:29.752Z,50.20
2022-08-22T16:58:11.831Z,50.40
2022-08-22T17:01:20.793Z,51.10
2022-08-22T17:04:00.516Z,51.20
2022-08-22T17:07:00.877Z,50.70
2022-08-22T17:09:54.463Z,50.50
2022-08-22T17:12:44.977Z,50.80
2022-08-22T17:15:14.532Z,51.40
2022-08-22T17:17:59.074Z,51.40
2022-08-22T17:20:31.779Z,51.50
2022-08-22T17:23:11.240Z,51.00
2022-08-22T17:25:53.500Z,51.10
2022-08-22T17:28:51.990Z,51.00
2022-08-22T17:31:54.484Z,51.40
2022-08-22T17:34:37.211Z,51.10
2022-08-22T17:37:07.061Z,51.00
2022-08-22T17:39:42.954Z,50.80
2022-08-22T17:42:21.098Z,51.00
2022-08-22T17:44:58.736Z,51.20
2022-08-22T17:47:32.026Z,51.50
2022-08-22T17:50:06.078Z,51.30
2022-08-22T17:53:00.897Z,51.50
2022-08-22T17:55:31.359Z,51.10
2022-08-22T17:58:07.001Z,51.40
2022-08-22T18:00:36.135Z,51.80
2022-08-22T18:03:34.757Z,52.10
2022-08-22T18:06:13.879Z,52.50
2022-08-22T18:11:46.941Z,52.10
2022-08-22T18:14:29.131Z,52.20
2022-08-22T18:16:56.403Z,52.20
2022-08-22T18:19:54.113Z,52.50
2022-08-22T18:22:33.461Z,52.70
2022-08-22T18:25:29.420Z,52.70
2022-08-22T18:28:01.297Z,53.00
2022-08-22T18:30:36.813Z,53.20
2022-08-22T18:33:18.804Z,53.70
2022-08-22T18:35:53.941Z,53.50
2022-08-22T18:38:40.040Z,53.60
2022-08-22T18:41:19.969Z,53.70
2022-08-22T18:43:48.228Z,53.80
2022-08-22T18:46:48.074Z,53.80
2022-08-22T18:49:19.559Z,54.20
2022-08-22T18:52:10.782Z,54.40
2022-08-22T18:55:02.505Z,54.60
2022-08-22T18:57:53.290Z,54.60
2022-08-22T19:00:21.051Z,54.70
2022-08-22T19:03:12.851Z,54.70
2022-08-22T19:06:00.808Z,54.80
2022-08-22T19:08:53.098Z,54.70
2022-08-22T19:11:54.025Z,54.80
2022-08-22T19:14:33.517Z,55.00
2022-08-22T19:17:16.350Z,55.30
2022-08-22T19:20:06.495Z,55.50
2022-08-22T19:22:36.667Z,55.40
2022-08-22T19:25:26.455Z,55.40
2022-08-22T19:28:11.603Z,55.70
2022-08-22T19:30:51.780Z,55.80
2022-08-22T19:33:34.218Z,55.80
2022-08-22T19:36:08.935Z,55.80
2022-08-22T19:39:02.609Z,56.10
2022-08-22T19:41:45.881Z,56.20
2022-08-22T19:44:19.055Z,56.30
2022-08-22T19:46:59.568Z,56.30
2022-08-22T19:49:28.526Z,56.50
2022-08-22T19:52:23.180Z,56.60
2022-08-22T19:55:12.485Z,56.80
2022-08-22T19:57:41.946Z,57.00
2022-08-22T20:00:12.345Z,57.10
2022-08-22T20:02:54.626Z,57.10
2022-08-22T20:05:27.615Z,56.80
2022-08-22T20:07:59.731Z,56.90
2022-08-22T20:10:54.260Z,56.90
2022-08-22T20:13:26.119Z,57.20
2022-08-22T20:16:13.629Z,57.20
2022-08-22T20:19:15.698Z,57.40
2022-08-22T20:21:43.334Z,57.60
2022-08-22T20:24:51.275Z,57.60
2022-08-22T20:27:21.912Z,57.70
2022-08-22T20:30:02.838Z,57.60
2022-08-22T20:32:30.338Z,57.70
2022-08-22T20:34:58.926Z,58.30
2022-08-22T20:38:05.723Z,57.70
2022-08-22T20:40:55.066Z,57.80
2022-08-22T20:43:34.137Z,58.10
2022-08-22T20:46:32.239Z,58.10
2022-08-22T20:49:00.468Z,58.20
2022-08-22T20:51:31.135Z,58.40
2022-08-22T20:54:00.281Z,58.40
2022-08-22T20:56:53.114Z,58.50
2022-08-22T20:59:23.417Z,58.60
2022-08-22T21:02:07.573Z,58.70
2022-08-22T21:04:42.695Z,58.80
2022-08-22T21:07:09.741Z,59.00
2022-08-22T21:09:54.891Z,59.20
2022-08-22T21:12:22.484Z,59.20
2022-08-22T21:14:49.336Z,59.10
2022-08-22T21:17:17.848Z,59.70
2022-08-22T21:19:44.606Z,59.20
2022-08-22T21:22:16.036Z,59.20
2022-08-22T21:24:42.864Z,59.40
2022-08-22T21:27:14.401Z,59.10
2022-08-22T21:29:45.400Z,59.30
2022-08-22T21:32:41.209Z,59.40
2022-08-22T21:35:18.082Z,59.50
2022-08-22T21:37:45.207Z,59.50
2022-08-22T21:40:20.549Z,59.50
2022-08-22T21:43:12.219Z,59.60
2022-08-22T21:45:38.926Z,59.70
2022-08-22T21:48:36.627Z,59.70
2022-08-22T21:51:21.593Z,59.70
2022-08-22T21:53:48.436Z,59.70
2022-08-22T21:56:28.538Z,59.80
2022-08-22T21:59:50.991Z,60.00
2022-08-22T22:02:36.367Z,60.20
2022-08-22T22:05:07.364Z,60.30
2022-08-22T22:07:39.237Z,60.40
2022-08-22T22:10:07.568Z,60.40
2022-08-22T22:12:34.436Z,60.40
2022-08-22T22:15:01.199Z,60.60
2022-08-22T22:17:28.107Z,60.70
2022-08-22T22:19:54.840Z,60.90
2022-08-22T22:22:21.864Z,61.10
2022-08-22T22:24:48.728Z,61.10
2022-08-22T22:27:17.155Z,61.30
2022-08-22T22:29:44.001Z,61.30
2022-08-22T22:32:10.790Z,61.40
2022-08-22T22:34:39.133Z,61.30
2022-08-22T22:37:08.171Z,61.30
2022-08-22T22:39:35.901Z,61.30
2022-08-22T22:42:03.185Z,61.40
2022-08-22T22:44:29.949Z,61.50
2022-08-22T22:47:02.039Z,61.70
2022-08-22T22:49:29.686Z,62.70
2022-08-22T22:51:56.415Z,62.20
2022-08-22T22:54:27.280Z,62.20
2022-08-22T22:56:54.301Z,62.30
2022-08-22T22:59:24.587Z,62.40
2022-08-22T23:02:10.843Z,62.60
2022-08-22T23:04:38.910Z,62.80
2022-08-22T23:07:06.218Z,62.90
2022-08-22T23:09:38.610Z,63.90
2022-08-22T23:12:12.047Z,63.10
2022-08-22T23:14:38.766Z,63.30
2022-08-22T23:17:05.579Z,63.70
2022-08-22T23:19:32.872Z,63.70
2022-08-22T23:21:59.853Z,63.60
2022-08-22T23:24:28.368Z,63.90
2022-08-22T23:26:55.463Z,63.60
2022-08-22T23:29:22.215Z,63.60
2022-08-22T23:31:51.215Z,63.70
2022-08-22T23:34:22.772Z,63.80
2022-08-22T23:36:50.761Z,63.90
2022-08-22T23:39:18.189Z,63.70
2022-08-22T23:41:45.669Z,64.50
2022-08-22T23:44:14.221Z,63.70
2022-08-22T23:46:41.202Z,63.90
2022-08-22T23:49:07.971Z,64.00
2022-08-22T23:51:34.854Z,64.00
2022-08-22T23:54:01.624Z,64.10
2022-08-22T23:56:35.408Z,64.20
2022-08-22T23:59:05.564Z,64.10
