createdAt,value
2017-11-05T00:00:14.459Z,83.47
2017-11-05T00:06:18.266Z,83.83
2017-11-05T00:12:21.738Z,83.25
2017-11-05T00:18:25.215Z,83.62
2017-11-05T00:24:28.694Z,84.21
2017-11-05T00:30:32.158Z,84.22
2017-11-05T00:36:36.396Z,85.12
2017-11-05T00:42:40.172Z,85.24
2017-11-05T00:48:44.005Z,85.33
2017-11-05T00:54:47.574Z,85.05
2017-11-05T01:00:51.802Z,85.71
2017-11-05T01:06:55.262Z,86.85
2017-11-05T01:12:58.732Z,87.38
2017-11-05T01:19:02.225Z,87.33
2017-11-05T01:25:05.685Z,87.58
2017-11-05T01:31:09.234Z,88.57
2017-11-05T01:37:13.466Z,88.84
2017-11-05T01:43:16.937Z,88.70
2017-11-05T01:49:21.770Z,88.28
2017-11-05T01:55:25.311Z,88.57
2017-11-05T02:01:29.044Z,88.91
2017-11-05T02:07:32.782Z,89.06
2017-11-05T02:13:36.556Z,89.11
2017-11-05T02:19:40.338Z,88.83
2017-11-05T02:25:43.851Z,89.21
2017-11-05T02:31:47.312Z,89.32
2017-11-05T02:37:50.891Z,89.30
2017-11-05T02:43:54.343Z,89.38
2017-11-05T02:49:57.814Z,90.12
2017-11-05T02:56:02.377Z,89.30
2017-11-05T03:02:05.848Z,89.64
2017-11-05T03:08:09.635Z,88.86
2017-11-05T03:14:13.096Z,89.14
2017-11-05T03:20:16.569Z,88.54
2017-11-05T03:26:20.773Z,88.94
2017-11-05T03:32:24.329Z,88.92
2017-11-05T03:38:28.207Z,89.45
2017-11-05T03:44:32.194Z,88.95
2017-11-05T03:50:35.657Z,88.57
2017-11-05T03:56:39.115Z,88.78
2017-11-05T04:02:42.864Z,89.10
2017-11-05T04:08:46.300Z,89.28
2017-11-05T04:14:50.023Z,88.82
2017-11-05T04:20:53.809Z,88.64
2017-11-05T04:26:57.611Z,88.72
2017-11-05T04:33:01.494Z,89.18
2017-11-05T04:39:04.946Z,89.50
2017-11-05T04:45:08.420Z,89.34
2017-11-05T04:51:12.644Z,89.25
2017-11-05T04:57:16.453Z,89.92
2017-11-05T05:03:20.249Z,90.01
2017-11-05T05:09:24.093Z,90.03
2017-11-05T05:15:28.671Z,90.01
2017-11-05T05:21:32.159Z,90.07
2017-11-05T05:27:36.420Z,89.93
2017-11-05T05:33:39.883Z,90.14
2017-11-05T05:39:43.610Z,90.07
2017-11-05T05:45:47.060Z,90.96
2017-11-05T05:51:50.777Z,91.27
2017-11-05T05:57:54.243Z,91.57
2017-11-05T06:03:57.965Z,91.68
2017-11-05T06:10:01.423Z,91.54
2017-11-05T06:16:05.679Z,91.77
2017-11-05T06:22:09.126Z,92.23
2017-11-05T06:28:12.608Z,92.50
2017-11-05T06:34:16.425Z,92.12
2017-11-05T06:40:19.881Z,92.47
2017-11-05T06:46:23.336Z,92.43
2017-11-05T06:52:26.780Z,92.70
2017-11-05T06:58:30.305Z,92.72
2017-11-05T07:04:33.759Z,92.49
2017-11-05T07:10:37.242Z,92.81
2017-11-05T07:16:41.040Z,92.76
2017-11-05T07:22:44.760Z,92.72
2017-11-05T07:28:48.980Z,92.57
2017-11-05T07:34:52.580Z,92.63
2017-11-05T07:40:56.413Z,92.54
2017-11-05T07:46:59.882Z,92.63
2017-11-05T07:53:03.645Z,92.34
2017-11-05T07:59:07.480Z,92.34
2017-11-05T08:05:10.935Z,91.90
2017-11-05T08:11:14.742Z,91.92
2017-11-05T08:17:18.204Z,91.72
2017-11-05T08:23:21.687Z,92.00
2017-11-05T08:29:25.419Z,92.06
2017-11-05T08:35:28.878Z,92.20
2017-11-05T08:41:32.667Z,92.20
2017-11-05T08:47:36.123Z,92.77
2017-11-05T08:53:40.682Z,92.45
2017-11-05T08:59:44.269Z,92.15
2017-11-05T09:05:47.733Z,91.90
2017-11-05T09:11:52.041Z,91.69
2017-11-05T09:17:55.503Z,90.89
2017-11-05T09:23:58.977Z,90.53
2017-11-05T09:30:03.527Z,89.70
2017-11-05T09:36:06.977Z,89.34
2017-11-05T09:42:11.193Z,89.46
2017-11-05T09:48:15.022Z,89.47
2017-11-05T09:54:18.505Z,89.07
2017-11-05T10:00:22.669Z,88.90
2017-11-05T10:06:26.497Z,87.37
2017-11-05T10:12:30.301Z,87.58
2017-11-05T10:18:34.082Z,88.06
2017-11-05T10:24:37.536Z,87.76
2017-11-05T10:30:41.363Z,88.45
2017-11-05T10:36:44.827Z,88.19
2017-11-05T10:42:48.295Z,89.19
2017-11-05T10:48:51.791Z,89.79
2017-11-05T10:54:55.276Z,89.59
2017-11-05T11:00:58.735Z,89.04
2017-11-05T11:07:02.963Z,89.38
2017-11-05T11:13:06.462Z,88.74
2017-11-05T11:19:09.920Z,89.11
2017-11-05T11:25:14.140Z,90.18
2017-11-05T11:31:17.592Z,89.93
2017-11-05T11:37:21.445Z,90.69
2017-11-05T11:43:24.904Z,89.96
2017-11-05T11:49:28.395Z,90.45
2017-11-05T11:55:31.860Z,90.36
2017-11-05T12:01:35.321Z,89.54
2017-11-05T12:07:39.530Z,90.34
2017-11-05T12:13:43.772Z,89.97
2017-11-05T12:19:47.238Z,89.76
2017-11-05T12:25:50.754Z,89.41
2017-11-05T12:31:54.202Z,88.19
2017-11-05T12:37:58.425Z,87.90
2017-11-05T12:44:02.649Z,88.69
2017-11-05T12:50:06.098Z,87.53
2017-11-05T12:56:09.667Z,88.87
2017-11-05T13:02:13.123Z,88.39
2017-11-05T13:08:17.313Z,88.58
2017-11-05T13:14:20.884Z,88.51
2017-11-05T13:20:24.330Z,88.97
2017-11-05T13:26:27.794Z,88.78
2017-11-05T13:32:31.246Z,87.51
2017-11-05T13:38:34.697Z,87.64
2017-11-05T13:44:38.302Z,87.73
2017-11-05T13:50:41.857Z,87.37
2017-11-05T13:56:45.401Z,87.55
2017-11-05T14:02:48.878Z,87.99
2017-11-05T14:08:53.279Z,88.20
2017-11-05T14:14:56.725Z,88.58
2017-11-05T14:21:00.952Z,88.59
2017-11-05T14:27:05.198Z,88.75
2017-11-05T14:33:08.640Z,89.24
2017-11-05T14:39:12.113Z,89.64
2017-11-05T14:45:15.557Z,90.13
2017-11-05T14:51:19.816Z,90.44
2017-11-05T14:57:23.263Z,90.27
2017-11-05T15:03:27.477Z,90.47
2017-11-05T15:09:31.713Z,90.46
2017-11-05T15:15:35.163Z,90.05
2017-11-05T15:21:38.620Z,90.25
2017-11-05T15:27:42.065Z,88.59
2017-11-05T15:33:45.545Z,89.35
2017-11-05T15:39:49.004Z,89.34
2017-11-05T15:45:53.014Z,89.64
2017-11-05T15:51:56.459Z,88.89
2017-11-05T15:57:59.942Z,89.13
2017-11-05T16:04:03.394Z,88.34
2017-11-05T16:10:06.872Z,87.96
2017-11-05T16:16:11.110Z,87.97
2017-11-05T16:22:14.590Z,87.22
2017-11-05T16:28:18.050Z,86.79
2017-11-05T16:34:21.511Z,87.36
2017-11-05T16:40:24.977Z,87.86
2017-11-05T16:46:28.447Z,88.58
2017-11-05T16:52:32.673Z,88.82
2017-11-05T16:58:36.117Z,89.34
2017-11-05T17:04:39.730Z,89.01
2017-11-05T17:10:43.967Z,89.03
2017-11-05T17:16:48.417Z,89.49
2017-11-05T17:22:52.883Z,89.84
2017-11-05T17:28:56.347Z,90.35
2017-11-05T17:34:59.814Z,90.74
2017-11-05T17:41:04.041Z,90.51
2017-11-05T17:47:07.516Z,90.71
2017-11-05T17:53:10.985Z,91.05
2017-11-05T17:59:15.212Z,90.97
2017-11-05T18:05:18.689Z,91.02
2017-11-05T18:11:22.170Z,91.02
2017-11-05T18:17:25.638Z,90.80
2017-11-05T18:23:30.357Z,91.33
2017-11-05T18:29:34.599Z,91.25
2017-11-05T18:35:38.047Z,91.54
2017-11-05T18:41:41.523Z,91.13
2017-11-05T18:47:45.770Z,91.37
2017-11-05T18:53:49.271Z,91.88
2017-11-05T18:59:52.726Z,91.91
2017-11-05T19:05:56.197Z,91.82
2017-11-05T19:11:59.759Z,91.80
2017-11-05T19:18:03.985Z,91.98
2017-11-05T19:24:07.475Z,91.99
2017-11-05T19:30:10.958Z,91.58
2017-11-05T19:36:14.414Z,90.68
2017-11-05T19:42:18.657Z,91.05
2017-11-05T19:48:22.877Z,91.41
2017-11-05T19:54:26.337Z,91.17
2017-11-05T20:00:29.805Z,90.55
2017-11-05T20:06:33.256Z,90.48
2017-11-05T20:12:37.498Z,89.91
2017-11-05T20:18:40.978Z,88.78
2017-11-05T20:24:44.445Z,87.72
2017-11-05T20:30:48.685Z,87.70
2017-11-05T20:36:52.312Z,87.69
2017-11-05T20:42:55.799Z,87.13
2017-11-05T20:49:00.195Z,86.85
2017-11-05T20:55:03.666Z,86.92
2017-11-05T21:01:07.156Z,86.59
2017-11-05T21:07:10.617Z,86.53
2017-11-05T21:13:14.352Z,86.55
2017-11-05T21:19:18.585Z,86.81
2017-11-05T21:25:22.107Z,86.59
2017-11-05T21:31:25.572Z,86.84
2017-11-05T21:37:29.347Z,87.30
2017-11-05T21:43:33.563Z,87.71
2017-11-05T21:49:37.261Z,87.70
2017-11-05T21:55:40.705Z,87.88
2017-11-05T22:01:44.454Z,88.25
2017-11-05T22:07:48.287Z,88.19
2017-11-05T22:13:51.740Z,88.46
2017-11-05T22:19:55.198Z,88.67
2017-11-05T22:25:58.649Z,88.67
2017-11-05T22:32:02.102Z,88.69
2017-11-05T22:38:05.561Z,88.88
2017-11-05T22:44:09.022Z,89.38
2017-11-05T22:50:12.465Z,89.29
2017-11-05T22:56:16.219Z,89.24
2017-11-05T23:02:19.661Z,89.26
2017-11-05T23:08:23.969Z,89.91
2017-11-05T23:14:28.228Z,89.97
2017-11-05T23:20:31.677Z,89.63
2017-11-05T23:26:35.126Z,90.01
2017-11-05T23:32:39.728Z,90.56
2017-11-05T23:38:43.473Z,90.45
2017-11-05T23:44:47.001Z,90.59
2017-11-05T23:50:50.463Z,91.13
2017-11-05T23:56:54.247Z,90.98
