createdAt,value
2018-05-02T00:01:02.819Z,99.90
2018-05-02T00:03:30.937Z,99.90
2018-05-02T00:05:58.507Z,99.90
2018-05-02T00:08:26.832Z,99.90
2018-05-02T00:10:54.367Z,99.90
2018-05-02T00:13:21.928Z,99.90
2018-05-02T00:15:49.455Z,99.90
2018-05-02T00:18:16.996Z,99.90
2018-05-02T00:20:44.527Z,99.90
2018-05-02T00:23:12.071Z,99.90
2018-05-02T00:25:39.590Z,99.90
2018-05-02T00:28:07.127Z,99.90
2018-05-02T00:30:35.446Z,99.90
2018-05-02T00:33:02.961Z,99.90
2018-05-02T00:35:31.279Z,99.90
2018-05-02T00:37:58.828Z,99.90
2018-05-02T00:40:26.403Z,99.90
2018-05-02T00:42:53.950Z,99.90
2018-05-02T00:45:21.489Z,99.90
2018-05-02T00:47:49.052Z,99.90
2018-05-02T00:50:16.575Z,99.90
2018-05-02T00:52:44.914Z,99.90
2018-05-02T00:55:12.449Z,99.90
2018-05-02T00:57:40.010Z,99.90
2018-05-02T01:00:07.536Z,99.90
2018-05-02T01:02:35.070Z,99.90
2018-05-02T01:05:02.617Z,99.90
2018-05-02T01:07:30.142Z,99.90
2018-05-02T01:09:58.460Z,99.90
2018-05-02T01:12:25.984Z,99.90
2018-05-02T01:14:53.511Z,99.90
2018-05-02T01:17:21.847Z,99.90
2018-05-02T01:19:49.394Z,99.90
2018-05-02T01:22:16.922Z,99.90
2018-05-02T01:24:44.475Z,99.90
2018-05-02T01:27:12.771Z,99.90
2018-05-02T01:29:40.304Z,99.90
2018-05-02T01:32:08.627Z,99.90
2018-05-02T01:34:36.152Z,99.90
2018-05-02T01:37:04.440Z,99.90
2018-05-02T01:39:31.985Z,99.90
2018-05-02T01:42:00.288Z,99.90
2018-05-02T01:44:27.842Z,99.90
2018-05-02T01:46:55.373Z,99.90
2018-05-02T01:49:23.688Z,99.90
2018-05-02T01:51:51.259Z,99.90
2018-05-02T01:54:18.806Z,99.90
2018-05-02T01:56:46.347Z,99.90
2018-05-02T01:59:14.653Z,99.90
2018-05-02T02:01:42.180Z,99.90
2018-05-02T02:04:10.508Z,99.90
2018-05-02T02:06:38.036Z,99.90
2018-05-02T02:09:05.566Z,99.90
2018-05-02T02:11:33.874Z,99.90
2018-05-02T02:14:01.412Z,99.90
2018-05-02T02:16:29.719Z,99.90
2018-05-02T02:18:57.258Z,99.90
2018-05-02T02:21:24.810Z,99.90
2018-05-02T02:23:53.099Z,99.90
2018-05-02T02:26:20.668Z,99.90
2018-05-02T02:28:48.196Z,99.90
2018-05-02T02:31:16.558Z,99.90
2018-05-02T02:33:44.039Z,99.90
2018-05-02T02:36:12.339Z,99.90
2018-05-02T02:38:39.900Z,99.90
2018-05-02T02:41:07.427Z,99.90
2018-05-02T02:43:35.760Z,99.90
2018-05-02T02:46:03.300Z,99.90
2018-05-02T02:48:30.822Z,99.90
2018-05-02T02:50:58.372Z,99.90
2018-05-02T02:53:25.891Z,99.90
2018-05-02T02:55:53.435Z,99.90
2018-05-02T02:58:20.960Z,99.90
2018-05-02T03:00:48.521Z,99.90
2018-05-02T03:03:16.040Z,99.90
2018-05-02T03:05:43.592Z,99.90
2018-05-02T03:08:11.152Z,99.90
2018-05-02T03:10:38.709Z,99.90
2018-05-02T03:13:06.276Z,99.90
2018-05-02T03:15:33.803Z,99.90
2018-05-02T03:18:01.337Z,99.90
2018-05-02T03:20:29.639Z,99.90
2018-05-02T03:22:57.992Z,99.90
2018-05-02T03:25:26.399Z,99.90
2018-05-02T03:27:53.951Z,99.90
2018-05-02T03:30:22.239Z,99.90
2018-05-02T03:32:49.807Z,99.90
2018-05-02T03:35:17.335Z,99.90
2018-05-02T03:37:45.668Z,99.90
2018-05-02T03:40:13.190Z,99.90
2018-05-02T03:42:40.756Z,99.90
2018-05-02T03:45:08.278Z,99.90
2018-05-02T03:47:35.830Z,99.90
2018-05-02T03:50:03.395Z,99.90
2018-05-02T03:52:30.934Z,99.90
2018-05-02T03:54:58.486Z,99.90
2018-05-02T03:57:26.020Z,99.90
2018-05-02T04:00:05.419Z,99.90
2018-05-02T04:02:44.863Z,99.90
2018-05-02T04:05:25.027Z,99.90
2018-05-02T04:07:52.563Z,99.90
2018-05-02T04:10:20.086Z,99.90
2018-05-02T04:12:47.622Z,99.90
2018-05-02T04:15:15.168Z,99.90
2018-05-02T04:17:43.459Z,99.90
2018-05-02T04:20:11.030Z,99.90
2018-05-02T04:22:38.580Z,99.90
2018-05-02T04:25:06.107Z,99.90
2018-05-02T04:27:33.662Z,99.90
2018-05-02T04:30:01.953Z,99.90
2018-05-02T04:32:30.264Z,99.90
2018-05-02T04:34:57.784Z,99.90
2018-05-02T04:37:25.340Z,99.90
2018-05-02T04:39:52.864Z,99.90
2018-05-02T04:42:20.410Z,99.90
2018-05-02T04:44:47.942Z,99.90
2018-05-02T04:47:16.250Z,99.90
2018-05-02T04:49:43.772Z,99.90
2018-05-02T04:52:11.334Z,99.90
2018-05-02T04:54:38.859Z,99.90
2018-05-02T04:57:07.495Z,99.90
2018-05-02T04:59:36.753Z,99.90
2018-05-02T05:02:04.242Z,99.90
2018-05-02T05:04:31.817Z,99.90
2018-05-02T05:06:59.361Z,99.90
2018-05-02T05:09:26.885Z,99.90
2018-05-02T05:11:55.196Z,99.90
2018-05-02T05:14:22.752Z,99.90
2018-05-02T05:16:50.290Z,99.90
2018-05-02T05:19:17.823Z,99.90
2018-05-02T05:21:45.446Z,99.90
2018-05-02T05:24:12.955Z,99.90
2018-05-02T05:26:41.267Z,99.90
2018-05-02T05:29:08.802Z,99.90
2018-05-02T05:31:37.122Z,99.90
2018-05-02T05:34:04.648Z,99.90
2018-05-02T05:36:32.230Z,99.90
2018-05-02T05:38:59.854Z,99.90
2018-05-02T05:41:28.147Z,99.90
2018-05-02T05:43:55.698Z,99.90
2018-05-02T05:46:23.987Z,99.90
2018-05-02T05:48:51.534Z,99.90
2018-05-02T05:51:19.829Z,99.90
2018-05-02T05:53:47.387Z,99.90
2018-05-02T05:56:14.911Z,99.90
2018-05-02T05:58:42.460Z,99.90
2018-05-02T06:01:09.994Z,99.90
2018-05-02T06:03:37.542Z,99.90
2018-05-02T06:06:05.083Z,99.90
2018-05-02T06:08:32.615Z,99.90
2018-05-02T06:11:00.942Z,99.90
2018-05-02T06:13:28.556Z,99.90
2018-05-02T06:15:56.040Z,99.90
2018-05-02T06:18:24.415Z,99.90
2018-05-02T06:20:51.971Z,99.90
2018-05-02T06:23:20.275Z,99.90
2018-05-02T06:25:47.837Z,99.90
2018-05-02T06:28:15.372Z,99.90
2018-05-02T06:30:42.921Z,99.90
2018-05-02T06:33:11.214Z,99.90
2018-05-02T06:35:38.752Z,99.90
2018-05-02T06:38:07.069Z,99.90
2018-05-02T06:40:34.599Z,99.90
2018-05-02T06:43:02.909Z,99.90
2018-05-02T06:45:30.431Z,99.90
2018-05-02T06:47:58.764Z,99.90
2018-05-02T06:50:26.499Z,99.90
2018-05-02T06:52:54.894Z,99.90
2018-05-02T06:55:23.264Z,99.90
2018-05-02T06:57:50.827Z,99.90
2018-05-02T07:00:18.362Z,99.90
2018-05-02T07:02:45.975Z,99.90
2018-05-02T07:05:13.522Z,99.90
2018-05-02T07:07:41.069Z,99.90
2018-05-02T07:10:08.639Z,99.90
2018-05-02T07:12:36.174Z,99.90
2018-05-02T07:15:04.328Z,99.90
2018-05-02T07:17:31.861Z,99.90
2018-05-02T07:19:59.437Z,99.90
2018-05-02T07:22:27.736Z,99.90
2018-05-02T07:24:55.295Z,99.90
2018-05-02T07:27:22.827Z,99.90
2018-05-02T07:29:51.150Z,99.90
2018-05-02T07:32:18.702Z,99.90
2018-05-02T07:34:46.234Z,99.90
2018-05-02T07:37:14.553Z,99.90
2018-05-02T07:39:42.100Z,99.90
2018-05-02T07:42:09.665Z,99.90
2018-05-02T07:44:37.199Z,99.90
2018-05-02T07:47:04.755Z,99.90
2018-05-02T07:49:33.054Z,99.90
2018-05-02T07:52:00.609Z,99.90
2018-05-02T07:54:28.148Z,99.90
2018-05-02T07:56:56.485Z,99.90
2018-05-02T07:59:24.030Z,99.90
2018-05-02T08:01:51.575Z,99.90
2018-05-02T08:04:19.138Z,99.90
2018-05-02T08:06:46.675Z,99.90
2018-05-02T08:09:14.998Z,99.90
2018-05-02T08:11:42.570Z,99.90
2018-05-02T08:14:10.125Z,99.90
2018-05-02T08:16:37.656Z,99.90
2018-05-02T08:19:05.231Z,99.90
2018-05-02T08:21:32.763Z,99.90
2018-05-02T08:24:00.330Z,99.90
2018-05-02T08:26:27.886Z,99.90
2018-05-02T08:28:55.448Z,99.90
2018-05-02T08:31:23.004Z,99.90
2018-05-02T08:33:50.553Z,99.90
2018-05-02T08:36:18.114Z,99.90
2018-05-02T08:38:45.707Z,99.90
2018-05-02T08:41:13.433Z,99.90
2018-05-02T08:43:41.020Z,99.90
2018-05-02T08:46:08.588Z,99.90
2018-05-02T08:48:36.160Z,99.90
2018-05-02T08:51:03.695Z,99.90
2018-05-02T08:53:31.248Z,99.90
2018-05-02T08:55:58.787Z,99.90
2018-05-02T08:58:26.338Z,99.90
2018-05-02T09:00:54.667Z,99.90
2018-05-02T09:03:22.218Z,99.90
2018-05-02T09:05:49.784Z,99.90
2018-05-02T09:08:17.311Z,99.90
2018-05-02T09:10:45.800Z,99.90
2018-05-02T09:13:13.413Z,99.90
2018-05-02T09:15:41.827Z,99.90
2018-05-02T09:18:10.141Z,99.90
2018-05-02T09:20:37.701Z,99.90
2018-05-02T09:23:05.246Z,99.90
2018-05-02T09:25:32.811Z,99.90
2018-05-02T09:28:00.431Z,99.90
2018-05-02T09:30:27.991Z,99.90
2018-05-02T09:32:55.563Z,99.90
2018-05-02T09:35:23.855Z,99.90
2018-05-02T09:37:52.171Z,99.90
2018-05-02T09:40:19.715Z,99.90
2018-05-02T09:42:47.268Z,99.90
2018-05-02T09:45:14.813Z,99.90
2018-05-02T09:47:42.375Z,99.90
2018-05-02T09:50:09.907Z,99.90
2018-05-02T09:52:38.235Z,99.90
2018-05-02T09:55:05.777Z,99.90
2018-05-02T09:57:33.334Z,99.90
2018-05-02T10:00:00.887Z,99.90
2018-05-02T10:02:28.438Z,99.90
2018-05-02T10:04:56.728Z,97.20
2018-05-02T10:07:24.280Z,97.20
2018-05-02T10:09:52.585Z,96.00
2018-05-02T10:12:20.137Z,96.00
2018-05-02T10:14:47.699Z,91.00
2018-05-02T10:17:15.247Z,89.60
2018-05-02T10:19:43.552Z,65.40
2018-05-02T10:22:11.095Z,65.30
2018-05-02T10:24:38.627Z,63.20
2018-05-02T10:27:06.944Z,67.60
2018-05-02T10:29:34.509Z,67.60
2018-05-02T10:32:02.044Z,69.40
2018-05-02T10:34:29.598Z,63.20
2018-05-02T10:36:57.226Z,60.00
2018-05-02T10:39:24.734Z,61.00
2018-05-02T10:41:52.247Z,63.50
2018-05-02T10:44:20.607Z,65.50
2018-05-02T10:46:48.172Z,65.40
2018-05-02T10:49:15.719Z,66.10
2018-05-02T10:51:43.279Z,67.40
2018-05-02T10:54:10.834Z,69.70
2018-05-02T10:56:38.485Z,66.90
2018-05-02T10:59:06.030Z,67.30
2018-05-02T11:01:33.589Z,66.10
2018-05-02T11:04:01.111Z,66.70
2018-05-02T11:06:28.642Z,67.50
2018-05-02T11:08:56.206Z,66.90
2018-05-02T11:11:23.741Z,63.60
2018-05-02T11:13:51.287Z,64.70
2018-05-02T11:16:18.821Z,64.40
2018-05-02T11:18:47.138Z,61.30
2018-05-02T11:21:14.663Z,61.30
2018-05-02T11:23:42.998Z,61.30
2018-05-02T11:26:11.270Z,61.30
2018-05-02T11:28:38.814Z,60.60
2018-05-02T11:31:06.920Z,62.60
2018-05-02T11:33:34.481Z,65.60
2018-05-02T11:36:02.036Z,65.60
2018-05-02T11:38:29.600Z,66.70
2018-05-02T11:40:58.676Z,63.80
2018-05-02T11:43:26.214Z,63.80
2018-05-02T11:45:54.022Z,64.20
2018-05-02T11:48:23.081Z,62.00
2018-05-02T11:50:50.990Z,62.00
2018-05-02T11:53:18.526Z,62.20
2018-05-02T11:55:46.114Z,61.00
2018-05-02T11:58:14.410Z,65.00
2018-05-02T12:13:38.476Z,62.40
2018-05-02T12:16:06.780Z,60.60
2018-05-02T12:18:34.351Z,60.60
2018-05-02T12:21:01.896Z,60.00
2018-05-02T12:23:29.460Z,60.50
2018-05-02T12:25:56.994Z,60.00
2018-05-02T12:28:25.297Z,60.60
2018-05-02T12:30:55.850Z,60.60
2018-05-02T12:33:23.388Z,59.40
2018-05-02T12:35:50.935Z,58.50
2018-05-02T12:38:18.479Z,58.30
2018-05-02T12:40:46.931Z,58.00
2018-05-02T12:43:14.408Z,57.90
2018-05-02T12:45:41.939Z,58.10
2018-05-02T12:48:09.494Z,58.80
2018-05-02T12:50:37.029Z,56.40
2018-05-02T12:53:04.601Z,56.40
2018-05-02T12:55:32.137Z,59.00
2018-05-02T12:57:59.688Z,58.80
2018-05-02T13:00:27.219Z,58.50
2018-05-02T13:02:56.285Z,59.10
2018-05-02T13:05:23.810Z,59.10
2018-05-02T13:07:51.375Z,59.00
2018-05-02T13:10:18.914Z,60.40
2018-05-02T13:12:47.249Z,59.10
2018-05-02T13:15:14.804Z,59.20
2018-05-02T13:17:42.369Z,59.90
2018-05-02T13:20:09.918Z,59.90
2018-05-02T13:22:37.447Z,59.60
2018-05-02T13:25:04.995Z,61.40
2018-05-02T13:27:32.530Z,62.40
2018-05-02T13:30:00.079Z,61.80
2018-05-02T13:32:28.289Z,62.80
2018-05-02T13:34:56.586Z,66.20
2018-05-02T13:37:24.142Z,66.20
2018-05-02T13:39:51.693Z,66.30
2018-05-02T13:42:19.261Z,66.00
2018-05-02T13:44:46.838Z,67.90
2018-05-02T13:47:14.396Z,69.20
2018-05-02T13:49:41.940Z,66.60
2018-05-02T13:52:09.502Z,67.80
2018-05-02T13:54:37.043Z,66.80
2018-05-02T13:57:05.357Z,66.10
2018-05-02T13:59:32.887Z,66.00
2018-05-02T14:02:00.423Z,65.20
2018-05-02T14:04:27.982Z,67.90
2018-05-02T14:06:57.033Z,68.20
2018-05-02T14:09:24.571Z,68.10
2018-05-02T14:11:52.105Z,65.90
2018-05-02T14:14:20.426Z,68.60
2018-05-02T14:16:47.983Z,68.50
2018-05-02T14:19:15.511Z,67.80
2018-05-02T14:21:44.000Z,67.90
2018-05-02T14:24:11.532Z,67.80
2018-05-02T14:26:39.068Z,67.00
2018-05-02T14:29:06.630Z,69.70
2018-05-02T14:31:34.279Z,68.70
2018-05-02T14:34:01.804Z,68.00
2018-05-02T14:36:29.367Z,67.10
2018-05-02T14:38:56.901Z,64.20
2018-05-02T14:41:25.244Z,64.40
2018-05-02T14:43:52.787Z,64.40
2018-05-02T14:46:20.356Z,65.10
2018-05-02T14:48:47.885Z,63.90
2018-05-02T14:51:15.436Z,64.40
2018-05-02T14:53:43.727Z,67.10
2018-05-02T14:56:11.279Z,67.00
2018-05-02T14:58:38.811Z,65.00
2018-05-02T15:01:06.359Z,67.30
2018-05-02T15:03:33.896Z,68.30
2018-05-02T15:06:01.446Z,66.80
2018-05-02T15:08:28.999Z,66.90
2018-05-02T15:10:56.890Z,67.30
2018-05-02T15:13:24.466Z,66.90
2018-05-02T15:15:52.002Z,66.10
2018-05-02T15:18:19.551Z,69.00
2018-05-02T15:20:47.103Z,68.00
2018-05-02T15:23:14.666Z,69.40
2018-05-02T15:25:42.206Z,69.10
2018-05-02T15:28:09.920Z,68.80
2018-05-02T15:30:38.239Z,68.50
2018-05-02T15:33:05.788Z,68.40
2018-05-02T15:35:34.126Z,69.00
2018-05-02T15:38:01.657Z,68.90
2018-05-02T15:40:29.224Z,70.70
2018-05-02T15:42:56.763Z,69.90
2018-05-02T15:45:24.331Z,70.50
2018-05-02T15:47:51.871Z,69.30
2018-05-02T15:50:20.162Z,70.00
2018-05-02T15:52:47.703Z,70.00
2018-05-02T15:55:16.461Z,72.30
2018-05-02T15:57:44.022Z,72.20
2018-05-02T16:00:11.568Z,73.20
2018-05-02T16:02:39.151Z,73.70
2018-05-02T16:05:06.705Z,72.40
2018-05-02T16:07:34.257Z,74.60
2018-05-02T16:10:01.841Z,73.70
2018-05-02T16:12:29.358Z,74.20
2018-05-02T16:14:57.012Z,73.50
2018-05-02T16:17:24.560Z,71.60
2018-05-02T16:19:52.115Z,72.40
2018-05-02T16:22:19.683Z,72.10
2018-05-02T16:24:47.268Z,71.60
2018-05-02T17:16:23.878Z,76.50
2018-05-02T17:18:51.660Z,77.10
2018-05-02T17:21:19.220Z,78.70
2018-05-02T17:23:46.781Z,78.40
2018-05-02T17:26:14.331Z,77.10
2018-05-02T17:28:41.879Z,78.50
2018-05-02T17:31:09.445Z,78.50
2018-05-02T17:33:37.000Z,77.80
2018-05-02T17:36:04.560Z,80.10
2018-05-02T17:38:32.208Z,79.50
2018-05-02T17:43:58.932Z,80.60
2018-05-02T17:46:28.808Z,82.40
2018-05-02T17:48:56.336Z,81.60
2018-05-02T17:51:24.665Z,81.50
2018-05-02T17:53:54.725Z,82.70
2018-05-02T17:56:22.254Z,83.50
2018-05-02T17:58:50.582Z,85.20
2018-05-02T18:01:18.118Z,85.10
2018-05-02T18:03:45.729Z,87.80
2018-05-02T18:06:13.228Z,87.20
2018-05-02T18:08:41.565Z,89.60
